createdAt,value
2019-03-22T00:01:12.871Z,43.93
2019-03-22T00:03:42.788Z,40.03
2019-03-22T00:06:13.022Z,40.57
2019-03-22T00:08:43.724Z,43.40
2019-03-22T00:11:14.385Z,40.80
2019-03-22T00:13:44.634Z,43.50
2019-03-22T00:16:14.869Z,51.13
2019-03-22T00:18:45.418Z,40.40
2019-03-22T00:21:15.628Z,45.03
2019-03-22T00:23:45.488Z,42.70
2019-03-22T00:26:15.556Z,44.07
2019-03-22T00:28:46.469Z,46.80
2019-03-22T00:31:17.375Z,45.50
2019-03-22T00:33:47.660Z,41.33
2019-03-22T00:36:17.614Z,41.07
2019-03-22T00:38:48.400Z,42.23
2019-03-22T00:41:18.318Z,42.43
2019-03-22T00:43:48.572Z,47.37
2019-03-22T00:46:18.786Z,45.03
2019-03-22T00:48:49.359Z,44.60
2019-03-22T00:51:19.971Z,42.47
2019-03-22T00:53:50.609Z,39.60
2019-03-22T00:56:21.457Z,44.83
2019-03-22T00:58:51.314Z,41.30
2019-03-22T01:01:21.573Z,38.23
2019-03-22T01:04:10.739Z,39.30
2019-03-22T01:06:40.996Z,40.83
2019-03-22T01:09:11.189Z,40.30
2019-03-22T01:11:42.319Z,43.60
2019-03-22T01:14:12.234Z,46.00
2019-03-22T01:16:42.825Z,38.40
2019-03-22T01:19:13.465Z,42.73
2019-03-22T01:21:43.821Z,37.73
2019-03-22T01:24:14.352Z,35.90
2019-03-22T01:26:44.903Z,36.93
2019-03-22T01:29:16.003Z,37.77
2019-03-22T01:31:46.241Z,39.77
2019-03-22T01:34:16.863Z,39.97
2019-03-22T01:36:46.806Z,40.60
2019-03-22T01:39:17.096Z,43.83
2019-03-22T01:41:48.215Z,40.07
2019-03-22T01:44:18.252Z,42.40
2019-03-22T01:46:48.880Z,42.37
2019-03-22T01:49:19.104Z,39.30
2019-03-22T01:51:49.137Z,43.77
2019-03-22T01:54:19.315Z,40.20
2019-03-22T01:56:49.881Z,43.57
2019-03-22T01:59:20.635Z,42.60
2019-03-22T02:01:50.889Z,40.67
2019-03-22T02:04:21.544Z,44.03
2019-03-22T02:06:51.783Z,39.47
2019-03-22T02:09:21.692Z,43.20
2019-03-22T02:11:51.867Z,35.57
2019-03-22T02:14:22.974Z,40.80
2019-03-22T02:16:52.907Z,36.17
2019-03-22T02:19:23.565Z,42.00
2019-03-22T02:21:53.462Z,44.77
2019-03-22T02:24:23.327Z,35.67
2019-03-22T02:26:53.682Z,40.47
2019-03-22T02:29:24.052Z,37.13
2019-03-22T02:31:54.475Z,32.13
2019-03-22T02:34:24.602Z,39.27
2019-03-22T02:36:54.871Z,42.90
2019-03-22T02:39:25.576Z,37.90
2019-03-22T02:41:56.345Z,38.73
2019-03-22T02:44:26.233Z,42.87
2019-03-22T02:46:56.539Z,36.60
2019-03-22T02:49:27.700Z,41.80
2019-03-22T02:51:57.921Z,40.37
2019-03-22T02:54:27.841Z,42.33
2019-03-22T02:56:58.159Z,39.13
2019-03-22T02:59:28.456Z,45.30
2019-03-22T03:01:58.366Z,35.90
2019-03-22T03:04:29.870Z,37.20
2019-03-22T03:06:59.783Z,34.10
2019-03-22T03:09:30.060Z,45.73
2019-03-22T03:12:00.710Z,55.40
2019-03-22T03:14:31.381Z,51.17
2019-03-22T03:17:01.602Z,43.93
2019-03-22T03:19:32.912Z,42.77
2019-03-22T03:22:03.139Z,47.60
2019-03-22T03:24:33.506Z,52.70
2019-03-22T03:27:03.423Z,36.70
2019-03-22T03:29:33.853Z,36.13
2019-03-22T03:32:04.848Z,35.93
2019-03-22T03:34:35.684Z,43.33
2019-03-22T03:37:05.567Z,44.73
2019-03-22T03:39:36.211Z,44.63
2019-03-22T03:42:06.486Z,46.50
2019-03-22T03:44:36.670Z,40.23
2019-03-22T03:47:10.175Z,39.17
2019-03-22T03:49:38.961Z,38.83
2019-03-22T03:52:08.929Z,37.80
2019-03-22T03:54:38.811Z,37.00
2019-03-22T03:57:09.118Z,32.10
2019-03-22T03:59:39.447Z,34.40
2019-03-22T04:02:09.334Z,34.80
2019-03-22T04:04:39.522Z,39.97
2019-03-22T04:07:09.761Z,37.40
2019-03-22T04:09:40.164Z,38.93
2019-03-22T04:12:10.472Z,41.70
2019-03-22T04:14:41.057Z,37.37
2019-03-22T04:17:11.254Z,44.20
2019-03-22T04:19:41.544Z,41.00
2019-03-22T04:22:11.999Z,46.93
2019-03-22T04:24:42.207Z,40.93
2019-03-22T04:27:12.579Z,37.50
2019-03-22T04:29:42.551Z,40.70
2019-03-22T04:32:12.890Z,34.80
2019-03-22T04:34:42.699Z,41.73
2019-03-22T04:37:13.100Z,44.33
2019-03-22T04:39:54.209Z,31.27
2019-03-22T04:42:24.435Z,33.57
2019-03-22T04:44:54.688Z,41.77
2019-03-22T04:47:25.354Z,37.03
2019-03-22T04:49:55.241Z,51.40
2019-03-22T04:52:25.525Z,45.50
2019-03-22T04:54:56.057Z,39.90
2019-03-22T04:57:25.960Z,39.60
2019-03-22T04:59:56.697Z,46.07
2019-03-22T05:02:45.770Z,48.43
2019-03-22T05:05:16.032Z,48.53
2019-03-22T05:07:46.261Z,47.50
2019-03-22T05:10:16.179Z,44.63
2019-03-22T05:12:46.133Z,45.70
2019-03-22T05:15:16.516Z,42.70
2019-03-22T05:17:46.349Z,44.70
2019-03-22T05:20:16.569Z,43.17
2019-03-22T05:22:47.228Z,38.67
2019-03-22T05:25:17.506Z,46.60
2019-03-22T05:27:48.606Z,50.67
2019-03-22T05:31:00.394Z,48.27
2019-03-22T05:33:30.622Z,44.13
2019-03-22T05:36:07.546Z,46.17
2019-03-22T05:38:35.943Z,41.90
2019-03-22T05:41:06.009Z,44.13
2019-03-22T05:43:36.559Z,54.07
2019-03-22T05:46:06.877Z,44.73
2019-03-22T05:48:37.619Z,44.47
2019-03-22T05:51:08.107Z,54.90
2019-03-22T05:53:38.133Z,49.40
2019-03-22T05:56:08.165Z,44.47
2019-03-22T05:58:39.019Z,41.63
2019-03-22T06:01:09.410Z,47.83
2019-03-22T06:03:39.835Z,50.80
2019-03-22T06:06:10.204Z,43.07
2019-03-22T06:08:40.679Z,50.47
2019-03-22T06:11:11.002Z,45.50
2019-03-22T06:13:41.311Z,44.43
2019-03-22T06:16:11.348Z,46.27
2019-03-22T06:18:42.146Z,58.60
2019-03-22T06:21:12.521Z,61.50
2019-03-22T06:23:42.678Z,55.60
2019-03-22T06:26:12.910Z,58.60
2019-03-22T06:28:43.207Z,53.70
2019-03-22T06:31:13.757Z,56.17
2019-03-22T06:33:44.726Z,58.87
2019-03-22T06:36:14.978Z,58.20
2019-03-22T06:38:45.574Z,61.20
2019-03-22T06:41:15.797Z,60.93
2019-03-22T06:43:46.049Z,53.70
2019-03-22T06:46:18.571Z,52.47
2019-03-22T06:48:48.786Z,51.80
2019-03-22T06:51:19.059Z,53.13
2019-03-22T06:53:49.061Z,48.80
2019-03-22T06:56:19.307Z,51.67
2019-03-22T06:58:49.212Z,49.70
2019-03-22T07:01:19.513Z,48.77
2019-03-22T07:03:50.461Z,51.67
2019-03-22T07:06:21.018Z,51.20
2019-03-22T07:08:51.702Z,47.33
2019-03-22T07:11:21.941Z,47.97
2019-03-22T07:13:52.492Z,56.97
2019-03-22T07:16:22.481Z,54.83
2019-03-22T07:18:52.376Z,48.57
2019-03-22T07:21:22.974Z,55.90
2019-03-22T07:23:53.296Z,51.73
2019-03-22T07:26:23.537Z,56.80
2019-03-22T07:28:53.799Z,58.00
2019-03-22T07:31:23.732Z,55.57
2019-03-22T07:33:54.000Z,53.70
2019-03-22T07:36:24.659Z,53.37
2019-03-22T07:38:54.902Z,55.73
2019-03-22T07:41:25.993Z,58.63
2019-03-22T07:43:55.892Z,55.80
2019-03-22T07:46:26.353Z,53.27
2019-03-22T07:48:56.902Z,55.30
2019-03-22T07:51:27.112Z,52.47
2019-03-22T07:53:57.467Z,51.63
2019-03-22T07:56:27.697Z,59.00
2019-03-22T07:58:58.331Z,51.80
2019-03-22T08:01:28.384Z,58.27
2019-03-22T08:03:59.349Z,50.53
2019-03-22T08:06:29.724Z,51.67
2019-03-22T08:08:59.833Z,55.13
2019-03-22T08:11:30.241Z,59.50
2019-03-22T08:14:00.945Z,54.97
2019-03-22T08:16:31.614Z,49.30
2019-03-22T08:19:02.271Z,53.77
2019-03-22T08:21:32.534Z,51.17
2019-03-22T08:24:03.186Z,52.93
2019-03-22T08:26:33.538Z,50.47
2019-03-22T08:29:03.862Z,50.73
2019-03-22T08:31:34.565Z,50.07
2019-03-22T08:34:04.889Z,48.63
2019-03-22T08:36:34.808Z,49.50
2019-03-22T08:39:06.691Z,56.40
2019-03-22T08:41:37.150Z,46.83
2019-03-22T08:44:07.468Z,50.33
2019-03-22T08:46:37.366Z,47.97
2019-03-22T08:49:09.565Z,50.57
2019-03-22T08:51:39.638Z,47.40
2019-03-22T08:54:10.255Z,46.90
2019-03-22T08:56:41.134Z,52.23
2019-03-22T08:59:13.453Z,49.23
2019-03-22T09:01:43.979Z,52.63
2019-03-22T09:04:14.431Z,49.40
2019-03-22T09:06:45.207Z,49.63
2019-03-22T09:09:15.613Z,49.70
2019-03-22T09:11:46.074Z,45.73
2019-03-22T09:14:16.394Z,44.73
2019-03-22T09:16:47.111Z,49.87
2019-03-22T09:19:17.801Z,49.77
2019-03-22T09:21:48.121Z,48.17
2019-03-22T09:24:19.223Z,47.57
2019-03-22T09:26:50.158Z,46.13
2019-03-22T09:29:20.480Z,45.60
2019-03-22T09:31:53.501Z,50.43
2019-03-22T09:34:33.177Z,48.70
2019-03-22T09:36:55.448Z,44.70
2019-03-22T09:39:26.239Z,46.23
2019-03-22T09:41:56.131Z,47.97
2019-03-22T09:44:28.337Z,47.80
2019-03-22T09:46:59.260Z,53.17
2019-03-22T09:49:29.970Z,44.40
2019-03-22T09:52:00.226Z,48.90
2019-03-22T09:54:30.212Z,48.30
2019-03-22T09:57:00.420Z,46.00
2019-03-22T09:59:31.049Z,44.70
2019-03-22T10:02:00.988Z,44.83
2019-03-22T10:04:31.170Z,47.07
2019-03-22T10:07:01.409Z,49.03
2019-03-22T10:09:32.207Z,51.53
2019-03-22T10:12:02.072Z,44.37
2019-03-22T10:14:32.375Z,45.90
2019-03-22T10:17:03.430Z,46.67
2019-03-22T10:19:34.087Z,45.20
2019-03-22T10:22:04.299Z,44.50
2019-03-22T10:24:35.000Z,39.93
2019-03-22T10:27:05.456Z,50.10
2019-03-22T10:29:36.716Z,43.50
2019-03-22T10:32:06.963Z,45.20
2019-03-22T10:34:39.804Z,43.83
2019-03-22T10:37:09.324Z,39.63
2019-03-22T10:39:40.036Z,43.93
2019-03-22T10:42:10.725Z,44.50
2019-03-22T10:44:41.439Z,40.17
2019-03-22T10:47:11.392Z,44.90
2019-03-22T10:49:42.315Z,42.30
2019-03-22T10:52:13.146Z,45.20
2019-03-22T10:54:43.793Z,41.17
2019-03-22T10:57:14.364Z,41.63
2019-03-22T10:59:44.283Z,40.43
2019-03-22T11:02:14.616Z,44.50
2019-03-22T11:04:44.848Z,47.97
2019-03-22T11:07:15.053Z,42.57
2019-03-22T11:09:45.292Z,41.37
2019-03-22T11:12:15.963Z,44.47
2019-03-22T11:14:46.400Z,39.47
2019-03-22T11:17:16.654Z,42.43
2019-03-22T11:19:47.286Z,43.90
2019-03-22T11:22:17.869Z,43.27
2019-03-22T11:24:47.719Z,38.20
2019-03-22T11:27:17.962Z,39.03
2019-03-22T11:29:48.535Z,37.10
2019-03-22T11:32:18.452Z,36.87
2019-03-22T11:34:48.731Z,37.60
2019-03-22T11:37:19.546Z,40.27
2019-03-22T11:39:49.837Z,40.77
2019-03-22T11:42:20.157Z,41.97
2019-03-22T11:44:50.106Z,39.90
2019-03-22T11:47:20.562Z,38.43
2019-03-22T11:49:50.705Z,37.00
2019-03-22T11:52:20.995Z,37.43
2019-03-22T11:54:51.342Z,39.53
2019-03-22T11:57:22.013Z,38.37
2019-03-22T11:59:51.912Z,36.60
2019-03-22T12:02:22.765Z,38.00
2019-03-22T12:04:56.023Z,36.47
2019-03-22T12:07:27.009Z,36.43
2019-03-22T12:09:56.917Z,35.50
2019-03-22T12:12:26.929Z,38.97
2019-03-22T12:14:56.893Z,35.27
2019-03-22T12:17:26.773Z,36.70
2019-03-22T12:19:57.074Z,35.50
2019-03-22T12:22:27.976Z,36.20
2019-03-22T12:24:57.899Z,36.10
2019-03-22T12:27:36.248Z,34.80
2019-03-22T12:30:00.606Z,32.90
2019-03-22T12:32:32.339Z,34.43
2019-03-22T12:35:03.275Z,34.97
2019-03-22T12:37:33.931Z,34.63
2019-03-22T12:40:04.006Z,32.73
2019-03-22T12:42:34.221Z,34.00
2019-03-22T12:45:04.974Z,33.30
2019-03-22T12:47:35.612Z,34.83
2019-03-22T12:50:06.618Z,32.87
2019-03-22T12:52:36.950Z,30.53
2019-03-22T12:55:07.644Z,30.10
2019-03-22T12:57:37.895Z,28.67
2019-03-22T13:00:08.353Z,31.50
2019-03-22T13:02:42.266Z,30.43
2019-03-22T13:05:10.494Z,32.17
2019-03-22T13:07:40.377Z,30.93
2019-03-22T13:10:10.403Z,29.67
2019-03-22T13:12:40.750Z,30.33
2019-03-22T13:15:11.775Z,28.67
2019-03-22T13:17:42.397Z,25.77
2019-03-22T13:20:12.702Z,26.97
2019-03-22T13:22:42.784Z,29.67
2019-03-22T13:25:13.113Z,23.50
2019-03-22T13:27:43.465Z,23.47
2019-03-22T13:30:13.672Z,22.03
2019-03-22T13:32:51.922Z,22.70
2019-03-22T13:35:15.912Z,23.03
2019-03-22T13:37:46.927Z,22.60
2019-03-22T13:40:16.959Z,24.50
2019-03-22T13:42:47.029Z,23.73
2019-03-22T13:45:17.407Z,22.53
2019-03-22T13:47:48.172Z,24.20
2019-03-22T13:50:19.766Z,22.03
2019-03-22T13:52:50.028Z,24.20
2019-03-22T13:55:21.639Z,25.17
2019-03-22T13:57:51.954Z,24.70
2019-03-22T14:00:22.162Z,22.40
2019-03-22T14:03:02.072Z,24.93
2019-03-22T14:05:24.642Z,24.43
2019-03-22T14:07:54.994Z,22.57
2019-03-22T14:10:35.495Z,22.17
2019-03-22T14:13:06.029Z,20.43
2019-03-22T14:15:36.820Z,22.37
2019-03-22T14:18:07.675Z,22.53
2019-03-22T14:20:37.599Z,24.03
2019-03-22T14:23:07.889Z,21.87
2019-03-22T14:25:37.873Z,21.80
2019-03-22T14:28:08.728Z,21.53
2019-03-22T14:30:39.079Z,21.43
2019-03-22T14:33:13.635Z,22.00
2019-03-22T14:35:41.439Z,25.10
2019-03-22T14:38:11.900Z,24.07
2019-03-22T14:40:41.883Z,24.60
2019-03-22T14:43:12.335Z,23.87
2019-03-22T14:45:43.240Z,22.67
2019-03-22T14:48:13.896Z,23.37
2019-03-22T14:50:44.470Z,22.13
2019-03-22T14:53:14.961Z,21.90
2019-03-22T14:56:04.826Z,22.43
2019-03-22T14:58:35.197Z,21.67
2019-03-22T15:01:05.429Z,22.47
2019-03-22T15:03:37.016Z,21.20
2019-03-22T15:06:07.662Z,20.13
2019-03-22T15:08:39.246Z,21.30
2019-03-22T15:11:10.182Z,20.53
2019-03-22T15:13:59.081Z,19.90
2019-03-22T15:16:51.761Z,19.60
2019-03-22T15:19:49.771Z,20.67
2019-03-22T15:22:37.408Z,17.27
2019-03-22T15:25:25.630Z,18.60
2019-03-22T15:28:24.531Z,19.53
2019-03-22T15:31:26.107Z,19.27
2019-03-22T15:34:13.899Z,18.73
2019-03-22T15:37:11.508Z,21.23
2019-03-22T15:40:06.192Z,18.63
2019-03-22T15:42:36.461Z,19.07
2019-03-22T15:45:08.180Z,19.37
2019-03-22T15:47:38.096Z,17.50
2019-03-22T15:50:09.052Z,17.80
2019-03-22T15:52:39.269Z,17.30
2019-03-22T15:55:09.224Z,16.00
2019-03-22T15:57:40.181Z,17.63
2019-03-22T16:00:12.909Z,15.90
2019-03-22T16:02:42.863Z,16.83
2019-03-22T16:05:13.225Z,15.70
2019-03-22T16:07:43.939Z,15.73
2019-03-22T16:10:14.241Z,15.87
2019-03-22T16:12:44.308Z,14.77
2019-03-22T16:15:14.512Z,14.70
2019-03-22T16:17:45.875Z,15.57
2019-03-22T16:20:15.768Z,14.00
2019-03-22T16:22:45.937Z,12.50
2019-03-22T16:25:16.308Z,13.90
2019-03-22T16:27:46.571Z,13.47
2019-03-22T16:30:16.865Z,12.80
2019-03-22T16:32:46.802Z,13.50
2019-03-22T16:35:16.874Z,13.37
2019-03-22T16:37:47.236Z,14.03
2019-03-22T16:40:24.207Z,11.80
2019-03-22T16:42:50.205Z,12.07
2019-03-22T16:45:40.838Z,10.60
2019-03-22T16:48:11.077Z,12.63
2019-03-22T16:50:41.446Z,12.80
2019-03-22T16:53:11.676Z,10.90
2019-03-22T16:55:41.580Z,10.97
2019-03-22T16:58:11.669Z,9.40
2019-03-22T17:00:41.601Z,10.17
2019-03-22T17:03:11.919Z,8.90
2019-03-22T17:05:41.829Z,8.80
2019-03-22T17:08:12.009Z,9.90
2019-03-22T17:10:42.769Z,8.77
2019-03-22T17:13:12.624Z,9.47
2019-03-22T17:15:42.992Z,9.03
2019-03-22T17:18:13.689Z,8.47
2019-03-22T17:20:43.945Z,14.23
2019-03-22T17:23:14.482Z,9.73
2019-03-22T17:25:44.405Z,15.03
2019-03-22T17:28:14.569Z,8.00
2019-03-22T17:30:44.863Z,9.80
2019-03-22T17:33:14.767Z,11.57
2019-03-22T17:35:45.030Z,9.90
2019-03-22T17:38:15.516Z,10.03
2019-03-22T17:40:46.588Z,9.23
2019-03-22T17:43:16.618Z,11.40
2019-03-22T17:45:47.660Z,11.50
2019-03-22T17:48:17.910Z,10.13
2019-03-22T17:50:48.169Z,8.97
2019-03-22T17:53:18.335Z,11.13
2019-03-22T17:55:48.245Z,9.67
2019-03-22T17:58:18.535Z,10.63
2019-03-22T18:00:48.822Z,11.50
2019-03-22T18:03:19.566Z,10.03
2019-03-22T18:05:49.781Z,10.57
2019-03-22T18:08:19.677Z,9.13
2019-03-22T18:10:50.309Z,10.77
2019-03-22T18:13:20.963Z,10.13
2019-03-22T18:15:51.185Z,12.17
2019-03-22T18:18:21.359Z,11.10
2019-03-22T18:20:52.475Z,11.20
2019-03-22T18:23:22.935Z,11.90
2019-03-22T18:25:53.564Z,12.23
2019-03-22T18:28:23.811Z,9.57
2019-03-22T18:30:54.152Z,11.83
2019-03-22T18:33:24.805Z,11.63
2019-03-22T18:35:54.977Z,10.73
2019-03-22T18:38:25.962Z,10.40
2019-03-22T18:40:56.179Z,10.00
2019-03-22T18:43:26.192Z,10.47
2019-03-22T18:45:58.488Z,9.60
2019-03-22T18:48:28.314Z,10.03
2019-03-22T18:50:58.582Z,14.17
2019-03-22T18:53:28.438Z,16.47
2019-03-22T18:55:58.831Z,9.80
2019-03-22T18:58:29.121Z,11.93
2019-03-22T19:00:59.520Z,9.50
2019-03-22T19:03:29.978Z,9.93
2019-03-22T19:06:00.993Z,10.07
2019-03-22T19:08:31.274Z,10.07
2019-03-22T19:11:01.146Z,10.60
2019-03-22T19:13:31.469Z,10.70
2019-03-22T19:16:02.105Z,9.20
2019-03-22T19:18:32.896Z,10.07
2019-03-22T19:21:03.632Z,13.63
2019-03-22T19:23:38.659Z,10.70
2019-03-22T19:26:08.555Z,10.70
2019-03-22T19:28:38.782Z,10.40
2019-03-22T19:31:09.115Z,13.20
2019-03-22T19:33:39.812Z,13.00
2019-03-22T19:36:10.365Z,12.30
2019-03-22T19:38:40.542Z,11.43
2019-03-22T19:41:10.430Z,11.50
2019-03-22T19:43:40.776Z,13.43
2019-03-22T19:46:11.402Z,12.20
2019-03-22T19:48:41.719Z,10.73
2019-03-22T19:51:11.980Z,15.73
2019-03-22T19:53:42.590Z,15.07
2019-03-22T19:56:13.301Z,13.53
2019-03-22T19:58:44.120Z,12.50
2019-03-22T20:01:14.804Z,13.93
2019-03-22T20:03:45.341Z,14.33
2019-03-22T20:06:15.617Z,17.63
2019-03-22T20:08:45.510Z,14.07
2019-03-22T20:11:16.074Z,14.70
2019-03-22T20:13:46.105Z,14.10
2019-03-22T20:16:16.407Z,12.77
2019-03-22T20:18:46.657Z,17.13
2019-03-22T20:21:17.653Z,14.03
2019-03-22T20:23:53.499Z,14.17
2019-03-22T20:26:19.553Z,13.13
2019-03-22T20:28:50.224Z,15.10
2019-03-22T20:31:20.453Z,17.67
2019-03-22T20:33:50.702Z,16.67
2019-03-22T20:36:20.596Z,13.23
2019-03-22T20:38:51.200Z,15.30
2019-03-22T20:41:21.852Z,17.23
2019-03-22T20:43:52.517Z,15.37
2019-03-22T20:46:23.581Z,15.93
2019-03-22T20:48:54.461Z,15.97
2019-03-22T20:51:24.334Z,15.17
2019-03-22T20:53:54.326Z,13.93
2019-03-22T20:56:24.231Z,19.20
2019-03-22T20:58:54.589Z,13.13
2019-03-22T21:01:24.779Z,12.90
2019-03-22T21:03:55.063Z,16.87
2019-03-22T21:06:24.987Z,12.47
2019-03-22T21:08:55.637Z,13.90
2019-03-22T21:11:26.179Z,14.40
2019-03-22T21:13:56.436Z,16.00
2019-03-22T21:16:27.094Z,14.40
2019-03-22T21:18:57.372Z,13.33
2019-03-22T21:21:36.029Z,15.60
2019-03-22T21:23:59.136Z,16.87
2019-03-22T21:26:29.163Z,21.30
2019-03-22T21:28:59.109Z,24.20
2019-03-22T21:31:29.738Z,20.57
2019-03-22T21:34:00.776Z,19.43
2019-03-22T21:36:31.865Z,17.20
2019-03-22T21:39:02.553Z,21.57
2019-03-22T21:41:32.756Z,22.10
2019-03-22T21:44:03.521Z,21.10
2019-03-22T21:46:33.681Z,25.50
2019-03-22T21:49:03.584Z,27.17
2019-03-22T21:51:34.272Z,24.87
2019-03-22T21:54:04.540Z,25.03
2019-03-22T21:56:35.683Z,26.77
2019-03-22T21:59:05.976Z,27.77
2019-03-22T22:01:55.333Z,28.57
2019-03-22T22:04:25.915Z,31.90
2019-03-22T22:06:55.816Z,30.10
2019-03-22T22:09:26.115Z,30.40
2019-03-22T22:11:56.022Z,35.87
2019-03-22T22:14:26.619Z,32.07
2019-03-22T22:16:56.861Z,36.90
2019-03-22T22:19:27.403Z,41.20
2019-03-22T22:21:57.307Z,40.70
2019-03-22T22:24:27.933Z,53.80
2019-03-22T22:27:17.544Z,42.50
2019-03-22T22:29:48.199Z,32.33
2019-03-22T22:32:18.862Z,43.83
2019-03-22T22:34:49.763Z,36.93
2019-03-22T22:37:20.013Z,50.00
2019-03-22T22:39:51.200Z,83.17
2019-03-22T22:42:21.523Z,47.40
2019-03-22T22:44:52.508Z,69.37
2019-03-22T22:47:23.161Z,40.13
2019-03-22T22:49:53.661Z,68.73
2019-03-22T22:52:24.284Z,43.40
2019-03-22T22:54:54.174Z,52.17
2019-03-22T22:57:25.079Z,47.70
2019-03-22T22:59:55.393Z,47.20
2019-03-22T23:02:26.058Z,42.43
2019-03-22T23:04:56.721Z,42.40
2019-03-22T23:07:26.978Z,50.40
2019-03-22T23:09:56.863Z,71.37
2019-03-22T23:12:27.514Z,103.00
2019-03-22T23:14:57.705Z,85.57
2019-03-22T23:17:27.951Z,67.33
2019-03-22T23:19:58.531Z,87.70
2019-03-22T23:22:28.785Z,100.07
2019-03-22T23:24:59.429Z,87.77
2019-03-22T23:27:29.862Z,77.37
2019-03-22T23:29:59.770Z,87.07
2019-03-22T23:32:29.662Z,75.33
2019-03-22T23:34:59.893Z,71.00
2019-03-22T23:37:29.795Z,77.23
2019-03-22T23:39:59.690Z,56.17
2019-03-22T23:42:30.139Z,73.67
2019-03-22T23:45:00.410Z,65.33
2019-03-22T23:47:30.669Z,64.20
2019-03-22T23:50:19.771Z,60.27
2019-03-22T23:52:50.179Z,48.90
2019-03-22T23:55:20.887Z,55.97
2019-03-22T23:57:51.098Z,47.10
