createdAt,value
2023-04-02T00:00:42.861Z,42.42
2023-04-02T00:01:42.902Z,42.36
2023-04-02T00:02:42.969Z,42.34
2023-04-02T00:03:43.129Z,42.31
2023-04-02T00:04:43.068Z,42.36
2023-04-02T00:05:43.120Z,42.33
2023-04-02T00:06:43.160Z,42.35
2023-04-02T00:07:43.205Z,42.33
2023-04-02T00:08:43.270Z,42.31
2023-04-02T00:09:43.309Z,42.33
2023-04-02T00:10:43.367Z,42.26
2023-04-02T00:11:43.447Z,42.31
2023-04-02T00:12:43.474Z,42.34
2023-04-02T00:13:43.541Z,42.28
2023-04-02T00:14:43.614Z,42.28
2023-04-02T00:15:43.658Z,42.25
2023-04-02T00:16:43.753Z,42.22
2023-04-02T00:17:43.774Z,42.26
2023-04-02T00:18:43.839Z,42.23
2023-04-02T00:19:43.842Z,42.23
2023-04-02T00:20:43.923Z,42.27
2023-04-02T00:21:43.968Z,42.28
2023-04-02T00:22:44.100Z,42.28
2023-04-02T00:23:44.103Z,42.27
2023-04-02T00:24:44.123Z,42.25
2023-04-02T00:25:44.174Z,42.23
2023-04-02T00:26:44.268Z,42.23
2023-04-02T00:27:44.328Z,42.20
2023-04-02T00:28:44.322Z,42.18
2023-04-02T00:29:44.398Z,42.24
2023-04-02T00:30:44.445Z,42.20
2023-04-02T00:31:44.526Z,42.18
2023-04-02T00:32:44.626Z,42.19
2023-04-02T00:33:44.594Z,42.23
2023-04-02T00:34:44.685Z,42.21
2023-04-02T00:35:44.742Z,42.23
2023-04-02T00:36:44.789Z,42.17
2023-04-02T00:37:44.928Z,42.16
2023-04-02T00:38:46.113Z,42.16
2023-04-02T00:39:45.040Z,42.16
2023-04-02T00:40:45.094Z,42.18
2023-04-02T00:41:45.153Z,42.15
2023-04-02T00:42:45.216Z,42.18
2023-04-02T00:43:45.286Z,42.17
2023-04-02T00:44:45.369Z,42.16
2023-04-02T00:45:45.406Z,42.19
2023-04-02T00:46:45.419Z,42.19
2023-04-02T00:47:45.577Z,42.17
2023-04-02T00:48:45.578Z,42.15
2023-04-02T00:49:45.659Z,42.10
2023-04-02T00:50:45.719Z,42.11
2023-04-02T00:51:45.757Z,42.13
2023-04-02T00:52:45.824Z,42.14
2023-04-02T00:53:45.850Z,42.13
2023-04-02T00:54:45.922Z,42.13
2023-04-02T00:55:46.028Z,42.09
2023-04-02T00:56:46.075Z,42.08
2023-04-02T00:57:46.116Z,42.10
2023-04-02T00:58:46.188Z,42.12
2023-04-02T00:59:46.212Z,42.13
2023-04-02T01:00:46.297Z,42.11
2023-04-02T01:01:46.402Z,42.09
2023-04-02T01:02:46.544Z,42.11
2023-04-02T01:03:46.565Z,42.07
2023-04-02T01:04:46.530Z,42.07
2023-04-02T01:05:46.607Z,42.06
2023-04-02T01:06:46.652Z,42.03
2023-04-02T01:07:46.700Z,42.04
2023-04-02T01:08:46.733Z,42.06
2023-04-02T01:09:46.792Z,42.02
2023-04-02T01:10:46.869Z,42.07
2023-04-02T01:11:46.930Z,42.10
2023-04-02T01:12:46.959Z,42.05
2023-04-02T01:13:47.046Z,42.01
2023-04-02T01:14:47.079Z,42.01
2023-04-02T01:15:47.218Z,42.03
2023-04-02T01:16:47.218Z,42.05
2023-04-02T01:17:47.332Z,42.04
2023-04-02T01:18:47.338Z,42.05
2023-04-02T01:19:47.391Z,42.07
2023-04-02T01:20:47.465Z,42.07
2023-04-02T01:21:47.502Z,42.05
2023-04-02T01:22:47.562Z,42.03
2023-04-02T01:23:47.606Z,42.00
2023-04-02T01:24:47.694Z,42.03
2023-04-02T01:25:47.766Z,42.01
2023-04-02T01:26:47.827Z,42.01
2023-04-02T01:27:47.911Z,41.99
2023-04-02T01:28:47.927Z,42.00
2023-04-02T01:29:48.000Z,42.00
2023-04-02T01:30:48.043Z,41.99
2023-04-02T01:31:48.187Z,41.97
2023-04-02T01:32:48.273Z,41.99
2023-04-02T01:33:48.260Z,41.96
2023-04-02T01:34:48.276Z,41.98
2023-04-02T01:35:48.399Z,41.98
2023-04-02T01:36:48.396Z,42.02
2023-04-02T01:37:48.482Z,41.99
2023-04-02T01:38:48.553Z,42.01
2023-04-02T01:39:48.600Z,41.97
2023-04-02T01:40:48.649Z,41.96
2023-04-02T01:41:48.722Z,41.97
2023-04-02T01:42:48.793Z,41.94
2023-04-02T01:43:48.781Z,41.95
2023-04-02T01:44:48.902Z,41.95
2023-04-02T01:45:48.944Z,41.93
2023-04-02T01:46:48.994Z,41.95
2023-04-02T01:47:49.144Z,41.91
2023-04-02T01:48:49.091Z,41.90
2023-04-02T01:49:49.141Z,41.91
2023-04-02T01:50:49.190Z,41.90
2023-04-02T01:51:49.248Z,41.86
2023-04-02T01:52:49.334Z,41.87
2023-04-02T01:53:49.396Z,41.94
2023-04-02T01:54:49.453Z,41.89
2023-04-02T01:55:49.493Z,41.94
2023-04-02T01:56:49.586Z,41.92
2023-04-02T01:57:49.595Z,41.90
2023-04-02T01:58:49.644Z,41.97
2023-04-02T01:59:49.727Z,41.94
2023-04-02T02:00:49.834Z,41.94
2023-04-02T02:01:49.829Z,41.93
2023-04-02T02:02:49.885Z,41.94
2023-04-02T02:03:49.946Z,41.92
2023-04-02T02:04:49.982Z,41.94
2023-04-02T02:05:50.031Z,41.90
2023-04-02T02:06:50.068Z,41.90
2023-04-02T02:07:50.163Z,41.89
2023-04-02T02:08:50.187Z,41.90
2023-04-02T02:09:50.230Z,41.92
2023-04-02T02:10:50.325Z,41.91
2023-04-02T02:11:50.352Z,41.89
2023-04-02T02:12:50.420Z,41.90
2023-04-02T02:13:50.462Z,41.93
2023-04-02T02:14:50.548Z,41.90
2023-04-02T02:15:50.613Z,41.92
2023-04-02T02:16:50.649Z,41.87
2023-04-02T02:17:50.795Z,41.88
2023-04-02T02:18:50.804Z,41.88
2023-04-02T02:19:50.838Z,41.85
2023-04-02T02:20:50.894Z,41.82
2023-04-02T02:21:50.993Z,41.86
2023-04-02T02:22:51.040Z,41.92
2023-04-02T02:23:51.101Z,41.88
2023-04-02T02:24:51.161Z,41.88
2023-04-02T02:25:51.194Z,41.85
2023-04-02T02:26:51.239Z,41.86
2023-04-02T02:27:51.331Z,41.86
2023-04-02T02:28:51.371Z,41.83
2023-04-02T02:29:51.413Z,41.87
2023-04-02T02:30:51.510Z,41.81
2023-04-02T02:31:51.598Z,41.85
2023-04-02T02:32:51.688Z,41.83
2023-04-02T02:33:51.652Z,41.83
2023-04-02T02:34:51.719Z,41.85
2023-04-02T02:35:51.861Z,41.82
2023-04-02T02:36:51.838Z,41.78
2023-04-02T02:37:51.918Z,41.80
2023-04-02T02:38:54.088Z,41.77
2023-04-02T02:39:52.031Z,41.82
2023-04-02T02:40:52.104Z,41.78
2023-04-02T02:41:52.207Z,41.75
2023-04-02T02:42:52.268Z,41.72
2023-04-02T02:43:52.301Z,41.73
2023-04-02T02:44:52.336Z,41.73
2023-04-02T02:45:52.437Z,41.72
2023-04-02T02:46:52.496Z,41.71
2023-04-02T02:47:52.586Z,41.73
2023-04-02T02:48:52.618Z,41.73
2023-04-02T02:49:52.644Z,41.75
2023-04-02T02:50:52.723Z,41.73
2023-04-02T02:51:52.766Z,41.68
2023-04-02T02:52:52.823Z,41.71
2023-04-02T02:53:52.919Z,41.75
2023-04-02T02:54:52.954Z,41.72
2023-04-02T02:55:53.033Z,41.67
2023-04-02T02:56:53.100Z,41.72
2023-04-02T02:57:53.136Z,41.67
2023-04-02T02:58:53.182Z,41.64
2023-04-02T02:59:53.268Z,41.72
2023-04-02T03:00:53.308Z,41.74
2023-04-02T03:01:53.408Z,41.72
2023-04-02T03:02:53.570Z,41.71
2023-04-02T03:03:53.750Z,41.74
2023-04-02T03:04:53.563Z,41.69
2023-04-02T03:05:53.631Z,41.70
2023-04-02T03:06:53.667Z,41.65
2023-04-02T03:07:53.738Z,41.63
2023-04-02T03:08:53.843Z,41.72
2023-04-02T03:09:53.859Z,41.62
2023-04-02T03:10:54.017Z,41.68
2023-04-02T03:11:54.024Z,41.66
2023-04-02T03:12:54.095Z,41.67
2023-04-02T03:13:54.142Z,41.71
2023-04-02T03:14:54.208Z,41.69
2023-04-02T03:15:54.293Z,41.65
2023-04-02T03:16:54.331Z,41.61
2023-04-02T03:17:54.418Z,41.64
2023-04-02T03:18:54.433Z,41.63
2023-04-02T03:19:54.495Z,41.60
2023-04-02T03:20:54.567Z,41.57
2023-04-02T03:21:54.612Z,41.58
2023-04-02T03:22:54.704Z,41.64
2023-04-02T03:23:54.756Z,41.65
2023-04-02T03:24:54.836Z,41.61
2023-04-02T03:25:54.880Z,41.64
2023-04-02T03:26:54.922Z,41.60
2023-04-02T03:27:54.997Z,41.66
2023-04-02T03:28:55.035Z,41.64
2023-04-02T03:29:55.127Z,41.59
2023-04-02T03:30:55.162Z,41.59
2023-04-02T03:31:55.255Z,41.61
2023-04-02T03:32:55.329Z,41.61
2023-04-02T03:33:55.353Z,41.58
2023-04-02T03:34:55.471Z,41.60
2023-04-02T03:35:55.512Z,41.60
2023-04-02T03:36:55.566Z,41.59
2023-04-02T03:37:55.641Z,41.60
2023-04-02T03:38:55.683Z,41.59
2023-04-02T03:39:55.735Z,41.50
2023-04-02T03:40:55.818Z,41.58
2023-04-02T03:41:55.863Z,41.59
2023-04-02T03:42:55.973Z,41.62
2023-04-02T03:43:55.958Z,41.52
2023-04-02T03:44:56.028Z,41.56
2023-04-02T03:45:56.079Z,41.56
2023-04-02T03:46:56.166Z,41.56
2023-04-02T03:47:56.242Z,41.56
2023-04-02T03:48:56.242Z,41.55
2023-04-02T03:49:56.327Z,41.53
2023-04-02T03:50:56.400Z,41.55
2023-04-02T03:51:56.448Z,41.55
2023-04-02T03:52:56.513Z,41.50
2023-04-02T03:53:56.560Z,41.54
2023-04-02T03:54:56.645Z,41.58
2023-04-02T03:55:56.654Z,41.58
2023-04-02T03:56:56.776Z,41.54
2023-04-02T03:57:56.805Z,41.52
2023-04-02T03:58:56.867Z,41.43
2023-04-02T03:59:56.926Z,41.41
2023-04-02T04:00:57.011Z,41.48
2023-04-02T04:01:57.116Z,41.50
2023-04-02T04:02:57.159Z,41.51
2023-04-02T04:03:57.198Z,41.51
2023-04-02T04:04:57.259Z,41.49
2023-04-02T04:05:57.310Z,41.46
2023-04-02T04:06:57.381Z,41.50
2023-04-02T04:07:57.420Z,41.45
2023-04-02T04:08:57.500Z,41.50
2023-04-02T04:09:57.535Z,41.45
2023-04-02T04:10:57.590Z,41.52
2023-04-02T04:11:57.621Z,41.46
2023-04-02T04:12:57.714Z,41.45
2023-04-02T04:13:57.756Z,41.52
2023-04-02T04:14:57.810Z,41.50
2023-04-02T04:15:57.898Z,41.46
2023-04-02T04:16:57.938Z,41.43
2023-04-02T04:17:58.000Z,41.45
2023-04-02T04:18:58.039Z,41.49
2023-04-02T04:19:58.248Z,41.41
2023-04-02T04:20:59.186Z,41.42
2023-04-02T04:21:58.227Z,41.47
2023-04-02T04:22:58.292Z,41.43
2023-04-02T04:23:58.345Z,41.42
2023-04-02T04:24:58.477Z,41.45
2023-04-02T04:25:58.492Z,41.42
2023-04-02T04:26:58.520Z,41.40
2023-04-02T04:27:58.575Z,41.35
2023-04-02T04:28:58.666Z,41.42
2023-04-02T04:29:58.709Z,41.42
2023-04-02T04:30:58.770Z,41.35
2023-04-02T04:31:58.910Z,41.42
2023-04-02T04:32:58.947Z,41.43
2023-04-02T04:33:58.949Z,41.42
2023-04-02T04:34:59.036Z,41.43
2023-04-02T04:35:59.114Z,41.44
2023-04-02T04:36:59.155Z,41.40
2023-04-02T04:37:59.215Z,41.40
2023-04-02T04:38:59.247Z,41.38
2023-04-02T04:39:59.340Z,41.38
2023-04-02T04:40:59.393Z,41.35
2023-04-02T04:41:59.463Z,41.41
2023-04-02T04:42:59.501Z,41.41
2023-04-02T04:43:59.582Z,41.34
2023-04-02T04:44:59.627Z,41.33
2023-04-02T04:45:59.720Z,41.40
2023-04-02T04:46:59.768Z,41.34
2023-04-02T04:47:59.874Z,41.37
2023-04-02T04:48:59.842Z,41.36
2023-04-02T04:49:59.943Z,41.36
2023-04-02T04:51:00.016Z,41.38
2023-04-02T04:52:00.051Z,41.39
2023-04-02T04:53:00.119Z,41.41
2023-04-02T04:54:00.178Z,41.38
2023-04-02T04:55:00.226Z,41.33
2023-04-02T04:56:12.550Z,41.35
2023-04-02T04:57:01.342Z,41.39
2023-04-02T04:58:00.241Z,41.34
2023-04-02T04:59:00.269Z,41.32
2023-04-02T05:00:00.246Z,41.30
2023-04-02T05:01:00.240Z,41.32
2023-04-02T05:02:00.256Z,41.34
2023-04-02T05:03:00.259Z,41.35
2023-04-02T05:04:00.245Z,41.31
2023-04-02T05:05:00.319Z,41.31
2023-04-02T05:06:00.363Z,41.34
2023-04-02T05:07:00.386Z,41.32
2023-04-02T05:08:00.463Z,41.29
2023-04-02T05:09:00.512Z,41.25
2023-04-02T05:10:00.564Z,41.22
2023-04-02T05:11:00.619Z,41.27
2023-04-02T05:12:00.666Z,41.25
2023-04-02T05:13:00.776Z,41.27
2023-04-02T05:14:00.822Z,41.30
2023-04-02T05:15:00.874Z,41.26
2023-04-02T05:16:01.505Z,41.25
2023-04-02T05:17:00.973Z,41.20
2023-04-02T05:18:01.120Z,41.26
2023-04-02T05:19:01.105Z,41.21
2023-04-02T05:20:01.148Z,41.18
2023-04-02T05:21:01.242Z,41.19
2023-04-02T05:22:01.303Z,41.23
2023-04-02T05:23:01.360Z,41.20
2023-04-02T05:24:01.412Z,41.22
2023-04-02T05:25:01.466Z,41.23
2023-04-02T05:26:01.498Z,41.23
2023-04-02T05:27:01.570Z,41.25
2023-04-02T05:28:01.662Z,41.24
2023-04-02T05:29:01.729Z,41.22
2023-04-02T05:30:01.713Z,41.20
2023-04-02T05:31:01.783Z,41.23
2023-04-02T05:32:01.846Z,41.23
2023-04-02T05:33:01.957Z,41.21
2023-04-02T05:34:01.905Z,41.19
2023-04-02T05:35:01.950Z,41.20
2023-04-02T05:36:02.044Z,41.18
2023-04-02T05:37:02.030Z,41.18
2023-04-02T05:38:02.086Z,41.17
2023-04-02T05:39:02.155Z,41.17
2023-04-02T05:40:02.164Z,41.20
2023-04-02T05:41:02.239Z,41.20
2023-04-02T05:42:02.270Z,41.18
2023-04-02T05:43:02.305Z,41.19
2023-04-02T05:44:02.383Z,41.18
2023-04-02T05:45:02.438Z,41.15
2023-04-02T05:46:02.492Z,41.14
2023-04-02T05:47:02.581Z,41.14
2023-04-02T05:48:02.672Z,41.17
2023-04-02T05:49:02.637Z,41.11
2023-04-02T05:50:02.703Z,41.14
2023-04-02T05:51:02.721Z,41.14
2023-04-02T05:52:02.768Z,41.17
2023-04-02T05:53:02.835Z,41.11
2023-04-02T05:54:02.822Z,41.11
2023-04-02T05:55:02.870Z,41.07
2023-04-02T05:56:02.931Z,41.06
2023-04-02T05:57:03.070Z,41.13
2023-04-02T05:58:25.435Z,41.09
2023-04-02T05:59:04.014Z,41.06
2023-04-02T06:00:02.980Z,41.07
2023-04-02T06:01:02.948Z,41.10
2023-04-02T06:02:03.036Z,41.10
2023-04-02T06:03:03.038Z,41.07
2023-04-02T06:04:02.968Z,41.03
2023-04-02T06:05:02.941Z,41.07
2023-04-02T06:06:02.924Z,41.08
2023-04-02T06:07:02.925Z,41.07
2023-04-02T06:08:02.899Z,41.05
2023-04-02T06:09:02.919Z,41.08
2023-04-02T06:10:02.950Z,41.09
2023-04-02T06:11:02.957Z,41.05
2023-04-02T06:12:03.046Z,41.01
2023-04-02T06:13:03.076Z,41.05
2023-04-02T06:14:03.106Z,41.03
2023-04-02T06:15:03.180Z,41.03
2023-04-02T06:16:03.221Z,41.04
2023-04-02T06:17:03.274Z,41.02
2023-04-02T06:18:03.392Z,41.04
2023-04-02T06:19:03.333Z,41.02
2023-04-02T06:20:03.375Z,41.02
2023-04-02T06:21:03.434Z,41.00
2023-04-02T06:22:03.480Z,41.01
2023-04-02T06:23:03.542Z,41.03
2023-04-02T06:24:03.560Z,41.00
2023-04-02T06:25:03.591Z,41.02
2023-04-02T06:26:03.654Z,40.99
2023-04-02T06:27:04.269Z,41.01
2023-04-02T06:28:03.738Z,41.03
2023-04-02T06:29:03.807Z,41.00
2023-04-02T06:30:03.829Z,40.93
2023-04-02T06:31:03.912Z,40.98
2023-04-02T06:32:03.952Z,40.85
2023-04-02T06:33:04.054Z,40.91
2023-04-02T06:34:04.046Z,40.93
2023-04-02T06:35:04.082Z,40.92
2023-04-02T06:36:04.230Z,40.90
2023-04-02T06:37:04.248Z,40.86
2023-04-02T06:38:04.287Z,40.87
2023-04-02T06:39:04.335Z,40.87
2023-04-02T06:40:04.409Z,40.90
2023-04-02T06:41:04.512Z,40.86
2023-04-02T06:42:04.524Z,40.89
2023-04-02T06:43:04.613Z,40.84
2023-04-02T06:44:04.636Z,40.83
2023-04-02T06:45:04.725Z,40.76
2023-04-02T06:46:04.836Z,40.78
2023-04-02T06:47:04.845Z,40.82
2023-04-02T06:48:04.905Z,40.85
2023-04-02T06:49:04.965Z,40.77
2023-04-02T06:50:04.998Z,40.79
2023-04-02T06:51:05.071Z,40.78
2023-04-02T06:52:05.180Z,40.78
2023-04-02T06:53:05.183Z,40.77
2023-04-02T06:54:05.229Z,40.79
2023-04-02T06:55:05.341Z,40.79
2023-04-02T06:56:05.372Z,40.80
2023-04-02T06:57:05.455Z,40.78
2023-04-02T06:58:05.465Z,40.77
2023-04-02T06:59:05.587Z,40.69
2023-04-02T07:00:05.650Z,40.69
2023-04-02T07:01:05.789Z,40.68
2023-04-02T07:02:05.761Z,40.71
2023-04-02T07:03:05.813Z,40.69
2023-04-02T07:04:05.901Z,40.65
2023-04-02T07:05:06.056Z,40.61
2023-04-02T07:06:05.961Z,40.65
2023-04-02T07:07:06.003Z,40.63
2023-04-02T07:08:06.122Z,40.64
2023-04-02T07:09:06.138Z,40.66
2023-04-02T07:10:06.228Z,40.66
2023-04-02T07:11:06.276Z,40.62
2023-04-02T07:12:06.332Z,40.61
2023-04-02T07:13:06.377Z,40.57
2023-04-02T07:14:06.459Z,40.55
2023-04-02T07:15:06.485Z,40.49
2023-04-02T07:16:06.570Z,40.37
2023-04-02T07:17:06.601Z,40.38
2023-04-02T07:18:06.681Z,40.40
2023-04-02T07:19:06.767Z,40.42
2023-04-02T07:20:06.794Z,40.35
2023-04-02T07:21:06.858Z,40.34
2023-04-02T07:22:06.929Z,40.30
2023-04-02T07:23:06.979Z,40.27
2023-04-02T07:24:07.057Z,40.27
2023-04-02T07:25:07.065Z,40.19
2023-04-02T07:26:07.136Z,40.21
2023-04-02T07:27:07.182Z,40.16
2023-04-02T07:28:07.248Z,40.12
2023-04-02T07:29:07.758Z,40.09
2023-04-02T07:30:07.382Z,40.06
2023-04-02T07:31:07.438Z,40.00
2023-04-02T07:32:07.469Z,39.98
2023-04-02T07:33:07.620Z,39.95
2023-04-02T07:34:07.596Z,39.99
2023-04-02T07:35:07.612Z,39.99
2023-04-02T07:36:07.746Z,39.97
2023-04-02T07:37:07.745Z,39.96
2023-04-02T07:38:07.841Z,39.93
2023-04-02T07:39:07.836Z,39.93
2023-04-02T07:40:07.879Z,39.91
2023-04-02T07:41:07.962Z,39.95
2023-04-02T07:42:07.987Z,39.97
2023-04-02T07:43:08.050Z,40.00
2023-04-02T07:44:08.122Z,39.98
2023-04-02T07:45:08.172Z,40.00
2023-04-02T07:46:08.217Z,39.97
2023-04-02T07:47:08.289Z,39.96
2023-04-02T07:48:08.390Z,39.94
2023-04-02T07:49:08.452Z,39.95
2023-04-02T07:50:08.429Z,39.96
2023-04-02T07:51:08.461Z,39.92
2023-04-02T07:52:08.535Z,39.91
2023-04-02T07:53:08.592Z,39.90
2023-04-02T07:54:08.656Z,39.87
2023-04-02T07:55:08.711Z,39.84
2023-04-02T07:56:08.731Z,39.83
2023-04-02T07:57:08.813Z,39.80
2023-04-02T07:58:08.861Z,39.82
2023-04-02T07:59:08.892Z,39.83
2023-04-02T08:00:08.966Z,39.83
2023-04-02T08:01:09.004Z,39.83
2023-04-02T08:02:09.135Z,39.83
2023-04-02T08:03:09.173Z,39.84
2023-04-02T08:04:09.189Z,39.83
2023-04-02T08:05:09.232Z,39.84
2023-04-02T08:06:09.267Z,39.83
2023-04-02T08:07:09.355Z,39.83
2023-04-02T08:08:09.384Z,39.84
2023-04-02T08:09:09.450Z,39.85
2023-04-02T08:10:09.463Z,39.86
2023-04-02T08:11:09.556Z,39.86
2023-04-02T08:12:09.577Z,39.85
2023-04-02T08:13:09.623Z,39.88
2023-04-02T08:14:09.704Z,39.84
2023-04-02T08:15:09.718Z,39.83
2023-04-02T08:16:09.782Z,39.84
2023-04-02T08:17:09.836Z,39.81
2023-04-02T08:18:09.936Z,39.83
2023-04-02T08:19:09.949Z,39.80
2023-04-02T08:20:09.963Z,39.79
2023-04-02T08:21:10.017Z,39.76
2023-04-02T08:22:10.082Z,39.76
2023-04-02T08:23:10.074Z,39.76
2023-04-02T08:24:10.168Z,39.78
2023-04-02T08:25:10.160Z,39.77
2023-04-02T08:26:10.232Z,39.78
2023-04-02T08:27:10.279Z,39.77
2023-04-02T08:28:10.304Z,39.75
2023-04-02T08:29:10.354Z,39.76
2023-04-02T08:30:10.388Z,39.72
2023-04-02T08:31:10.467Z,39.75
2023-04-02T08:32:10.477Z,39.76
2023-04-02T08:33:10.546Z,39.72
2023-04-02T08:34:10.603Z,39.71
2023-04-02T08:35:10.595Z,39.72
2023-04-02T08:36:10.768Z,39.70
2023-04-02T08:37:10.680Z,39.71
2023-04-02T08:38:10.750Z,39.71
2023-04-02T08:39:10.759Z,39.71
2023-04-02T08:40:10.795Z,39.74
2023-04-02T08:41:10.841Z,39.73
2023-04-02T08:42:10.888Z,39.76
2023-04-02T08:43:10.888Z,39.77
2023-04-02T08:44:10.979Z,39.76
2023-04-02T08:45:23.702Z,39.74
2023-04-02T08:46:12.067Z,39.72
2023-04-02T08:47:10.959Z,39.69
2023-04-02T08:48:10.985Z,39.72
2023-04-02T08:49:10.969Z,39.69
2023-04-02T08:50:10.949Z,39.69
2023-04-02T08:51:10.978Z,39.70
2023-04-02T08:52:10.952Z,39.66
2023-04-02T08:53:10.941Z,39.69
2023-04-02T08:54:10.951Z,39.70
2023-04-02T08:55:10.917Z,39.72
2023-04-02T08:56:10.920Z,39.72
2023-04-02T08:57:10.959Z,39.70
2023-04-02T08:58:10.927Z,39.70
2023-04-02T08:59:10.990Z,39.70
2023-04-02T09:00:11.020Z,39.68
2023-04-02T09:01:11.112Z,39.69
2023-04-02T09:02:11.110Z,39.65
2023-04-02T09:03:11.246Z,39.65
2023-04-02T09:04:11.183Z,39.67
2023-04-02T09:05:11.277Z,39.68
2023-04-02T09:06:11.217Z,39.66
2023-04-02T09:07:11.264Z,39.66
2023-04-02T09:08:11.302Z,39.63
2023-04-02T09:09:11.345Z,39.63
2023-04-02T09:10:11.392Z,39.61
2023-04-02T09:11:11.398Z,39.62
2023-04-02T09:12:11.440Z,39.63
2023-04-02T09:13:11.432Z,39.62
2023-04-02T09:14:11.480Z,39.61
2023-04-02T09:15:11.510Z,39.64
2023-04-02T09:16:11.603Z,39.62
2023-04-02T09:17:11.571Z,39.62
2023-04-02T09:18:11.570Z,39.63
2023-04-02T09:19:11.609Z,39.60
2023-04-02T09:20:11.636Z,39.63
2023-04-02T09:21:11.655Z,39.60
2023-04-02T09:22:11.710Z,39.57
2023-04-02T09:23:11.707Z,39.57
2023-04-02T09:24:11.757Z,39.56
2023-04-02T09:25:11.758Z,39.56
2023-04-02T09:26:11.803Z,39.53
2023-04-02T09:27:11.822Z,39.49
2023-04-02T09:28:11.854Z,39.50
2023-04-02T09:29:11.849Z,39.53
2023-04-02T09:30:11.921Z,39.51
2023-04-02T09:31:11.945Z,39.52
2023-04-02T09:32:11.894Z,39.51
2023-04-02T09:33:11.978Z,39.52
2023-04-02T09:34:11.954Z,39.53
2023-04-02T09:35:22.352Z,39.51
2023-04-02T09:36:15.075Z,39.51
2023-04-02T09:37:11.990Z,39.54
2023-04-02T09:38:11.981Z,39.53
2023-04-02T09:39:11.930Z,39.54
2023-04-02T09:40:11.932Z,39.51
2023-04-02T09:41:11.935Z,39.54
2023-04-02T09:42:11.922Z,39.53
2023-04-02T09:43:11.922Z,39.51
2023-04-02T09:44:11.916Z,39.49
2023-04-02T09:45:11.912Z,39.51
2023-04-02T09:46:11.909Z,39.48
2023-04-02T09:47:11.871Z,39.46
2023-04-02T09:48:11.931Z,39.47
2023-04-02T09:49:11.877Z,39.50
2023-04-02T09:50:11.845Z,39.49
2023-04-02T09:51:11.864Z,39.49
2023-04-02T09:52:11.857Z,39.44
2023-04-02T09:53:11.861Z,39.46
2023-04-02T09:54:11.850Z,39.44
2023-04-02T09:55:11.841Z,39.45
2023-04-02T09:56:11.843Z,39.44
2023-04-02T09:57:11.877Z,39.41
2023-04-02T09:58:11.811Z,39.42
2023-04-02T09:59:11.783Z,39.44
2023-04-02T10:00:21.807Z,39.42
2023-04-02T10:01:12.817Z,39.44
2023-04-02T10:02:11.775Z,39.43
2023-04-02T10:03:11.783Z,39.42
2023-04-02T10:04:11.774Z,39.41
2023-04-02T10:05:11.756Z,39.42
2023-04-02T10:06:11.751Z,39.39
2023-04-02T10:07:11.742Z,39.41
2023-04-02T10:08:11.748Z,39.36
2023-04-02T10:09:11.712Z,39.39
2023-04-02T10:10:11.766Z,39.40
2023-04-02T10:11:11.708Z,39.43
2023-04-02T10:12:11.692Z,39.44
2023-04-02T10:13:11.711Z,39.42
2023-04-02T10:14:11.673Z,39.38
2023-04-02T10:15:11.690Z,39.37
2023-04-02T10:16:11.769Z,39.37
2023-04-02T10:17:11.727Z,39.37
2023-04-02T10:18:11.653Z,39.37
2023-04-02T10:19:11.681Z,39.38
2023-04-02T10:20:11.702Z,39.38
2023-04-02T10:21:11.646Z,39.37
2023-04-02T10:22:11.658Z,39.34
2023-04-02T10:23:11.636Z,39.37
2023-04-02T10:24:11.656Z,39.33
2023-04-02T10:25:11.618Z,39.33
2023-04-02T10:26:11.641Z,39.31
2023-04-02T10:27:11.657Z,39.35
2023-04-02T10:28:11.596Z,39.30
2023-04-02T10:29:11.651Z,39.31
2023-04-02T10:30:11.617Z,39.34
2023-04-02T10:31:11.666Z,39.34
2023-04-02T10:32:11.611Z,39.33
2023-04-02T10:33:11.629Z,39.32
2023-04-02T10:34:11.576Z,39.29
2023-04-02T10:35:11.592Z,39.29
2023-04-02T10:36:11.653Z,39.28
2023-04-02T10:37:11.570Z,39.31
2023-04-02T10:38:11.542Z,39.28
2023-04-02T10:39:11.568Z,39.30
2023-04-02T10:40:11.605Z,39.31
2023-04-02T10:41:11.569Z,39.30
2023-04-02T10:42:11.549Z,39.30
2023-04-02T10:43:11.580Z,39.30
2023-04-02T10:44:19.677Z,39.30
2023-04-02T10:45:12.588Z,39.29
2023-04-02T10:46:11.640Z,39.27
2023-04-02T10:47:11.569Z,39.28
2023-04-02T10:48:11.573Z,39.28
2023-04-02T10:49:11.598Z,39.26
2023-04-02T10:50:11.568Z,39.27
2023-04-02T10:51:11.529Z,39.26
2023-04-02T10:52:11.520Z,39.24
2023-04-02T10:53:11.508Z,39.25
2023-04-02T10:54:11.573Z,39.24
2023-04-02T10:55:11.510Z,39.22
2023-04-02T10:56:11.493Z,39.23
2023-04-02T10:57:11.558Z,39.22
2023-04-02T10:58:11.510Z,39.21
2023-04-02T10:59:11.505Z,39.21
2023-04-02T11:00:11.565Z,39.20
2023-04-02T11:01:11.495Z,39.22
2023-04-02T11:02:11.453Z,39.20
2023-04-02T11:03:11.595Z,39.22
2023-04-02T11:04:12.078Z,39.20
2023-04-02T11:05:11.632Z,39.19
2023-04-02T11:06:12.085Z,39.18
2023-04-02T11:07:14.843Z,39.19
2023-04-02T11:08:11.680Z,39.21
2023-04-02T11:09:11.654Z,39.21
2023-04-02T11:10:11.611Z,39.20
2023-04-02T11:11:11.621Z,39.19
2023-04-02T11:12:11.624Z,39.15
2023-04-02T11:13:11.606Z,39.18
2023-04-02T11:14:11.573Z,39.19
2023-04-02T11:15:11.595Z,39.18
2023-04-02T11:16:11.684Z,39.19
2023-04-02T11:17:11.568Z,39.17
2023-04-02T11:18:11.569Z,39.18
2023-04-02T11:19:11.571Z,39.17
2023-04-02T11:20:11.581Z,39.19
2023-04-02T11:21:11.545Z,39.22
2023-04-02T11:22:11.538Z,39.20
2023-04-02T11:23:11.542Z,39.18
2023-04-02T11:24:11.538Z,39.20
2023-04-02T11:25:11.556Z,39.19
2023-04-02T11:26:11.527Z,39.16
2023-04-02T11:27:11.610Z,39.16
2023-04-02T11:28:11.476Z,39.20
2023-04-02T11:29:11.493Z,39.19
2023-04-02T11:30:11.512Z,39.20
2023-04-02T11:31:11.498Z,39.15
2023-04-02T11:32:11.456Z,39.18
2023-04-02T11:33:11.471Z,39.21
2023-04-02T11:34:11.465Z,39.22
2023-04-02T11:35:11.488Z,39.24
2023-04-02T11:36:11.449Z,39.23
2023-04-02T11:37:11.459Z,39.22
2023-04-02T11:38:11.458Z,39.21
2023-04-02T11:39:17.504Z,39.19
2023-04-02T11:40:12.426Z,39.20
2023-04-02T11:41:11.440Z,39.23
2023-04-02T11:42:11.424Z,39.24
2023-04-02T11:43:11.416Z,39.21
2023-04-02T11:44:11.422Z,39.23
2023-04-02T11:45:11.374Z,39.23
2023-04-02T11:46:11.419Z,39.20
2023-04-02T11:47:11.375Z,39.22
2023-04-02T11:48:11.373Z,39.24
2023-04-02T11:49:11.359Z,39.24
2023-04-02T11:50:11.884Z,39.22
2023-04-02T11:51:11.367Z,39.23
2023-04-02T11:52:12.656Z,39.23
2023-04-02T11:53:11.372Z,39.22
2023-04-02T11:54:11.373Z,39.21
2023-04-02T11:55:11.374Z,39.24
2023-04-02T11:56:11.326Z,39.22
2023-04-02T11:57:11.360Z,39.21
2023-04-02T11:58:11.285Z,39.22
2023-04-02T11:59:11.366Z,39.23
2023-04-02T12:00:11.300Z,39.21
2023-04-02T12:01:11.288Z,39.22
2023-04-02T12:02:11.943Z,39.22
2023-04-02T12:03:11.293Z,39.22
2023-04-02T12:04:11.303Z,39.23
2023-04-02T12:05:11.302Z,39.23
2023-04-02T12:06:11.293Z,39.23
2023-04-02T12:07:11.249Z,39.22
2023-04-02T12:08:11.234Z,39.17
2023-04-02T12:09:11.228Z,39.22
2023-04-02T12:10:11.261Z,39.22
2023-04-02T12:11:11.240Z,39.20
2023-04-02T12:12:11.248Z,39.20
2023-04-02T12:13:11.214Z,39.22
2023-04-02T12:14:11.244Z,39.20
2023-04-02T12:15:11.194Z,39.24
2023-04-02T12:16:11.270Z,39.20
2023-04-02T12:17:11.318Z,39.19
2023-04-02T12:18:11.221Z,39.20
2023-04-02T12:19:11.235Z,39.18
2023-04-02T12:20:11.314Z,39.19
2023-04-02T12:21:11.262Z,39.19
2023-04-02T12:22:11.269Z,39.21
2023-04-02T12:23:11.265Z,39.20
2023-04-02T12:24:11.250Z,39.19
2023-04-02T12:25:11.285Z,39.18
2023-04-02T12:26:11.290Z,39.17
2023-04-02T12:27:11.319Z,39.17
2023-04-02T12:28:11.369Z,39.18
2023-04-02T12:29:11.385Z,39.21
2023-04-02T12:30:11.363Z,39.22
2023-04-02T12:31:11.389Z,39.18
2023-04-02T12:32:11.366Z,39.18
2023-04-02T12:33:11.421Z,39.19
2023-04-02T12:34:11.398Z,39.21
2023-04-02T12:35:11.421Z,39.20
2023-04-02T12:36:11.446Z,39.20
2023-04-02T12:37:11.464Z,39.16
2023-04-02T12:38:11.470Z,39.19
2023-04-02T12:39:11.462Z,39.18
2023-04-02T12:40:11.488Z,39.19
2023-04-02T12:41:11.499Z,39.16
2023-04-02T12:42:11.499Z,39.18
2023-04-02T12:43:11.527Z,39.18
2023-04-02T12:44:11.566Z,39.18
2023-04-02T12:45:11.546Z,39.20
2023-04-02T12:46:11.590Z,39.19
2023-04-02T12:47:11.531Z,39.19
2023-04-02T12:48:11.624Z,39.16
2023-04-02T12:49:11.578Z,39.19
2023-04-02T12:50:11.574Z,39.18
2023-04-02T12:51:11.623Z,39.19
2023-04-02T12:52:11.619Z,39.16
2023-04-02T12:53:11.602Z,39.15