createdAt,value
2023-03-29T00:01:52.868Z,6.90
2023-03-29T00:04:23.482Z,6.92
2023-03-29T00:06:50.875Z,6.87
2023-03-29T00:09:18.492Z,6.90
2023-03-29T00:11:45.508Z,6.96
2023-03-29T00:14:12.810Z,6.99
2023-03-29T00:16:39.659Z,6.92
2023-03-29T00:19:06.533Z,6.89
2023-03-29T00:21:33.455Z,6.86
2023-03-29T00:24:00.556Z,6.97
2023-03-29T00:26:27.401Z,7.02
2023-03-29T00:28:54.348Z,6.98
2023-03-29T00:31:21.342Z,7.00
2023-03-29T00:33:48.312Z,6.97
2023-03-29T00:36:16.153Z,6.99
2023-03-29T00:38:43.300Z,7.00
2023-03-29T00:41:10.869Z,6.93
2023-03-29T00:43:59.711Z,6.88
2023-03-29T00:46:27.718Z,6.97
2023-03-29T00:48:58.096Z,6.95
2023-03-29T00:51:26.999Z,6.94
2023-03-29T00:53:59.026Z,6.78
2023-03-29T00:56:32.014Z,6.82
2023-03-29T00:59:05.593Z,6.86
2023-03-29T01:01:54.985Z,6.65
2023-03-29T01:04:34.180Z,6.65
2023-03-29T01:07:07.777Z,6.76
2023-03-29T01:09:37.835Z,6.81
2023-03-29T01:12:20.087Z,6.91
2023-03-29T01:15:02.390Z,7.03
2023-03-29T01:17:32.023Z,7.03
2023-03-29T01:19:59.950Z,6.99
2023-03-29T01:22:42.870Z,6.95
2023-03-29T01:25:41.589Z,6.83
2023-03-29T01:28:13.661Z,6.78
2023-03-29T01:30:49.489Z,6.73
2023-03-29T01:33:23.805Z,6.57
2023-03-29T01:36:12.166Z,6.49
2023-03-29T01:38:57.433Z,6.42
2023-03-29T01:41:28.820Z,6.17
2023-03-29T01:43:58.819Z,5.96
2023-03-29T01:46:42.676Z,5.91
2023-03-29T01:49:35.031Z,5.94
2023-03-29T01:52:09.252Z,5.97
2023-03-29T01:54:38.724Z,5.99
2023-03-29T01:57:06.289Z,6.07
2023-03-29T01:59:34.858Z,6.05
2023-03-29T02:02:05.887Z,6.10
2023-03-29T02:04:38.532Z,6.07
2023-03-29T02:07:07.592Z,6.00
2023-03-29T02:09:34.544Z,5.88
2023-03-29T02:12:01.572Z,5.87
2023-03-29T02:14:30.759Z,5.89
2023-03-29T02:16:57.618Z,5.92
2023-03-29T02:19:25.478Z,5.99
2023-03-29T02:22:10.551Z,6.12
2023-03-29T02:24:37.642Z,6.13
2023-03-29T02:27:04.571Z,6.12
2023-03-29T02:29:31.377Z,6.23
2023-03-29T02:32:13.391Z,6.30
2023-03-29T02:35:08.225Z,6.36
2023-03-29T02:37:36.577Z,6.42
2023-03-29T02:40:08.200Z,6.42
2023-03-29T02:42:35.069Z,6.43
2023-03-29T02:45:02.292Z,6.43
2023-03-29T02:47:35.470Z,6.35
2023-03-29T02:50:02.441Z,6.24
2023-03-29T02:52:35.203Z,6.06
2023-03-29T02:55:03.341Z,6.08
2023-03-29T02:57:32.584Z,6.05
2023-03-29T03:00:00.094Z,6.03
2023-03-29T03:02:28.239Z,6.05
2023-03-29T03:04:55.319Z,6.14
2023-03-29T03:07:22.244Z,6.18
2023-03-29T03:09:49.239Z,6.24
2023-03-29T03:12:16.189Z,6.30
2023-03-29T03:14:43.552Z,6.35
2023-03-29T03:17:10.550Z,6.34
2023-03-29T03:19:38.388Z,6.29
2023-03-29T03:22:06.174Z,6.29
2023-03-29T03:24:33.190Z,6.31
2023-03-29T03:27:00.422Z,6.38
2023-03-29T03:29:28.603Z,6.50
2023-03-29T03:31:56.055Z,6.60
2023-03-29T03:34:23.157Z,6.70
2023-03-29T03:36:50.868Z,6.74
2023-03-29T03:39:17.777Z,6.78
2023-03-29T03:41:44.650Z,6.78
2023-03-29T03:44:12.068Z,6.73
2023-03-29T03:46:38.956Z,6.71
2023-03-29T03:49:05.940Z,6.69
2023-03-29T03:51:32.951Z,6.65
2023-03-29T03:53:59.901Z,6.72
2023-03-29T03:56:30.165Z,6.70
2023-03-29T03:58:57.691Z,6.73
2023-03-29T04:01:24.748Z,6.55
2023-03-29T04:03:51.767Z,6.40
2023-03-29T04:06:18.877Z,6.23
2023-03-29T04:08:45.806Z,6.17
2023-03-29T04:11:12.664Z,6.19
2023-03-29T04:13:39.699Z,6.09
2023-03-29T04:16:07.739Z,6.05
2023-03-29T04:18:34.805Z,6.10
2023-03-29T04:21:02.191Z,6.14
2023-03-29T04:23:29.208Z,6.14
2023-03-29T04:25:59.834Z,6.11
2023-03-29T04:28:26.748Z,6.07
2023-03-29T04:30:53.719Z,6.05
2023-03-29T04:33:21.447Z,6.02
2023-03-29T04:35:48.324Z,6.02
2023-03-29T04:38:17.018Z,5.99
2023-03-29T04:40:44.375Z,5.91
2023-03-29T04:43:11.414Z,5.88
2023-03-29T04:45:38.439Z,5.90
2023-03-29T04:48:06.032Z,5.96
2023-03-29T04:50:33.222Z,6.01
2023-03-29T04:53:00.588Z,5.98
2023-03-29T04:55:27.720Z,5.92
2023-03-29T04:57:55.803Z,5.90
2023-03-29T05:00:27.540Z,5.93
2023-03-29T05:02:55.109Z,5.95
2023-03-29T05:05:22.458Z,6.03
2023-03-29T05:07:50.050Z,6.06
2023-03-29T05:10:17.550Z,6.07
2023-03-29T05:12:44.776Z,6.07
2023-03-29T05:15:11.872Z,6.14
2023-03-29T05:17:39.614Z,6.19
2023-03-29T05:20:09.810Z,6.24
2023-03-29T05:22:36.748Z,6.22
2023-03-29T05:25:04.324Z,6.23
2023-03-29T05:27:31.171Z,6.32
2023-03-29T05:29:58.039Z,6.40
2023-03-29T05:32:25.100Z,6.43
2023-03-29T05:34:53.150Z,6.50
2023-03-29T05:37:20.340Z,6.55
2023-03-29T05:39:49.131Z,6.61
2023-03-29T05:42:16.473Z,6.73
2023-03-29T05:44:43.420Z,6.85
2023-03-29T05:47:10.813Z,6.91
2023-03-29T05:49:38.275Z,7.01
2023-03-29T05:52:06.864Z,7.04
2023-03-29T05:54:49.281Z,7.07
2023-03-29T05:57:16.432Z,7.12
2023-03-29T05:59:43.268Z,7.20
2023-03-29T06:02:11.874Z,7.20
2023-03-29T06:04:38.775Z,7.35
2023-03-29T06:07:06.033Z,7.63
2023-03-29T06:09:33.808Z,7.83
2023-03-29T06:12:02.133Z,7.93
2023-03-29T06:14:29.163Z,8.03
2023-03-29T06:16:56.728Z,8.07
2023-03-29T06:19:24.404Z,8.09
2023-03-29T06:21:53.348Z,8.04
2023-03-29T06:24:20.774Z,8.01
2023-03-29T06:26:47.712Z,8.07
2023-03-29T06:29:15.074Z,8.18
2023-03-29T06:31:42.475Z,8.24
2023-03-29T06:34:09.601Z,8.28
2023-03-29T06:36:37.104Z,8.28
2023-03-29T06:39:04.477Z,8.39
2023-03-29T06:41:32.057Z,8.52
2023-03-29T06:43:59.175Z,8.74
2023-03-29T06:46:26.366Z,9.08
2023-03-29T06:48:53.673Z,9.33
2023-03-29T06:51:23.183Z,9.41
2023-03-29T06:53:50.753Z,9.47
2023-03-29T06:56:17.752Z,9.52
2023-03-29T06:58:45.285Z,9.31
2023-03-29T07:01:13.048Z,9.21
2023-03-29T07:03:41.520Z,9.33
2023-03-29T07:06:12.473Z,9.71
2023-03-29T07:08:43.830Z,9.85
2023-03-29T07:11:12.745Z,9.84
2023-03-29T07:13:43.167Z,10.02
2023-03-29T07:16:14.048Z,10.31
2023-03-29T07:18:41.948Z,10.55
2023-03-29T07:21:08.863Z,10.67
2023-03-29T07:23:36.287Z,10.76
2023-03-29T07:26:04.116Z,10.84
2023-03-29T07:28:31.374Z,11.01
2023-03-29T07:31:11.360Z,11.15
2023-03-29T07:33:38.679Z,11.21
2023-03-29T07:36:06.582Z,11.35
2023-03-29T07:38:33.534Z,11.55
2023-03-29T07:41:04.192Z,11.74
2023-03-29T07:43:31.592Z,12.00
2023-03-29T07:46:05.598Z,12.20
2023-03-29T07:48:33.241Z,12.24
2023-03-29T07:51:00.368Z,12.28
2023-03-29T07:53:29.867Z,12.37
2023-03-29T07:55:57.348Z,12.46
2023-03-29T07:58:24.463Z,12.47
2023-03-29T08:00:51.522Z,12.51
2023-03-29T08:03:18.546Z,12.58
2023-03-29T08:05:45.518Z,12.87
2023-03-29T08:08:14.398Z,13.23
2023-03-29T08:10:42.830Z,13.53
2023-03-29T08:13:09.853Z,13.76
2023-03-29T08:15:38.641Z,13.77
2023-03-29T08:18:06.972Z,13.79
2023-03-29T08:20:33.898Z,13.83
2023-03-29T08:23:01.249Z,14.00
2023-03-29T08:25:28.091Z,14.20
2023-03-29T08:27:54.930Z,14.55
2023-03-29T08:30:22.110Z,14.90
2023-03-29T08:32:52.290Z,15.30
2023-03-29T08:35:22.179Z,15.95
2023-03-29T08:37:49.101Z,16.62
2023-03-29T08:40:21.576Z,17.71
2023-03-29T08:43:12.840Z,18.71
2023-03-29T08:45:54.532Z,19.37
2023-03-29T08:48:28.724Z,20.22
2023-03-29T08:51:02.275Z,20.69
2023-03-29T08:53:35.906Z,21.08
2023-03-29T08:56:07.227Z,21.46
2023-03-29T08:58:34.220Z,21.51
2023-03-29T09:01:02.065Z,21.36
2023-03-29T09:03:35.252Z,20.89
2023-03-29T09:06:07.135Z,20.63
2023-03-29T09:08:42.229Z,19.98
2023-03-29T09:11:12.176Z,19.91
2023-03-29T09:13:41.407Z,19.57
2023-03-29T09:16:20.327Z,20.04
2023-03-29T09:18:50.037Z,20.34
2023-03-29T09:21:56.795Z,19.85
2023-03-29T09:24:33.905Z,20.13
2023-03-29T09:27:08.937Z,20.83
2023-03-29T09:29:53.276Z,20.55
2023-03-29T09:32:22.680Z,20.51
2023-03-29T09:35:14.610Z,20.33
2023-03-29T09:37:41.947Z,20.49
2023-03-29T09:40:14.828Z,19.50
2023-03-29T09:42:41.761Z,19.10
2023-03-29T09:45:09.437Z,18.47
2023-03-29T09:48:02.471Z,17.96
2023-03-29T09:50:38.101Z,17.52
2023-03-29T09:53:05.856Z,17.22
2023-03-29T09:55:34.277Z,16.90
2023-03-29T09:58:01.996Z,16.65
2023-03-29T10:00:28.959Z,16.68
2023-03-29T10:02:58.124Z,16.80
2023-03-29T10:05:25.869Z,16.68
2023-03-29T10:07:54.514Z,16.76
2023-03-29T10:10:28.775Z,16.68
2023-03-29T10:13:00.135Z,16.67
2023-03-29T10:15:30.797Z,16.81
2023-03-29T10:17:59.849Z,16.83
2023-03-29T10:20:26.630Z,16.75
2023-03-29T10:22:58.552Z,16.79
2023-03-29T10:25:33.259Z,16.82
2023-03-29T10:28:17.739Z,17.06
2023-03-29T10:30:46.149Z,16.96
2023-03-29T10:33:16.687Z,17.27
2023-03-29T10:35:43.822Z,17.55
2023-03-29T10:38:13.607Z,17.80
2023-03-29T10:40:45.830Z,17.91
2023-03-29T10:43:38.785Z,17.68
2023-03-29T10:46:18.374Z,17.84
2023-03-29T10:48:50.816Z,18.00
2023-03-29T10:51:18.846Z,18.09
2023-03-29T10:53:46.115Z,18.26
2023-03-29T10:56:18.946Z,18.47
2023-03-29T10:58:48.837Z,18.58
2023-03-29T11:01:41.639Z,18.67
2023-03-29T11:04:28.646Z,18.74
2023-03-29T11:07:11.254Z,18.57
2023-03-29T11:09:59.749Z,18.48
2023-03-29T11:13:08.685Z,18.39
2023-03-29T11:15:52.089Z,18.52
2023-03-29T11:18:30.746Z,18.52
2023-03-29T11:21:10.732Z,18.54
2023-03-29T11:24:03.658Z,18.63
2023-03-29T11:26:30.712Z,17.82
2023-03-29T11:29:09.608Z,17.80
2023-03-29T11:31:38.813Z,17.93
2023-03-29T11:34:15.748Z,18.13
2023-03-29T11:36:50.653Z,18.32
2023-03-29T11:39:27.317Z,18.44
2023-03-29T11:41:55.319Z,18.23
2023-03-29T11:44:28.148Z,18.06
2023-03-29T11:47:03.749Z,17.75
2023-03-29T11:49:42.055Z,17.63
2023-03-29T11:52:14.836Z,17.51
2023-03-29T11:55:04.248Z,17.24
2023-03-29T11:57:54.198Z,16.82
2023-03-29T12:00:33.398Z,16.80
2023-03-29T12:03:02.991Z,16.81
2023-03-29T12:05:36.967Z,17.05
2023-03-29T12:08:16.713Z,17.04
2023-03-29T12:10:50.883Z,17.06
2023-03-29T12:13:29.554Z,17.23
2023-03-29T12:15:58.183Z,17.50
2023-03-29T12:18:34.295Z,17.34
2023-03-29T12:21:03.597Z,17.16
2023-03-29T12:23:33.743Z,17.08
2023-03-29T12:26:06.635Z,17.44
2023-03-29T12:28:58.854Z,17.70
2023-03-29T12:31:52.910Z,18.11
2023-03-29T12:34:31.243Z,18.46
2023-03-29T12:37:19.269Z,18.72
2023-03-29T12:39:46.336Z,18.87
2023-03-29T12:42:18.234Z,19.05
2023-03-29T12:44:59.068Z,19.33
2023-03-29T12:47:30.320Z,19.51
2023-03-29T12:49:58.635Z,19.55
2023-03-29T12:52:35.642Z,19.53
2023-03-29T12:55:05.128Z,19.50
2023-03-29T12:57:37.911Z,19.55
2023-03-29T13:00:25.762Z,19.61
2023-03-29T13:03:03.886Z,19.58
2023-03-29T13:05:35.401Z,19.41
2023-03-29T13:08:23.529Z,19.02
2023-03-29T13:10:54.938Z,19.21
2023-03-29T13:13:31.191Z,19.34
2023-03-29T13:16:18.893Z,19.38
2023-03-29T13:19:11.617Z,19.40
2023-03-29T13:22:02.504Z,19.28
2023-03-29T13:24:45.152Z,19.23
2023-03-29T13:27:58.466Z,19.37
2023-03-29T13:30:31.115Z,19.39
2023-03-29T13:33:07.630Z,19.26
2023-03-29T13:35:59.150Z,19.03
2023-03-29T13:38:31.832Z,18.75
2023-03-29T13:41:04.226Z,18.54
2023-03-29T13:43:35.532Z,18.81
2023-03-29T13:46:03.905Z,19.07
2023-03-29T13:48:33.929Z,19.20
2023-03-29T13:51:19.530Z,18.93
2023-03-29T13:54:15.119Z,18.57
2023-03-29T13:57:04.389Z,18.51
2023-03-29T13:59:59.508Z,18.37
2023-03-29T14:02:48.093Z,18.36
2023-03-29T14:05:18.745Z,18.29
2023-03-29T14:07:53.488Z,18.13
2023-03-29T14:10:25.939Z,18.34
2023-03-29T14:12:53.214Z,18.47
2023-03-29T14:15:25.354Z,18.56
2023-03-29T14:17:58.964Z,18.39
2023-03-29T14:20:27.668Z,18.36
2023-03-29T14:22:54.714Z,18.42
2023-03-29T14:25:22.824Z,18.40
2023-03-29T14:27:50.149Z,18.47
2023-03-29T14:30:27.838Z,18.77
2023-03-29T14:32:55.190Z,19.07
2023-03-29T14:35:27.619Z,19.32
2023-03-29T14:37:54.594Z,19.52
2023-03-29T14:40:22.106Z,19.65
2023-03-29T14:42:49.245Z,19.83
2023-03-29T14:45:17.863Z,19.88
2023-03-29T14:47:44.929Z,19.95
2023-03-29T14:50:38.249Z,19.98
2023-03-29T14:53:06.167Z,20.03
2023-03-29T14:55:33.181Z,20.08
2023-03-29T14:58:00.736Z,20.14
2023-03-29T15:00:30.391Z,20.27
2023-03-29T15:02:59.628Z,20.30
2023-03-29T15:05:31.548Z,20.28
2023-03-29T15:07:58.558Z,20.22
2023-03-29T15:10:25.775Z,20.18
2023-03-29T15:12:52.893Z,20.25
2023-03-29T15:15:20.021Z,20.30
2023-03-29T15:17:50.853Z,20.28
2023-03-29T15:20:25.144Z,20.17
2023-03-29T15:23:04.391Z,19.61
2023-03-29T15:25:58.856Z,19.11
2023-03-29T15:28:36.133Z,18.74
2023-03-29T15:31:13.383Z,18.54
2023-03-29T15:33:41.175Z,18.30
2023-03-29T15:36:09.202Z,18.09
2023-03-29T15:38:44.148Z,18.06
2023-03-29T15:41:13.580Z,17.92
2023-03-29T15:43:41.538Z,17.78
2023-03-29T15:46:08.973Z,17.68
2023-03-29T15:48:36.136Z,17.53
2023-03-29T15:51:06.495Z,17.40
2023-03-29T15:53:36.309Z,17.31
2023-03-29T15:56:04.318Z,17.19
2023-03-29T15:58:31.982Z,17.13
2023-03-29T16:01:11.605Z,17.22
2023-03-29T16:03:42.016Z,17.35
2023-03-29T16:06:12.462Z,17.30
2023-03-29T16:08:39.361Z,17.26
2023-03-29T16:11:07.184Z,17.08
2023-03-29T16:13:34.129Z,16.88
2023-03-29T16:16:01.630Z,16.69
2023-03-29T16:18:28.825Z,16.67
2023-03-29T16:20:56.961Z,16.68
2023-03-29T16:23:23.872Z,16.62
2023-03-29T16:25:51.119Z,16.54
2023-03-29T16:28:18.129Z,16.40
2023-03-29T16:30:45.043Z,16.19
2023-03-29T16:33:11.915Z,15.90
2023-03-29T16:35:42.598Z,15.66
2023-03-29T16:38:09.768Z,15.54
2023-03-29T16:40:36.977Z,15.60
2023-03-29T16:43:04.057Z,15.71
2023-03-29T16:45:31.218Z,15.64
2023-03-29T16:47:58.244Z,15.57
2023-03-29T16:50:25.223Z,15.47
2023-03-29T16:52:52.860Z,15.46
2023-03-29T16:55:20.413Z,15.45
2023-03-29T16:57:47.890Z,15.28
2023-03-29T17:00:16.367Z,15.00
2023-03-29T17:02:44.089Z,14.77
2023-03-29T17:05:14.277Z,14.59
2023-03-29T17:07:41.388Z,14.35
2023-03-29T17:10:08.582Z,14.23
2023-03-29T17:12:35.809Z,14.12
2023-03-29T17:15:04.452Z,14.07
2023-03-29T17:17:32.037Z,14.01
2023-03-29T17:19:59.107Z,13.91
2023-03-29T17:22:25.992Z,13.90
2023-03-29T17:24:52.888Z,13.83
2023-03-29T17:27:19.897Z,13.74
2023-03-29T17:29:46.779Z,13.66
2023-03-29T17:32:13.692Z,13.60
2023-03-29T17:34:41.161Z,13.57
2023-03-29T17:37:08.084Z,13.54
2023-03-29T17:39:37.772Z,13.46
2023-03-29T17:42:05.474Z,13.37
2023-03-29T17:44:33.577Z,13.26
2023-03-29T17:47:01.522Z,13.13
2023-03-29T17:49:28.783Z,13.03
2023-03-29T17:51:56.078Z,12.91
2023-03-29T17:54:23.040Z,12.80
2023-03-29T17:56:50.793Z,12.71
2023-03-29T17:59:17.743Z,12.68
2023-03-29T18:01:44.724Z,12.63
2023-03-29T18:04:11.735Z,12.60
2023-03-29T18:06:38.731Z,12.56
2023-03-29T18:09:05.844Z,12.55
2023-03-29T18:11:32.862Z,12.51
2023-03-29T18:14:00.592Z,12.46
2023-03-29T18:16:27.638Z,12.40
2023-03-29T18:18:54.558Z,12.36
2023-03-29T18:21:22.440Z,12.31
2023-03-29T18:23:49.397Z,12.28
2023-03-29T18:26:16.744Z,12.22
2023-03-29T18:28:47.396Z,12.21
2023-03-29T18:31:14.802Z,12.26
2023-03-29T18:33:41.795Z,12.33
2023-03-29T18:36:11.992Z,12.42
2023-03-29T18:38:40.757Z,12.53
2023-03-29T18:41:08.750Z,12.57
2023-03-29T18:43:36.213Z,12.61
2023-03-29T18:46:03.430Z,12.59
2023-03-29T18:48:31.590Z,12.58
2023-03-29T18:50:58.503Z,12.64
2023-03-29T18:53:26.432Z,12.64
2023-03-29T18:55:53.405Z,12.63
2023-03-29T18:58:24.306Z,12.64
2023-03-29T19:00:51.892Z,12.68
2023-03-29T19:03:18.843Z,12.74
2023-03-29T19:05:45.709Z,12.67
2023-03-29T19:08:12.580Z,12.67
2023-03-29T19:10:39.533Z,12.72
2023-03-29T19:13:06.411Z,12.75
2023-03-29T19:15:34.963Z,12.79
2023-03-29T19:18:02.016Z,12.79
2023-03-29T19:20:29.573Z,12.84
2023-03-29T19:22:56.619Z,12.85
2023-03-29T19:25:23.501Z,12.83
2023-03-29T19:27:50.577Z,12.80
2023-03-29T19:30:18.626Z,12.77
2023-03-29T19:32:45.809Z,12.70
2023-03-29T19:35:13.550Z,12.63
2023-03-29T19:37:40.587Z,12.60
2023-03-29T19:40:11.276Z,12.57
2023-03-29T19:42:38.800Z,12.53
2023-03-29T19:45:06.806Z,12.54
2023-03-29T19:47:34.403Z,12.52
2023-03-29T19:50:01.468Z,12.49
2023-03-29T19:52:28.856Z,12.44
2023-03-29T19:54:57.023Z,12.41
2023-03-29T19:57:24.525Z,12.39
2023-03-29T19:59:54.014Z,12.27
2023-03-29T20:02:21.025Z,12.16
2023-03-29T20:04:47.904Z,12.00
2023-03-29T20:07:14.712Z,11.81
2023-03-29T20:09:44.646Z,11.65
2023-03-29T20:12:12.421Z,11.55
2023-03-29T20:14:40.474Z,11.49
2023-03-29T20:17:07.629Z,11.46
2023-03-29T20:19:36.777Z,11.36
2023-03-29T20:22:04.601Z,11.20
2023-03-29T20:24:32.836Z,11.07
2023-03-29T20:26:59.762Z,11.00
2023-03-29T20:29:27.522Z,11.02
2023-03-29T20:31:54.493Z,11.05
2023-03-29T20:34:22.386Z,11.02
2023-03-29T20:36:49.444Z,10.99
2023-03-29T20:39:20.034Z,10.92
2023-03-29T20:41:48.186Z,10.97
2023-03-29T20:44:17.099Z,10.95
2023-03-29T20:46:54.616Z,10.96
2023-03-29T20:49:26.691Z,10.90
2023-03-29T20:51:58.751Z,10.89
2023-03-29T20:54:26.294Z,10.86
2023-03-29T20:56:55.100Z,10.87
2023-03-29T20:59:23.014Z,10.89
2023-03-29T21:01:50.741Z,10.87
2023-03-29T21:04:17.805Z,10.81
2023-03-29T21:06:45.870Z,10.75
2023-03-29T21:09:13.961Z,10.70
2023-03-29T21:11:41.111Z,10.64
2023-03-29T21:14:09.510Z,10.60
2023-03-29T21:16:36.564Z,10.55
2023-03-29T21:19:03.406Z,10.53
2023-03-29T21:21:30.444Z,10.49
2023-03-29T21:23:57.359Z,10.40
2023-03-29T21:26:24.270Z,10.35
2023-03-29T21:28:51.146Z,10.29
2023-03-29T21:31:18.111Z,10.25
2023-03-29T21:33:45.148Z,10.21
2023-03-29T21:36:12.108Z,10.19
2023-03-29T21:38:39.069Z,10.14
2023-03-29T21:41:07.151Z,10.10
2023-03-29T21:43:34.033Z,10.15
2023-03-29T21:46:01.093Z,10.18
2023-03-29T21:48:27.934Z,10.21
2023-03-29T21:50:55.206Z,10.26
2023-03-29T21:53:22.081Z,10.28
2023-03-29T21:55:49.702Z,10.34
2023-03-29T21:58:16.841Z,10.42
2023-03-29T22:00:44.000Z,10.54
2023-03-29T22:03:11.003Z,10.59
2023-03-29T22:05:37.974Z,10.67
2023-03-29T22:08:05.381Z,10.74
2023-03-29T22:10:33.308Z,10.77
2023-03-29T22:13:00.813Z,10.79
2023-03-29T22:15:29.527Z,10.82
2023-03-29T22:17:59.225Z,10.85
2023-03-29T22:20:27.903Z,10.95
2023-03-29T22:22:55.743Z,11.00
2023-03-29T22:25:24.730Z,11.08
2023-03-29T22:27:51.656Z,11.10
2023-03-29T22:30:18.633Z,11.13
2023-03-29T22:32:45.639Z,11.16
2023-03-29T22:35:12.607Z,11.17
2023-03-29T22:37:43.439Z,11.26
2023-03-29T22:40:12.267Z,11.31
2023-03-29T22:42:39.148Z,11.32
2023-03-29T22:45:06.721Z,11.35
2023-03-29T22:47:35.542Z,11.40
2023-03-29T22:50:02.381Z,11.39
2023-03-29T22:52:29.380Z,11.39
2023-03-29T22:54:56.793Z,11.40
2023-03-29T22:57:24.151Z,11.37
2023-03-29T22:59:51.268Z,11.32
2023-03-29T23:02:18.242Z,11.28
2023-03-29T23:04:45.951Z,11.27
2023-03-29T23:07:12.824Z,11.26
2023-03-29T23:09:39.880Z,11.27
2023-03-29T23:12:07.022Z,11.28
2023-03-29T23:14:34.199Z,11.31
2023-03-29T23:17:01.287Z,11.35
2023-03-29T23:19:28.303Z,11.37
2023-03-29T23:21:55.262Z,11.36
2023-03-29T23:24:23.088Z,11.32
2023-03-29T23:26:50.002Z,11.31
2023-03-29T23:29:16.892Z,11.31
2023-03-29T23:31:44.621Z,11.31
2023-03-29T23:34:13.642Z,11.34
2023-03-29T23:36:40.673Z,11.31
2023-03-29T23:39:08.178Z,11.31
2023-03-29T23:41:35.243Z,11.31
2023-03-29T23:44:03.760Z,11.37
2023-03-29T23:46:31.531Z,11.50
2023-03-29T23:48:58.547Z,11.64
2023-03-29T23:51:28.705Z,11.74
2023-03-29T23:53:56.097Z,11.80
2023-03-29T23:56:23.182Z,11.80
2023-03-29T23:58:50.116Z,11.70
