createdAt,value
2022-09-28T00:03:04.682Z,98791.53
2022-09-28T00:13:08.303Z,98801.75
2022-09-28T00:23:09.962Z,98801.38
2022-09-28T00:33:11.802Z,98794.00
2022-09-28T00:43:20.946Z,98787.50
2022-09-28T00:53:28.684Z,98785.66
2022-09-28T01:03:30.818Z,98780.34
2022-09-28T01:13:33.614Z,98759.78
2022-09-28T01:23:46.745Z,98768.06
2022-09-28T01:33:59.458Z,98761.69
2022-09-28T01:44:06.009Z,98762.69
2022-09-28T01:54:20.187Z,98757.06
2022-09-28T02:04:35.270Z,98749.41
2022-09-28T02:14:40.781Z,98748.16
2022-09-28T02:25:11.234Z,98762.34
2022-09-28T02:35:16.825Z,98767.50
2022-09-28T02:45:29.933Z,98766.72
2022-09-28T02:56:02.945Z,98764.25
2022-09-28T03:06:11.377Z,98767.50
2022-09-28T03:16:20.337Z,98773.63
2022-09-28T03:26:23.951Z,98771.16
2022-09-28T03:36:27.080Z,98777.19
2022-09-28T03:46:28.795Z,98780.81
2022-09-28T03:56:35.489Z,98777.44
2022-09-28T04:06:37.430Z,98777.56
2022-09-28T04:16:39.732Z,98776.91
2022-09-28T04:26:45.773Z,98768.31
2022-09-28T04:36:48.753Z,98776.78
2022-09-28T04:46:50.678Z,98783.81
2022-09-28T04:57:06.108Z,98789.94
2022-09-28T05:07:07.874Z,98794.63
2022-09-28T05:17:11.935Z,98803.03
2022-09-28T05:27:41.819Z,98801.50
2022-09-28T05:38:09.399Z,98802.78
2022-09-28T05:48:11.316Z,98798.16
2022-09-28T05:58:13.461Z,98801.34
2022-09-28T06:08:15.427Z,98816.41
2022-09-28T06:18:21.333Z,98813.66
2022-09-28T06:28:39.958Z,98808.47
2022-09-28T06:38:42.367Z,98825.31
2022-09-28T06:48:52.532Z,98829.84
2022-09-28T06:59:14.344Z,98844.06
2022-09-28T07:09:31.839Z,98860.84
2022-09-28T07:19:59.949Z,98864.03
2022-09-28T07:30:05.656Z,98875.59
2022-09-28T07:40:34.341Z,98880.59
2022-09-28T07:50:39.233Z,98900.00
2022-09-28T08:00:50.172Z,98914.56
2022-09-28T08:10:53.283Z,98911.31
2022-09-28T08:21:44.633Z,98921.06
2022-09-28T08:31:48.505Z,98935.72
2022-09-28T08:42:11.177Z,98947.22
2022-09-28T08:52:37.719Z,98952.16
2022-09-28T09:03:12.775Z,98954.56
2022-09-28T09:13:20.379Z,98959.63
2022-09-28T09:23:38.523Z,98958.00
2022-09-28T09:33:49.383Z,98953.03
2022-09-28T09:44:32.764Z,98966.13
2022-09-28T09:55:30.032Z,98958.94
2022-09-28T10:06:00.479Z,98967.78
2022-09-28T10:16:02.820Z,98979.00
2022-09-28T10:26:25.104Z,98979.63
2022-09-28T10:36:28.509Z,98978.50
2022-09-28T10:46:30.590Z,98992.63
2022-09-28T10:56:37.536Z,98991.00
2022-09-28T11:06:47.000Z,98989.59
2022-09-28T11:16:48.924Z,98992.97
2022-09-28T11:26:54.389Z,98990.13
2022-09-28T11:37:16.535Z,98992.06
2022-09-28T11:47:44.978Z,98982.75
2022-09-28T11:58:01.495Z,98984.25
2022-09-28T12:08:21.950Z,98996.03
2022-09-28T12:18:53.146Z,99009.66
2022-09-28T12:28:59.650Z,99003.13
2022-09-28T12:39:27.092Z,98987.50
2022-09-28T12:50:37.000Z,98992.47
2022-09-28T13:00:18.653Z,98997.72
2022-09-28T13:10:38.400Z,99004.56
2022-09-28T13:21:10.438Z,99001.59
2022-09-28T13:31:16.523Z,98988.88
2022-09-28T13:41:40.518Z,98990.22
2022-09-28T13:52:07.538Z,98993.78
2022-09-28T14:02:41.942Z,98978.31
2022-09-28T14:12:54.479Z,98985.72
2022-09-28T14:23:37.988Z,98992.97
2022-09-28T14:33:42.759Z,98989.44
2022-09-28T14:43:44.875Z,98995.50
2022-09-28T14:53:50.089Z,98994.78
2022-09-28T15:03:56.663Z,98994.84
2022-09-28T15:14:07.189Z,98999.94
2022-09-28T15:24:31.891Z,99001.03
2022-09-28T15:34:51.643Z,98998.25
2022-09-28T15:45:32.053Z,99000.34
2022-09-28T15:55:39.390Z,99008.41
2022-09-28T16:05:42.974Z,99020.69
2022-09-28T16:15:45.061Z,99031.09
2022-09-28T16:25:56.747Z,99048.91
2022-09-28T16:36:03.288Z,99065.50
2022-09-28T16:46:09.573Z,99080.78
2022-09-28T16:56:12.740Z,99084.81
2022-09-28T17:06:16.954Z,99089.22
2022-09-28T17:16:32.514Z,99098.31
2022-09-28T17:26:39.270Z,99109.28
2022-09-28T17:36:42.452Z,99112.16
2022-09-28T17:46:47.658Z,99128.75
2022-09-28T17:56:50.578Z,99127.72
2022-09-28T18:06:52.457Z,99140.25
2022-09-28T18:16:54.396Z,99144.59
2022-09-28T18:26:57.365Z,99151.75
2022-09-28T18:36:59.100Z,99162.06
2022-09-28T18:47:02.515Z,99159.00
2022-09-28T18:57:05.514Z,99160.44
2022-09-28T19:07:08.454Z,99167.84
2022-09-28T19:17:10.633Z,99169.34
2022-09-28T19:27:12.395Z,99176.25
2022-09-28T19:37:14.496Z,99178.91
2022-09-28T19:47:17.482Z,99186.56
2022-09-28T19:57:19.624Z,99194.06
2022-09-28T20:07:21.447Z,99188.31
2022-09-28T20:17:23.539Z,99205.22
2022-09-28T20:27:27.053Z,99209.88
2022-09-28T20:37:30.364Z,99211.88
2022-09-28T20:47:32.086Z,99212.19
2022-09-28T20:57:33.943Z,99206.03
2022-09-28T21:07:35.481Z,99197.78
2022-09-28T21:17:37.485Z,99190.88
2022-09-28T21:27:46.021Z,99186.38
2022-09-28T21:37:47.681Z,99192.03
2022-09-28T21:47:53.007Z,99194.75
2022-09-28T21:57:54.837Z,99202.06
2022-09-28T22:07:56.619Z,99211.22
2022-09-28T22:17:58.327Z,99214.78
2022-09-28T22:28:00.113Z,99215.16
2022-09-28T22:38:01.847Z,99219.66
2022-09-28T22:48:03.829Z,99222.22
2022-09-28T22:58:05.600Z,99220.41
2022-09-28T23:08:08.168Z,99228.53
2022-09-28T23:18:10.300Z,99216.22
2022-09-28T23:28:12.159Z,99213.56
2022-09-28T23:38:17.839Z,99216.63
2022-09-28T23:48:19.572Z,99203.72
2022-09-28T23:58:21.152Z,99212.31
