createdAt,value
2017-11-03T00:01:40.730Z,22.58
2017-11-03T00:04:09.025Z,22.60
2017-11-03T00:06:36.561Z,21.87
2017-11-03T00:09:04.046Z,21.87
2017-11-03T00:11:31.528Z,23.00
2017-11-03T00:13:59.812Z,21.33
2017-11-03T00:16:27.315Z,22.60
2017-11-03T00:18:54.889Z,21.30
2017-11-03T00:21:22.437Z,20.60
2017-11-03T00:23:49.978Z,20.75
2017-11-03T00:26:17.519Z,22.87
2017-11-03T00:28:45.009Z,22.30
2017-11-03T00:31:12.605Z,21.90
2017-11-03T00:33:40.152Z,20.02
2017-11-03T00:36:07.692Z,21.27
2017-11-03T00:38:35.240Z,25.42
2017-11-03T00:41:02.721Z,25.23
2017-11-03T00:43:30.229Z,23.40
2017-11-03T00:45:57.748Z,27.20
2017-11-03T00:48:25.297Z,24.98
2017-11-03T00:50:52.831Z,24.37
2017-11-03T00:53:20.320Z,23.42
2017-11-03T00:55:47.822Z,23.12
2017-11-03T00:58:15.357Z,22.45
2017-11-03T01:00:42.899Z,24.73
2017-11-03T01:03:10.385Z,25.37
2017-11-03T01:05:37.910Z,23.25
2017-11-03T01:08:05.412Z,22.70
2017-11-03T01:10:33.688Z,22.15
2017-11-03T01:13:01.176Z,22.37
2017-11-03T01:15:28.678Z,22.05
2017-11-03T01:17:56.228Z,25.12
2017-11-03T01:20:23.769Z,25.52
2017-11-03T01:22:51.250Z,23.20
2017-11-03T01:25:18.748Z,21.98
2017-11-03T01:27:46.301Z,22.95
2017-11-03T01:30:13.840Z,24.10
2017-11-03T01:32:41.328Z,25.90
2017-11-03T01:35:08.921Z,24.15
2017-11-03T01:37:36.432Z,22.15
2017-11-03T01:40:04.015Z,23.70
2017-11-03T01:42:31.568Z,24.27
2017-11-03T01:44:59.829Z,22.92
2017-11-03T01:47:27.310Z,22.87
2017-11-03T01:49:54.796Z,25.30
2017-11-03T01:52:23.066Z,24.67
2017-11-03T01:54:51.340Z,26.52
2017-11-03T01:57:18.884Z,26.02
2017-11-03T01:59:46.397Z,27.00
2017-11-03T02:02:14.652Z,26.62
2017-11-03T02:04:42.156Z,29.40
2017-11-03T02:07:09.772Z,26.42
2017-11-03T02:09:37.344Z,26.80
2017-11-03T02:12:04.960Z,27.00
2017-11-03T02:14:32.509Z,28.60
2017-11-03T02:16:59.997Z,30.27
2017-11-03T02:19:27.506Z,30.30
2017-11-03T02:21:55.016Z,28.58
2017-11-03T02:24:23.301Z,28.15
2017-11-03T02:26:50.836Z,32.90
2017-11-03T02:29:18.345Z,33.08
2017-11-03T02:31:45.928Z,35.65
2017-11-03T02:34:13.464Z,35.80
2017-11-03T02:36:40.960Z,31.20
2017-11-03T02:39:08.556Z,31.65
2017-11-03T02:41:36.069Z,32.10
2017-11-03T02:44:04.311Z,31.25
2017-11-03T02:46:31.772Z,33.15
2017-11-03T02:49:00.061Z,33.40
2017-11-03T02:51:28.317Z,36.38
2017-11-03T02:53:56.576Z,34.67
2017-11-03T02:56:24.848Z,33.38
2017-11-03T02:58:52.381Z,37.20
2017-11-03T03:01:20.637Z,37.15
2017-11-03T03:03:48.912Z,38.85
2017-11-03T03:06:17.144Z,37.28
2017-11-03T03:08:44.625Z,33.60
2017-11-03T03:11:12.148Z,38.67
2017-11-03T03:13:40.388Z,38.25
2017-11-03T03:16:07.947Z,37.40
2017-11-03T03:18:36.192Z,40.40
2017-11-03T03:21:03.760Z,37.80
2017-11-03T03:23:31.991Z,39.58
2017-11-03T03:25:59.457Z,42.47
2017-11-03T03:28:27.717Z,40.63
2017-11-03T03:30:55.980Z,38.95
2017-11-03T03:33:24.249Z,37.45
2017-11-03T03:35:52.476Z,42.75
2017-11-03T03:38:20.041Z,39.55
2017-11-03T03:40:48.282Z,42.85
2017-11-03T03:43:15.790Z,45.58
2017-11-03T03:45:43.240Z,37.03
2017-11-03T03:48:10.718Z,39.78
2017-11-03T03:50:38.236Z,38.97
2017-11-03T03:53:06.492Z,35.50
2017-11-03T03:55:34.724Z,37.25
2017-11-03T03:58:02.193Z,37.92
2017-11-03T04:00:29.652Z,38.72
2017-11-03T04:02:57.185Z,35.85
2017-11-03T04:05:25.494Z,38.20
2017-11-03T04:07:52.953Z,55.42
2017-11-03T04:10:20.423Z,48.20
2017-11-03T04:12:48.693Z,40.83
2017-11-03T04:15:17.052Z,35.42
2017-11-03T04:17:45.309Z,36.58
2017-11-03T04:20:13.541Z,35.22
2017-11-03T04:22:41.104Z,35.95
2017-11-03T04:25:08.657Z,35.17
2017-11-03T04:27:36.916Z,36.95
2017-11-03T04:30:05.181Z,47.50
2017-11-03T04:32:33.420Z,38.47
2017-11-03T04:35:00.980Z,35.42
2017-11-03T04:37:29.208Z,37.45
2017-11-03T04:39:56.688Z,42.35
2017-11-03T04:42:24.960Z,31.52
2017-11-03T04:44:52.467Z,42.33
2017-11-03T04:47:20.730Z,31.62
2017-11-03T04:49:48.960Z,31.70
2017-11-03T04:52:16.528Z,38.50
2017-11-03T04:54:44.002Z,27.23
2017-11-03T04:57:11.516Z,33.38
2017-11-03T04:59:39.748Z,34.72
2017-11-03T05:02:07.216Z,30.20
2017-11-03T05:04:35.484Z,29.67
2017-11-03T05:07:03.836Z,29.55
2017-11-03T05:09:32.073Z,28.83
2017-11-03T05:11:59.545Z,29.05
2017-11-03T05:14:27.905Z,30.58
2017-11-03T05:16:56.133Z,31.15
2017-11-03T05:19:23.595Z,29.60
2017-11-03T05:21:51.072Z,31.50
2017-11-03T05:24:18.593Z,33.53
2017-11-03T05:26:46.821Z,32.50
2017-11-03T05:29:14.395Z,29.83
2017-11-03T05:31:41.851Z,32.00
2017-11-03T05:34:10.081Z,32.55
2017-11-03T05:36:37.561Z,29.10
2017-11-03T05:39:05.084Z,32.50
2017-11-03T05:41:33.343Z,32.63
2017-11-03T05:44:01.606Z,31.25
2017-11-03T05:46:29.064Z,31.87
2017-11-03T05:48:56.541Z,32.30
2017-11-03T05:51:24.793Z,33.72
2017-11-03T05:53:53.023Z,34.25
2017-11-03T05:56:20.476Z,27.42
2017-11-03T05:58:47.937Z,28.73
2017-11-03T06:01:16.251Z,33.97
2017-11-03T06:03:43.745Z,33.30
2017-11-03T06:06:11.973Z,32.75
2017-11-03T06:08:39.436Z,36.08
2017-11-03T06:11:06.986Z,31.12
2017-11-03T06:13:34.436Z,31.15
2017-11-03T06:16:02.690Z,33.15
2017-11-03T06:18:30.944Z,33.33
2017-11-03T06:20:59.177Z,31.52
2017-11-03T06:23:26.676Z,33.63
2017-11-03T06:25:54.131Z,30.35
2017-11-03T06:28:21.593Z,30.75
2017-11-03T06:30:49.088Z,29.83
2017-11-03T06:33:17.334Z,31.08
2017-11-03T06:35:45.560Z,30.80
2017-11-03T06:38:13.132Z,33.30
2017-11-03T06:40:41.360Z,38.60
2017-11-03T06:43:08.860Z,35.53
2017-11-03T06:45:37.108Z,33.90
2017-11-03T06:48:04.572Z,34.60
2017-11-03T06:50:32.065Z,34.63
2017-11-03T06:52:59.541Z,38.38
2017-11-03T06:55:27.792Z,44.55
2017-11-03T06:57:56.041Z,35.88
2017-11-03T07:00:23.500Z,42.55
2017-11-03T07:02:51.733Z,36.13
2017-11-03T07:05:20.012Z,35.50
2017-11-03T07:07:48.237Z,45.95
2017-11-03T07:10:15.709Z,38.20
2017-11-03T07:12:43.185Z,36.83
2017-11-03T07:15:10.706Z,50.95
2017-11-03T07:17:38.932Z,41.70
2017-11-03T07:20:06.504Z,52.58
2017-11-03T07:22:34.773Z,39.70
2017-11-03T07:25:03.039Z,35.55
2017-11-03T07:27:31.277Z,38.00
2017-11-03T07:29:58.833Z,40.00
2017-11-03T07:32:27.088Z,44.00
2017-11-03T07:34:55.355Z,37.20
2017-11-03T07:37:23.612Z,35.85
2017-11-03T07:39:51.975Z,40.00
2017-11-03T07:42:20.235Z,42.28
2017-11-03T07:44:47.704Z,44.47
2017-11-03T07:47:15.966Z,43.25
2017-11-03T07:49:44.196Z,41.80
2017-11-03T07:52:11.684Z,42.38
2017-11-03T07:54:39.207Z,39.85
2017-11-03T07:57:06.753Z,49.75
2017-11-03T07:59:35.031Z,38.90
2017-11-03T08:02:02.499Z,36.70
2017-11-03T08:04:29.997Z,37.15
2017-11-03T08:06:58.361Z,36.88
2017-11-03T08:09:26.622Z,37.53
2017-11-03T08:11:54.852Z,37.38
2017-11-03T08:14:22.417Z,39.45
2017-11-03T08:16:50.656Z,41.67
2017-11-03T08:19:18.124Z,42.58
2017-11-03T08:21:46.385Z,43.22
2017-11-03T08:24:14.646Z,39.05
2017-11-03T08:26:42.905Z,43.17
2017-11-03T08:29:11.141Z,43.15
2017-11-03T08:31:38.616Z,40.88
2017-11-03T08:34:06.852Z,44.13
2017-11-03T08:36:34.412Z,44.00
2017-11-03T08:39:02.643Z,46.45
2017-11-03T08:41:30.112Z,44.20
2017-11-03T08:43:58.373Z,44.03
2017-11-03T08:46:25.924Z,44.83
2017-11-03T08:48:53.412Z,43.15
2017-11-03T08:51:21.683Z,42.85
2017-11-03T08:53:49.986Z,42.20
2017-11-03T08:56:17.577Z,41.35
2017-11-03T08:58:45.848Z,43.17
2017-11-03T09:01:14.076Z,43.72
2017-11-03T09:03:41.851Z,43.95
2017-11-03T09:06:10.104Z,42.33
2017-11-03T09:08:38.364Z,43.08
2017-11-03T09:11:06.727Z,43.40
2017-11-03T09:13:34.989Z,38.50
2017-11-03T09:16:03.233Z,41.35
2017-11-03T09:18:31.500Z,42.47
2017-11-03T09:20:58.974Z,41.47
2017-11-03T09:23:26.467Z,42.20
2017-11-03T09:25:53.947Z,41.33
2017-11-03T09:28:22.180Z,38.90
2017-11-03T09:30:49.720Z,42.40
2017-11-03T09:33:17.221Z,40.83
2017-11-03T09:35:44.724Z,42.75
2017-11-03T09:38:12.989Z,41.00
2017-11-03T09:40:41.233Z,40.53
2017-11-03T09:43:10.220Z,40.20
2017-11-03T09:45:37.689Z,41.23
2017-11-03T09:48:06.681Z,40.20
2017-11-03T09:50:34.942Z,39.20
2017-11-03T09:53:03.172Z,39.50
2017-11-03T09:55:30.636Z,38.10
2017-11-03T09:57:58.886Z,38.93
2017-11-03T10:00:26.458Z,36.77
2017-11-03T10:02:54.708Z,38.07
2017-11-03T10:05:22.948Z,37.37
2017-11-03T10:07:50.508Z,38.27
2017-11-03T10:10:18.736Z,36.03
2017-11-03T10:12:46.213Z,38.27
2017-11-03T10:15:14.449Z,37.17
2017-11-03T10:17:42.011Z,38.10
2017-11-03T10:20:10.245Z,36.13
2017-11-03T10:22:37.705Z,40.10
2017-11-03T10:25:05.171Z,39.20
2017-11-03T10:27:32.697Z,37.37
2017-11-03T10:30:00.965Z,36.87
2017-11-03T10:32:29.196Z,35.87
2017-11-03T10:34:56.655Z,36.87
2017-11-03T10:37:24.924Z,40.70
2017-11-03T10:39:53.160Z,36.37
2017-11-03T10:42:20.630Z,38.13
2017-11-03T10:44:48.153Z,39.27
2017-11-03T10:47:16.404Z,37.10
2017-11-03T10:49:43.869Z,39.00
2017-11-03T10:52:11.397Z,38.87
2017-11-03T10:54:39.652Z,37.70
2017-11-03T10:57:07.917Z,38.13
2017-11-03T10:59:36.277Z,41.10
2017-11-03T11:02:03.825Z,39.27
2017-11-03T11:04:32.052Z,40.20
2017-11-03T11:06:59.629Z,37.30
2017-11-03T11:09:27.967Z,39.83
2017-11-03T11:11:55.536Z,41.23
2017-11-03T11:14:23.800Z,37.50
2017-11-03T11:16:52.057Z,40.60
2017-11-03T11:19:20.316Z,37.50
2017-11-03T11:21:48.676Z,36.60
2017-11-03T11:24:16.913Z,35.87
2017-11-03T11:26:44.385Z,36.30
2017-11-03T11:29:12.616Z,35.97
2017-11-03T11:31:40.077Z,35.30
2017-11-03T11:34:08.441Z,34.80
2017-11-03T11:36:36.673Z,37.70
2017-11-03T11:39:04.141Z,37.10
2017-11-03T11:41:32.412Z,36.10
2017-11-03T11:44:00.669Z,36.47
2017-11-03T11:46:28.165Z,36.70
2017-11-03T11:48:56.428Z,35.70
2017-11-03T11:51:24.651Z,37.63
2017-11-03T11:53:52.128Z,41.87
2017-11-03T11:56:20.376Z,39.70
2017-11-03T11:58:47.844Z,39.20
2017-11-03T12:01:16.075Z,39.50
2017-11-03T12:03:43.636Z,37.73
2017-11-03T12:06:11.897Z,39.40
2017-11-03T12:08:40.132Z,39.23
2017-11-03T12:11:07.684Z,37.47
2017-11-03T12:13:35.176Z,37.47
2017-11-03T12:16:02.690Z,38.37
2017-11-03T12:18:30.946Z,36.33
2017-11-03T12:20:59.315Z,38.57
2017-11-03T12:23:27.540Z,38.00
2017-11-03T12:25:55.000Z,36.23
2017-11-03T12:28:23.256Z,37.50
2017-11-03T12:30:50.722Z,36.47
2017-11-03T12:33:18.248Z,36.80
2017-11-03T12:35:46.508Z,35.27
2017-11-03T12:38:14.738Z,37.40
2017-11-03T12:40:42.317Z,36.40
2017-11-03T12:43:10.593Z,35.43
2017-11-03T12:45:38.057Z,36.57
2017-11-03T12:48:06.320Z,37.63
2017-11-03T12:50:34.556Z,33.97
2017-11-03T12:53:02.125Z,35.83
2017-11-03T12:55:30.356Z,36.83
2017-11-03T12:57:57.824Z,37.77
2017-11-03T13:00:26.077Z,37.93
2017-11-03T13:02:53.628Z,38.80
2017-11-03T13:05:21.860Z,36.97
2017-11-03T13:07:49.432Z,35.70
2017-11-03T13:10:17.665Z,34.47
2017-11-03T13:12:45.136Z,38.30
2017-11-03T13:15:13.493Z,35.80
2017-11-03T13:17:41.725Z,37.77
2017-11-03T13:20:09.188Z,37.20
2017-11-03T13:22:36.741Z,38.90
2017-11-03T13:25:05.000Z,39.80
2017-11-03T13:27:33.228Z,38.27
2017-11-03T13:30:00.904Z,35.60
2017-11-03T13:32:29.133Z,36.87
2017-11-03T13:34:56.597Z,38.03
2017-11-03T13:37:24.144Z,37.03
2017-11-03T13:39:52.405Z,38.33
2017-11-03T13:42:20.673Z,35.90
2017-11-03T13:44:48.156Z,37.20
2017-11-03T13:47:16.392Z,34.87
2017-11-03T13:49:43.961Z,36.30
2017-11-03T13:52:12.193Z,35.83
2017-11-03T13:54:39.660Z,37.17
2017-11-03T13:57:07.913Z,38.07
2017-11-03T13:59:35.465Z,38.60
2017-11-03T14:02:03.728Z,37.23
2017-11-03T14:04:31.989Z,37.30
2017-11-03T14:07:00.221Z,38.43
2017-11-03T14:09:27.705Z,41.10
2017-11-03T14:11:55.228Z,36.23
2017-11-03T14:14:23.500Z,38.43
2017-11-03T14:16:51.753Z,37.90
2017-11-03T14:19:20.091Z,42.90
2017-11-03T14:21:47.580Z,38.33
2017-11-03T14:24:15.097Z,39.20
2017-11-03T14:26:43.356Z,39.47
2017-11-03T14:29:11.620Z,36.50
2017-11-03T14:31:39.876Z,37.13
2017-11-03T14:34:08.110Z,37.63
2017-11-03T14:36:35.592Z,37.90
2017-11-03T14:39:03.849Z,37.33
2017-11-03T14:41:32.076Z,35.70
2017-11-03T14:43:59.556Z,38.60
2017-11-03T14:46:28.532Z,35.83
2017-11-03T14:48:56.000Z,36.23
2017-11-03T14:51:24.242Z,34.47
2017-11-03T14:53:51.704Z,36.80
2017-11-03T14:56:19.968Z,35.87
2017-11-03T14:58:48.200Z,38.43
2017-11-03T15:01:16.434Z,37.20
2017-11-03T15:03:43.920Z,33.30
2017-11-03T15:06:12.151Z,35.23
2017-11-03T15:08:39.725Z,36.93
2017-11-03T15:11:07.992Z,34.70
2017-11-03T15:13:36.228Z,36.07
2017-11-03T15:16:03.700Z,38.20
2017-11-03T15:18:31.961Z,36.03
2017-11-03T15:20:59.433Z,37.93
2017-11-03T15:23:26.913Z,35.57
2017-11-03T15:25:54.388Z,37.20
2017-11-03T15:28:21.848Z,37.53
2017-11-03T15:30:49.356Z,35.80
2017-11-03T15:33:17.634Z,38.30
2017-11-03T15:35:45.156Z,37.30
2017-11-03T15:38:13.428Z,37.40
2017-11-03T15:40:41.680Z,37.17
2017-11-03T15:43:09.911Z,37.90
2017-11-03T15:45:37.460Z,35.40
2017-11-03T15:48:05.816Z,36.60
2017-11-03T15:50:34.054Z,36.70
2017-11-03T15:53:01.626Z,35.47
2017-11-03T15:55:29.880Z,35.97
2017-11-03T15:57:58.145Z,34.77
2017-11-03T16:00:26.457Z,35.60
2017-11-03T16:02:53.948Z,36.10
2017-11-03T16:05:22.192Z,33.87
2017-11-03T16:07:49.668Z,38.17
2017-11-03T16:10:17.169Z,37.03
2017-11-03T16:12:44.637Z,39.27
2017-11-03T16:15:12.873Z,37.00
2017-11-03T16:17:40.437Z,35.83
2017-11-03T16:20:08.690Z,37.73
2017-11-03T16:22:36.168Z,37.80
2017-11-03T16:25:03.676Z,38.27
2017-11-03T16:27:31.905Z,37.47
2017-11-03T16:30:01.229Z,36.27
2017-11-03T16:32:29.460Z,33.63
2017-11-03T16:34:57.032Z,35.43
2017-11-03T16:37:25.267Z,34.93
2017-11-03T16:39:52.740Z,36.63
2017-11-03T16:42:21.002Z,32.80
2017-11-03T16:44:48.464Z,32.17
2017-11-03T16:47:16.842Z,34.50
2017-11-03T16:49:45.092Z,31.00
2017-11-03T16:52:13.319Z,31.57
2017-11-03T16:54:40.901Z,30.53
2017-11-03T16:57:09.141Z,28.20
2017-11-03T16:59:36.596Z,29.63
2017-11-03T17:02:04.861Z,29.53
2017-11-03T17:04:33.119Z,29.77
2017-11-03T17:07:01.379Z,28.80
2017-11-03T17:09:29.641Z,28.77
2017-11-03T17:11:57.900Z,29.17
2017-11-03T17:14:26.143Z,29.58
2017-11-03T17:16:53.620Z,29.20
2017-11-03T17:19:21.097Z,29.83
2017-11-03T17:21:48.597Z,31.52
2017-11-03T17:24:16.844Z,29.40
2017-11-03T17:26:45.072Z,28.13
2017-11-03T17:29:12.544Z,31.13
2017-11-03T17:31:40.772Z,27.30
2017-11-03T17:34:08.350Z,28.17
2017-11-03T17:36:36.588Z,29.50
2017-11-03T17:39:04.061Z,28.60
2017-11-03T17:41:32.296Z,29.90
2017-11-03T17:43:59.860Z,28.90
2017-11-03T17:46:27.385Z,28.70
2017-11-03T17:48:54.862Z,28.23
2017-11-03T17:51:22.409Z,27.90
2017-11-03T17:53:50.770Z,28.17
2017-11-03T17:56:18.999Z,29.50
2017-11-03T17:58:46.572Z,27.10
2017-11-03T18:01:14.937Z,27.70
2017-11-03T18:03:43.205Z,26.00
2017-11-03T18:06:11.453Z,28.30
2017-11-03T18:08:39.712Z,26.27
2017-11-03T18:11:07.953Z,28.43
2017-11-03T18:13:35.435Z,27.30
2017-11-03T18:16:02.966Z,27.73
2017-11-03T18:18:31.224Z,26.92
2017-11-03T18:20:59.584Z,27.62
2017-11-03T18:23:27.820Z,27.90
2017-11-03T18:25:55.388Z,26.17
2017-11-03T18:28:23.649Z,25.63
2017-11-03T18:30:51.885Z,29.43
2017-11-03T18:33:19.367Z,27.90
2017-11-03T18:35:46.894Z,27.92
2017-11-03T18:38:15.252Z,27.40
2017-11-03T18:40:43.494Z,26.50
2017-11-03T18:43:11.061Z,25.73
2017-11-03T18:45:39.321Z,26.90
2017-11-03T18:48:07.559Z,26.50
2017-11-03T18:50:35.124Z,26.90
2017-11-03T18:53:03.484Z,27.07
2017-11-03T18:55:31.749Z,26.02
2017-11-03T18:58:00.004Z,25.12
2017-11-03T19:00:28.263Z,27.30
2017-11-03T19:02:56.577Z,25.27
2017-11-03T19:05:24.068Z,25.85
2017-11-03T19:07:52.330Z,24.25
2017-11-03T19:10:20.564Z,27.08
2017-11-03T19:12:48.036Z,26.37
2017-11-03T19:15:16.291Z,28.05
2017-11-03T19:17:44.548Z,26.83
2017-11-03T19:20:12.809Z,28.62
2017-11-03T19:22:41.068Z,29.02
2017-11-03T19:25:09.301Z,29.08
2017-11-03T19:27:36.873Z,29.10
2017-11-03T19:30:05.113Z,28.80
2017-11-03T19:32:32.677Z,29.20
2017-11-03T19:35:00.933Z,30.40
2017-11-03T19:37:29.304Z,29.52
2017-11-03T19:39:57.538Z,28.40
2017-11-03T19:42:25.106Z,28.15
2017-11-03T19:44:52.788Z,29.67
2017-11-03T19:47:21.020Z,31.25
2017-11-03T19:49:48.508Z,30.40
2017-11-03T19:52:15.987Z,29.52
2017-11-03T19:54:43.584Z,29.87
2017-11-03T19:57:11.896Z,30.75
2017-11-03T19:59:39.395Z,30.02
2017-11-03T20:02:07.628Z,30.05
2017-11-03T20:04:35.132Z,29.73
2017-11-03T20:07:02.634Z,30.08
2017-11-03T20:09:30.096Z,28.55
2017-11-03T20:11:57.622Z,28.90
2017-11-03T20:14:25.878Z,29.42
2017-11-03T20:16:54.136Z,31.12
2017-11-03T20:19:22.492Z,30.50
2017-11-03T20:21:50.769Z,31.70
2017-11-03T20:24:19.009Z,30.30
2017-11-03T20:26:46.485Z,29.05
2017-11-03T20:29:14.004Z,30.20
2017-11-03T20:31:42.240Z,30.10
2017-11-03T20:34:09.809Z,30.88
2017-11-03T20:36:38.054Z,29.92
2017-11-03T20:39:05.520Z,30.02
2017-11-03T20:41:33.013Z,30.40
2017-11-03T20:44:00.502Z,28.50
2017-11-03T20:46:28.116Z,29.10
2017-11-03T20:48:55.602Z,29.80
2017-11-03T20:51:23.833Z,32.60
2017-11-03T20:53:51.409Z,34.65
2017-11-03T20:56:19.663Z,31.40
2017-11-03T20:58:47.929Z,31.60
2017-11-03T21:01:16.241Z,30.27
2017-11-03T21:03:43.737Z,31.45
2017-11-03T21:06:11.973Z,31.23
2017-11-03T21:08:39.541Z,32.78
2017-11-03T21:11:07.794Z,29.80
2017-11-03T21:13:36.025Z,30.73
2017-11-03T21:16:03.489Z,30.50
2017-11-03T21:18:30.991Z,30.85
2017-11-03T21:20:58.480Z,29.95
2017-11-03T21:23:26.797Z,29.77
2017-11-03T21:25:54.285Z,30.98
2017-11-03T21:28:22.516Z,31.30
2017-11-03T21:30:50.002Z,30.88
2017-11-03T21:33:17.461Z,27.92
2017-11-03T21:35:44.917Z,32.15
2017-11-03T21:38:12.384Z,33.40
2017-11-03T21:40:39.845Z,30.58
2017-11-03T21:43:07.322Z,28.08
2017-11-03T21:45:34.801Z,31.12
2017-11-03T21:48:03.029Z,30.20
2017-11-03T21:50:30.604Z,32.20
2017-11-03T21:52:58.820Z,32.13
2017-11-03T21:55:26.280Z,30.08
2017-11-03T21:57:53.845Z,29.98
2017-11-03T22:00:22.068Z,30.00
2017-11-03T22:02:49.524Z,30.95
2017-11-03T22:05:17.086Z,31.15
2017-11-03T22:07:44.540Z,30.17
2017-11-03T22:10:12.773Z,31.73
2017-11-03T22:12:40.236Z,29.83
2017-11-03T22:15:07.697Z,30.52
2017-11-03T22:17:35.216Z,30.83
2017-11-03T22:20:03.455Z,30.17
2017-11-03T22:22:30.916Z,31.45
2017-11-03T22:24:59.173Z,29.83
2017-11-03T22:27:27.441Z,31.30
2017-11-03T22:29:55.669Z,31.37
2017-11-03T22:32:23.238Z,31.30
2017-11-03T22:34:51.497Z,29.52
2017-11-03T22:37:19.757Z,30.33
2017-11-03T22:39:48.120Z,28.67
2017-11-03T22:42:16.344Z,32.15
2017-11-03T22:44:43.810Z,30.75
2017-11-03T22:47:12.061Z,29.83
2017-11-03T22:49:40.317Z,28.85
2017-11-03T22:52:07.960Z,30.50
2017-11-03T22:54:36.194Z,29.73
2017-11-03T22:57:03.652Z,31.52
2017-11-03T22:59:31.204Z,31.52
2017-11-03T23:01:58.749Z,46.50
2017-11-03T23:04:27.067Z,44.97
2017-11-03T23:06:54.521Z,43.17
2017-11-03T23:09:21.997Z,46.72
2017-11-03T23:11:50.220Z,46.63
2017-11-03T23:14:17.713Z,44.70
2017-11-03T23:16:45.179Z,36.85
2017-11-03T23:19:12.684Z,40.35
2017-11-03T23:21:40.907Z,38.47
2017-11-03T23:24:08.365Z,35.30
2017-11-03T23:26:36.033Z,33.60
2017-11-03T23:29:04.297Z,33.10
2017-11-03T23:31:32.548Z,31.70
2017-11-03T23:34:00.908Z,31.83
2017-11-03T23:36:28.373Z,31.00
2017-11-03T23:38:55.900Z,31.15
2017-11-03T23:41:24.149Z,33.05
2017-11-03T23:43:51.700Z,33.17
2017-11-03T23:46:19.233Z,32.03
2017-11-03T23:48:47.461Z,30.42
2017-11-03T23:51:14.919Z,30.45
2017-11-03T23:53:43.164Z,29.23
2017-11-03T23:56:10.728Z,28.60
2017-11-03T23:58:38.952Z,30.75
