createdAt,value
2018-03-24T00:01:44.763Z,24.73
2018-03-24T00:04:12.239Z,24.33
2018-03-24T00:06:39.712Z,23.25
2018-03-24T00:09:07.167Z,25.95
2018-03-24T00:11:34.628Z,25.58
2018-03-24T00:14:02.835Z,24.65
2018-03-24T00:16:30.312Z,24.45
2018-03-24T00:18:57.768Z,26.55
2018-03-24T00:21:25.226Z,26.70
2018-03-24T00:23:52.883Z,24.87
2018-03-24T00:26:20.333Z,26.08
2018-03-24T00:28:47.778Z,23.45
2018-03-24T00:31:15.232Z,25.50
2018-03-24T00:33:42.693Z,24.00
2018-03-24T00:36:10.153Z,23.20
2018-03-24T00:38:37.618Z,24.55
2018-03-24T00:41:05.052Z,25.12
2018-03-24T00:43:33.242Z,24.30
2018-03-24T00:46:00.682Z,22.98
2018-03-24T00:48:28.170Z,24.73
2018-03-24T00:50:55.629Z,22.62
2018-03-24T00:53:23.651Z,24.40
2018-03-24T00:55:51.127Z,20.25
2018-03-24T00:58:18.590Z,22.77
2018-03-24T01:00:46.045Z,23.38
2018-03-24T01:03:13.490Z,21.08
2018-03-24T01:05:40.956Z,21.25
2018-03-24T01:08:08.403Z,22.25
2018-03-24T01:10:35.886Z,22.90
2018-03-24T01:13:03.329Z,21.50
2018-03-24T01:15:30.784Z,23.75
2018-03-24T01:17:58.754Z,22.13
2018-03-24T01:20:26.226Z,22.15
2018-03-24T01:22:53.675Z,22.58
2018-03-24T01:25:21.148Z,24.52
2018-03-24T01:27:48.736Z,23.08
2018-03-24T01:30:16.996Z,21.42
2018-03-24T01:32:44.432Z,23.30
2018-03-24T01:35:11.910Z,22.20
2018-03-24T01:37:39.386Z,21.95
2018-03-24T01:40:08.219Z,22.10
2018-03-24T01:42:35.700Z,23.90
2018-03-24T01:45:03.185Z,23.35
2018-03-24T01:47:31.425Z,22.25
2018-03-24T01:49:58.873Z,22.65
2018-03-24T01:52:26.339Z,21.33
2018-03-24T01:54:53.779Z,21.60
2018-03-24T01:57:21.233Z,21.55
2018-03-24T01:59:48.700Z,21.12
2018-03-24T02:02:16.159Z,22.60
2018-03-24T02:04:43.607Z,21.02
2018-03-24T02:07:11.080Z,23.17
2018-03-24T02:09:38.519Z,22.45
2018-03-24T02:12:05.959Z,22.37
2018-03-24T02:14:33.423Z,22.52
2018-03-24T02:17:01.627Z,20.65
2018-03-24T02:19:29.089Z,20.33
2018-03-24T02:21:56.532Z,23.23
2018-03-24T02:24:24.235Z,21.42
2018-03-24T02:26:51.687Z,22.00
2018-03-24T02:29:19.145Z,20.35
2018-03-24T02:31:46.610Z,20.77
2018-03-24T02:34:14.060Z,20.52
2018-03-24T02:36:41.504Z,21.02
2018-03-24T02:39:09.740Z,22.52
2018-03-24T02:41:37.939Z,20.88
2018-03-24T02:44:08.208Z,21.12
2018-03-24T02:46:37.023Z,20.85
2018-03-24T02:49:07.279Z,21.12
2018-03-24T02:51:35.511Z,21.98
2018-03-24T02:54:02.959Z,20.85
2018-03-24T02:56:30.457Z,22.62
2018-03-24T02:58:57.878Z,22.55
2018-03-24T03:01:26.099Z,19.23
2018-03-24T03:03:54.825Z,22.08
2018-03-24T03:06:22.306Z,20.85
2018-03-24T03:08:49.748Z,22.13
2018-03-24T03:11:17.197Z,21.23
2018-03-24T03:13:44.696Z,19.70
2018-03-24T03:16:13.115Z,21.48
2018-03-24T03:18:40.541Z,20.52
2018-03-24T03:21:08.785Z,19.42
2018-03-24T03:23:36.253Z,21.73
2018-03-24T03:26:03.750Z,21.80
2018-03-24T03:28:31.209Z,23.62
2018-03-24T03:31:08.586Z,22.90
2018-03-24T03:33:36.058Z,22.62
2018-03-24T03:36:03.549Z,22.77
2018-03-24T03:38:30.956Z,23.90
2018-03-24T03:40:58.452Z,21.20
2018-03-24T03:43:25.907Z,23.90
2018-03-24T03:45:53.410Z,21.08
2018-03-24T03:48:20.888Z,24.23
2018-03-24T03:50:48.437Z,24.75
2018-03-24T03:53:15.932Z,21.58
2018-03-24T03:55:43.387Z,22.42
2018-03-24T03:58:10.847Z,23.08
2018-03-24T04:00:38.283Z,25.45
2018-03-24T04:03:05.756Z,23.40
2018-03-24T04:05:33.191Z,24.02
2018-03-24T04:08:00.672Z,23.75
2018-03-24T04:10:28.111Z,23.70
2018-03-24T04:12:55.595Z,24.20
2018-03-24T04:15:23.052Z,24.95
2018-03-24T04:17:50.542Z,24.17
2018-03-24T04:20:18.025Z,23.35
2018-03-24T04:22:45.486Z,26.02
2018-03-24T04:25:12.936Z,23.40
2018-03-24T04:27:40.422Z,24.17
2018-03-24T04:30:07.934Z,26.45
2018-03-24T04:32:35.382Z,25.73
2018-03-24T04:35:03.626Z,25.25
2018-03-24T04:37:31.092Z,24.40
2018-03-24T04:39:58.622Z,23.25
2018-03-24T04:42:27.006Z,23.52
2018-03-24T04:44:54.451Z,23.45
2018-03-24T04:47:21.906Z,25.27
2018-03-24T04:49:49.384Z,26.05
2018-03-24T04:52:16.824Z,24.42
2018-03-24T04:54:44.354Z,24.08
2018-03-24T04:57:12.632Z,28.15
2018-03-24T04:59:40.094Z,26.50
2018-03-24T05:02:07.604Z,26.42
2018-03-24T05:04:35.015Z,27.30
2018-03-24T05:07:02.758Z,26.30
2018-03-24T05:09:30.192Z,24.95
2018-03-24T05:12:01.790Z,26.58
2018-03-24T05:14:29.245Z,27.45
2018-03-24T05:16:56.704Z,25.90
2018-03-24T05:19:24.139Z,23.23
2018-03-24T05:21:51.607Z,27.02
2018-03-24T05:24:19.056Z,26.70
2018-03-24T05:26:46.707Z,26.02
2018-03-24T05:29:14.136Z,24.83
2018-03-24T05:31:42.394Z,23.73
2018-03-24T05:34:10.654Z,23.40
2018-03-24T05:36:38.107Z,21.62
2018-03-24T05:39:05.561Z,23.70
2018-03-24T05:41:33.791Z,20.33
2018-03-24T05:44:01.285Z,20.25
2018-03-24T05:46:28.748Z,21.50
2018-03-24T05:48:56.220Z,21.77
2018-03-24T05:51:23.664Z,18.80
2018-03-24T05:53:51.141Z,21.10
2018-03-24T05:56:19.393Z,19.52
2018-03-24T05:58:46.875Z,20.35
2018-03-24T06:01:14.355Z,19.27
2018-03-24T06:03:41.827Z,19.30
2018-03-24T06:06:09.271Z,19.92
2018-03-24T06:08:36.730Z,20.42
2018-03-24T06:11:04.288Z,20.33
2018-03-24T06:13:31.755Z,19.98
2018-03-24T06:15:59.215Z,19.67
2018-03-24T06:18:26.685Z,18.90
2018-03-24T06:20:54.150Z,16.65
2018-03-24T06:23:21.594Z,18.20
2018-03-24T06:25:49.069Z,18.30
2018-03-24T06:28:16.507Z,18.30
2018-03-24T06:30:58.630Z,19.05
2018-03-24T06:33:26.084Z,18.98
2018-03-24T06:35:53.556Z,18.87
2018-03-24T06:38:21.771Z,18.62
2018-03-24T06:40:49.227Z,19.27
2018-03-24T06:43:16.674Z,18.05
2018-03-24T06:45:44.124Z,18.05
2018-03-24T06:48:11.634Z,18.25
2018-03-24T06:50:39.924Z,17.95
2018-03-24T06:53:08.206Z,16.10
2018-03-24T06:55:36.427Z,16.58
2018-03-24T06:58:03.921Z,16.75
2018-03-24T07:00:31.414Z,17.52
2018-03-24T07:02:58.877Z,16.52
2018-03-24T07:05:26.316Z,16.75
2018-03-24T07:07:55.311Z,18.42
2018-03-24T07:10:23.517Z,18.35
2018-03-24T07:12:51.024Z,18.25
2018-03-24T07:15:19.256Z,16.62
2018-03-24T07:17:46.753Z,16.23
2018-03-24T07:20:14.304Z,16.85
2018-03-24T07:22:41.802Z,17.77
2018-03-24T07:25:09.232Z,17.23
2018-03-24T07:27:37.508Z,18.25
2018-03-24T07:30:05.780Z,18.65
2018-03-24T07:32:33.983Z,16.62
2018-03-24T07:35:01.479Z,19.67
2018-03-24T07:37:29.077Z,17.20
2018-03-24T07:39:57.577Z,16.90
2018-03-24T07:42:25.948Z,16.98
2018-03-24T07:44:54.747Z,18.15
2018-03-24T07:47:22.268Z,16.12
2018-03-24T07:49:50.508Z,18.80
2018-03-24T07:52:17.956Z,21.33
2018-03-24T07:54:45.427Z,18.33
2018-03-24T07:57:12.891Z,18.50
2018-03-24T07:59:46.418Z,19.60
2018-03-24T08:02:13.888Z,19.25
2018-03-24T08:04:41.363Z,20.05
2018-03-24T08:07:08.862Z,22.13
2018-03-24T08:09:36.315Z,20.40
2018-03-24T08:12:03.787Z,18.55
2018-03-24T08:14:32.017Z,18.70
2018-03-24T08:16:59.482Z,20.05
2018-03-24T08:19:27.673Z,17.55
2018-03-24T08:21:55.180Z,17.48
2018-03-24T08:24:22.621Z,18.57
2018-03-24T08:26:50.843Z,18.97
2018-03-24T08:29:18.353Z,20.50
2018-03-24T08:31:45.817Z,21.20
2018-03-24T08:34:13.282Z,21.13
2018-03-24T08:36:41.362Z,19.20
2018-03-24T08:39:08.798Z,20.47
2018-03-24T08:41:36.389Z,19.40
2018-03-24T08:44:03.848Z,22.03
2018-03-24T08:46:31.332Z,21.47
2018-03-24T08:48:58.771Z,21.23
2018-03-24T08:51:26.219Z,19.77
2018-03-24T08:53:53.687Z,21.33
2018-03-24T08:56:21.127Z,20.70
2018-03-24T08:58:48.616Z,22.10
2018-03-24T09:01:16.063Z,21.30
2018-03-24T09:03:43.539Z,21.00
2018-03-24T09:06:11.761Z,21.77
2018-03-24T09:08:39.234Z,21.90
2018-03-24T09:11:06.832Z,20.70
2018-03-24T09:13:35.146Z,18.93
2018-03-24T09:16:11.198Z,20.67
2018-03-24T09:18:38.728Z,21.80
2018-03-24T09:21:07.162Z,19.70
2018-03-24T09:23:34.612Z,20.20
2018-03-24T09:26:02.059Z,18.87
2018-03-24T09:28:29.513Z,19.40
2018-03-24T09:30:57.001Z,17.73
2018-03-24T09:33:24.498Z,18.57
2018-03-24T09:35:51.955Z,18.07
2018-03-24T09:38:19.443Z,17.90
2018-03-24T09:40:46.912Z,16.37
2018-03-24T09:43:14.357Z,18.93
2018-03-24T09:45:41.840Z,16.20
2018-03-24T09:48:09.313Z,17.37
2018-03-24T09:50:36.820Z,18.20
2018-03-24T09:53:04.280Z,16.90
2018-03-24T09:55:31.753Z,17.83
2018-03-24T09:57:59.304Z,16.80
2018-03-24T10:00:26.923Z,15.13
2018-03-24T10:02:54.367Z,15.23
2018-03-24T10:05:22.617Z,16.60
2018-03-24T10:07:50.080Z,16.63
2018-03-24T10:10:17.600Z,16.73
2018-03-24T10:12:45.165Z,13.50
2018-03-24T10:15:12.620Z,9.90
2018-03-24T10:17:40.087Z,11.23
2018-03-24T10:20:07.549Z,10.87
2018-03-24T10:22:46.947Z,10.00
2018-03-24T10:25:14.401Z,9.70
2018-03-24T10:27:41.876Z,10.77
2018-03-24T10:30:09.327Z,9.07
2018-03-24T10:32:36.819Z,9.43
2018-03-24T10:35:07.208Z,9.53
2018-03-24T10:37:40.460Z,9.60
2018-03-24T10:40:08.085Z,10.20
2018-03-24T10:42:35.548Z,9.43
2018-03-24T10:45:03.043Z,9.80
2018-03-24T10:47:31.273Z,9.23
2018-03-24T10:49:58.740Z,9.23
2018-03-24T10:52:26.260Z,8.60
2018-03-24T10:54:53.624Z,8.27
2018-03-24T10:57:21.093Z,8.90
2018-03-24T10:59:51.816Z,8.73
2018-03-24T11:02:20.062Z,8.73
2018-03-24T11:04:47.543Z,9.73
2018-03-24T11:07:15.030Z,8.93
2018-03-24T11:09:42.608Z,8.53
2018-03-24T11:12:10.914Z,9.17
2018-03-24T11:14:38.370Z,10.10
2018-03-24T11:17:05.824Z,9.13
2018-03-24T11:19:33.276Z,10.13
2018-03-24T11:22:00.731Z,10.50
2018-03-24T11:24:28.226Z,9.60
2018-03-24T11:26:55.732Z,10.50
2018-03-24T11:29:23.959Z,11.73
2018-03-24T11:31:51.431Z,10.97
2018-03-24T11:34:18.899Z,8.97
2018-03-24T11:36:46.365Z,9.83
2018-03-24T11:39:14.563Z,9.83
2018-03-24T11:41:42.035Z,8.70
2018-03-24T11:44:09.612Z,10.20
2018-03-24T11:46:37.063Z,8.00
2018-03-24T11:49:04.545Z,9.57
2018-03-24T11:51:32.007Z,8.85
2018-03-24T11:54:00.290Z,9.80
2018-03-24T11:56:28.620Z,8.33
2018-03-24T11:58:56.076Z,9.30
2018-03-24T12:01:23.547Z,9.40
2018-03-24T12:03:51.046Z,9.37
2018-03-24T12:06:19.357Z,7.37
2018-03-24T12:08:46.852Z,8.30
2018-03-24T12:11:14.341Z,7.80
2018-03-24T12:13:42.560Z,9.37
2018-03-24T12:16:10.016Z,9.40
2018-03-24T12:18:37.504Z,10.03
2018-03-24T12:21:04.981Z,8.90
2018-03-24T12:23:33.219Z,9.67
2018-03-24T12:26:00.701Z,9.30
2018-03-24T12:28:28.961Z,9.47
2018-03-24T12:30:56.418Z,9.37
2018-03-24T12:33:23.883Z,10.10
2018-03-24T12:35:51.351Z,10.27
2018-03-24T12:38:19.591Z,9.90
2018-03-24T12:40:47.031Z,10.10
2018-03-24T12:43:14.586Z,9.87
2018-03-24T12:45:42.079Z,9.87
2018-03-24T12:48:09.550Z,9.13
2018-03-24T12:50:37.782Z,8.30
2018-03-24T12:53:05.211Z,8.60
2018-03-24T12:55:32.700Z,9.10
2018-03-24T12:58:00.157Z,8.70
2018-03-24T13:00:27.685Z,8.30
2018-03-24T13:02:55.063Z,8.50
2018-03-24T13:05:23.259Z,8.57
2018-03-24T13:07:50.695Z,8.70
2018-03-24T13:10:18.165Z,8.27
2018-03-24T13:12:46.467Z,7.73
2018-03-24T13:15:14.679Z,7.50
2018-03-24T13:17:42.143Z,8.40
2018-03-24T13:20:09.596Z,9.60
2018-03-24T13:22:37.044Z,7.80
2018-03-24T13:25:04.529Z,8.43
2018-03-24T13:27:32.798Z,7.93
2018-03-24T13:30:00.229Z,7.37
2018-03-24T13:32:27.701Z,7.50
2018-03-24T13:34:55.179Z,8.37
2018-03-24T13:37:22.639Z,7.93
2018-03-24T13:39:50.091Z,8.87
2018-03-24T13:42:17.541Z,8.20
2018-03-24T13:44:45.101Z,8.07
2018-03-24T13:47:12.568Z,8.50
2018-03-24T13:49:40.025Z,7.73
2018-03-24T13:52:07.505Z,7.23
2018-03-24T13:54:35.718Z,8.47
2018-03-24T13:57:03.956Z,8.40
2018-03-24T13:59:32.169Z,8.87
2018-03-24T14:01:59.632Z,8.30
2018-03-24T14:04:27.853Z,8.50
2018-03-24T14:06:56.076Z,11.80
2018-03-24T14:09:23.544Z,9.40
2018-03-24T14:11:51.020Z,9.40
2018-03-24T14:14:18.474Z,8.70
2018-03-24T14:16:46.013Z,7.93
2018-03-24T14:19:13.391Z,8.23
2018-03-24T14:21:40.824Z,7.93
2018-03-24T14:24:08.297Z,8.70
2018-03-24T14:26:35.732Z,8.63
2018-03-24T14:29:03.190Z,9.10
2018-03-24T14:31:34.083Z,8.30
2018-03-24T14:34:01.645Z,9.03
2018-03-24T14:36:29.371Z,8.60
2018-03-24T14:38:56.791Z,8.27
2018-03-24T14:41:24.257Z,8.43
2018-03-24T14:43:51.712Z,8.47
2018-03-24T14:46:39.635Z,7.13
2018-03-24T14:49:07.089Z,9.23
2018-03-24T14:51:34.620Z,8.90
2018-03-24T14:54:02.149Z,7.30
2018-03-24T14:56:29.616Z,7.73
2018-03-24T14:58:57.086Z,7.90
2018-03-24T15:01:24.585Z,8.50
2018-03-24T15:03:52.045Z,10.90
2018-03-24T15:06:19.480Z,8.83
2018-03-24T15:08:46.945Z,8.83
2018-03-24T15:11:14.395Z,8.00
2018-03-24T15:13:41.834Z,9.10
2018-03-24T15:16:09.311Z,10.23
2018-03-24T15:18:36.760Z,8.37
2018-03-24T15:21:04.204Z,8.47
2018-03-24T15:23:31.726Z,8.30
2018-03-24T15:25:59.237Z,10.10
2018-03-24T15:28:26.680Z,8.77
2018-03-24T15:31:05.994Z,8.80
2018-03-24T15:33:46.277Z,9.80
2018-03-24T15:36:25.619Z,8.43
2018-03-24T15:38:53.100Z,8.20
2018-03-24T15:41:20.559Z,8.30
2018-03-24T15:43:48.030Z,8.60
2018-03-24T15:46:15.471Z,8.53
2018-03-24T15:48:42.936Z,8.90
2018-03-24T15:51:10.397Z,9.07
2018-03-24T15:53:37.839Z,9.30
2018-03-24T15:56:05.325Z,7.93
2018-03-24T15:58:32.792Z,7.87
2018-03-24T16:01:00.240Z,8.30
2018-03-24T16:03:27.709Z,7.73
2018-03-24T16:05:55.173Z,8.53
2018-03-24T16:08:22.654Z,8.00
2018-03-24T16:10:50.112Z,8.50
2018-03-24T16:13:17.610Z,8.47
2018-03-24T16:15:45.063Z,8.27
2018-03-24T16:18:13.183Z,8.30
2018-03-24T16:20:40.656Z,9.37
2018-03-24T16:23:08.130Z,7.87
2018-03-24T16:25:35.609Z,9.15
2018-03-24T16:28:03.825Z,8.63
2018-03-24T16:30:31.295Z,8.90
2018-03-24T16:32:58.745Z,9.00
2018-03-24T16:35:26.534Z,9.13
2018-03-24T16:37:54.021Z,8.20
2018-03-24T16:40:22.244Z,8.93
2018-03-24T16:42:49.699Z,9.15
2018-03-24T16:45:17.175Z,8.55
2018-03-24T16:47:44.640Z,8.07
2018-03-24T16:50:12.122Z,9.82
2018-03-24T16:52:40.358Z,10.93
2018-03-24T16:55:07.821Z,9.73
2018-03-24T16:57:36.048Z,8.85
2018-03-24T17:00:03.571Z,9.57
2018-03-24T17:02:31.016Z,8.90
2018-03-24T17:04:58.965Z,9.15
2018-03-24T17:07:26.433Z,9.60
2018-03-24T17:09:53.908Z,9.40
2018-03-24T17:12:21.366Z,10.65
2018-03-24T17:14:49.621Z,11.05
2018-03-24T17:17:17.298Z,11.40
2018-03-24T17:19:45.512Z,11.45
2018-03-24T17:22:13.040Z,10.85
2018-03-24T17:24:41.285Z,10.75
2018-03-24T17:27:08.783Z,10.90
2018-03-24T17:29:36.256Z,10.00
2018-03-24T17:32:03.769Z,11.30
2018-03-24T17:34:31.248Z,10.65
2018-03-24T17:36:58.716Z,12.18
2018-03-24T17:39:26.202Z,10.00
2018-03-24T17:41:53.749Z,10.65
2018-03-24T17:44:21.271Z,10.65
2018-03-24T17:46:48.689Z,10.90
2018-03-24T17:49:16.169Z,10.65
2018-03-24T17:51:44.383Z,10.20
2018-03-24T17:54:11.889Z,11.40
2018-03-24T17:56:39.398Z,11.25
2018-03-24T17:59:06.814Z,10.30
2018-03-24T18:01:35.028Z,10.30
2018-03-24T18:04:02.513Z,10.00
2018-03-24T18:06:29.957Z,10.55
2018-03-24T18:08:57.440Z,10.25
2018-03-24T18:11:25.004Z,10.55
2018-03-24T18:13:52.458Z,10.25
2018-03-24T18:16:19.930Z,10.88
2018-03-24T18:18:47.386Z,11.15
2018-03-24T18:21:14.886Z,11.40
2018-03-24T18:23:42.340Z,11.27
2018-03-24T18:26:09.810Z,11.25
2018-03-24T18:28:37.280Z,11.63
2018-03-24T18:31:04.824Z,11.73
2018-03-24T18:33:32.280Z,10.82
2018-03-24T18:35:59.773Z,11.18
2018-03-24T18:38:27.246Z,12.18
2018-03-24T18:40:55.475Z,10.70
2018-03-24T18:43:22.928Z,11.35
2018-03-24T18:45:50.388Z,11.20
2018-03-24T18:48:17.863Z,10.57
2018-03-24T18:50:45.332Z,10.70
2018-03-24T18:53:13.572Z,10.77
2018-03-24T18:55:41.027Z,12.63
2018-03-24T18:58:08.492Z,12.07
2018-03-24T19:00:35.934Z,12.25
2018-03-24T19:03:03.400Z,14.55
2018-03-24T19:05:30.861Z,13.90
2018-03-24T19:07:58.332Z,14.48
2018-03-24T19:10:25.846Z,12.75
2018-03-24T19:12:53.328Z,14.43
2018-03-24T19:15:20.816Z,12.68
2018-03-24T19:17:49.135Z,13.30
2018-03-24T19:20:16.606Z,11.98
2018-03-24T19:22:44.069Z,11.65
2018-03-24T19:25:11.566Z,13.40
2018-03-24T19:27:39.858Z,12.77
2018-03-24T19:30:08.085Z,13.95
2018-03-24T19:32:35.570Z,13.18
2018-03-24T19:35:03.031Z,11.95
2018-03-24T19:37:31.269Z,13.85
2018-03-24T19:39:58.711Z,13.10
2018-03-24T19:42:26.171Z,14.60
2018-03-24T19:44:54.445Z,11.57
2018-03-24T19:47:21.890Z,11.32
2018-03-24T19:49:49.366Z,12.02
2018-03-24T19:52:16.829Z,11.93
2018-03-24T19:54:44.319Z,12.80
2018-03-24T19:57:12.569Z,11.50
2018-03-24T19:59:40.012Z,11.65
2018-03-24T20:02:07.495Z,12.07
2018-03-24T20:04:35.742Z,12.13
2018-03-24T20:07:03.308Z,13.25
2018-03-24T20:09:30.752Z,12.13
2018-03-24T20:11:58.209Z,14.68
2018-03-24T20:14:25.730Z,15.45
2018-03-24T20:16:53.223Z,14.02
2018-03-24T20:19:20.673Z,13.10
2018-03-24T20:21:48.206Z,13.52
2018-03-24T20:24:15.648Z,14.13
2018-03-24T20:26:43.116Z,13.32
2018-03-24T20:29:10.738Z,14.70
2018-03-24T20:31:38.201Z,14.18
2018-03-24T20:34:06.408Z,13.93
2018-03-24T20:36:33.868Z,13.90
2018-03-24T20:39:01.332Z,13.82
2018-03-24T20:41:28.787Z,14.35
2018-03-24T20:43:56.251Z,13.75
2018-03-24T20:46:23.693Z,13.00
2018-03-24T20:48:51.172Z,13.18
2018-03-24T20:51:18.610Z,13.80
2018-03-24T20:53:46.088Z,14.32
2018-03-24T20:56:13.598Z,15.10
2018-03-24T20:58:41.053Z,13.38
2018-03-24T21:01:08.492Z,14.82
2018-03-24T21:03:36.743Z,14.10
2018-03-24T21:06:04.168Z,14.57
2018-03-24T21:08:31.627Z,14.87
2018-03-24T21:10:59.092Z,13.52
2018-03-24T21:13:26.560Z,13.10
2018-03-24T21:15:54.040Z,13.98
2018-03-24T21:18:21.539Z,13.02
2018-03-24T21:20:48.953Z,14.00
2018-03-24T21:23:17.192Z,14.50
2018-03-24T21:25:44.744Z,14.30
2018-03-24T21:28:12.256Z,16.08
2018-03-24T21:30:40.498Z,15.73
2018-03-24T21:33:07.956Z,14.73
2018-03-24T21:35:35.403Z,16.60
2018-03-24T21:38:02.850Z,15.02
2018-03-24T21:40:30.324Z,15.32
2018-03-24T21:42:57.821Z,15.93
2018-03-24T21:45:26.065Z,16.42
2018-03-24T21:47:53.528Z,14.63
2018-03-24T21:50:21.609Z,14.87
2018-03-24T21:52:49.832Z,14.35
2018-03-24T21:55:17.313Z,13.35
2018-03-24T21:57:44.775Z,15.05
2018-03-24T22:00:12.231Z,13.55
2018-03-24T22:02:39.692Z,14.20
2018-03-24T22:05:07.159Z,15.93
2018-03-24T22:07:35.376Z,15.60
2018-03-24T22:10:02.831Z,15.05
2018-03-24T22:12:30.868Z,14.98
2018-03-24T22:14:59.094Z,15.00
2018-03-24T22:17:26.589Z,14.95
2018-03-24T22:19:54.017Z,15.18
2018-03-24T22:22:21.607Z,14.25
2018-03-24T22:24:49.032Z,16.08
2018-03-24T22:27:16.500Z,18.42
2018-03-24T22:29:43.950Z,17.20
2018-03-24T22:32:11.444Z,15.88
2018-03-24T22:34:38.934Z,15.52
2018-03-24T22:37:07.153Z,15.63
2018-03-24T22:39:34.665Z,15.23
2018-03-24T22:42:02.120Z,14.00
2018-03-24T22:44:29.568Z,15.10
2018-03-24T22:46:57.729Z,13.73
2018-03-24T22:49:25.184Z,16.02
2018-03-24T22:51:52.622Z,14.57
2018-03-24T22:54:20.861Z,16.02
2018-03-24T22:56:48.316Z,14.25
2018-03-24T22:59:16.352Z,15.40
2018-03-24T23:01:44.135Z,14.20
2018-03-24T23:04:11.640Z,14.65
2018-03-24T23:06:39.872Z,15.65
2018-03-24T23:09:08.155Z,14.38
2018-03-24T23:11:35.596Z,14.35
2018-03-24T23:14:03.162Z,16.27
2018-03-24T23:16:30.617Z,15.18
2018-03-24T23:18:58.068Z,13.45
2018-03-24T23:21:25.511Z,15.48
2018-03-24T23:23:52.964Z,13.27
2018-03-24T23:26:20.436Z,14.70
2018-03-24T23:28:47.912Z,13.77
2018-03-24T23:31:15.382Z,14.32
2018-03-24T23:33:42.840Z,15.23
2018-03-24T23:36:10.336Z,15.00
2018-03-24T23:38:37.768Z,14.30
2018-03-24T23:41:06.019Z,14.05
2018-03-24T23:43:33.477Z,14.52
2018-03-24T23:46:01.062Z,13.62
2018-03-24T23:48:28.499Z,14.02
2018-03-24T23:50:57.353Z,12.27
2018-03-24T23:53:24.806Z,12.63
2018-03-24T23:55:52.265Z,13.35
2018-03-24T23:58:19.737Z,13.82
