createdAt,value
2018-03-23T00:01:20.822Z,1.70
2018-03-23T00:03:48.282Z,1.70
2018-03-23T00:06:15.734Z,1.70
2018-03-23T00:08:43.604Z,1.70
2018-03-23T00:11:11.058Z,1.70
2018-03-23T00:13:38.527Z,1.70
2018-03-23T00:16:05.995Z,1.70
2018-03-23T00:18:34.980Z,1.70
2018-03-23T00:21:02.433Z,1.70
2018-03-23T00:23:29.896Z,1.70
2018-03-23T00:25:57.371Z,1.70
2018-03-23T00:28:24.835Z,1.70
2018-03-23T00:30:53.070Z,1.70
2018-03-23T00:33:20.550Z,1.70
2018-03-23T00:35:48.004Z,1.70
2018-03-23T00:38:15.476Z,1.70
2018-03-23T00:40:42.927Z,1.70
2018-03-23T00:43:10.377Z,1.70
2018-03-23T00:45:37.832Z,1.70
2018-03-23T00:48:05.296Z,1.70
2018-03-23T00:50:32.766Z,1.70
2018-03-23T00:53:00.228Z,1.80
2018-03-23T00:55:28.458Z,1.80
2018-03-23T00:57:55.927Z,1.80
2018-03-23T01:00:23.390Z,1.80
2018-03-23T01:02:50.850Z,1.80
2018-03-23T01:05:18.333Z,1.70
2018-03-23T01:07:46.548Z,1.80
2018-03-23T01:10:14.025Z,1.70
2018-03-23T01:12:41.474Z,1.80
2018-03-23T01:15:08.946Z,1.70
2018-03-23T01:17:36.405Z,1.70
2018-03-23T01:20:03.865Z,1.70
2018-03-23T01:22:31.308Z,1.70
2018-03-23T01:24:58.767Z,1.70
2018-03-23T01:27:26.240Z,1.70
2018-03-23T01:29:53.703Z,1.80
2018-03-23T01:32:21.156Z,1.80
2018-03-23T01:34:48.623Z,1.80
2018-03-23T01:37:16.100Z,1.80
2018-03-23T01:39:44.334Z,1.70
2018-03-23T01:42:11.787Z,1.70
2018-03-23T01:44:39.246Z,1.70
2018-03-23T01:47:06.708Z,1.70
2018-03-23T01:49:34.178Z,1.70
2018-03-23T01:52:01.645Z,1.70
2018-03-23T01:54:29.100Z,1.70
2018-03-23T01:56:57.394Z,1.70
2018-03-23T01:59:24.825Z,1.60
2018-03-23T02:01:52.280Z,1.70
2018-03-23T02:04:19.745Z,1.60
2018-03-23T02:06:47.195Z,1.60
2018-03-23T02:09:14.648Z,1.60
2018-03-23T02:11:42.108Z,1.60
2018-03-23T02:14:10.325Z,1.70
2018-03-23T02:16:37.784Z,1.70
2018-03-23T02:19:05.234Z,1.70
2018-03-23T02:21:32.713Z,1.70
2018-03-23T02:24:00.173Z,1.70
2018-03-23T02:26:27.646Z,1.70
2018-03-23T02:28:55.092Z,1.80
2018-03-23T02:31:22.554Z,1.80
2018-03-23T02:33:50.009Z,1.70
2018-03-23T02:36:17.480Z,1.80
2018-03-23T02:38:44.927Z,1.80
2018-03-23T02:41:12.393Z,1.80
2018-03-23T02:43:39.849Z,1.80
2018-03-23T02:46:07.329Z,1.80
2018-03-23T02:48:34.783Z,1.80
2018-03-23T02:51:03.005Z,1.80
2018-03-23T02:53:30.461Z,1.80
2018-03-23T02:55:57.909Z,1.80
2018-03-23T02:58:25.381Z,1.80
2018-03-23T03:00:52.837Z,1.70
2018-03-23T03:03:20.298Z,1.80
2018-03-23T03:05:47.739Z,1.80
2018-03-23T03:08:15.197Z,1.80
2018-03-23T03:10:42.644Z,1.80
2018-03-23T03:13:10.906Z,1.80
2018-03-23T03:15:39.221Z,1.80
2018-03-23T03:18:06.678Z,1.80
2018-03-23T03:20:34.122Z,1.80
2018-03-23T03:23:02.355Z,1.80
2018-03-23T03:25:29.804Z,1.80
2018-03-23T03:27:57.280Z,1.80
2018-03-23T03:30:24.745Z,1.80
2018-03-23T03:32:52.207Z,1.80
2018-03-23T03:35:19.663Z,1.80
2018-03-23T03:37:47.891Z,1.80
2018-03-23T03:40:15.354Z,1.80
2018-03-23T03:42:42.828Z,1.80
2018-03-23T03:45:10.281Z,1.80
2018-03-23T03:47:37.740Z,1.80
2018-03-23T03:50:05.210Z,1.80
2018-03-23T03:52:32.670Z,1.80
2018-03-23T03:55:01.657Z,1.80
2018-03-23T03:57:29.125Z,1.80
2018-03-23T03:59:56.564Z,1.80
2018-03-23T04:02:24.024Z,1.80
2018-03-23T04:04:51.493Z,1.80
2018-03-23T04:07:18.949Z,1.80
2018-03-23T04:09:46.418Z,1.80
2018-03-23T04:12:13.865Z,1.80
2018-03-23T04:14:41.337Z,1.80
2018-03-23T04:17:09.561Z,1.80
2018-03-23T04:19:37.057Z,1.80
2018-03-23T04:22:04.488Z,1.80
2018-03-23T04:24:31.949Z,1.80
2018-03-23T04:26:59.405Z,1.80
2018-03-23T04:29:26.882Z,1.80
2018-03-23T04:31:54.321Z,1.80
2018-03-23T04:34:21.781Z,1.80
2018-03-23T04:36:49.237Z,1.80
2018-03-23T04:39:16.794Z,1.80
2018-03-23T04:41:44.248Z,1.90
2018-03-23T04:44:11.717Z,1.90
2018-03-23T04:46:39.164Z,1.80
2018-03-23T04:49:06.630Z,1.80
2018-03-23T04:51:34.080Z,1.90
2018-03-23T04:54:01.550Z,1.90
2018-03-23T04:56:29.003Z,1.80
2018-03-23T04:58:56.462Z,1.80
2018-03-23T05:01:23.913Z,1.80
2018-03-23T05:03:51.377Z,1.80
2018-03-23T05:06:18.845Z,1.80
2018-03-23T05:08:46.326Z,1.90
2018-03-23T05:11:14.569Z,1.90
2018-03-23T05:13:42.037Z,1.80
2018-03-23T05:16:09.600Z,1.90
2018-03-23T05:18:37.058Z,1.80
2018-03-23T05:21:04.522Z,1.90
2018-03-23T05:23:32.747Z,1.90
2018-03-23T05:26:00.196Z,1.90
2018-03-23T05:28:27.653Z,1.90
2018-03-23T05:30:55.153Z,1.90
2018-03-23T05:33:23.376Z,1.90
2018-03-23T05:35:50.836Z,1.90
2018-03-23T05:38:18.301Z,1.90
2018-03-23T05:40:45.808Z,1.90
2018-03-23T05:43:13.240Z,1.90
2018-03-23T05:45:40.704Z,1.90
2018-03-23T05:48:08.172Z,2.00
2018-03-23T05:50:35.642Z,2.00
2018-03-23T05:53:03.876Z,2.00
2018-03-23T05:55:31.352Z,1.90
2018-03-23T05:57:58.814Z,2.00
2018-03-23T06:00:26.301Z,2.00
2018-03-23T06:02:54.522Z,2.00
2018-03-23T06:05:22.063Z,2.00
2018-03-23T06:07:49.519Z,2.00
2018-03-23T06:10:16.967Z,2.00
2018-03-23T06:12:44.416Z,2.00
2018-03-23T06:15:11.865Z,2.00
2018-03-23T06:17:40.106Z,2.10
2018-03-23T06:20:07.560Z,2.10
2018-03-23T06:22:35.029Z,2.10
2018-03-23T06:25:02.497Z,2.20
2018-03-23T06:27:30.730Z,2.20
2018-03-23T06:29:58.191Z,2.20
2018-03-23T06:32:25.646Z,2.20
2018-03-23T06:34:53.102Z,2.30
2018-03-23T06:37:20.559Z,2.30
2018-03-23T06:39:48.012Z,2.30
2018-03-23T06:42:15.481Z,2.30
2018-03-23T06:44:42.925Z,2.40
2018-03-23T06:47:10.394Z,2.50
2018-03-23T06:49:37.842Z,2.50
2018-03-23T06:52:05.296Z,2.50
2018-03-23T06:54:32.802Z,2.50
2018-03-23T06:57:00.272Z,2.50
2018-03-23T06:59:28.496Z,2.50
2018-03-23T07:01:55.953Z,2.50
2018-03-23T07:04:23.410Z,2.50
2018-03-23T07:06:50.869Z,2.50
2018-03-23T07:09:18.312Z,2.50
2018-03-23T07:11:45.793Z,2.50
2018-03-23T07:14:13.260Z,2.50
2018-03-23T07:16:40.711Z,2.50
2018-03-23T07:19:08.192Z,2.50
2018-03-23T07:21:35.646Z,2.50
2018-03-23T07:24:03.116Z,2.50
2018-03-23T07:26:30.572Z,2.60
2018-03-23T07:28:58.810Z,2.70
2018-03-23T07:31:26.276Z,2.60
2018-03-23T07:33:53.738Z,2.70
2018-03-23T07:36:21.208Z,2.70
2018-03-23T07:38:49.441Z,2.70
2018-03-23T07:41:16.889Z,2.80
2018-03-23T07:46:34.875Z,2.70
2018-03-23T07:49:02.338Z,2.80
2018-03-23T07:51:29.796Z,2.70
2018-03-23T07:53:57.248Z,2.80
2018-03-23T07:56:24.706Z,2.80
2018-03-23T07:58:52.176Z,2.80
2018-03-23T08:01:19.622Z,2.80
2018-03-23T08:03:47.077Z,2.80
2018-03-23T08:06:14.529Z,2.90
2018-03-23T08:08:41.993Z,3.00
2018-03-23T08:11:09.437Z,3.00
2018-03-23T08:13:36.886Z,3.10
2018-03-23T08:16:04.353Z,3.10
2018-03-23T08:18:31.825Z,3.20
2018-03-23T08:20:59.295Z,3.20
2018-03-23T08:23:28.177Z,3.30
2018-03-23T08:25:56.382Z,3.40
2018-03-23T08:28:24.622Z,3.50
2018-03-23T08:30:52.072Z,3.50
2018-03-23T08:33:19.515Z,3.60
2018-03-23T08:35:46.973Z,3.70
2018-03-23T08:38:14.430Z,3.70
2018-03-23T08:40:41.889Z,3.90
2018-03-23T08:43:09.343Z,4.00
2018-03-23T08:45:36.802Z,4.00
2018-03-23T08:48:04.276Z,4.00
2018-03-23T08:50:31.736Z,4.10
2018-03-23T08:52:59.218Z,4.20
2018-03-23T08:55:26.662Z,4.30
2018-03-23T08:57:54.112Z,4.30
2018-03-23T09:00:21.580Z,4.50
2018-03-23T09:02:49.032Z,4.70
2018-03-23T09:05:16.509Z,4.70
2018-03-23T09:07:44.731Z,4.90
2018-03-23T09:10:12.190Z,4.90
2018-03-23T09:12:39.637Z,5.00
2018-03-23T09:15:07.099Z,5.00
2018-03-23T09:17:34.550Z,5.00
2018-03-23T09:20:02.000Z,4.90
2018-03-23T09:22:29.443Z,4.80
2018-03-23T09:24:57.642Z,4.90
2018-03-23T09:27:25.096Z,4.90
2018-03-23T09:29:52.548Z,5.00
2018-03-23T09:32:19.992Z,5.00
2018-03-23T09:34:47.448Z,5.10
2018-03-23T09:37:14.932Z,5.30
2018-03-23T09:39:42.374Z,5.40
2018-03-23T09:42:09.822Z,5.50
2018-03-23T09:44:37.296Z,5.50
2018-03-23T09:47:05.488Z,5.90
2018-03-23T09:49:32.936Z,5.90
2018-03-23T09:52:00.380Z,5.90
2018-03-23T09:54:27.828Z,6.10
2018-03-23T09:56:55.283Z,6.20
2018-03-23T09:59:22.795Z,6.30
2018-03-23T10:01:50.247Z,6.30
2018-03-23T10:04:17.690Z,6.30
2018-03-23T10:06:45.260Z,6.10
2018-03-23T10:09:12.709Z,6.00
2018-03-23T10:11:40.169Z,6.10
2018-03-23T10:14:08.545Z,6.20
2018-03-23T10:16:35.996Z,6.30
2018-03-23T10:19:03.460Z,6.30
2018-03-23T10:21:30.922Z,6.50
2018-03-23T10:23:58.369Z,6.60
2018-03-23T10:26:25.813Z,6.70
2018-03-23T10:28:53.266Z,6.70
2018-03-23T10:31:20.818Z,6.40
2018-03-23T10:33:49.063Z,6.10
2018-03-23T10:36:17.292Z,5.90
2018-03-23T10:38:44.738Z,5.90
2018-03-23T10:41:12.197Z,5.80
2018-03-23T10:43:39.653Z,5.70
2018-03-23T10:46:07.121Z,5.60
2018-03-23T10:48:34.567Z,5.40
2018-03-23T10:51:02.872Z,5.20
2018-03-23T10:53:30.366Z,5.20
2018-03-23T10:55:57.797Z,5.20
2018-03-23T10:58:26.332Z,5.30
2018-03-23T11:00:59.440Z,5.20
2018-03-23T11:03:26.888Z,5.40
2018-03-23T11:05:54.331Z,5.50
2018-03-23T11:08:21.784Z,5.70
2018-03-23T11:10:49.239Z,5.80
2018-03-23T11:13:16.683Z,5.90
2018-03-23T11:15:44.131Z,6.00
2018-03-23T11:18:12.333Z,6.40
2018-03-23T11:20:39.778Z,6.30
2018-03-23T11:23:07.218Z,6.60
2018-03-23T11:25:35.436Z,6.60
2018-03-23T11:28:02.871Z,6.60
2018-03-23T11:30:30.316Z,6.40
2018-03-23T11:32:58.546Z,6.20
2018-03-23T11:35:26.034Z,6.20
2018-03-23T11:37:54.288Z,6.00
2018-03-23T11:40:21.736Z,6.00
2018-03-23T11:42:49.183Z,6.00
2018-03-23T11:45:16.644Z,5.90
2018-03-23T11:47:44.095Z,5.90
2018-03-23T11:50:11.560Z,5.80
2018-03-23T11:52:39.022Z,5.70
2018-03-23T11:55:06.468Z,5.70
2018-03-23T11:57:33.904Z,5.60
2018-03-23T12:00:01.390Z,5.50
2018-03-23T12:02:28.826Z,5.50
2018-03-23T12:04:56.315Z,5.50
2018-03-23T12:07:23.754Z,5.40
2018-03-23T12:09:51.194Z,5.40
2018-03-23T12:12:18.641Z,5.50
2018-03-23T12:14:46.104Z,5.70
2018-03-23T12:17:13.553Z,5.70
2018-03-23T12:19:41.012Z,5.90
2018-03-23T12:22:08.561Z,5.90
2018-03-23T12:24:36.785Z,6.00
2018-03-23T12:27:04.249Z,6.00
2018-03-23T12:29:31.690Z,6.00
2018-03-23T12:31:59.180Z,6.20
2018-03-23T12:34:26.597Z,6.30
2018-03-23T12:36:54.070Z,6.30
2018-03-23T12:39:21.524Z,6.50
2018-03-23T12:41:49.007Z,6.50
2018-03-23T12:44:17.944Z,6.70
2018-03-23T12:46:45.631Z,6.70
2018-03-23T12:49:13.072Z,6.70
2018-03-23T12:51:40.516Z,6.70
2018-03-23T12:54:07.973Z,6.70
2018-03-23T12:56:35.440Z,6.70
2018-03-23T12:59:02.880Z,6.70
2018-03-23T13:01:30.336Z,6.80
2018-03-23T13:03:58.552Z,6.80
2018-03-23T13:06:26.005Z,6.80
2018-03-23T13:08:53.464Z,6.70
2018-03-23T13:11:20.904Z,6.80
2018-03-23T13:13:48.376Z,6.90
2018-03-23T13:16:15.824Z,7.10
2018-03-23T13:18:43.271Z,7.10
2018-03-23T13:21:10.865Z,7.10
2018-03-23T13:23:38.311Z,7.20
2018-03-23T13:26:05.756Z,7.30
2018-03-23T13:28:33.221Z,7.40
2018-03-23T13:31:00.663Z,7.40
2018-03-23T13:33:28.111Z,7.40
2018-03-23T13:35:55.569Z,7.30
2018-03-23T13:38:23.008Z,7.50
2018-03-23T13:40:50.688Z,7.70
2018-03-23T13:43:18.127Z,7.80
2018-03-23T13:45:45.574Z,7.60
2018-03-23T13:48:13.799Z,7.70
2018-03-23T13:50:41.332Z,7.70
2018-03-23T13:53:08.803Z,7.60
2018-03-23T13:55:36.227Z,7.70
2018-03-23T13:58:03.670Z,7.70
2018-03-23T14:00:37.511Z,7.50
2018-03-23T14:03:04.962Z,7.50
2018-03-23T14:05:32.420Z,7.70
2018-03-23T14:07:59.884Z,7.50
2018-03-23T14:10:27.356Z,7.30
2018-03-23T14:12:54.802Z,7.30
2018-03-23T14:15:22.260Z,7.30
2018-03-23T14:17:51.145Z,7.20
2018-03-23T14:20:18.588Z,7.20
2018-03-23T14:22:46.020Z,7.10
2018-03-23T14:25:14.249Z,7.00
2018-03-23T14:27:41.688Z,7.00
2018-03-23T14:30:09.146Z,6.90
2018-03-23T14:32:36.641Z,6.80
2018-03-23T14:35:04.096Z,6.80
2018-03-23T14:37:31.540Z,6.70
2018-03-23T14:40:00.218Z,6.60
2018-03-23T14:42:27.656Z,6.50
2018-03-23T14:44:55.109Z,6.50
2018-03-23T14:47:22.560Z,6.40
2018-03-23T14:49:50.014Z,6.40
2018-03-23T14:52:18.228Z,6.30
2018-03-23T14:54:45.689Z,6.30
2018-03-23T14:57:13.256Z,6.30
2018-03-23T14:59:40.704Z,6.30
2018-03-23T15:02:09.168Z,6.20
2018-03-23T15:04:36.628Z,6.20
2018-03-23T15:07:04.068Z,6.20
2018-03-23T15:09:31.569Z,6.20
2018-03-23T15:11:59.029Z,6.20
2018-03-23T15:14:31.222Z,6.10
2018-03-23T15:16:58.676Z,6.10
2018-03-23T15:19:26.108Z,6.10
2018-03-23T15:21:53.552Z,6.10
2018-03-23T15:24:20.996Z,6.10
2018-03-23T15:26:48.456Z,6.10
2018-03-23T15:29:15.900Z,6.10
2018-03-23T15:31:43.352Z,6.20
2018-03-23T15:34:10.791Z,6.20
2018-03-23T15:36:39.020Z,6.10
2018-03-23T15:39:06.491Z,6.10
2018-03-23T15:41:33.946Z,6.10
2018-03-23T15:44:01.405Z,6.10
2018-03-23T15:46:28.856Z,6.10
2018-03-23T15:48:56.311Z,6.20
2018-03-23T15:51:23.781Z,6.20
2018-03-23T15:53:51.207Z,6.30
2018-03-23T15:56:18.727Z,6.30
2018-03-23T15:58:46.143Z,6.30
2018-03-23T16:01:13.604Z,6.30
2018-03-23T16:03:41.036Z,6.30
2018-03-23T16:06:08.485Z,6.30
2018-03-23T16:08:35.933Z,6.30
2018-03-23T16:11:03.382Z,6.30
2018-03-23T16:13:30.843Z,6.30
2018-03-23T16:15:58.285Z,6.20
2018-03-23T16:18:26.509Z,6.10
2018-03-23T16:20:53.965Z,6.10
2018-03-23T16:23:21.431Z,6.10
2018-03-23T16:25:48.893Z,6.00
2018-03-23T16:28:16.444Z,6.00
2018-03-23T16:30:45.301Z,5.90
2018-03-23T16:33:12.759Z,5.90
2018-03-23T16:35:40.197Z,5.90
2018-03-23T16:38:07.648Z,5.90
2018-03-23T16:40:35.881Z,5.70
2018-03-23T16:43:03.345Z,5.70
2018-03-23T16:45:30.810Z,5.70
2018-03-23T16:47:58.256Z,5.60
2018-03-23T16:50:25.705Z,5.60
2018-03-23T16:52:54.172Z,5.50
2018-03-23T16:55:21.627Z,5.50
2018-03-23T16:57:49.120Z,5.40
2018-03-23T17:00:16.571Z,5.40
2018-03-23T17:02:44.016Z,5.30
2018-03-23T17:05:11.473Z,5.30
2018-03-23T17:07:38.922Z,5.30
2018-03-23T17:10:06.470Z,5.20
2018-03-23T17:12:33.932Z,5.20
2018-03-23T17:15:02.305Z,5.10
2018-03-23T17:17:29.756Z,5.10
2018-03-23T17:19:57.229Z,5.10
2018-03-23T17:22:24.677Z,5.10
2018-03-23T17:24:52.138Z,5.00
2018-03-23T17:27:19.605Z,5.00
2018-03-23T17:29:47.061Z,5.00
2018-03-23T17:32:14.533Z,4.90
2018-03-23T17:34:41.985Z,4.90
2018-03-23T17:37:09.667Z,4.80
2018-03-23T17:39:37.115Z,4.90
2018-03-23T17:42:04.572Z,4.80
2018-03-23T17:44:32.022Z,4.80
2018-03-23T17:46:59.473Z,4.80
2018-03-23T17:49:26.939Z,4.80
2018-03-23T17:51:54.396Z,4.70
2018-03-23T17:54:21.844Z,4.70
2018-03-23T17:56:49.297Z,4.70
2018-03-23T17:59:18.428Z,4.70
2018-03-23T18:01:46.652Z,4.60
2018-03-23T18:04:14.089Z,4.60
2018-03-23T18:06:41.545Z,4.60
2018-03-23T18:09:08.984Z,4.60
2018-03-23T18:11:37.213Z,4.60
2018-03-23T18:14:04.655Z,4.60
2018-03-23T18:16:32.110Z,4.60
2018-03-23T18:18:59.549Z,4.50
2018-03-23T18:21:27.053Z,4.60
2018-03-23T18:23:54.519Z,4.50
2018-03-23T18:26:21.969Z,4.60
2018-03-23T18:28:49.427Z,4.60
2018-03-23T18:31:16.877Z,4.50
2018-03-23T18:33:44.331Z,4.60
2018-03-23T18:36:11.781Z,4.50
2018-03-23T18:38:39.231Z,4.50
2018-03-23T18:41:06.693Z,4.50
2018-03-23T18:43:35.168Z,4.50
2018-03-23T18:46:02.625Z,4.50
2018-03-23T18:48:30.064Z,4.50
2018-03-23T18:50:57.553Z,4.50
2018-03-23T18:53:24.996Z,4.50
2018-03-23T18:55:52.463Z,4.50
2018-03-23T18:58:20.474Z,4.50
2018-03-23T19:00:48.701Z,4.50
2018-03-23T19:03:16.179Z,4.40
2018-03-23T19:05:43.640Z,4.50
2018-03-23T19:08:11.101Z,4.40
2018-03-23T19:10:38.537Z,4.40
2018-03-23T19:13:06.004Z,4.40
2018-03-23T19:15:33.568Z,4.40
2018-03-23T19:18:01.740Z,4.30
2018-03-23T19:20:29.198Z,4.30
2018-03-23T19:22:56.664Z,4.30
2018-03-23T19:25:24.124Z,4.30
2018-03-23T19:27:51.588Z,4.30
2018-03-23T19:30:19.046Z,4.30
2018-03-23T19:32:46.516Z,4.30
2018-03-23T19:35:14.769Z,4.30
2018-03-23T19:37:43.195Z,4.30
2018-03-23T19:40:10.656Z,4.30
2018-03-23T19:42:38.171Z,4.30
2018-03-23T19:45:06.654Z,4.30
2018-03-23T19:47:34.129Z,4.30
2018-03-23T19:50:02.380Z,4.30
2018-03-23T19:52:29.843Z,4.30
2018-03-23T19:54:57.299Z,4.30
2018-03-23T19:57:24.767Z,4.30
2018-03-23T19:59:52.216Z,4.30
2018-03-23T20:02:19.696Z,4.30
2018-03-23T20:04:47.932Z,4.30
2018-03-23T20:07:15.380Z,4.30
2018-03-23T20:09:42.864Z,4.30
2018-03-23T20:12:10.353Z,4.20
2018-03-23T20:14:38.591Z,4.20
2018-03-23T20:17:06.055Z,4.20
2018-03-23T20:19:33.541Z,4.20
2018-03-23T20:22:02.822Z,4.20
2018-03-23T20:24:30.247Z,4.10
2018-03-23T20:40:20.929Z,3.90
2018-03-23T20:42:48.395Z,3.90
2018-03-23T20:45:15.856Z,3.90
2018-03-23T20:47:43.320Z,3.90
2018-03-23T20:50:10.801Z,3.90
2018-03-23T20:52:38.275Z,3.80
2018-03-23T20:55:06.491Z,3.80
2018-03-23T20:57:33.963Z,3.70
2018-03-23T21:00:01.447Z,3.70
2018-03-23T21:02:28.911Z,3.70
2018-03-23T21:04:56.380Z,3.70
2018-03-23T21:07:24.603Z,3.60
2018-03-23T21:09:52.078Z,3.60
2018-03-23T21:12:19.544Z,3.60
2018-03-23T21:14:47.012Z,3.50
2018-03-23T21:17:14.471Z,3.60
2018-03-23T21:19:41.936Z,3.50
2018-03-23T21:22:10.166Z,3.50
2018-03-23T21:24:37.644Z,3.50
2018-03-23T21:27:05.117Z,3.50
2018-03-23T21:29:32.580Z,3.50
2018-03-23T21:32:00.826Z,3.50
2018-03-23T21:34:28.314Z,3.40
2018-03-23T21:36:56.545Z,3.40
2018-03-23T21:39:24.023Z,3.40
2018-03-23T21:41:51.590Z,3.40
2018-03-23T21:44:19.069Z,3.30
2018-03-23T21:46:47.306Z,3.30
2018-03-23T21:49:14.800Z,3.30
2018-03-23T21:51:43.046Z,3.20
2018-03-23T21:54:10.512Z,3.10
2018-03-23T21:56:39.479Z,3.10
2018-03-23T21:59:06.952Z,3.10
2018-03-23T22:01:34.421Z,3.10
2018-03-23T22:04:02.636Z,3.10
2018-03-23T22:06:30.152Z,3.10
2018-03-23T22:08:58.375Z,3.00
2018-03-23T22:11:25.847Z,3.00
2018-03-23T22:13:53.301Z,3.10
2018-03-23T22:16:20.783Z,3.00
2018-03-23T22:18:48.238Z,3.00
2018-03-23T22:21:15.707Z,3.00
2018-03-23T22:23:43.159Z,3.00
2018-03-23T22:26:10.735Z,2.90
2018-03-23T22:28:38.199Z,2.90
2018-03-23T22:31:05.655Z,2.90
2018-03-23T22:33:33.219Z,2.90
2018-03-23T22:36:00.686Z,2.90
2018-03-23T22:38:28.927Z,2.90
2018-03-23T22:40:56.385Z,2.90
2018-03-23T22:43:23.862Z,2.90
2018-03-23T22:45:51.327Z,2.80
2018-03-23T22:48:18.767Z,2.80
2018-03-23T22:50:46.248Z,2.80
2018-03-23T22:53:14.479Z,2.70
2018-03-23T22:55:41.957Z,2.70
2018-03-23T22:58:09.417Z,2.70
2018-03-23T23:00:36.893Z,2.60
2018-03-23T23:03:05.129Z,2.60
2018-03-23T23:05:32.596Z,2.60
2018-03-23T23:08:00.063Z,2.50
2018-03-23T23:10:27.526Z,2.50
2018-03-23T23:12:54.996Z,2.40
2018-03-23T23:15:23.220Z,2.30
2018-03-23T23:17:50.704Z,2.30
2018-03-23T23:20:18.158Z,2.30
2018-03-23T23:22:45.638Z,2.30
2018-03-23T23:25:13.122Z,2.30
2018-03-23T23:27:40.592Z,2.30
2018-03-23T23:30:08.043Z,2.30
2018-03-23T23:32:35.517Z,2.30
2018-03-23T23:35:02.978Z,2.30
2018-03-23T23:37:30.455Z,2.20
2018-03-23T23:39:57.904Z,2.10
2018-03-23T23:42:25.398Z,2.10
2018-03-23T23:44:52.856Z,2.10
2018-03-23T23:47:20.341Z,2.10
2018-03-23T23:49:47.803Z,2.10
2018-03-23T23:52:15.279Z,2.10
2018-03-23T23:54:42.735Z,2.10
2018-03-23T23:57:10.191Z,2.10
2018-03-23T23:59:37.688Z,2.00
