createdAt,value
2018-04-24T00:02:01.588Z,70.40
2018-04-24T00:04:29.059Z,70.60
2018-04-24T00:06:56.518Z,70.60
2018-04-24T00:09:24.006Z,70.50
2018-04-24T00:11:51.497Z,70.60
2018-04-24T00:14:18.986Z,70.50
2018-04-24T00:16:46.430Z,70.60
2018-04-24T00:19:15.382Z,70.70
2018-04-24T00:21:42.859Z,70.60
2018-04-24T00:24:10.341Z,70.80
2018-04-24T00:26:38.549Z,70.90
2018-04-24T00:29:06.029Z,70.90
2018-04-24T00:31:33.489Z,71.10
2018-04-24T00:34:00.957Z,70.90
2018-04-24T00:36:28.421Z,70.80
2018-04-24T00:38:55.891Z,70.90
2018-04-24T00:41:23.328Z,71.00
2018-04-24T00:43:50.810Z,71.10
2018-04-24T00:46:18.253Z,71.10
2018-04-24T00:48:45.733Z,71.20
2018-04-24T00:51:13.189Z,71.20
2018-04-24T00:53:40.749Z,71.30
2018-04-24T00:56:08.198Z,71.60
2018-04-24T00:58:35.715Z,71.50
2018-04-24T01:01:03.870Z,71.70
2018-04-24T01:03:31.356Z,71.70
2018-04-24T01:05:58.818Z,71.60
2018-04-24T01:08:26.275Z,71.80
2018-04-24T01:10:53.761Z,71.80
2018-04-24T01:13:22.034Z,71.60
2018-04-24T01:15:49.501Z,71.60
2018-04-24T01:18:16.953Z,71.80
2018-04-24T01:20:45.220Z,71.90
2018-04-24T01:23:12.686Z,71.80
2018-04-24T01:25:40.930Z,71.90
2018-04-24T01:28:08.378Z,71.90
2018-04-24T01:30:35.861Z,71.80
2018-04-24T01:33:03.305Z,71.60
2018-04-24T01:35:31.539Z,71.80
2018-04-24T01:37:58.983Z,71.80
2018-04-24T01:40:26.470Z,72.10
2018-04-24T01:42:53.926Z,72.40
2018-04-24T01:45:21.401Z,72.30
2018-04-24T01:47:48.867Z,72.40
2018-04-24T01:50:17.821Z,72.20
2018-04-24T01:52:45.285Z,72.10
2018-04-24T01:55:12.765Z,72.30
2018-04-24T01:57:40.245Z,72.10
2018-04-24T02:00:08.450Z,72.50
2018-04-24T02:02:35.921Z,72.40
2018-04-24T02:05:03.362Z,72.70
2018-04-24T02:07:30.822Z,72.80
2018-04-24T02:09:58.486Z,72.70
2018-04-24T02:12:25.947Z,72.60
2018-04-24T02:14:53.382Z,72.70
2018-04-24T02:17:20.868Z,72.50
2018-04-24T02:19:48.313Z,72.40
2018-04-24T02:22:15.767Z,72.40
2018-04-24T02:24:43.224Z,72.80
2018-04-24T02:27:10.665Z,73.20
2018-04-24T02:29:38.150Z,73.10
2018-04-24T02:32:05.593Z,72.60
2018-04-24T02:34:33.039Z,72.50
2018-04-24T02:37:00.507Z,72.50
2018-04-24T02:39:27.975Z,72.70
2018-04-24T02:41:55.418Z,72.90
2018-04-24T02:44:22.878Z,73.20
2018-04-24T02:46:50.594Z,73.20
2018-04-24T02:49:18.058Z,73.30
2018-04-24T02:51:46.292Z,73.50
2018-04-24T02:54:13.737Z,73.50
2018-04-24T02:56:41.194Z,73.60
2018-04-24T02:59:08.658Z,73.40
2018-04-24T03:01:36.199Z,73.10
2018-04-24T03:04:03.558Z,72.90
2018-04-24T03:06:31.014Z,73.40
2018-04-24T03:08:58.482Z,73.40
2018-04-24T03:11:25.944Z,73.20
2018-04-24T03:13:53.402Z,73.30
2018-04-24T03:16:20.841Z,73.70
2018-04-24T03:18:48.309Z,73.50
2018-04-24T03:21:15.756Z,73.80
2018-04-24T03:23:43.225Z,74.20
2018-04-24T03:26:10.682Z,74.60
2018-04-24T03:28:38.158Z,74.40
2018-04-24T03:31:05.619Z,74.60
2018-04-24T03:33:33.097Z,74.80
2018-04-24T03:36:01.391Z,75.00
2018-04-24T03:38:28.782Z,74.90
2018-04-24T03:40:56.222Z,74.80
2018-04-24T03:43:23.691Z,74.50
2018-04-24T03:45:51.162Z,74.10
2018-04-24T03:48:18.612Z,74.30
2018-04-24T03:50:46.074Z,74.20
2018-04-24T03:53:15.032Z,74.70
2018-04-24T03:55:42.507Z,74.60
2018-04-24T03:58:09.966Z,74.60
2018-04-24T04:00:37.425Z,74.90
2018-04-24T04:03:04.876Z,74.80
2018-04-24T04:05:32.350Z,74.60
2018-04-24T04:07:59.801Z,74.60
2018-04-24T04:10:27.279Z,74.80
2018-04-24T04:12:55.494Z,75.10
2018-04-24T04:15:22.943Z,75.00
2018-04-24T04:18:02.449Z,74.90
2018-04-24T04:20:42.755Z,75.10
2018-04-24T04:23:23.674Z,75.40
2018-04-24T04:25:51.914Z,75.10
2018-04-24T04:28:19.366Z,75.10
2018-04-24T04:30:46.842Z,75.30
2018-04-24T04:33:15.049Z,75.70
2018-04-24T04:35:42.500Z,75.70
2018-04-24T04:38:10.740Z,75.70
2018-04-24T04:40:38.277Z,75.70
2018-04-24T04:43:05.749Z,75.90
2018-04-24T04:45:33.207Z,75.70
2018-04-24T04:48:00.701Z,75.70
2018-04-24T04:50:28.920Z,75.80
2018-04-24T04:52:56.394Z,75.80
2018-04-24T04:55:23.851Z,75.90
2018-04-24T04:57:51.314Z,76.20
2018-04-24T05:00:18.910Z,76.10
2018-04-24T05:02:47.128Z,76.10
2018-04-24T05:05:14.678Z,76.10
2018-04-24T05:07:42.044Z,76.10
2018-04-24T05:10:09.514Z,76.00
2018-04-24T05:12:36.966Z,76.20
2018-04-24T05:15:04.462Z,76.40
2018-04-24T05:17:31.922Z,76.30
2018-04-24T05:20:00.244Z,76.40
2018-04-24T05:22:28.413Z,76.50
2018-04-24T05:24:56.642Z,76.30
2018-04-24T05:27:24.865Z,76.20
2018-04-24T05:29:52.323Z,76.10
2018-04-24T05:32:19.799Z,76.40
2018-04-24T05:34:47.278Z,76.60
2018-04-24T05:37:15.525Z,77.00
2018-04-24T05:39:42.998Z,77.00
2018-04-24T05:42:10.478Z,76.80
2018-04-24T05:44:38.699Z,76.60
2018-04-24T05:47:06.187Z,76.60
2018-04-24T05:49:34.394Z,76.50
2018-04-24T05:52:01.885Z,76.50
2018-04-24T05:54:29.333Z,76.30
2018-04-24T05:56:56.802Z,76.20
2018-04-24T05:59:24.318Z,76.20
2018-04-24T06:01:52.547Z,76.10
2018-04-24T06:04:20.006Z,76.00
2018-04-24T06:06:47.469Z,75.90
2018-04-24T06:09:14.933Z,75.90
2018-04-24T06:11:42.426Z,75.30
2018-04-24T06:14:09.933Z,75.50
2018-04-24T06:16:37.377Z,75.80
2018-04-24T06:19:04.856Z,75.80
2018-04-24T06:21:32.298Z,75.70
2018-04-24T06:23:59.777Z,75.60
2018-04-24T06:26:27.227Z,75.40
2018-04-24T06:28:54.698Z,75.20
2018-04-24T06:31:22.918Z,75.10
2018-04-24T06:33:50.434Z,75.10
2018-04-24T06:36:18.666Z,74.50
2018-04-24T06:38:46.183Z,74.50
2018-04-24T06:41:13.653Z,74.10
2018-04-24T06:43:41.107Z,73.50
2018-04-24T06:46:08.582Z,73.00
2018-04-24T06:48:36.032Z,72.90
2018-04-24T06:51:03.502Z,72.80
2018-04-24T06:53:31.022Z,73.20
2018-04-24T06:55:58.478Z,72.20
2018-04-24T06:58:25.923Z,71.20
2018-04-24T07:00:53.482Z,71.10
2018-04-24T07:03:20.850Z,70.90
2018-04-24T07:05:48.304Z,69.90
2018-04-24T07:08:15.766Z,69.10
2018-04-24T07:10:43.220Z,68.60
2018-04-24T07:13:10.697Z,68.50
2018-04-24T07:15:38.150Z,68.00
2018-04-24T07:18:05.626Z,67.50
2018-04-24T07:20:33.063Z,68.20
2018-04-24T07:23:00.540Z,67.70
2018-04-24T07:25:27.981Z,67.50
2018-04-24T07:27:55.489Z,67.70
2018-04-24T07:30:23.736Z,67.90
2018-04-24T07:32:51.204Z,67.90
2018-04-24T07:35:18.659Z,67.10
2018-04-24T07:37:46.133Z,67.50
2018-04-24T07:40:14.378Z,67.20
2018-04-24T07:42:41.808Z,67.10
2018-04-24T07:45:09.315Z,65.60
2018-04-24T07:47:37.531Z,65.10
2018-04-24T07:50:05.001Z,65.10
2018-04-24T07:52:32.457Z,65.30
2018-04-24T07:54:59.930Z,65.80
2018-04-24T07:57:27.374Z,65.90
2018-04-24T07:59:54.881Z,65.10
2018-04-24T08:02:23.094Z,63.90
2018-04-24T08:04:50.578Z,63.90
2018-04-24T08:07:18.135Z,63.10
2018-04-24T08:09:45.700Z,63.10
2018-04-24T08:12:13.947Z,61.80
2018-04-24T08:14:41.396Z,61.80
2018-04-24T08:17:08.857Z,59.70
2018-04-24T08:19:36.343Z,59.60
2018-04-24T08:22:03.807Z,60.60
2018-04-24T08:24:31.246Z,60.90
2018-04-24T08:26:58.718Z,59.80
2018-04-24T08:29:26.169Z,59.10
2018-04-24T08:31:53.658Z,59.50
2018-04-24T08:34:21.884Z,58.70
2018-04-24T08:36:49.380Z,58.70
2018-04-24T08:39:17.606Z,57.70
2018-04-24T08:41:45.073Z,57.20
2018-04-24T08:44:12.513Z,57.00
2018-04-24T08:46:39.970Z,57.00
2018-04-24T08:49:07.446Z,57.00
2018-04-24T08:51:34.919Z,56.70
2018-04-24T08:54:02.873Z,57.00
2018-04-24T08:56:30.394Z,56.80
2018-04-24T08:58:57.787Z,56.20
2018-04-24T09:01:25.247Z,56.40
2018-04-24T09:03:52.742Z,56.80
2018-04-24T09:06:20.962Z,56.70
2018-04-24T09:08:48.448Z,56.70
2018-04-24T09:11:16.700Z,56.50
2018-04-24T09:13:44.182Z,56.40
2018-04-24T09:16:12.406Z,56.30
2018-04-24T09:18:39.891Z,56.30
2018-04-24T09:21:07.371Z,56.50
2018-04-24T09:23:35.587Z,57.00
2018-04-24T09:26:03.073Z,57.00
2018-04-24T09:28:30.554Z,55.90
2018-04-24T09:30:58.026Z,56.00
2018-04-24T09:33:26.293Z,56.10
2018-04-24T09:35:53.741Z,56.10
2018-04-24T09:38:21.198Z,56.00
2018-04-24T09:40:49.441Z,57.00
2018-04-24T09:43:16.890Z,57.00
2018-04-24T09:45:44.355Z,56.20
2018-04-24T09:48:11.826Z,55.80
2018-04-24T09:50:39.299Z,56.10
2018-04-24T09:53:07.524Z,56.70
2018-04-24T09:55:34.998Z,56.00
2018-04-24T09:58:02.450Z,56.80
2018-04-24T10:00:35.627Z,56.50
2018-04-24T10:03:03.066Z,55.80
2018-04-24T10:05:30.514Z,55.70
2018-04-24T10:07:57.978Z,56.00
2018-04-24T10:10:25.447Z,55.80
2018-04-24T10:12:52.920Z,55.60
2018-04-24T10:15:20.354Z,55.70
2018-04-24T10:17:47.840Z,55.50
2018-04-24T10:20:15.316Z,54.90
2018-04-24T10:22:42.806Z,54.20
2018-04-24T10:25:10.266Z,54.80
2018-04-24T10:27:37.737Z,54.60
2018-04-24T10:30:05.193Z,55.00
2018-04-24T10:32:32.702Z,53.70
2018-04-24T10:35:00.161Z,52.80
2018-04-24T10:37:27.656Z,51.10
2018-04-24T10:39:55.846Z,51.10
2018-04-24T10:42:23.336Z,51.10
2018-04-24T10:44:50.825Z,51.00
2018-04-24T10:47:19.115Z,50.70
2018-04-24T10:49:46.586Z,50.60
2018-04-24T10:52:14.065Z,50.30
2018-04-24T10:54:41.532Z,49.90
2018-04-24T10:57:08.981Z,48.40
2018-04-24T10:59:36.445Z,48.40
2018-04-24T11:02:04.681Z,48.20
2018-04-24T11:04:32.201Z,48.20
2018-04-24T11:06:59.668Z,47.80
2018-04-24T11:09:27.901Z,49.60
2018-04-24T11:11:55.494Z,49.00
2018-04-24T11:14:22.903Z,49.70
2018-04-24T11:16:50.365Z,50.10
2018-04-24T11:19:17.870Z,50.30
2018-04-24T11:21:46.079Z,49.40
2018-04-24T11:24:13.594Z,49.30
2018-04-24T11:26:41.058Z,49.30
2018-04-24T11:29:09.259Z,50.30
2018-04-24T11:31:36.760Z,50.20
2018-04-24T11:34:04.222Z,50.70
2018-04-24T11:36:31.686Z,51.10
2018-04-24T11:38:59.163Z,51.00
2018-04-24T11:41:27.465Z,50.70
2018-04-24T11:43:54.931Z,50.70
2018-04-24T11:46:23.148Z,50.90
2018-04-24T11:48:50.620Z,50.80
2018-04-24T11:51:18.857Z,50.60
2018-04-24T11:53:46.306Z,50.60
2018-04-24T11:56:13.810Z,50.80
2018-04-24T11:58:42.052Z,50.90
2018-04-24T12:01:09.536Z,50.80
2018-04-24T12:03:37.757Z,49.90
2018-04-24T12:06:05.260Z,49.90
2018-04-24T12:08:32.695Z,49.20
2018-04-24T12:11:00.166Z,49.70
2018-04-24T12:13:27.644Z,49.90
2018-04-24T12:15:55.885Z,49.70
2018-04-24T12:18:23.363Z,49.60
2018-04-24T12:20:51.582Z,49.00
2018-04-24T12:23:19.073Z,49.00
2018-04-24T12:25:46.501Z,49.80
2018-04-24T12:28:13.996Z,49.70
2018-04-24T12:30:41.453Z,50.00
2018-04-24T12:33:08.890Z,49.90
2018-04-24T12:35:36.398Z,49.90
2018-04-24T12:38:03.843Z,49.70
2018-04-24T12:40:31.330Z,50.10
2018-04-24T12:42:58.821Z,49.70
2018-04-24T12:45:26.297Z,49.70
2018-04-24T12:47:53.752Z,49.40
2018-04-24T12:50:21.234Z,48.90
2018-04-24T12:52:48.679Z,49.30
2018-04-24T12:55:16.904Z,50.00
2018-04-24T12:57:44.375Z,49.90
2018-04-24T13:00:11.875Z,49.00
2018-04-24T13:02:39.327Z,49.30
2018-04-24T13:05:06.806Z,48.50
2018-04-24T13:07:34.273Z,49.00
2018-04-24T13:10:02.542Z,49.50
2018-04-24T13:12:30.010Z,49.90
2018-04-24T13:14:57.461Z,49.60
2018-04-24T13:17:25.360Z,49.30
2018-04-24T13:19:52.805Z,49.00
2018-04-24T13:22:20.274Z,48.80
2018-04-24T13:24:47.731Z,48.40
2018-04-24T13:27:16.753Z,48.10
2018-04-24T13:29:44.985Z,48.30
2018-04-24T13:32:12.458Z,48.30
2018-04-24T13:34:39.894Z,48.00
2018-04-24T13:37:07.390Z,47.70
2018-04-24T13:39:35.614Z,47.80
2018-04-24T13:42:03.074Z,47.70
2018-04-24T13:44:30.541Z,48.10
2018-04-24T13:46:58.009Z,47.80
2018-04-24T13:49:25.479Z,46.90
2018-04-24T13:51:52.927Z,46.80
2018-04-24T13:54:20.410Z,46.80
2018-04-24T13:56:48.657Z,45.70
2018-04-24T13:59:16.140Z,45.70
2018-04-24T14:01:44.350Z,45.80
2018-04-24T14:04:11.810Z,45.70
2018-04-24T14:06:39.282Z,46.00
2018-04-24T14:09:06.778Z,45.80
2018-04-24T14:11:35.014Z,45.60
2018-04-24T14:14:03.039Z,45.60
2018-04-24T14:16:31.269Z,44.70
2018-04-24T14:18:58.750Z,44.60
2018-04-24T14:21:26.280Z,44.40
2018-04-24T14:23:53.677Z,44.40
2018-04-24T14:26:21.162Z,44.60
2018-04-24T14:28:48.637Z,44.10
2018-04-24T14:31:16.130Z,44.20
2018-04-24T14:33:44.355Z,44.40
2018-04-24T14:36:11.818Z,44.40
2018-04-24T14:38:39.279Z,43.90
2018-04-24T14:41:06.750Z,43.40
2018-04-24T14:43:34.218Z,42.80
2018-04-24T14:46:01.679Z,42.70
2018-04-24T14:48:29.930Z,43.00
2018-04-24T14:50:57.398Z,42.90
2018-04-24T14:53:24.868Z,43.00
2018-04-24T14:55:52.353Z,43.00
2018-04-24T14:58:19.866Z,42.50
2018-04-24T15:00:47.279Z,42.80
2018-04-24T15:03:14.725Z,42.60
2018-04-24T15:05:42.198Z,42.70
2018-04-24T15:08:09.642Z,42.70
2018-04-24T15:10:37.126Z,42.80
2018-04-24T15:13:04.658Z,42.80
2018-04-24T15:15:32.123Z,42.60
2018-04-24T15:17:59.604Z,43.00
2018-04-24T15:20:27.114Z,43.20
2018-04-24T15:22:55.362Z,43.40
2018-04-24T15:25:22.819Z,43.40
2018-04-24T15:27:50.312Z,42.60
2018-04-24T15:30:17.770Z,43.00
2018-04-24T15:32:45.231Z,43.00
2018-04-24T15:35:12.722Z,43.70
2018-04-24T15:37:40.177Z,43.60
2018-04-24T15:40:07.670Z,43.50
2018-04-24T15:42:35.886Z,43.80
2018-04-24T15:45:03.363Z,43.10
2018-04-24T15:47:30.802Z,43.20
2018-04-24T15:49:58.290Z,42.90
2018-04-24T15:52:27.268Z,42.70
2018-04-24T15:54:54.801Z,42.60
2018-04-24T15:57:22.206Z,43.00
2018-04-24T15:59:49.658Z,42.60
2018-04-24T16:02:17.102Z,42.90
2018-04-24T16:04:44.605Z,43.40
2018-04-24T16:07:12.118Z,43.30
2018-04-24T16:09:41.095Z,43.10
2018-04-24T16:12:08.570Z,43.00
2018-04-24T16:14:36.034Z,43.40
2018-04-24T16:17:03.508Z,43.70
2018-04-24T16:19:31.902Z,43.10
2018-04-24T16:21:59.318Z,43.10
2018-04-24T16:24:26.765Z,43.40
2018-04-24T16:26:54.259Z,44.80
2018-04-24T16:29:22.493Z,44.20
2018-04-24T16:31:50.018Z,44.20
2018-04-24T16:34:17.424Z,44.70
2018-04-24T16:36:44.904Z,44.20
2018-04-24T16:39:13.135Z,44.80
2018-04-24T16:41:40.582Z,44.70
2018-04-24T16:44:08.045Z,44.60
2018-04-24T16:46:35.521Z,44.50
2018-04-24T16:49:02.997Z,44.50
2018-04-24T16:51:31.214Z,45.30
2018-04-24T16:53:58.692Z,45.20
2018-04-24T16:56:26.155Z,45.30
2018-04-24T16:58:53.683Z,45.40
2018-04-24T17:01:21.140Z,46.90
2018-04-24T17:03:48.697Z,46.60
2018-04-24T17:06:16.197Z,47.10
2018-04-24T17:08:43.618Z,47.60
2018-04-24T17:11:11.118Z,46.70
2018-04-24T17:13:38.804Z,47.30
2018-04-24T17:16:06.276Z,47.50
2018-04-24T17:18:33.744Z,47.70
2018-04-24T17:21:01.227Z,47.80
2018-04-24T17:23:28.673Z,47.80
2018-04-24T17:25:56.221Z,47.80
2018-04-24T17:28:23.606Z,47.80
2018-04-24T17:30:51.098Z,47.60
2018-04-24T17:33:18.662Z,47.70
2018-04-24T17:35:46.234Z,47.80
2018-04-24T17:38:14.530Z,48.30
2018-04-24T17:40:42.014Z,48.10
2018-04-24T17:43:09.505Z,48.30
2018-04-24T17:45:36.967Z,49.00
2018-04-24T17:48:04.448Z,49.00
2018-04-24T17:50:31.892Z,48.90
2018-04-24T17:52:59.381Z,49.20
2018-04-24T17:55:26.845Z,49.30
2018-04-24T17:57:54.382Z,48.90
2018-04-24T18:00:21.833Z,48.70
2018-04-24T18:02:49.330Z,48.50
2018-04-24T18:05:16.794Z,49.20
2018-04-24T18:07:44.292Z,49.70
2018-04-24T18:10:11.756Z,49.10
2018-04-24T18:12:39.268Z,49.70
2018-04-24T18:15:07.574Z,49.20
2018-04-24T18:17:35.046Z,49.20
2018-04-24T18:20:02.542Z,49.30
2018-04-24T18:22:30.783Z,49.20
2018-04-24T18:24:58.270Z,49.20
2018-04-24T18:27:25.755Z,49.20
2018-04-24T18:29:54.003Z,49.70
2018-04-24T18:32:21.467Z,49.70
2018-04-24T18:34:49.726Z,50.50
2018-04-24T18:37:17.209Z,49.80
2018-04-24T18:39:45.467Z,50.70
2018-04-24T18:42:12.951Z,50.70
2018-04-24T18:44:41.211Z,50.70
2018-04-24T18:47:09.511Z,50.80
2018-04-24T18:49:37.038Z,50.80
2018-04-24T18:52:04.501Z,51.10
2018-04-24T18:54:32.736Z,51.30
2018-04-24T18:57:00.235Z,51.20
2018-04-24T18:59:28.574Z,51.50
2018-04-24T19:01:55.976Z,51.50
2018-04-24T19:04:24.209Z,51.70
2018-04-24T19:06:51.683Z,51.60
2018-04-24T19:09:19.151Z,51.60
2018-04-24T19:11:47.386Z,51.60
2018-04-24T19:14:20.595Z,51.60
2018-04-24T19:16:48.135Z,51.60
2018-04-24T19:19:21.294Z,51.80
2018-04-24T19:21:48.791Z,52.10
2018-04-24T19:24:21.959Z,52.30
2018-04-24T19:26:49.424Z,52.80
2018-04-24T19:29:16.930Z,53.10
2018-04-24T19:31:50.956Z,53.30
2018-04-24T19:34:18.464Z,53.20
2018-04-24T19:36:45.934Z,53.40
2018-04-24T19:39:19.787Z,53.60
2018-04-24T19:41:50.911Z,53.70
2018-04-24T19:44:19.194Z,54.00
2018-04-24T19:46:46.739Z,54.00
2018-04-24T19:49:20.825Z,54.70
2018-04-24T19:51:48.206Z,54.60
2018-04-24T19:54:16.459Z,54.80
2018-04-24T19:56:43.912Z,54.80
2018-04-24T19:59:11.585Z,54.80
2018-04-24T20:01:39.839Z,54.50
2018-04-24T20:04:07.412Z,54.50
2018-04-24T20:06:34.898Z,54.50
2018-04-24T20:09:02.354Z,55.00
2018-04-24T20:11:30.639Z,55.10
2018-04-24T20:13:58.103Z,55.10
2018-04-24T20:16:25.607Z,55.80
2018-04-24T20:18:53.074Z,55.00
2018-04-24T20:21:20.625Z,55.20
2018-04-24T20:23:48.154Z,55.20
2018-04-24T20:26:15.624Z,55.10
2018-04-24T20:28:43.119Z,55.40
2018-04-24T20:31:11.374Z,55.20
2018-04-24T20:33:38.836Z,55.10
2018-04-24T20:36:06.333Z,55.10
2018-04-24T20:38:33.861Z,55.60
2018-04-24T20:41:01.310Z,55.70
2018-04-24T20:43:29.589Z,55.70
2018-04-24T20:45:57.819Z,55.70
2018-04-24T20:48:25.309Z,55.70
2018-04-24T20:50:52.782Z,56.00
2018-04-24T20:53:21.670Z,55.80
2018-04-24T20:55:49.068Z,55.70
2018-04-24T20:58:16.558Z,56.00
2018-04-24T21:00:44.086Z,55.90
2018-04-24T21:03:11.480Z,55.50
2018-04-24T21:05:38.987Z,55.90
2018-04-24T21:08:06.447Z,56.20
2018-04-24T21:10:33.940Z,56.10
2018-04-24T21:13:01.401Z,56.30
2018-04-24T21:15:28.890Z,56.30
2018-04-24T21:17:57.123Z,56.60
2018-04-24T21:20:24.661Z,56.60
2018-04-24T21:22:52.144Z,56.70
2018-04-24T21:25:19.637Z,56.50
2018-04-24T21:27:47.086Z,56.60
2018-04-24T21:30:14.558Z,56.80
2018-04-24T21:32:42.053Z,57.00
2018-04-24T21:35:09.588Z,57.00
2018-04-24T21:37:37.025Z,57.20
2018-04-24T21:40:04.492Z,57.10
2018-04-24T21:42:31.957Z,57.00
2018-04-24T21:44:59.454Z,56.90
2018-04-24T21:47:26.903Z,57.00
2018-04-24T21:49:54.366Z,57.10
2018-04-24T21:52:21.847Z,57.20
2018-04-24T21:54:50.087Z,57.20
2018-04-24T21:57:17.599Z,57.20
2018-04-24T21:59:45.060Z,57.60
2018-04-24T22:02:12.523Z,57.40
2018-04-24T22:04:40.000Z,57.30
2018-04-24T22:07:07.489Z,57.60
2018-04-24T22:09:35.710Z,57.60
2018-04-24T22:12:03.203Z,58.30
2018-04-24T22:14:30.670Z,57.60
2018-04-24T22:16:58.152Z,57.60
2018-04-24T22:19:26.381Z,57.50
2018-04-24T22:21:53.853Z,57.40
2018-04-24T22:24:21.339Z,57.60
2018-04-24T22:26:49.560Z,57.40
2018-04-24T22:29:17.033Z,57.40
2018-04-24T22:31:44.509Z,57.60
2018-04-24T22:34:11.954Z,57.70
2018-04-24T22:36:39.406Z,57.70
2018-04-24T22:39:06.892Z,57.60
2018-04-24T22:41:35.137Z,57.80
2018-04-24T22:44:03.066Z,57.80
2018-04-24T22:46:30.527Z,57.70
2018-04-24T22:48:58.003Z,57.40
2018-04-24T22:51:25.500Z,57.20
2018-04-24T22:53:53.745Z,57.80
2018-04-24T22:56:21.196Z,57.10
2018-04-24T22:58:48.677Z,57.00
2018-04-24T23:01:16.902Z,57.00
2018-04-24T23:03:44.401Z,57.00
2018-04-24T23:06:11.903Z,56.90
2018-04-24T23:08:39.363Z,56.80
2018-04-24T23:11:18.907Z,56.60
2018-04-24T23:13:58.301Z,56.70
2018-04-24T23:16:38.377Z,56.90
2018-04-24T23:19:17.843Z,56.90
2018-04-24T23:21:44.886Z,56.80
2018-04-24T23:24:12.282Z,56.80
2018-04-24T23:26:39.757Z,56.90
2018-04-24T23:29:08.008Z,57.10
2018-04-24T23:31:35.461Z,57.10
2018-04-24T23:34:02.929Z,57.40
2018-04-24T23:36:30.492Z,57.40
2018-04-24T23:38:58.735Z,57.80
2018-04-24T23:41:26.198Z,57.80
2018-04-24T23:43:53.657Z,57.70
2018-04-24T23:46:21.129Z,57.60
2018-04-24T23:48:48.589Z,57.40
2018-04-24T23:51:16.062Z,57.60
2018-04-24T23:53:44.288Z,57.90
2018-04-24T23:56:11.751Z,57.90
2018-04-24T23:58:39.215Z,57.90
