createdAt,value
2019-01-19T00:01:11.968Z,12.03
2019-01-19T00:04:15.043Z,12.13
2019-01-19T00:07:04.484Z,13.50
2019-01-19T00:09:36.052Z,16.50
2019-01-19T00:12:13.420Z,13.83
2019-01-19T00:14:41.911Z,12.90
2019-01-19T00:17:34.427Z,17.37
2019-01-19T00:20:11.808Z,14.70
2019-01-19T00:22:48.784Z,17.50
2019-01-19T00:25:39.875Z,18.30
2019-01-19T00:28:11.415Z,14.90
2019-01-19T00:30:45.992Z,17.07
2019-01-19T00:33:20.251Z,23.90
2019-01-19T00:36:00.388Z,14.33
2019-01-19T00:38:52.859Z,18.70
2019-01-19T00:41:26.980Z,20.70
2019-01-19T00:44:04.115Z,20.03
2019-01-19T00:46:47.508Z,19.97
2019-01-19T00:49:17.979Z,18.53
2019-01-19T00:52:09.007Z,25.43
2019-01-19T00:54:40.544Z,20.30
2019-01-19T00:57:15.024Z,23.87
2019-01-19T00:59:44.223Z,19.57
2019-01-19T01:02:44.391Z,18.37
2019-01-19T01:05:15.927Z,18.37
2019-01-19T01:08:15.746Z,17.30
2019-01-19T01:11:02.207Z,21.57
2019-01-19T01:13:42.472Z,26.73
2019-01-19T01:16:16.692Z,18.67
2019-01-19T01:19:05.992Z,17.63
2019-01-19T01:21:56.972Z,19.67
2019-01-19T01:24:43.340Z,17.30
2019-01-19T01:27:23.924Z,18.40
2019-01-19T01:29:55.483Z,19.97
2019-01-19T01:32:43.392Z,19.40
2019-01-19T01:35:23.948Z,23.37
2019-01-19T01:38:01.239Z,17.57
2019-01-19T01:40:41.951Z,23.03
2019-01-19T01:43:16.351Z,20.10
2019-01-19T01:45:59.708Z,24.20
2019-01-19T01:48:45.988Z,22.47
2019-01-19T01:51:44.519Z,22.23
2019-01-19T01:54:18.531Z,21.70
2019-01-19T01:56:47.019Z,21.80
2019-01-19T01:59:23.771Z,22.00
2019-01-19T02:01:55.503Z,20.17
2019-01-19T02:04:47.715Z,20.80
2019-01-19T02:07:36.908Z,20.67
2019-01-19T02:10:17.177Z,21.17
2019-01-19T02:12:51.507Z,22.10
2019-01-19T02:15:31.652Z,21.90
2019-01-19T02:18:22.807Z,18.80
2019-01-19T02:21:09.284Z,15.43
2019-01-19T02:23:49.847Z,13.70
2019-01-19T02:26:23.973Z,13.27
2019-01-19T02:29:10.729Z,10.63
2019-01-19T02:32:00.271Z,16.10
2019-01-19T02:34:43.463Z,11.87
2019-01-19T02:37:31.102Z,13.30
2019-01-19T02:40:02.735Z,12.23
2019-01-19T02:42:42.901Z,13.43
2019-01-19T02:45:36.595Z,13.10
2019-01-19T02:48:30.445Z,10.17
2019-01-19T02:51:02.081Z,11.40
2019-01-19T02:53:54.375Z,11.60
2019-01-19T02:56:37.895Z,13.17
2019-01-19T02:59:12.221Z,15.67
2019-01-19T03:01:43.780Z,12.60
2019-01-19T03:04:23.880Z,12.10
2019-01-19T03:07:28.228Z,12.20
2019-01-19T03:10:22.152Z,13.03
2019-01-19T03:13:02.455Z,13.97
2019-01-19T03:15:59.311Z,15.73
2019-01-19T03:18:48.672Z,16.50
2019-01-19T03:21:23.231Z,13.13
2019-01-19T03:23:54.877Z,12.30
2019-01-19T03:26:35.417Z,13.13
2019-01-19T03:29:29.387Z,14.23
2019-01-19T03:32:15.365Z,15.17
2019-01-19T03:34:59.005Z,10.50
2019-01-19T03:37:54.152Z,12.73
2019-01-19T03:40:31.744Z,10.70
2019-01-19T03:43:34.339Z,13.83
2019-01-19T03:46:07.081Z,11.80
2019-01-19T03:49:02.436Z,11.37
2019-01-19T03:51:36.725Z,12.10
2019-01-19T03:54:11.011Z,14.47
2019-01-19T03:56:42.646Z,10.13
2019-01-19T03:59:26.121Z,9.00
2019-01-19T04:02:06.676Z,13.27
2019-01-19T04:04:55.938Z,9.53
2019-01-19T04:07:33.343Z,9.20
2019-01-19T04:10:16.528Z,12.80
2019-01-19T04:12:53.689Z,11.77
2019-01-19T04:15:41.716Z,11.10
2019-01-19T04:18:19.254Z,9.07
2019-01-19T04:20:56.677Z,14.90
2019-01-19T04:23:25.242Z,11.53
2019-01-19T04:25:56.866Z,11.47
2019-01-19T04:28:25.778Z,10.27
2019-01-19T04:30:54.409Z,12.87
2019-01-19T04:33:23.282Z,9.27
2019-01-19T04:35:52.100Z,12.63
2019-01-19T04:38:20.557Z,9.80
2019-01-19T04:40:49.118Z,10.50
2019-01-19T04:43:17.724Z,13.83
2019-01-19T04:45:46.204Z,8.87
2019-01-19T04:48:15.136Z,8.50
2019-01-19T04:50:43.669Z,9.80
2019-01-19T04:53:12.497Z,11.30
2019-01-19T04:55:41.107Z,10.60
2019-01-19T04:58:10.533Z,11.57
2019-01-19T05:00:39.143Z,9.23
2019-01-19T05:03:07.704Z,8.57
2019-01-19T05:05:36.378Z,13.07
2019-01-19T05:08:05.269Z,9.20
2019-01-19T05:10:34.176Z,11.50
2019-01-19T05:13:02.644Z,12.93
2019-01-19T05:15:31.215Z,9.50
2019-01-19T05:17:59.915Z,7.80
2019-01-19T05:20:28.737Z,8.03
2019-01-19T05:22:57.278Z,12.87
2019-01-19T05:25:25.770Z,8.60
2019-01-19T05:27:54.445Z,11.10
2019-01-19T05:30:22.996Z,8.43
2019-01-19T05:32:51.975Z,12.40
2019-01-19T05:35:20.776Z,12.00
2019-01-19T05:37:49.332Z,9.57
2019-01-19T05:40:17.932Z,10.47
2019-01-19T05:42:46.711Z,9.17
2019-01-19T05:45:15.745Z,9.40
2019-01-19T05:47:44.246Z,11.50
2019-01-19T05:50:15.858Z,9.97
2019-01-19T05:52:44.466Z,12.87
2019-01-19T05:55:13.237Z,10.00
2019-01-19T05:57:41.765Z,9.07
2019-01-19T06:00:16.344Z,11.73
2019-01-19T06:02:44.882Z,10.67
2019-01-19T06:05:13.581Z,12.47
2019-01-19T06:07:42.118Z,15.27
2019-01-19T06:10:13.886Z,10.60
2019-01-19T06:12:42.424Z,15.30
2019-01-19T06:15:13.594Z,11.60
2019-01-19T06:17:42.234Z,13.87
2019-01-19T06:20:13.712Z,9.93
2019-01-19T06:22:42.334Z,11.03
2019-01-19T06:25:13.786Z,13.20
2019-01-19T06:27:42.348Z,12.73
2019-01-19T06:30:16.549Z,10.17
2019-01-19T06:32:45.040Z,11.40
2019-01-19T06:35:13.718Z,12.10
2019-01-19T06:37:42.392Z,8.73
2019-01-19T06:40:13.298Z,9.73
2019-01-19T06:42:41.896Z,12.23
2019-01-19T06:45:13.297Z,8.90
2019-01-19T06:47:41.838Z,11.10
2019-01-19T06:50:15.317Z,7.73
2019-01-19T06:52:44.181Z,9.60
2019-01-19T06:55:17.912Z,11.63
2019-01-19T06:57:46.526Z,12.27
2019-01-19T07:00:18.512Z,11.87
2019-01-19T07:02:47.247Z,10.53
2019-01-19T07:05:15.916Z,10.77
2019-01-19T07:07:44.472Z,9.77
2019-01-19T07:10:15.721Z,12.60
2019-01-19T07:12:44.281Z,13.10
2019-01-19T07:15:13.760Z,11.80
2019-01-19T07:17:42.316Z,13.30
2019-01-19T07:20:16.360Z,12.17
2019-01-19T07:22:45.060Z,12.60
2019-01-19T07:25:14.016Z,12.10
2019-01-19T07:27:42.804Z,10.03
2019-01-19T07:30:16.456Z,12.93
2019-01-19T07:32:45.968Z,12.30
2019-01-19T07:35:15.341Z,8.97
2019-01-19T07:37:44.048Z,11.40
2019-01-19T07:40:17.305Z,12.33
2019-01-19T07:42:46.976Z,11.70
2019-01-19T07:45:15.981Z,10.27
2019-01-19T07:47:45.156Z,10.73
2019-01-19T07:50:15.853Z,10.47
2019-01-19T07:52:44.890Z,12.07
2019-01-19T07:55:15.660Z,13.20
2019-01-19T07:57:44.188Z,11.53
2019-01-19T08:00:17.997Z,11.93
2019-01-19T08:02:46.700Z,11.30
2019-01-19T08:05:15.336Z,15.20
2019-01-19T08:07:43.936Z,17.17
2019-01-19T08:10:17.808Z,11.67
2019-01-19T08:12:46.532Z,18.27
2019-01-19T08:15:17.228Z,10.67
2019-01-19T08:17:45.852Z,14.13
2019-01-19T08:20:15.152Z,11.17
2019-01-19T08:22:43.711Z,11.97
2019-01-19T08:25:13.289Z,11.00
2019-01-19T08:27:41.829Z,12.53
2019-01-19T08:30:13.467Z,13.43
2019-01-19T08:32:42.405Z,15.40
2019-01-19T08:35:12.104Z,11.50
2019-01-19T08:37:40.636Z,17.83
2019-01-19T08:40:15.043Z,10.80
2019-01-19T08:42:44.220Z,11.57
2019-01-19T08:45:13.392Z,14.37
2019-01-19T08:47:41.852Z,14.30
2019-01-19T08:50:11.048Z,12.87
2019-01-19T08:52:39.536Z,14.33
2019-01-19T08:55:09.209Z,13.63
2019-01-19T08:57:38.205Z,12.37
2019-01-19T09:00:17.949Z,11.80
2019-01-19T09:02:46.745Z,10.40
2019-01-19T09:05:15.285Z,15.80
2019-01-19T09:07:43.852Z,10.63
2019-01-19T09:10:16.659Z,13.23
2019-01-19T09:12:45.259Z,11.27
2019-01-19T09:15:16.419Z,14.27
2019-01-19T09:17:44.899Z,10.97
2019-01-19T09:20:15.696Z,10.93
2019-01-19T09:22:44.300Z,12.50
2019-01-19T09:25:14.602Z,12.23
2019-01-19T09:27:43.700Z,10.57
2019-01-19T09:30:18.220Z,10.00
2019-01-19T09:32:47.089Z,10.13
2019-01-19T09:35:16.084Z,9.33
2019-01-19T09:37:44.549Z,9.63
2019-01-19T09:40:19.513Z,10.23
2019-01-19T09:42:48.158Z,9.90
2019-01-19T09:45:18.357Z,9.10
2019-01-19T09:47:46.961Z,9.10
2019-01-19T09:50:17.355Z,9.00
2019-01-19T09:52:46.039Z,9.13
2019-01-19T09:55:14.904Z,8.93
2019-01-19T09:57:43.818Z,8.80
2019-01-19T10:00:23.880Z,9.37
2019-01-19T10:02:52.507Z,8.87
2019-01-19T10:05:22.813Z,9.83
2019-01-19T10:07:51.772Z,9.90
2019-01-19T10:10:20.444Z,9.53
2019-01-19T10:12:49.047Z,9.37
2019-01-19T10:15:18.717Z,8.90
2019-01-19T10:17:47.344Z,8.47
2019-01-19T10:20:18.446Z,9.03
2019-01-19T10:22:47.127Z,8.47
2019-01-19T10:25:16.721Z,8.60
2019-01-19T10:27:45.612Z,7.87
2019-01-19T10:30:28.322Z,10.10
2019-01-19T10:32:56.989Z,8.20
2019-01-19T10:35:25.540Z,8.07
2019-01-19T10:37:56.569Z,8.60
2019-01-19T10:40:24.556Z,9.90
2019-01-19T10:42:53.015Z,7.80
2019-01-19T10:45:26.472Z,7.67
2019-01-19T10:47:54.962Z,9.57
2019-01-19T10:50:23.632Z,7.80
2019-01-19T10:52:52.333Z,10.63
2019-01-19T10:55:22.209Z,7.97
2019-01-19T10:57:51.097Z,7.53
2019-01-19T11:00:31.204Z,10.23
2019-01-19T11:03:00.739Z,6.80
2019-01-19T11:05:29.434Z,7.37
2019-01-19T11:08:03.526Z,9.23
2019-01-19T11:10:32.948Z,9.00
2019-01-19T11:13:01.544Z,7.90
2019-01-19T11:15:30.109Z,7.37
2019-01-19T11:17:58.776Z,6.87
2019-01-19T11:20:29.080Z,7.33
2019-01-19T11:22:58.353Z,6.60
2019-01-19T11:25:27.057Z,7.30
2019-01-19T11:27:55.991Z,7.10
2019-01-19T11:30:26.886Z,8.57
2019-01-19T11:32:55.560Z,6.17
2019-01-19T11:35:24.229Z,9.80
2019-01-19T11:37:52.780Z,6.40
2019-01-19T11:40:26.824Z,6.27
2019-01-19T11:42:55.511Z,6.17
2019-01-19T11:45:24.308Z,5.50
2019-01-19T11:47:52.955Z,5.97
2019-01-19T11:50:22.758Z,6.03
2019-01-19T11:52:51.484Z,5.40
2019-01-19T11:55:21.156Z,6.40
2019-01-19T11:57:52.152Z,7.03
2019-01-19T12:00:32.065Z,5.70
2019-01-19T12:03:00.958Z,5.83
2019-01-19T12:05:29.637Z,5.57
2019-01-19T12:07:58.544Z,5.90
2019-01-19T12:10:28.927Z,6.60
2019-01-19T12:12:57.700Z,17.20
2019-01-19T12:15:26.479Z,7.37
2019-01-19T12:17:55.126Z,5.57
2019-01-19T12:20:29.056Z,7.20
2019-01-19T12:22:57.752Z,9.73
2019-01-19T12:25:26.452Z,6.30
2019-01-19T12:27:55.072Z,4.83
2019-01-19T12:30:28.669Z,6.83
2019-01-19T12:32:57.299Z,8.30
2019-01-19T12:35:25.903Z,5.17
2019-01-19T12:37:54.774Z,4.67
2019-01-19T12:40:28.004Z,5.07
2019-01-19T12:42:59.000Z,4.60
2019-01-19T12:45:33.478Z,5.20
2019-01-19T12:48:02.149Z,5.13
2019-01-19T12:50:30.844Z,5.13
2019-01-19T12:52:59.377Z,4.40
2019-01-19T12:55:27.940Z,4.70
2019-01-19T12:57:56.745Z,4.07
2019-01-19T13:00:28.821Z,6.57
2019-01-19T13:02:57.488Z,5.17
2019-01-19T13:05:45.819Z,5.10
2019-01-19T13:08:20.400Z,4.57
2019-01-19T13:10:52.041Z,4.37
2019-01-19T13:13:20.936Z,4.80
2019-01-19T13:15:52.497Z,4.57
2019-01-19T13:18:41.877Z,4.00
2019-01-19T13:21:46.192Z,4.50
2019-01-19T13:24:26.609Z,4.00
2019-01-19T13:27:26.515Z,4.10
2019-01-19T13:30:23.613Z,4.20
2019-01-19T13:33:19.230Z,4.00
2019-01-19T13:36:14.968Z,5.17
2019-01-19T13:39:10.408Z,4.57
2019-01-19T13:42:07.375Z,4.90
2019-01-19T13:45:07.140Z,3.83
2019-01-19T13:47:47.861Z,4.10
2019-01-19T13:50:37.417Z,4.57
2019-01-19T13:53:29.896Z,4.40
2019-01-19T13:56:16.110Z,5.80
2019-01-19T13:59:02.600Z,4.07
2019-01-19T14:01:56.241Z,4.23
2019-01-19T14:04:27.881Z,4.43
2019-01-19T14:06:59.489Z,3.87
2019-01-19T14:09:48.962Z,4.43
2019-01-19T14:12:23.145Z,4.13
2019-01-19T14:15:03.764Z,4.60
2019-01-19T14:17:44.167Z,3.50
2019-01-19T14:20:37.961Z,3.80
2019-01-19T14:23:30.612Z,3.90
2019-01-19T14:26:02.164Z,4.20
2019-01-19T14:28:33.725Z,4.37
2019-01-19T14:31:23.308Z,4.83
2019-01-19T14:34:00.533Z,4.03
2019-01-19T14:36:57.463Z,4.60
2019-01-19T14:39:40.652Z,4.47
2019-01-19T14:42:26.865Z,4.40
2019-01-19T14:45:04.277Z,4.53
2019-01-19T14:47:38.689Z,4.93
2019-01-19T14:50:22.086Z,7.70
2019-01-19T14:53:13.090Z,4.50
2019-01-19T14:55:50.741Z,6.60
2019-01-19T14:58:33.993Z,16.33
2019-01-19T15:01:14.261Z,16.47
2019-01-19T15:03:46.061Z,10.43
2019-01-19T15:06:40.141Z,13.03
2019-01-19T15:09:17.168Z,5.47
2019-01-19T15:11:51.396Z,5.07
2019-01-19T15:14:44.145Z,5.77
2019-01-19T15:17:46.244Z,5.20
2019-01-19T15:20:18.050Z,5.90
2019-01-19T15:23:05.970Z,5.57
2019-01-19T15:25:53.756Z,12.90
2019-01-19T15:28:58.174Z,6.83
2019-01-19T15:31:41.768Z,6.20
2019-01-19T15:34:47.610Z,5.93
2019-01-19T15:37:35.084Z,5.60
2019-01-19T15:40:09.489Z,5.33
2019-01-19T15:42:43.838Z,4.97
2019-01-19T15:45:31.921Z,5.93
2019-01-19T15:48:30.300Z,7.23
2019-01-19T15:51:16.493Z,5.00
2019-01-19T15:53:50.662Z,5.40
2019-01-19T15:56:31.016Z,6.20
2019-01-19T15:59:05.357Z,5.70
2019-01-19T16:01:59.024Z,5.57
2019-01-19T16:04:48.208Z,5.97
2019-01-19T16:07:40.729Z,7.33
2019-01-19T16:10:34.482Z,6.10
2019-01-19T16:13:15.130Z,6.10
2019-01-19T16:15:46.740Z,6.23
2019-01-19T16:18:23.996Z,5.70
2019-01-19T16:20:55.864Z,5.87
2019-01-19T16:23:35.978Z,5.37
2019-01-19T16:26:10.492Z,4.83
2019-01-19T16:29:02.976Z,9.33
2019-01-19T16:31:37.386Z,6.33
2019-01-19T16:34:08.992Z,7.47
2019-01-19T16:36:43.248Z,7.10
2019-01-19T16:39:32.973Z,6.97
2019-01-19T16:42:04.604Z,5.93
2019-01-19T16:45:01.285Z,6.87
2019-01-19T16:47:38.987Z,9.30
2019-01-19T16:50:31.717Z,5.77
2019-01-19T16:53:03.747Z,7.50
2019-01-19T16:55:44.380Z,6.53
2019-01-19T16:58:19.182Z,8.37
2019-01-19T17:00:59.464Z,13.23
2019-01-19T17:03:52.149Z,7.83
2019-01-19T17:06:26.668Z,7.80
2019-01-19T17:09:04.329Z,10.47
2019-01-19T17:12:00.184Z,21.47
2019-01-19T17:14:43.593Z,27.57
2019-01-19T17:17:18.017Z,34.47
2019-01-19T17:20:10.337Z,21.50
2019-01-19T17:22:41.948Z,26.73
2019-01-19T17:25:19.341Z,19.07
2019-01-19T17:27:56.900Z,31.33
2019-01-19T17:30:34.205Z,29.50
2019-01-19T17:33:14.849Z,19.50
2019-01-19T17:35:58.041Z,20.23
2019-01-19T17:38:47.229Z,19.30
2019-01-19T17:41:30.652Z,21.60
2019-01-19T17:44:21.796Z,20.70
2019-01-19T17:46:56.352Z,21.57
2019-01-19T17:49:33.733Z,24.87
2019-01-19T17:52:14.188Z,28.97
2019-01-19T17:55:03.621Z,39.40
2019-01-19T17:57:37.824Z,26.30
2019-01-19T18:00:18.224Z,22.33
2019-01-19T18:02:58.726Z,26.63
2019-01-19T18:05:45.262Z,24.83
2019-01-19T18:08:31.681Z,26.20
2019-01-19T18:11:22.493Z,29.10
2019-01-19T18:13:57.033Z,25.57
2019-01-19T18:16:47.797Z,30.13
2019-01-19T18:19:28.184Z,29.20
2019-01-19T18:22:05.634Z,22.43
2019-01-19T18:24:39.737Z,27.07
2019-01-19T18:27:22.464Z,25.80
2019-01-19T18:30:21.041Z,25.20
2019-01-19T18:32:58.653Z,24.33
2019-01-19T18:35:32.833Z,24.20
2019-01-19T18:38:04.372Z,30.40
2019-01-19T18:40:38.793Z,23.20
2019-01-19T18:43:10.406Z,19.20
2019-01-19T18:46:03.082Z,27.20
2019-01-19T18:49:04.090Z,30.23
2019-01-19T18:51:51.888Z,27.40
2019-01-19T18:54:23.426Z,26.57
2019-01-19T18:57:09.685Z,28.97
2019-01-19T18:59:46.912Z,25.20
2019-01-19T19:02:21.120Z,26.97
2019-01-19T19:05:07.406Z,27.67
2019-01-19T19:07:39.017Z,24.33
2019-01-19T19:10:43.308Z,26.17
2019-01-19T19:13:14.857Z,24.43
2019-01-19T19:15:46.429Z,22.40
2019-01-19T19:18:18.045Z,20.43
2019-01-19T19:20:52.729Z,21.23
2019-01-19T19:23:41.978Z,15.60
2019-01-19T19:26:16.525Z,18.30
2019-01-19T19:28:59.757Z,13.60
2019-01-19T19:31:46.472Z,17.47
2019-01-19T19:34:37.507Z,12.80
2019-01-19T19:37:09.155Z,10.80
2019-01-19T19:39:46.725Z,8.33
2019-01-19T19:42:21.156Z,10.87
2019-01-19T19:45:25.856Z,10.40
2019-01-19T19:48:09.452Z,19.50
2019-01-19T19:50:55.780Z,24.23
2019-01-19T19:53:24.717Z,21.57
2019-01-19T19:55:52.176Z,24.33
2019-01-19T19:58:20.827Z,22.70
2019-01-19T20:00:50.538Z,26.07
2019-01-19T20:03:19.084Z,25.57
2019-01-19T20:05:47.913Z,22.37
2019-01-19T20:08:16.808Z,21.20
2019-01-19T20:10:45.304Z,33.83
2019-01-19T20:13:13.844Z,27.90
2019-01-19T20:15:42.387Z,29.93
2019-01-19T20:18:10.952Z,18.53
2019-01-19T20:20:39.416Z,14.90
2019-01-19T20:23:08.053Z,21.93
2019-01-19T20:25:36.940Z,13.00
2019-01-19T20:28:05.444Z,13.83
2019-01-19T20:30:34.249Z,15.00
2019-01-19T20:33:03.045Z,15.63
2019-01-19T20:35:31.512Z,15.60
2019-01-19T20:38:00.080Z,14.90
2019-01-19T20:40:28.628Z,17.70
2019-01-19T20:42:57.189Z,15.67
2019-01-19T20:45:25.736Z,11.07
2019-01-19T20:47:54.276Z,11.63
2019-01-19T20:50:22.845Z,13.20
2019-01-19T20:52:51.380Z,13.10
2019-01-19T20:55:20.137Z,11.67
2019-01-19T20:57:48.609Z,13.30
2019-01-19T21:00:19.185Z,10.30
2019-01-19T21:02:47.713Z,8.50
2019-01-19T21:05:16.606Z,12.70
2019-01-19T21:07:45.149Z,9.50
2019-01-19T21:10:13.852Z,10.73
2019-01-19T21:12:42.344Z,10.57
2019-01-19T21:15:15.966Z,15.43
2019-01-19T21:17:44.793Z,11.90
2019-01-19T21:20:15.333Z,13.57
2019-01-19T21:22:43.889Z,12.80
2019-01-19T21:25:13.588Z,10.63
2019-01-19T21:27:42.216Z,11.77
2019-01-19T21:30:16.053Z,33.60
2019-01-19T21:32:44.615Z,33.33
2019-01-19T21:35:13.159Z,66.27
2019-01-19T21:37:41.961Z,25.40
2019-01-19T21:40:14.264Z,22.17
2019-01-19T21:42:42.799Z,13.87
2019-01-19T21:45:21.705Z,14.63
2019-01-19T21:47:50.645Z,18.07
2019-01-19T21:50:19.284Z,23.60
2019-01-19T21:52:47.823Z,35.43
2019-01-19T21:55:16.384Z,30.73
2019-01-19T21:57:44.852Z,29.90
2019-01-19T22:00:16.621Z,28.47
2019-01-19T22:02:45.168Z,24.03
2019-01-19T22:05:14.146Z,23.43
2019-01-19T22:07:42.972Z,31.40
2019-01-19T22:10:14.344Z,27.80
2019-01-19T22:12:42.927Z,28.83
2019-01-19T22:15:14.101Z,31.70
2019-01-19T22:17:42.652Z,31.50
2019-01-19T22:20:13.262Z,28.33
2019-01-19T22:22:41.941Z,29.57
2019-01-19T22:25:10.644Z,25.97
2019-01-19T22:27:40.919Z,33.33
2019-01-19T22:30:18.217Z,36.90
2019-01-19T22:32:47.660Z,27.50
2019-01-19T22:35:16.271Z,22.37
2019-01-19T22:37:44.768Z,22.40
2019-01-19T22:40:18.019Z,20.77
2019-01-19T22:42:47.101Z,19.03
2019-01-19T22:45:17.003Z,16.97
2019-01-19T22:47:45.940Z,20.50
2019-01-19T22:50:18.124Z,22.10
2019-01-19T22:52:47.025Z,25.77
2019-01-19T22:55:16.125Z,26.30
2019-01-19T22:57:44.804Z,18.00
2019-01-19T23:00:24.188Z,22.43
2019-01-19T23:02:52.861Z,19.03
2019-01-19T23:05:21.401Z,19.30
2019-01-19T23:07:49.970Z,16.77
2019-01-19T23:10:18.512Z,17.37
2019-01-19T23:12:47.072Z,20.67
2019-01-19T23:15:16.004Z,20.27
2019-01-19T23:17:44.576Z,17.83
2019-01-19T23:20:13.452Z,19.60
2019-01-19T23:22:42.013Z,17.10
2019-01-19T23:25:10.616Z,17.03
2019-01-19T23:27:39.416Z,20.90
2019-01-19T23:30:11.116Z,20.47
2019-01-19T23:32:39.660Z,21.63
2019-01-19T23:35:08.765Z,21.23
2019-01-19T23:37:37.573Z,18.97
2019-01-19T23:40:11.563Z,20.13
2019-01-19T23:42:46.879Z,20.50
2019-01-19T23:45:11.240Z,23.07
2019-01-19T23:47:39.707Z,20.50
2019-01-19T23:50:09.916Z,20.73
2019-01-19T23:52:38.877Z,23.37
2019-01-19T23:55:07.898Z,21.33
2019-01-19T23:57:36.404Z,25.90
