createdAt,value
2023-03-01T00:00:24.893Z,8.90
2023-03-01T00:02:53.415Z,6.50
2023-03-01T00:05:24.202Z,7.30
2023-03-01T00:07:54.741Z,6.83
2023-03-01T00:10:36.288Z,7.15
2023-03-01T00:13:17.411Z,7.80
2023-03-01T00:15:46.569Z,6.97
2023-03-01T00:18:14.841Z,7.67
2023-03-01T00:20:42.988Z,7.17
2023-03-01T00:23:14.537Z,7.10
2023-03-01T00:25:43.804Z,7.67
2023-03-01T00:28:11.816Z,7.58
2023-03-01T00:30:41.237Z,7.03
2023-03-01T00:33:08.868Z,8.93
2023-03-01T00:35:37.412Z,8.48
2023-03-01T00:38:05.903Z,8.13
2023-03-01T00:40:35.512Z,8.38
2023-03-01T00:43:04.476Z,9.75
2023-03-01T00:45:37.896Z,8.88
2023-03-01T00:48:06.660Z,8.83
2023-03-01T00:50:35.061Z,9.20
2023-03-01T00:53:04.230Z,10.18
2023-03-01T00:55:32.232Z,8.93
2023-03-01T00:58:00.239Z,8.78
2023-03-01T01:00:29.026Z,9.55
2023-03-01T01:03:06.031Z,8.85
2023-03-01T01:05:36.331Z,9.40
2023-03-01T01:08:25.600Z,10.13
2023-03-01T01:10:53.378Z,8.55
2023-03-01T01:13:22.438Z,8.33
2023-03-01T01:15:50.485Z,8.60
2023-03-01T01:18:18.500Z,8.28
2023-03-01T01:20:49.417Z,8.00
2023-03-01T01:23:17.128Z,7.70
2023-03-01T01:25:45.067Z,8.48
2023-03-01T01:28:16.536Z,8.25
2023-03-01T01:30:44.649Z,7.80
2023-03-01T01:33:12.533Z,8.60
2023-03-01T01:35:41.262Z,7.97
2023-03-01T01:38:09.136Z,8.15
2023-03-01T01:40:36.823Z,8.50
2023-03-01T01:43:04.721Z,8.15
2023-03-01T01:45:35.255Z,8.23
2023-03-01T01:48:06.224Z,8.58
2023-03-01T01:50:39.668Z,7.95
2023-03-01T01:53:20.731Z,8.30
2023-03-01T01:55:52.095Z,8.08
2023-03-01T01:58:22.359Z,7.72
2023-03-01T02:00:50.811Z,8.58
2023-03-01T02:03:22.266Z,9.60
2023-03-01T02:06:10.579Z,8.95
2023-03-01T02:08:41.640Z,9.90
2023-03-01T02:11:11.991Z,9.38
2023-03-01T02:13:39.723Z,9.80
2023-03-01T02:16:10.664Z,10.20
2023-03-01T02:18:39.925Z,10.43
2023-03-01T02:21:14.793Z,9.38
2023-03-01T02:23:43.437Z,9.98
2023-03-01T02:26:15.242Z,10.05
2023-03-01T02:28:45.031Z,9.50
2023-03-01T02:31:35.744Z,11.22
2023-03-01T02:34:06.033Z,10.48
2023-03-01T02:36:40.711Z,11.20
2023-03-01T02:39:13.626Z,10.15
2023-03-01T02:41:44.384Z,10.70
2023-03-01T02:44:12.434Z,10.50
2023-03-01T02:46:46.464Z,10.18
2023-03-01T02:49:21.096Z,12.17
2023-03-01T02:54:54.588Z,10.38
2023-03-01T02:57:37.102Z,11.08
2023-03-01T03:00:11.660Z,10.70
2023-03-01T03:02:39.721Z,10.68
2023-03-01T03:05:16.041Z,11.20
2023-03-01T03:10:16.457Z,10.60
2023-03-01T03:12:44.688Z,10.05
2023-03-01T03:15:14.012Z,10.68
2023-03-01T03:17:46.227Z,10.75
2023-03-01T03:20:17.406Z,11.95
2023-03-01T03:22:44.927Z,11.68
2023-03-01T03:25:13.187Z,11.48
2023-03-01T03:30:26.458Z,10.40
2023-03-01T03:32:55.154Z,12.10
2023-03-01T03:35:26.972Z,10.78
2023-03-01T03:38:03.905Z,11.00
2023-03-01T03:40:38.170Z,11.85
2023-03-01T03:43:08.860Z,11.83
2023-03-01T03:45:37.699Z,11.12
2023-03-01T03:48:08.156Z,12.00
2023-03-01T03:50:36.064Z,10.55
2023-03-01T03:53:06.668Z,11.12
2023-03-01T03:55:35.080Z,11.18
2023-03-01T03:58:06.210Z,11.50
2023-03-01T04:00:39.633Z,10.53
2023-03-01T04:03:07.855Z,10.28
2023-03-01T04:05:37.769Z,10.85
2023-03-01T04:08:08.210Z,11.85
2023-03-01T04:10:43.442Z,11.03
2023-03-01T04:13:14.655Z,11.48
2023-03-01T04:15:44.378Z,11.85
2023-03-01T04:18:17.440Z,10.78
2023-03-01T04:20:48.726Z,10.72
2023-03-01T04:23:36.240Z,11.10
2023-03-01T04:26:06.312Z,10.63
2023-03-01T04:28:37.904Z,11.50
2023-03-01T04:31:14.844Z,11.70
2023-03-01T04:33:55.109Z,11.15
2023-03-01T04:36:25.985Z,11.78
2023-03-01T04:38:54.588Z,11.30
2023-03-01T04:41:28.016Z,11.57
2023-03-01T04:43:56.582Z,11.70
2023-03-01T04:46:24.839Z,12.18
2023-03-01T04:48:52.932Z,12.70
2023-03-01T04:51:21.097Z,11.55
2023-03-01T04:53:49.306Z,12.78
2023-03-01T04:56:19.286Z,12.58
2023-03-01T04:58:50.185Z,11.78
2023-03-01T05:01:21.060Z,12.25
2023-03-01T05:03:51.744Z,13.13
2023-03-01T05:06:22.045Z,13.48
2023-03-01T05:08:49.910Z,13.48
2023-03-01T05:11:17.959Z,12.65
2023-03-01T05:13:46.045Z,11.55
2023-03-01T05:16:14.815Z,11.90
2023-03-01T05:18:42.700Z,11.78
2023-03-01T05:21:14.143Z,12.10
2023-03-01T05:23:41.880Z,12.25
2023-03-01T05:26:22.473Z,12.53
2023-03-01T05:28:40.956Z,13.48
2023-03-01T05:31:10.823Z,13.95
2023-03-01T05:33:39.898Z,13.68
2023-03-01T05:36:09.466Z,14.07
2023-03-01T05:38:38.024Z,13.68
2023-03-01T05:41:06.538Z,13.40
2023-03-01T05:43:35.315Z,13.38
2023-03-01T05:46:03.257Z,13.60
2023-03-01T05:48:31.784Z,14.33
2023-03-01T05:51:02.878Z,13.22
2023-03-01T05:53:31.525Z,12.93
2023-03-01T05:55:59.759Z,13.80
2023-03-01T05:58:28.576Z,13.90
2023-03-01T06:00:57.379Z,13.22
2023-03-01T06:03:25.220Z,13.78
2023-03-01T06:05:58.233Z,13.58
2023-03-01T06:08:28.153Z,13.62
2023-03-01T06:10:56.361Z,15.28
2023-03-01T06:13:37.751Z,14.50
2023-03-01T06:16:07.846Z,14.90
2023-03-01T06:18:35.832Z,15.38
2023-03-01T06:21:04.708Z,13.90
2023-03-01T06:23:33.173Z,15.08
2023-03-01T06:26:02.264Z,14.73
2023-03-01T06:28:30.094Z,14.28
2023-03-01T06:30:58.098Z,15.80
2023-03-01T06:33:26.324Z,14.98
2023-03-01T06:35:57.921Z,14.07
2023-03-01T06:38:26.037Z,14.78
2023-03-01T06:40:58.016Z,15.18
2023-03-01T06:43:26.420Z,14.95
2023-03-01T06:45:54.663Z,14.65
2023-03-01T06:48:23.463Z,13.05
2023-03-01T06:50:51.866Z,15.38
2023-03-01T06:53:19.879Z,18.62
2023-03-01T06:55:47.612Z,13.88
2023-03-01T06:58:15.422Z,13.22
2023-03-01T07:00:44.806Z,13.70
2023-03-01T07:03:15.706Z,13.78
2023-03-01T07:05:44.183Z,12.85
2023-03-01T07:08:12.565Z,14.38
2023-03-01T07:10:41.324Z,14.98
2023-03-01T07:13:10.145Z,14.05
2023-03-01T07:15:38.121Z,14.13
2023-03-01T07:18:06.485Z,15.05
2023-03-01T07:20:34.908Z,16.80
2023-03-01T07:23:06.064Z,16.85
2023-03-01T07:25:35.525Z,18.12
2023-03-01T07:28:04.276Z,19.82
2023-03-01T07:30:36.431Z,16.95
2023-03-01T07:33:04.997Z,16.10
2023-03-01T07:35:35.083Z,15.50
2023-03-01T07:38:24.912Z,15.88
2023-03-01T07:40:53.532Z,16.62
2023-03-01T07:43:21.664Z,16.48
2023-03-01T07:45:50.029Z,15.63
2023-03-01T07:48:18.331Z,14.83
2023-03-01T07:50:46.011Z,14.58
2023-03-01T07:53:14.256Z,15.05
2023-03-01T07:55:42.112Z,15.43
2023-03-01T07:58:13.593Z,16.60
2023-03-01T08:00:42.113Z,16.75
2023-03-01T08:03:10.221Z,16.67
2023-03-01T08:05:38.507Z,14.68
2023-03-01T08:08:07.994Z,15.38
2023-03-01T08:10:59.569Z,16.90
2023-03-01T08:13:27.907Z,22.05
2023-03-01T08:15:55.874Z,16.93
2023-03-01T08:18:24.004Z,17.67
2023-03-01T08:20:51.973Z,16.57
2023-03-01T08:23:20.193Z,24.07
2023-03-01T08:26:09.880Z,19.67
2023-03-01T08:28:38.460Z,15.90
2023-03-01T08:31:16.273Z,17.23
2023-03-01T08:33:44.319Z,16.40
2023-03-01T08:36:19.837Z,16.65
2023-03-01T08:38:48.381Z,16.25
2023-03-01T08:41:16.641Z,16.02
2023-03-01T08:43:44.999Z,16.25
2023-03-01T08:46:14.368Z,16.62
2023-03-01T08:48:45.062Z,17.45
2023-03-01T08:51:19.436Z,16.52
2023-03-01T08:53:51.386Z,17.07
2023-03-01T08:56:20.261Z,17.42
2023-03-01T09:01:34.819Z,19.77
2023-03-01T09:04:02.921Z,18.70
2023-03-01T09:06:35.144Z,21.35
2023-03-01T09:09:04.744Z,22.20
2023-03-01T09:11:32.964Z,23.95
2023-03-01T09:14:00.740Z,22.25
2023-03-01T09:16:28.783Z,23.15
2023-03-01T09:18:56.846Z,25.02
2023-03-01T09:21:39.527Z,25.08
2023-03-01T09:23:58.433Z,21.23
2023-03-01T09:26:26.460Z,20.85
2023-03-01T09:28:56.844Z,18.90
2023-03-01T09:31:25.930Z,18.50
2023-03-01T09:33:56.163Z,21.10
2023-03-01T09:36:26.813Z,19.00
2023-03-01T09:38:54.911Z,19.05
2023-03-01T09:41:51.059Z,19.45
2023-03-01T09:47:07.302Z,18.35
2023-03-01T09:49:38.331Z,20.85
2023-03-01T09:52:28.011Z,22.20
2023-03-01T09:55:01.080Z,20.70
2023-03-01T09:57:38.779Z,16.32
2023-03-01T10:00:28.882Z,15.98
2023-03-01T10:03:03.803Z,15.30
2023-03-01T10:05:52.831Z,13.70
2023-03-01T10:08:32.883Z,12.45
2023-03-01T10:11:01.468Z,14.03
2023-03-01T10:13:50.126Z,13.15
2023-03-01T10:16:30.684Z,13.28
2023-03-01T10:19:01.950Z,14.73
2023-03-01T10:21:33.067Z,15.43
2023-03-01T10:24:14.577Z,14.25
2023-03-01T10:26:55.483Z,13.35
2023-03-01T10:29:42.603Z,15.32
2023-03-01T10:32:12.485Z,14.07
2023-03-01T10:34:40.375Z,14.73
2023-03-01T10:37:19.632Z,14.73
2023-03-01T10:40:09.636Z,14.98
2023-03-01T10:42:41.356Z,13.62
2023-03-01T10:45:40.063Z,13.03
2023-03-01T10:48:20.823Z,12.75
2023-03-01T10:50:51.200Z,12.43
2023-03-01T10:53:32.222Z,13.70
2023-03-01T10:56:03.622Z,13.00
2023-03-01T10:58:33.004Z,12.73
2023-03-01T11:01:18.772Z,11.50
2023-03-01T11:03:46.955Z,11.48
2023-03-01T11:06:19.016Z,11.43
2023-03-01T11:08:50.799Z,11.88
2023-03-01T11:11:34.739Z,11.10
2023-03-01T11:14:27.218Z,10.38
2023-03-01T11:17:03.936Z,11.10
2023-03-01T11:19:32.604Z,10.30
2023-03-01T11:22:22.102Z,11.40
2023-03-01T11:25:07.372Z,11.93
2023-03-01T11:27:55.995Z,11.48
2023-03-01T11:30:42.423Z,12.35
2023-03-01T11:33:17.321Z,13.58
2023-03-01T11:35:57.341Z,12.55
2023-03-01T11:38:27.922Z,12.80
2023-03-01T11:41:09.445Z,13.22
2023-03-01T11:44:08.228Z,11.68
2023-03-01T11:47:02.728Z,11.65
2023-03-01T11:49:42.305Z,11.90
2023-03-01T11:52:17.437Z,11.25
2023-03-01T11:54:49.440Z,12.60
2023-03-01T11:57:44.274Z,12.70
2023-03-01T12:00:38.741Z,12.70
2023-03-01T12:03:16.887Z,12.47
2023-03-01T12:05:59.184Z,12.43
2023-03-01T12:08:47.263Z,12.75
2023-03-01T12:11:34.116Z,12.25
2023-03-01T12:14:22.735Z,12.00
2023-03-01T12:17:10.146Z,12.50
2023-03-01T12:19:59.150Z,12.63
2023-03-01T12:22:34.268Z,7.72
2023-03-01T12:25:29.240Z,6.87
2023-03-01T12:28:03.940Z,6.45
2023-03-01T12:30:47.244Z,6.47
2023-03-01T12:33:27.944Z,6.42
2023-03-01T12:35:59.905Z,6.22
2023-03-01T12:38:31.771Z,6.08
2023-03-01T12:41:15.948Z,5.72
2023-03-01T12:43:59.718Z,5.97
2023-03-01T12:46:40.379Z,6.08
2023-03-01T12:49:18.870Z,6.40
2023-03-01T12:51:59.533Z,6.20
2023-03-01T12:54:31.419Z,6.53
2023-03-01T12:57:03.283Z,6.50
2023-03-01T12:59:44.251Z,6.42
2023-03-01T13:02:15.885Z,7.65
2023-03-01T13:04:53.597Z,6.40
2023-03-01T13:07:26.099Z,6.17
2023-03-01T13:10:09.869Z,7.08
2023-03-01T13:12:58.557Z,5.65
2023-03-01T13:15:29.734Z,5.60
2023-03-01T13:18:00.206Z,5.53
2023-03-01T13:20:47.250Z,5.17
2023-03-01T13:23:25.806Z,20.15
2023-03-01T13:26:14.456Z,8.93
2023-03-01T13:28:52.471Z,4.90
2023-03-01T13:31:27.697Z,5.62
2023-03-01T13:33:57.063Z,5.08
2023-03-01T13:36:36.796Z,6.22
2023-03-01T13:39:08.034Z,4.28
2023-03-01T13:41:51.399Z,5.37
2023-03-01T13:44:30.752Z,4.90
2023-03-01T13:47:05.539Z,4.70
2023-03-01T13:49:55.521Z,4.80
2023-03-01T13:52:27.788Z,5.45
2023-03-01T13:54:58.117Z,7.65
2023-03-01T13:57:29.697Z,8.68
2023-03-01T13:59:57.787Z,5.85
2023-03-01T14:02:29.111Z,6.08
2023-03-01T14:05:00.982Z,6.08
2023-03-01T14:07:33.122Z,5.85
2023-03-01T14:10:04.357Z,5.53
2023-03-01T14:12:41.757Z,5.72
2023-03-01T14:15:22.120Z,6.15
2023-03-01T14:18:10.931Z,6.70
2023-03-01T14:20:41.796Z,5.80
2023-03-01T14:23:19.634Z,5.50
2023-03-01T14:25:56.635Z,5.83
2023-03-01T14:28:30.819Z,7.12
2023-03-01T14:31:01.096Z,6.60
2023-03-01T14:33:35.444Z,5.70
2023-03-01T14:36:10.089Z,5.70
2023-03-01T14:38:43.890Z,5.47
2023-03-01T14:41:17.118Z,6.35
2023-03-01T14:43:54.225Z,5.92
2023-03-01T14:46:25.677Z,5.65
2023-03-01T14:49:00.296Z,5.25
2023-03-01T14:51:28.354Z,5.67
2023-03-01T14:53:57.092Z,4.65
2023-03-01T14:56:25.185Z,5.37
2023-03-01T14:58:54.850Z,4.50
2023-03-01T15:01:23.257Z,4.65
2023-03-01T15:03:53.455Z,5.00
2023-03-01T15:06:24.202Z,4.65
2023-03-01T15:08:55.727Z,5.37
2023-03-01T15:11:27.588Z,4.60
2023-03-01T15:13:55.938Z,6.00
2023-03-01T15:16:35.941Z,5.67
2023-03-01T15:19:06.802Z,4.85
2023-03-01T15:21:38.893Z,4.22
2023-03-01T15:24:22.383Z,4.83
2023-03-01T15:26:56.554Z,5.67
2023-03-01T15:29:34.699Z,5.20
2023-03-01T15:32:10.532Z,6.70
2023-03-01T15:34:40.513Z,7.28
2023-03-01T15:37:39.091Z,6.87
2023-03-01T15:40:27.609Z,7.03
2023-03-01T15:42:55.728Z,6.72
2023-03-01T15:45:29.289Z,6.70
2023-03-01T15:48:10.330Z,6.37
2023-03-01T15:50:40.299Z,6.65
2023-03-01T15:53:12.492Z,6.53
2023-03-01T15:55:40.933Z,6.80
2023-03-01T15:58:15.782Z,8.05
2023-03-01T16:00:59.449Z,7.75
2023-03-01T16:03:14.195Z,7.00
2023-03-01T16:05:42.592Z,8.68
2023-03-01T16:08:13.729Z,7.85
2023-03-01T16:10:44.339Z,8.68
2023-03-01T16:13:13.833Z,8.58
2023-03-01T16:15:42.112Z,8.00
2023-03-01T16:18:11.633Z,8.25
2023-03-01T16:20:40.050Z,8.45
2023-03-01T16:23:10.144Z,8.60
2023-03-01T16:25:39.093Z,8.20
2023-03-01T16:28:08.844Z,8.95
2023-03-01T16:30:38.893Z,8.90
2023-03-01T16:33:33.902Z,7.95
2023-03-01T16:35:41.242Z,7.17
2023-03-01T16:38:09.029Z,7.83
2023-03-01T16:40:37.507Z,7.22
2023-03-01T16:43:07.084Z,7.97
2023-03-01T16:45:37.472Z,8.00
2023-03-01T16:48:07.023Z,8.00
2023-03-01T16:50:38.598Z,7.80
2023-03-01T16:53:07.189Z,7.05
2023-03-01T16:55:35.121Z,7.35
2023-03-01T16:58:04.392Z,7.35
2023-03-01T17:00:32.096Z,7.33
2023-03-01T17:03:00.304Z,6.97
2023-03-01T17:05:28.461Z,7.20
2023-03-01T17:07:57.692Z,6.80
2023-03-01T17:10:26.861Z,6.92
2023-03-01T17:12:54.891Z,7.55
2023-03-01T17:15:22.991Z,6.87
2023-03-01T17:17:52.261Z,6.60
2023-03-01T17:20:23.708Z,7.53
2023-03-01T17:22:52.915Z,6.87
2023-03-01T17:25:21.156Z,7.42
2023-03-01T17:27:49.277Z,7.22
2023-03-01T17:30:18.319Z,8.28
2023-03-01T17:32:46.525Z,9.35
2023-03-01T17:35:14.915Z,9.90
2023-03-01T17:37:44.703Z,8.98
2023-03-01T17:40:13.682Z,8.40
2023-03-01T17:42:41.655Z,7.95
2023-03-01T17:45:10.172Z,8.13
2023-03-01T17:47:40.059Z,8.93
2023-03-01T17:50:09.255Z,8.95
2023-03-01T17:52:37.121Z,8.98
2023-03-01T17:55:24.729Z,9.08
2023-03-01T17:57:52.705Z,9.10
2023-03-01T18:00:21.781Z,7.67
2023-03-01T18:02:50.394Z,21.55
2023-03-01T18:05:19.287Z,21.65
2023-03-01T18:07:47.255Z,10.93
2023-03-01T18:10:15.820Z,8.63
2023-03-01T18:12:43.434Z,9.83
2023-03-01T18:15:12.687Z,9.03
2023-03-01T18:17:40.262Z,9.13
2023-03-01T18:20:08.974Z,9.30
2023-03-01T18:22:38.179Z,9.88
2023-03-01T18:25:07.239Z,9.08
2023-03-01T18:27:34.788Z,6.92
2023-03-01T18:30:05.989Z,6.60
2023-03-01T18:32:34.611Z,8.00
2023-03-01T18:35:03.009Z,8.78
2023-03-01T18:37:30.952Z,14.93
2023-03-01T18:39:59.765Z,13.85
2023-03-01T18:42:27.309Z,12.75
2023-03-01T18:44:56.282Z,9.33
2023-03-01T18:47:24.306Z,9.55
2023-03-01T18:49:52.420Z,8.83
2023-03-01T18:52:21.838Z,7.47
2023-03-01T18:54:49.761Z,7.05
2023-03-01T18:57:18.518Z,9.65
2023-03-01T18:59:47.047Z,10.03
2023-03-01T19:02:16.154Z,24.95
2023-03-01T19:04:45.500Z,10.00
2023-03-01T19:07:13.806Z,9.03
2023-03-01T19:09:41.740Z,7.22
2023-03-01T19:12:10.298Z,6.42
2023-03-01T19:14:38.709Z,7.35
2023-03-01T19:17:06.498Z,7.22
2023-03-01T19:19:35.850Z,6.55
2023-03-01T19:22:06.134Z,7.90
2023-03-01T19:24:35.360Z,8.00
2023-03-01T19:27:06.690Z,11.10
2023-03-01T19:29:35.459Z,6.80
2023-03-01T19:32:03.328Z,5.28
2023-03-01T19:34:31.064Z,5.78
2023-03-01T19:36:59.385Z,4.85
2023-03-01T19:39:27.853Z,4.67
2023-03-01T19:41:57.094Z,4.45
2023-03-01T19:44:26.085Z,4.75
2023-03-01T19:46:56.151Z,4.40
2023-03-01T19:49:25.546Z,4.87
2023-03-01T19:51:53.846Z,4.42
2023-03-01T19:54:22.822Z,4.78
2023-03-01T19:56:51.585Z,4.30
2023-03-01T19:59:21.233Z,4.75
2023-03-01T20:01:50.531Z,4.05
2023-03-01T20:04:18.646Z,4.00
2023-03-01T20:06:47.701Z,2.90
2023-03-01T20:09:21.778Z,3.15
2023-03-01T20:11:46.243Z,2.98
2023-03-01T20:14:15.120Z,4.15
2023-03-01T20:16:43.125Z,2.77
2023-03-01T20:19:14.330Z,2.87
2023-03-01T20:21:42.224Z,2.70
2023-03-01T20:24:10.050Z,2.65
2023-03-01T20:26:38.001Z,2.35
2023-03-01T20:29:08.969Z,2.20
2023-03-01T20:31:37.524Z,2.98
2023-03-01T20:34:05.385Z,2.70
2023-03-01T20:36:35.021Z,2.37
2023-03-01T20:39:03.349Z,3.20
2023-03-01T20:41:31.478Z,2.55
2023-03-01T20:44:00.537Z,2.75
2023-03-01T20:46:31.434Z,3.00
2023-03-01T20:49:00.323Z,2.90
2023-03-01T20:51:28.550Z,2.52
2023-03-01T20:53:57.935Z,6.53
2023-03-01T20:56:27.641Z,4.25
2023-03-01T20:59:05.910Z,7.10
2023-03-01T21:01:33.905Z,3.83
2023-03-01T21:04:03.231Z,2.90
2023-03-01T21:06:31.864Z,2.80
2023-03-01T21:09:00.233Z,2.90
2023-03-01T21:11:29.012Z,2.42
2023-03-01T21:13:57.006Z,3.12
2023-03-01T21:16:25.341Z,3.22
2023-03-01T21:18:53.922Z,2.15
2023-03-01T21:21:23.315Z,2.80
2023-03-01T21:23:52.165Z,2.52
2023-03-01T21:26:22.670Z,1.87
2023-03-01T21:29:07.237Z,2.42
2023-03-01T21:31:40.016Z,2.30
2023-03-01T21:34:09.237Z,2.42
2023-03-01T21:36:37.859Z,2.40
2023-03-01T21:39:10.277Z,3.40
2023-03-01T21:41:38.633Z,13.35
2023-03-01T21:44:07.813Z,6.45
2023-03-01T21:46:45.819Z,4.03
2023-03-01T21:49:14.745Z,3.40
2023-03-01T21:51:42.312Z,2.80
2023-03-01T21:54:12.605Z,3.00
2023-03-01T21:56:41.395Z,2.70
2023-03-01T21:59:13.578Z,2.47
2023-03-01T22:01:41.530Z,2.77
2023-03-01T22:04:09.475Z,2.40
2023-03-01T22:06:41.019Z,2.40
2023-03-01T22:09:15.385Z,2.00
2023-03-01T22:11:46.366Z,2.17
2023-03-01T22:14:14.868Z,2.30
2023-03-01T22:16:46.573Z,2.42
2023-03-01T22:19:16.721Z,2.15
2023-03-01T22:21:47.450Z,2.92
2023-03-01T22:24:15.518Z,2.90
2023-03-01T22:26:45.950Z,2.52
2023-03-01T22:29:25.796Z,2.47
2023-03-01T22:31:55.123Z,2.08
2023-03-01T22:34:34.783Z,1.98
2023-03-01T22:37:03.319Z,2.22
2023-03-01T22:39:31.034Z,2.58
2023-03-01T22:41:59.173Z,2.05
2023-03-01T22:44:27.081Z,1.80
2023-03-01T22:46:55.024Z,2.02
2023-03-01T22:49:31.912Z,1.90
2023-03-01T22:52:01.025Z,1.77
2023-03-01T22:54:29.004Z,2.15
2023-03-01T22:56:56.611Z,1.90
2023-03-01T22:59:24.880Z,1.92
2023-03-01T23:01:58.666Z,2.15
2023-03-01T23:04:26.616Z,2.27
2023-03-01T23:06:54.509Z,4.08
2023-03-01T23:09:30.413Z,6.50
2023-03-01T23:11:59.874Z,4.40
2023-03-01T23:14:32.861Z,3.65
2023-03-01T23:17:02.012Z,3.20
2023-03-01T23:19:30.750Z,2.80
2023-03-01T23:21:59.498Z,2.40
2023-03-01T23:24:30.115Z,3.90
2023-03-01T23:27:00.324Z,1.52
2023-03-01T23:29:41.406Z,1.40
2023-03-01T23:32:10.648Z,1.55
2023-03-01T23:34:38.481Z,1.72
2023-03-01T23:37:06.564Z,1.40
2023-03-01T23:39:35.086Z,1.67
2023-03-01T23:42:03.411Z,1.65
2023-03-01T23:44:31.849Z,1.50
2023-03-01T23:47:01.004Z,1.30
2023-03-01T23:49:29.326Z,1.30
2023-03-01T23:51:57.740Z,1.22
2023-03-01T23:54:26.409Z,1.20
2023-03-01T23:56:55.426Z,1.27
2023-03-01T23:59:25.384Z,1.50
