createdAt,value
2022-07-29T00:04:21.448Z,51
2022-07-29T00:34:38.728Z,55.9
2022-07-29T01:04:54.688Z,71.6
2022-07-29T01:35:13.056Z,86.7
2022-07-29T02:05:28.129Z,92.40001
2022-07-29T02:35:45.433Z,88
2022-07-29T03:06:01.282Z,88.8
2022-07-29T03:36:18.031Z,89.6
2022-07-29T04:06:36.437Z,92.80001
2022-07-29T04:36:53.627Z,93.2
2022-07-29T05:07:12.258Z,91.90001
2022-07-29T05:37:32.798Z,90.80001
2022-07-29T06:07:58.884Z,79.7
2022-07-29T06:38:34.058Z,69.4
2022-07-29T07:08:51.079Z,58.1
2022-07-29T07:39:16.526Z,50
2022-07-29T08:09:41.938Z,46.8
2022-07-29T08:40:04.161Z,42.2
2022-07-29T09:10:25.773Z,43.4
2022-07-29T09:40:50.760Z,39.6
2022-07-29T10:11:01.682Z,41.5
2022-07-29T10:41:27.111Z,41
2022-07-29T11:11:55.780Z,41
2022-07-29T11:42:28.250Z,39.4
2022-07-29T12:12:46.890Z,38.5
2022-07-29T12:43:04.193Z,36.2
2022-07-29T13:13:15.877Z,38.7
2022-07-29T13:43:24.644Z,46.6
2022-07-29T14:13:35.467Z,49.5
2022-07-29T14:43:49.195Z,50.3
2022-07-29T15:14:05.590Z,70.5
2022-07-29T15:44:16.778Z,88.5
2022-07-29T16:14:35.319Z,77.2
2022-07-29T16:44:57.404Z,81.90001
2022-07-29T17:15:12.071Z,86.3
2022-07-29T17:45:26.250Z,93.30001
2022-07-29T18:16:00.216Z,94.00001
2022-07-29T18:46:17.770Z,94.3
2022-07-29T19:16:35.470Z,96.6
2022-07-29T19:46:53.077Z,98.9
2022-07-29T20:17:10.030Z,99.90001
2022-07-29T20:47:27.620Z,99.90001
2022-07-29T21:17:45.189Z,99.90001
2022-07-29T21:48:03.461Z,99.90001
2022-07-29T22:18:21.026Z,98.8
2022-07-29T22:48:39.364Z,99.1
2022-07-29T23:18:57.597Z,97.80001
2022-07-29T23:49:15.511Z,96.90001
