createdAt,value
2019-03-04T00:01:45.035Z,11.80
2019-03-04T00:04:14.347Z,11.80
2019-03-04T00:06:43.680Z,11.80
2019-03-04T00:09:13.068Z,11.80
2019-03-04T00:11:42.404Z,11.80
2019-03-04T00:14:11.769Z,11.80
2019-03-04T00:16:41.107Z,11.80
2019-03-04T00:19:10.410Z,11.80
2019-03-04T00:21:39.784Z,11.80
2019-03-04T00:24:09.133Z,11.80
2019-03-04T00:26:38.483Z,11.80
2019-03-04T00:29:07.818Z,11.80
2019-03-04T00:31:37.217Z,11.70
2019-03-04T00:34:06.566Z,11.60
2019-03-04T00:36:36.031Z,11.60
2019-03-04T00:39:10.209Z,11.60
2019-03-04T00:41:39.533Z,11.60
2019-03-04T00:44:09.091Z,11.50
2019-03-04T00:46:38.588Z,11.40
2019-03-04T00:49:07.921Z,11.40
2019-03-04T00:51:37.275Z,11.30
2019-03-04T00:54:06.711Z,11.20
2019-03-04T00:56:36.044Z,11.20
2019-03-04T00:59:05.481Z,11.20
2019-03-04T01:01:35.042Z,11.30
2019-03-04T01:04:04.738Z,11.30
2019-03-04T01:06:34.151Z,11.20
2019-03-04T01:09:03.918Z,11.20
2019-03-04T01:11:33.247Z,11.20
2019-03-04T01:14:02.614Z,11.20
2019-03-04T01:16:31.937Z,11.30
2019-03-04T01:19:01.329Z,11.30
2019-03-04T01:21:30.678Z,11.30
2019-03-04T01:24:00.265Z,11.20
2019-03-04T01:26:29.601Z,11.30
2019-03-04T01:28:59.406Z,11.30
2019-03-04T01:31:28.854Z,11.30
2019-03-04T01:33:58.503Z,11.20
2019-03-04T01:36:27.881Z,11.30
2019-03-04T01:38:57.534Z,11.20
2019-03-04T01:41:26.956Z,11.20
2019-03-04T01:43:56.324Z,11.20
2019-03-04T01:46:25.654Z,11.20
2019-03-04T01:48:55.127Z,11.20
2019-03-04T01:51:24.499Z,11.20
2019-03-04T01:53:53.837Z,11.30
2019-03-04T01:56:23.174Z,11.30
2019-03-04T01:58:52.524Z,11.30
2019-03-04T02:01:22.098Z,11.40
2019-03-04T02:03:51.434Z,11.40
2019-03-04T02:06:20.738Z,11.40
2019-03-04T02:08:50.168Z,11.40
2019-03-04T02:11:19.708Z,11.50
2019-03-04T02:13:49.013Z,11.50
2019-03-04T02:16:18.320Z,11.60
2019-03-04T02:18:47.618Z,11.60
2019-03-04T02:21:16.955Z,11.80
2019-03-04T02:23:46.249Z,12.00
2019-03-04T02:26:27.078Z,12.10
2019-03-04T02:28:56.631Z,12.20
2019-03-04T02:31:25.955Z,12.20
2019-03-04T02:33:55.307Z,12.20
2019-03-04T02:36:24.638Z,12.30
2019-03-04T02:38:53.947Z,12.20
2019-03-04T02:41:23.278Z,12.10
2019-03-04T02:43:52.599Z,12.10
2019-03-04T02:46:21.975Z,12.00
2019-03-04T02:48:51.562Z,11.80
2019-03-04T02:51:20.951Z,11.80
2019-03-04T02:53:50.309Z,11.70
2019-03-04T02:56:19.674Z,11.60
2019-03-04T02:58:49.082Z,11.60
2019-03-04T03:01:18.445Z,11.60
2019-03-04T03:03:47.830Z,11.60
2019-03-04T03:06:17.219Z,11.50
2019-03-04T03:08:46.673Z,11.40
2019-03-04T03:11:16.132Z,11.40
2019-03-04T03:13:45.492Z,11.40
2019-03-04T03:16:14.905Z,11.50
2019-03-04T03:18:44.226Z,11.60
2019-03-04T03:21:13.547Z,11.50
2019-03-04T03:23:42.909Z,11.50
2019-03-04T03:26:12.280Z,11.60
2019-03-04T03:28:42.358Z,11.80
2019-03-04T03:31:11.723Z,11.80
2019-03-04T03:33:41.013Z,11.90
2019-03-04T03:36:10.381Z,11.90
2019-03-04T03:38:39.679Z,11.80
2019-03-04T03:41:09.150Z,11.80
2019-03-04T03:43:38.812Z,11.80
2019-03-04T03:46:08.117Z,11.70
2019-03-04T03:48:37.468Z,11.70
2019-03-04T03:51:06.793Z,11.60
2019-03-04T03:53:36.481Z,11.60
2019-03-04T03:56:06.162Z,11.60
2019-03-04T03:58:35.528Z,11.60
2019-03-04T04:01:04.865Z,11.70
2019-03-04T04:03:34.226Z,11.70
2019-03-04T04:06:03.577Z,11.70
2019-03-04T04:08:32.970Z,11.70
2019-03-04T04:11:02.244Z,11.70
2019-03-04T04:13:31.609Z,11.70
2019-03-04T04:16:02.762Z,11.70
2019-03-04T04:18:32.110Z,11.70
2019-03-04T04:21:01.684Z,11.70
2019-03-04T04:28:29.602Z,11.70
2019-03-04T04:30:58.919Z,11.60
2019-03-04T04:33:28.241Z,11.50
2019-03-04T04:35:58.005Z,11.50
2019-03-04T04:38:27.338Z,11.40
2019-03-04T04:40:56.636Z,11.40
2019-03-04T04:43:25.981Z,11.50
2019-03-04T04:45:55.584Z,11.50
2019-03-04T04:48:25.232Z,11.50
2019-03-04T04:50:54.551Z,11.40
2019-03-04T04:53:23.946Z,11.40
2019-03-04T04:55:53.554Z,11.40
2019-03-04T04:58:22.914Z,11.40
2019-03-04T05:00:52.233Z,11.40
2019-03-04T05:03:21.552Z,11.40
2019-03-04T05:05:50.877Z,11.50
2019-03-04T05:08:20.238Z,11.40
2019-03-04T05:10:49.556Z,11.40
2019-03-04T05:13:18.907Z,11.40
2019-03-04T05:15:48.223Z,11.30
2019-03-04T05:18:17.651Z,11.30
2019-03-04T05:20:46.987Z,11.30
2019-03-04T05:23:16.378Z,11.30
2019-03-04T05:25:45.684Z,11.30
2019-03-04T05:28:14.977Z,11.30
2019-03-04T05:30:44.283Z,11.30
2019-03-04T05:33:13.594Z,11.30
2019-03-04T05:35:42.885Z,11.40
2019-03-04T05:38:12.254Z,11.40
2019-03-04T05:40:42.276Z,11.40
2019-03-04T05:43:11.580Z,11.30
2019-03-04T05:45:40.919Z,11.30
2019-03-04T05:48:10.348Z,11.40
2019-03-04T05:50:39.661Z,11.30
2019-03-04T05:53:09.072Z,8.10
2019-03-04T05:55:38.903Z,7.50
2019-03-04T05:58:08.299Z,7.30
2019-03-04T06:00:40.186Z,7.00
2019-03-04T06:03:10.234Z,6.80
2019-03-04T06:05:39.554Z,6.80
2019-03-04T06:08:09.536Z,6.80
2019-03-04T06:10:38.841Z,6.80
2019-03-04T06:13:08.493Z,6.70
2019-03-04T06:15:37.887Z,6.60
2019-03-04T06:18:07.203Z,6.60
2019-03-04T06:20:36.601Z,6.80
2019-03-04T06:23:06.202Z,7.00
2019-03-04T06:25:35.596Z,7.20
2019-03-04T06:28:04.928Z,7.40
2019-03-04T06:30:34.308Z,7.50
2019-03-04T06:33:04.034Z,7.60
2019-03-04T06:35:33.366Z,7.70
2019-03-04T06:38:02.778Z,7.80
2019-03-04T06:40:32.214Z,7.80
2019-03-04T06:43:01.613Z,7.90
2019-03-04T06:45:30.962Z,8.00
2019-03-04T06:48:00.324Z,8.10
2019-03-04T06:51:01.312Z,8.20
2019-03-04T06:53:46.520Z,8.30
2019-03-04T06:56:42.559Z,8.20
2019-03-04T06:59:52.717Z,7.90
2019-03-04T07:02:22.115Z,7.50
2019-03-04T07:05:45.288Z,7.50
2019-03-04T07:08:58.968Z,7.50
2019-03-04T07:11:28.667Z,7.50
2019-03-04T07:13:57.973Z,7.50
2019-03-04T07:16:27.441Z,7.50
2019-03-04T07:18:56.921Z,7.50
2019-03-04T07:21:26.289Z,7.50
2019-03-04T07:23:55.669Z,7.50
2019-03-04T07:26:24.975Z,7.50
2019-03-04T07:28:54.319Z,7.80
2019-03-04T07:31:23.631Z,8.00
2019-03-04T07:33:53.038Z,8.00
2019-03-04T07:36:22.388Z,8.10
2019-03-04T07:38:56.477Z,8.10
2019-03-04T07:41:26.570Z,8.20
2019-03-04T07:43:56.189Z,8.30
2019-03-04T07:46:25.527Z,8.30
2019-03-04T07:48:54.863Z,8.20
2019-03-04T07:51:24.246Z,8.10
2019-03-04T07:53:53.931Z,8.10
2019-03-04T07:56:23.357Z,8.00
2019-03-04T07:58:52.681Z,7.90
2019-03-04T08:01:22.004Z,7.90
2019-03-04T08:03:51.406Z,7.90
2019-03-04T08:06:20.713Z,8.10
2019-03-04T08:09:55.444Z,8.30
2019-03-04T08:12:55.096Z,8.50
2019-03-04T08:15:24.776Z,8.70
2019-03-04T08:17:54.077Z,8.60
2019-03-04T08:20:23.397Z,8.60
2019-03-04T08:22:52.708Z,8.60
2019-03-04T08:25:22.072Z,8.90
2019-03-04T08:27:51.673Z,9.10
2019-03-04T08:30:22.385Z,9.20
2019-03-04T08:32:51.956Z,9.10
2019-03-04T08:35:21.340Z,9.10
2019-03-04T08:37:50.745Z,9.00
2019-03-04T08:40:20.054Z,9.00
2019-03-04T08:42:49.398Z,8.90
2019-03-04T08:45:19.935Z,8.90
2019-03-04T08:47:49.269Z,8.90
2019-03-04T08:50:18.755Z,8.80
2019-03-04T08:52:48.141Z,8.80
2019-03-04T08:55:17.923Z,8.80
2019-03-04T08:57:47.464Z,8.80
2019-03-04T09:00:18.886Z,8.60
2019-03-04T09:02:48.379Z,8.60
2019-03-04T09:05:17.793Z,8.70
2019-03-04T09:07:47.214Z,8.90
2019-03-04T09:10:21.793Z,9.00
2019-03-04T09:12:51.091Z,9.10
2019-03-04T09:15:20.516Z,9.20
2019-03-04T09:17:49.851Z,9.20
2019-03-04T09:20:19.594Z,9.20
2019-03-04T09:22:48.946Z,9.10
2019-03-04T09:25:33.088Z,9.20
2019-03-04T09:28:02.430Z,9.20
2019-03-04T09:30:31.769Z,9.20
2019-03-04T09:33:01.358Z,9.20
2019-03-04T09:35:32.572Z,9.30
2019-03-04T09:38:01.779Z,9.50
2019-03-04T09:40:31.810Z,9.50
2019-03-04T09:43:01.171Z,9.50
2019-03-04T09:45:38.277Z,9.60
2019-03-04T09:48:01.926Z,9.60
2019-03-04T09:50:31.451Z,9.80
2019-03-04T09:53:00.758Z,9.70
2019-03-04T09:55:30.126Z,9.80
2019-03-04T09:57:59.707Z,9.90
2019-03-04T10:00:34.474Z,9.80
2019-03-04T10:03:25.775Z,9.80
2019-03-04T10:06:39.766Z,9.80
2019-03-04T10:09:45.921Z,9.80
2019-03-04T10:13:05.259Z,9.90
2019-03-04T10:16:06.202Z,10.00
2019-03-04T10:19:28.312Z,10.10
2019-03-04T10:22:31.766Z,10.00
2019-03-04T10:25:51.072Z,9.90
2019-03-04T10:29:19.557Z,9.80
2019-03-04T10:32:17.279Z,9.80
2019-03-04T10:35:38.399Z,9.70
2019-03-04T10:38:31.199Z,9.70
2019-03-04T10:41:31.048Z,9.70
2019-03-04T10:44:40.666Z,9.50
2019-03-04T10:47:09.968Z,9.50
2019-03-04T10:49:39.321Z,9.40
2019-03-04T10:52:08.825Z,9.40
2019-03-04T10:54:38.288Z,9.40
2019-03-04T10:57:07.609Z,9.40
2019-03-04T10:59:37.271Z,9.30
2019-03-04T11:02:07.082Z,9.30
2019-03-04T11:04:36.821Z,9.20
2019-03-04T11:07:06.144Z,9.10
2019-03-04T11:09:35.759Z,9.20
2019-03-04T11:12:05.248Z,9.20
2019-03-04T11:14:34.738Z,9.20
2019-03-04T11:17:17.138Z,9.10
2019-03-04T11:19:46.583Z,9.00
2019-03-04T11:22:16.065Z,8.90
2019-03-04T11:24:45.714Z,7.80
2019-03-04T11:27:15.094Z,6.40
2019-03-04T11:29:44.505Z,5.60
2019-03-04T11:32:13.878Z,5.30
2019-03-04T11:34:57.363Z,5.10
2019-03-04T11:37:42.475Z,5.10
2019-03-04T11:40:40.132Z,5.10
2019-03-04T11:43:09.968Z,5.10
2019-03-04T11:45:57.698Z,5.20
2019-03-04T11:48:36.895Z,5.30
2019-03-04T11:51:20.994Z,5.30
2019-03-04T11:54:23.664Z,5.40
2019-03-04T11:56:56.385Z,5.40
2019-03-04T11:59:31.342Z,5.50
2019-03-04T12:02:05.530Z,5.50
2019-03-04T12:04:35.183Z,5.60
2019-03-04T12:07:44.187Z,5.60
2019-03-04T12:13:36.757Z,5.50
2019-03-04T12:16:18.047Z,5.60
2019-03-04T12:19:05.947Z,5.80
2019-03-04T12:22:07.303Z,5.90
2019-03-04T12:25:00.378Z,6.00
2019-03-04T12:32:15.093Z,6.20
2019-03-04T12:43:33.414Z,6.30
2019-03-04T12:58:09.710Z,6.50
2019-03-04T13:00:57.020Z,6.60
2019-03-04T13:03:53.062Z,6.50
2019-03-04T13:06:26.173Z,6.50
2019-03-04T13:08:55.383Z,6.50
2019-03-04T13:11:26.457Z,6.60
2019-03-04T13:14:01.964Z,6.60
2019-03-04T13:16:31.404Z,6.60
2019-03-04T13:19:00.839Z,6.60
2019-03-04T13:21:30.281Z,6.80
2019-03-04T13:23:59.714Z,6.90
2019-03-04T13:26:29.178Z,7.10
2019-03-04T13:28:58.491Z,7.10
2019-03-04T13:31:28.260Z,7.30
2019-03-04T13:33:57.558Z,7.30
2019-03-04T13:36:28.239Z,7.40
2019-03-04T13:38:57.586Z,7.50
2019-03-04T13:41:26.975Z,7.70
2019-03-04T13:43:56.610Z,8.20
2019-03-04T13:46:25.921Z,8.10
2019-03-04T13:48:55.771Z,7.90
2019-03-04T13:51:25.247Z,7.70
2019-03-04T13:53:54.568Z,7.60
2019-03-04T13:56:23.858Z,7.70
2019-03-04T13:58:53.193Z,7.70
2019-03-04T14:01:24.487Z,7.70
2019-03-04T14:03:53.629Z,7.70
2019-03-04T14:06:23.417Z,7.60
2019-03-04T14:08:52.826Z,7.60
2019-03-04T14:11:22.671Z,7.80
2019-03-04T14:13:52.079Z,8.20
2019-03-04T14:16:21.418Z,8.10
2019-03-04T14:18:50.739Z,8.20
2019-03-04T14:21:20.210Z,8.20
2019-03-04T14:23:49.837Z,8.10
2019-03-04T14:26:19.281Z,7.80
2019-03-04T14:28:48.617Z,7.90
2019-03-04T14:31:18.020Z,7.70
2019-03-04T14:33:47.345Z,7.70
2019-03-04T14:36:16.706Z,7.70
2019-03-04T14:38:46.027Z,7.70
2019-03-04T14:41:15.362Z,7.80
2019-03-04T14:43:44.662Z,7.90
2019-03-04T14:46:26.606Z,7.90
2019-03-04T14:48:58.042Z,7.70
2019-03-04T14:51:27.388Z,7.70
2019-03-04T14:53:56.703Z,7.80
2019-03-04T14:56:26.038Z,7.80
2019-03-04T14:59:09.752Z,7.90
2019-03-04T15:01:26.701Z,8.00
2019-03-04T15:03:56.154Z,8.00
2019-03-04T15:06:25.472Z,8.00
2019-03-04T15:08:54.833Z,8.00
2019-03-04T15:11:24.309Z,8.10
2019-03-04T15:13:54.201Z,8.10
2019-03-04T15:16:23.624Z,8.10
2019-03-04T15:18:53.187Z,8.20
2019-03-04T15:21:22.602Z,8.20
2019-03-04T15:23:52.717Z,8.30
2019-03-04T15:26:22.310Z,8.30
2019-03-04T15:28:53.626Z,8.20
2019-03-04T15:31:23.340Z,8.20
2019-03-04T15:33:52.804Z,8.20
2019-03-04T15:36:22.520Z,8.20
2019-03-04T15:38:53.207Z,8.20
2019-03-04T15:41:22.846Z,8.10
2019-03-04T15:43:53.922Z,8.00
2019-03-04T15:46:23.503Z,8.00
2019-03-04T15:48:53.047Z,7.90
2019-03-04T15:51:22.391Z,7.90
2019-03-04T15:53:52.088Z,7.90
2019-03-04T15:56:21.647Z,7.90
2019-03-04T15:58:51.787Z,7.90
2019-03-04T16:01:21.292Z,7.80
2019-03-04T16:03:50.928Z,7.80
2019-03-04T16:06:20.513Z,7.80
2019-03-04T16:08:49.941Z,7.80
2019-03-04T16:11:19.608Z,7.70
2019-03-04T16:13:52.964Z,7.70
2019-03-04T16:16:20.117Z,7.60
2019-03-04T16:18:49.468Z,7.60
2019-03-04T16:21:18.830Z,7.60
2019-03-04T16:23:48.392Z,7.50
2019-03-04T16:26:17.800Z,7.50
2019-03-04T16:28:47.450Z,7.40
2019-03-04T16:31:16.798Z,7.40
2019-03-04T16:33:46.104Z,7.30
2019-03-04T16:36:15.437Z,7.30
2019-03-04T16:38:44.741Z,7.20
2019-03-04T16:41:14.289Z,7.20
2019-03-04T16:43:43.639Z,7.20
2019-03-04T16:46:13.072Z,7.10
2019-03-04T16:48:42.833Z,7.10
2019-03-04T16:51:12.299Z,7.20
2019-03-04T16:53:44.470Z,7.10
2019-03-04T16:56:16.803Z,7.10
2019-03-04T16:58:50.860Z,7.10
2019-03-04T17:01:22.466Z,7.10
2019-03-04T17:03:53.374Z,7.00
2019-03-04T17:06:27.762Z,7.00
2019-03-04T17:09:11.243Z,7.00
2019-03-04T17:11:41.031Z,6.90
2019-03-04T17:14:19.250Z,6.90
2019-03-04T17:16:58.321Z,6.90
2019-03-04T17:19:37.205Z,6.90
2019-03-04T17:22:08.752Z,6.90
2019-03-04T17:24:39.902Z,6.80
2019-03-04T17:27:41.366Z,6.70
2019-03-04T17:30:48.466Z,6.70
2019-03-04T17:33:50.696Z,6.70
2019-03-04T17:37:37.985Z,6.70
2019-03-04T17:40:58.798Z,6.60
2019-03-04T17:44:25.763Z,6.50
2019-03-04T17:47:01.713Z,6.50
2019-03-04T17:49:46.530Z,6.50
2019-03-04T17:52:39.196Z,6.50
2019-03-04T17:55:31.556Z,6.50
2019-03-04T17:58:13.912Z,6.40
2019-03-04T18:00:52.460Z,6.40
2019-03-04T18:03:46.481Z,6.40
2019-03-04T18:06:21.283Z,6.40
2019-03-04T18:13:29.423Z,6.40
2019-03-04T18:16:40.393Z,6.30
2019-03-04T18:19:29.135Z,6.20
2019-03-04T18:22:49.128Z,6.20
2019-03-04T18:25:57.549Z,6.20
2019-03-04T18:29:22.423Z,6.20
2019-03-04T18:33:14.457Z,6.10
2019-03-04T18:40:09.139Z,6.10
2019-03-04T18:43:41.032Z,6.00
2019-03-04T18:46:43.731Z,6.00
2019-03-04T18:49:44.875Z,6.00
2019-03-04T18:53:10.242Z,6.00
2019-03-04T18:56:41.200Z,6.00
2019-03-04T19:02:45.284Z,5.90
2019-03-04T19:09:41.924Z,5.90
2019-03-04T19:12:58.057Z,5.90
2019-03-04T19:15:50.520Z,5.80
2019-03-04T19:18:58.309Z,5.80
2019-03-04T19:21:52.831Z,5.80
2019-03-04T19:25:15.624Z,5.80
2019-03-04T19:28:14.958Z,5.80
2019-03-04T19:34:46.415Z,5.90
2019-03-04T19:37:45.081Z,6.00
2019-03-04T19:40:39.079Z,6.10
2019-03-04T19:43:40.457Z,6.10
2019-03-04T19:46:36.246Z,6.10
2019-03-04T19:49:48.139Z,6.20
2019-03-04T19:52:28.392Z,6.20
2019-03-04T19:55:09.748Z,6.30
2019-03-04T19:57:48.923Z,6.40
2019-03-04T20:03:13.655Z,6.40
2019-03-04T20:05:43.818Z,6.30
2019-03-04T20:08:14.054Z,6.10
2019-03-04T20:10:43.468Z,6.00
2019-03-04T20:13:12.970Z,5.80
2019-03-04T20:15:42.545Z,5.60
2019-03-04T20:18:12.015Z,5.50
2019-03-04T20:20:42.036Z,5.40
2019-03-04T20:23:11.389Z,5.40
2019-03-04T20:25:41.347Z,5.20
2019-03-04T20:28:11.966Z,5.20
2019-03-04T20:30:41.729Z,5.20
2019-03-04T20:33:11.783Z,5.20
2019-03-04T20:35:41.213Z,5.20
2019-03-04T20:38:11.050Z,5.20
2019-03-04T20:40:40.614Z,5.20
2019-03-04T20:43:10.685Z,5.30
2019-03-04T20:45:40.227Z,5.30
2019-03-04T20:48:16.204Z,5.40
2019-03-04T20:50:46.587Z,5.40
2019-03-04T20:53:16.378Z,5.40
2019-03-04T20:55:45.907Z,5.40
2019-03-04T20:58:15.767Z,5.50
2019-03-04T21:00:46.059Z,5.50
2019-03-04T21:03:15.479Z,5.50
2019-03-04T21:05:45.194Z,5.40
2019-03-04T21:08:14.755Z,5.50
2019-03-04T21:10:44.307Z,5.60
2019-03-04T21:13:35.777Z,5.60
2019-03-04T21:16:10.772Z,5.60
2019-03-04T21:18:40.467Z,5.60
2019-03-04T21:21:11.887Z,5.70
2019-03-04T21:23:41.422Z,5.80
2019-03-04T21:26:17.330Z,5.80
2019-03-04T21:29:14.576Z,5.80
2019-03-04T21:32:36.853Z,5.80
2019-03-04T21:35:48.711Z,5.80
2019-03-04T21:38:18.566Z,5.70
2019-03-04T21:41:12.393Z,5.70
2019-03-04T21:43:46.881Z,5.70
2019-03-04T21:47:06.205Z,5.70
2019-03-04T21:49:39.019Z,5.70
2019-03-04T21:52:23.953Z,5.70
2019-03-04T21:54:53.579Z,5.70
2019-03-04T21:57:39.456Z,5.70
2019-03-04T22:00:12.781Z,5.80
2019-03-04T22:02:55.424Z,5.80
2019-03-04T22:05:26.348Z,5.80
2019-03-04T22:07:55.758Z,5.80
2019-03-04T22:10:25.182Z,5.70
2019-03-04T22:12:54.518Z,5.70
2019-03-04T22:15:23.949Z,5.80
2019-03-04T22:17:53.427Z,5.90
2019-03-04T22:20:22.883Z,5.90
2019-03-04T22:22:52.493Z,5.90
2019-03-04T22:25:22.033Z,5.90
2019-03-04T22:27:51.456Z,5.90
2019-03-04T22:30:20.923Z,5.90
2019-03-04T22:32:50.463Z,5.90
2019-03-04T22:35:19.938Z,5.80
2019-03-04T22:37:49.323Z,5.90
2019-03-04T22:40:19.726Z,5.90
2019-03-04T22:42:49.174Z,5.90
2019-03-04T22:45:19.005Z,5.90
2019-03-04T22:47:48.903Z,5.90
2019-03-04T22:50:18.796Z,6.00
2019-03-04T22:52:48.188Z,6.00
2019-03-04T22:55:22.986Z,6.00
2019-03-04T22:57:52.626Z,6.00
2019-03-04T23:01:18.585Z,6.10
2019-03-04T23:03:48.334Z,6.00
2019-03-04T23:06:21.057Z,6.00
2019-03-04T23:08:50.375Z,6.10
2019-03-04T23:11:21.362Z,6.00
2019-03-04T23:14:06.776Z,6.10
2019-03-04T23:16:36.218Z,6.00
2019-03-04T23:19:05.743Z,6.00
2019-03-04T23:21:35.165Z,6.00
2019-03-04T23:24:04.457Z,6.00
2019-03-04T23:26:33.877Z,6.00
2019-03-04T23:29:03.185Z,6.00
2019-03-04T23:31:32.549Z,6.00
2019-03-04T23:34:01.933Z,6.00
2019-03-04T23:36:31.244Z,6.00
2019-03-04T23:39:00.601Z,6.00
2019-03-04T23:41:30.175Z,6.10
2019-03-04T23:43:59.471Z,6.00
2019-03-04T23:46:28.817Z,6.00
2019-03-04T23:48:58.213Z,6.00
2019-03-04T23:51:27.610Z,6.00
2019-03-04T23:53:56.957Z,6.00
2019-03-04T23:56:26.637Z,5.90
2019-03-04T23:58:55.961Z,5.90
