createdAt,value
2018-08-20T00:01:36.248Z,99.90
2018-08-20T00:04:06.618Z,99.90
2018-08-20T00:06:49.477Z,99.90
2018-08-20T00:09:18.732Z,99.90
2018-08-20T00:11:47.912Z,99.90
2018-08-20T00:14:17.575Z,99.90
2018-08-20T00:16:46.151Z,99.90
2018-08-20T00:19:15.944Z,99.90
2018-08-20T00:21:45.210Z,99.90
2018-08-20T00:24:14.372Z,99.90
2018-08-20T00:26:42.921Z,99.90
2018-08-20T00:29:11.798Z,99.90
2018-08-20T00:31:40.315Z,99.90
2018-08-20T00:34:09.008Z,99.90
2018-08-20T00:36:38.672Z,99.90
2018-08-20T00:39:08.398Z,99.90
2018-08-20T00:41:37.114Z,99.90
2018-08-20T00:44:10.282Z,99.90
2018-08-20T00:46:38.642Z,99.90
2018-08-20T00:49:07.273Z,99.90
2018-08-20T00:51:35.887Z,99.90
2018-08-20T00:54:04.758Z,99.90
2018-08-20T00:56:33.370Z,99.90
2018-08-20T00:59:02.978Z,99.90
2018-08-20T01:01:32.375Z,99.90
2018-08-20T01:04:02.512Z,99.90
2018-08-20T01:06:31.934Z,99.90
2018-08-20T01:09:01.266Z,99.90
2018-08-20T01:11:29.736Z,99.90
2018-08-20T01:13:58.757Z,99.90
2018-08-20T01:16:27.616Z,99.90
2018-08-20T01:18:56.262Z,99.90
2018-08-20T01:21:24.840Z,99.90
2018-08-20T01:25:18.101Z,99.90
2018-08-20T01:27:50.213Z,99.90
2018-08-20T01:30:18.633Z,99.90
2018-08-20T01:32:47.284Z,99.90
2018-08-20T01:38:09.686Z,99.90
2018-08-20T01:40:38.390Z,99.90
2018-08-20T01:43:08.242Z,99.90
2018-08-20T01:45:36.982Z,99.90
2018-08-20T01:48:05.763Z,99.90
2018-08-20T01:50:34.650Z,99.90
2018-08-20T01:53:03.192Z,99.90
2018-08-20T01:55:32.839Z,99.90
2018-08-20T01:58:01.488Z,99.90
2018-08-20T02:00:30.096Z,99.90
2018-08-20T02:03:03.098Z,99.90
2018-08-20T02:05:31.844Z,99.90
2018-08-20T02:08:00.410Z,99.90
2018-08-20T02:10:29.255Z,99.90
2018-08-20T02:12:58.197Z,99.90
2018-08-20T02:15:27.438Z,99.90
2018-08-20T02:17:55.996Z,99.90
2018-08-20T02:20:25.493Z,99.90
2018-08-20T02:22:54.411Z,99.90
2018-08-20T02:25:23.097Z,99.90
2018-08-20T02:27:51.656Z,99.90
2018-08-20T02:30:20.217Z,99.90
2018-08-20T02:32:48.946Z,99.90
2018-08-20T02:35:17.712Z,99.90
2018-08-20T02:37:47.321Z,99.90
2018-08-20T02:40:17.192Z,99.90
2018-08-20T02:42:46.003Z,99.90
2018-08-20T02:45:17.305Z,99.90
2018-08-20T02:47:46.795Z,99.90
2018-08-20T02:50:15.894Z,99.90
2018-08-20T02:52:45.892Z,99.90
2018-08-20T02:55:14.402Z,99.90
2018-08-20T02:57:43.091Z,99.90
2018-08-20T03:00:13.440Z,99.90
2018-08-20T03:02:42.773Z,99.90
2018-08-20T03:05:15.050Z,99.90
2018-08-20T03:07:44.432Z,99.90
2018-08-20T03:10:13.388Z,99.90
2018-08-20T03:12:43.007Z,99.90
2018-08-20T03:15:13.259Z,99.90
2018-08-20T03:17:42.617Z,99.90
2018-08-20T03:20:11.263Z,99.90
2018-08-20T03:22:39.837Z,99.90
2018-08-20T03:25:09.557Z,99.90
2018-08-20T03:27:38.315Z,99.90
2018-08-20T03:30:08.398Z,99.90
2018-08-20T03:32:37.876Z,99.90
2018-08-20T03:35:07.838Z,99.90
2018-08-20T03:37:36.228Z,99.90
2018-08-20T03:40:06.062Z,99.90
2018-08-20T03:42:35.089Z,99.90
2018-08-20T03:45:05.373Z,99.90
2018-08-20T03:47:34.053Z,99.90
2018-08-20T03:50:02.824Z,99.90
2018-08-20T03:52:31.884Z,99.90
2018-08-20T03:55:00.168Z,99.90
2018-08-20T03:57:31.391Z,99.90
2018-08-20T03:59:59.850Z,99.90
2018-08-20T04:02:28.610Z,99.90
2018-08-20T04:04:57.388Z,99.90
2018-08-20T04:07:26.059Z,99.90
2018-08-20T04:09:54.764Z,99.90
2018-08-20T04:12:23.474Z,99.90
2018-08-20T04:14:52.129Z,99.90
2018-08-20T04:17:20.790Z,99.90
2018-08-20T04:19:50.964Z,99.90
2018-08-20T04:22:20.130Z,99.90
2018-08-20T04:24:49.904Z,99.90
2018-08-20T04:27:19.929Z,99.90
2018-08-20T04:29:48.222Z,99.90
2018-08-20T04:32:17.962Z,99.90
2018-08-20T04:34:46.549Z,99.90
2018-08-20T04:37:15.147Z,99.90
2018-08-20T04:39:43.707Z,99.90
2018-08-20T04:42:13.494Z,99.90
2018-08-20T04:44:42.043Z,99.90
2018-08-20T04:47:10.628Z,99.90
2018-08-20T04:49:40.398Z,99.90
2018-08-20T04:52:09.097Z,99.90
2018-08-20T04:54:37.948Z,99.90
2018-08-20T04:57:06.554Z,99.90
2018-08-20T04:59:35.042Z,99.90
2018-08-20T05:02:03.679Z,99.90
2018-08-20T05:04:33.742Z,99.90
2018-08-20T05:07:02.219Z,99.90
2018-08-20T05:09:30.864Z,99.90
2018-08-20T05:11:59.648Z,99.90
2018-08-20T05:14:28.591Z,99.90
2018-08-20T05:16:57.137Z,99.90
2018-08-20T05:19:25.827Z,99.90
2018-08-20T05:21:54.451Z,99.90
2018-08-20T05:24:23.270Z,99.90
2018-08-20T05:26:52.193Z,99.90
2018-08-20T05:29:20.966Z,99.90
2018-08-20T05:31:49.382Z,99.90
2018-08-20T05:34:18.001Z,99.90
2018-08-20T05:36:46.773Z,99.90
2018-08-20T05:39:15.792Z,99.90
2018-08-20T05:41:44.962Z,99.90
2018-08-20T05:44:13.560Z,99.90
2018-08-20T05:46:42.112Z,99.90
2018-08-20T05:49:10.791Z,99.90
2018-08-20T05:51:39.451Z,99.90
2018-08-20T05:54:08.093Z,99.90
2018-08-20T05:56:36.797Z,99.90
2018-08-20T05:59:05.576Z,99.90
2018-08-20T06:01:34.177Z,99.90
2018-08-20T06:04:02.964Z,99.90
2018-08-20T06:06:32.849Z,99.90
2018-08-20T06:09:01.540Z,99.90
2018-08-20T06:11:31.437Z,99.90
2018-08-20T06:13:59.918Z,99.90
2018-08-20T06:16:28.489Z,99.90
2018-08-20T06:18:57.124Z,99.90
2018-08-20T06:21:26.147Z,99.90
2018-08-20T06:23:54.637Z,99.90
2018-08-20T06:26:23.316Z,99.90
2018-08-20T06:28:52.057Z,99.90
2018-08-20T06:31:20.725Z,99.90
2018-08-20T06:33:49.701Z,99.90
2018-08-20T06:36:18.265Z,99.90
2018-08-20T06:38:46.945Z,99.90
2018-08-20T06:41:15.597Z,99.90
2018-08-20T06:43:44.587Z,99.90
2018-08-20T06:46:13.864Z,99.90
2018-08-20T06:48:42.694Z,99.90
2018-08-20T06:51:11.231Z,99.90
2018-08-20T06:53:40.052Z,99.90
2018-08-20T06:56:08.618Z,99.90
2018-08-20T06:58:37.263Z,99.90
2018-08-20T07:01:05.928Z,99.90
2018-08-20T07:03:34.662Z,99.90
2018-08-20T07:06:03.515Z,99.90
2018-08-20T07:08:32.017Z,99.90
2018-08-20T07:11:01.407Z,99.90
2018-08-20T07:13:33.072Z,99.90
2018-08-20T07:16:01.507Z,99.90
2018-08-20T07:18:30.290Z,99.90
2018-08-20T07:20:59.403Z,99.90
2018-08-20T07:23:28.482Z,99.90
2018-08-20T07:25:56.703Z,99.90
2018-08-20T07:28:25.299Z,99.90
2018-08-20T07:30:53.961Z,99.90
2018-08-20T07:33:22.568Z,99.90
2018-08-20T07:35:52.084Z,99.90
2018-08-20T07:38:21.250Z,99.90
2018-08-20T07:40:49.847Z,99.90
2018-08-20T07:43:18.444Z,99.90
2018-08-20T07:45:47.340Z,99.90
2018-08-20T07:48:16.142Z,99.90
2018-08-20T07:50:44.700Z,99.90
2018-08-20T07:53:13.922Z,99.90
2018-08-20T07:55:44.423Z,99.90
2018-08-20T07:58:12.803Z,99.90
2018-08-20T08:00:41.329Z,99.90
2018-08-20T08:03:11.228Z,99.90
2018-08-20T08:05:39.924Z,99.90
2018-08-20T08:08:08.464Z,99.90
2018-08-20T08:10:37.156Z,99.90
2018-08-20T08:13:06.395Z,99.90
2018-08-20T08:15:34.848Z,99.90
2018-08-20T08:18:06.009Z,99.90
2018-08-20T08:20:35.566Z,99.90
2018-08-20T08:23:04.221Z,99.90
2018-08-20T08:25:34.642Z,99.90
2018-08-20T08:28:03.626Z,99.70
2018-08-20T08:30:33.740Z,99.10
2018-08-20T08:33:01.987Z,98.90
2018-08-20T08:35:30.567Z,98.50
2018-08-20T08:37:59.444Z,98.40
2018-08-20T08:40:28.093Z,98.20
2018-08-20T08:42:57.348Z,98.10
2018-08-20T08:45:25.727Z,97.50
2018-08-20T08:47:54.704Z,97.30
2018-08-20T08:50:23.436Z,96.70
2018-08-20T08:52:51.932Z,96.60
2018-08-20T08:55:21.632Z,96.70
2018-08-20T08:57:50.276Z,96.80
2018-08-20T09:00:20.130Z,97.30
2018-08-20T09:02:48.701Z,97.40
2018-08-20T09:05:17.467Z,97.70
2018-08-20T09:07:47.333Z,97.90
2018-08-20T09:10:16.282Z,98.00
2018-08-20T09:12:44.707Z,98.30
2018-08-20T09:15:16.897Z,98.50
2018-08-20T09:17:45.801Z,98.50
2018-08-20T09:20:16.143Z,98.60
2018-08-20T09:22:44.830Z,98.80
2018-08-20T09:25:14.722Z,98.90
2018-08-20T09:27:45.634Z,99.00
2018-08-20T09:30:16.795Z,98.90
2018-08-20T09:32:46.956Z,98.40
2018-08-20T09:35:15.690Z,98.50
2018-08-20T09:37:44.303Z,98.90
2018-08-20T09:40:13.446Z,98.50
2018-08-20T09:42:43.121Z,98.40
2018-08-20T09:45:13.268Z,98.00
2018-08-20T09:47:42.350Z,98.50
2018-08-20T09:50:13.806Z,98.60
2018-08-20T09:52:43.248Z,98.60
2018-08-20T09:55:11.726Z,98.50
2018-08-20T09:57:41.571Z,98.40
2018-08-20T10:00:16.984Z,98.40
2018-08-20T10:02:45.846Z,98.50
2018-08-20T10:05:14.389Z,98.70
2018-08-20T10:07:43.253Z,98.70
2018-08-20T10:10:11.699Z,98.60
2018-08-20T10:12:40.657Z,98.70
2018-08-20T10:15:09.596Z,99.00
2018-08-20T10:17:38.126Z,98.90
2018-08-20T10:20:09.089Z,98.80
2018-08-20T10:22:37.736Z,98.30
2018-08-20T10:25:06.604Z,98.30
2018-08-20T10:27:36.333Z,98.00
2018-08-20T10:30:07.612Z,97.80
2018-08-20T10:32:35.979Z,97.90
2018-08-20T10:35:04.830Z,97.80
2018-08-20T10:37:33.476Z,97.50
2018-08-20T10:40:02.164Z,97.00
2018-08-20T10:42:30.786Z,96.80
2018-08-20T10:45:05.790Z,96.00
2018-08-20T10:47:34.894Z,96.10
2018-08-20T10:50:04.568Z,95.50
2018-08-20T10:52:34.105Z,94.90
2018-08-20T10:55:02.555Z,94.30
2018-08-20T10:57:31.112Z,94.00
2018-08-20T10:59:59.893Z,94.30
2018-08-20T11:02:28.465Z,94.10
2018-08-20T11:04:57.061Z,93.90
2018-08-20T11:07:25.719Z,93.70
2018-08-20T11:09:54.561Z,94.10
2018-08-20T11:12:23.565Z,94.20
2018-08-20T11:14:52.858Z,93.80
2018-08-20T11:17:21.606Z,93.70
2018-08-20T11:19:50.232Z,93.60
2018-08-20T11:22:19.894Z,93.60
2018-08-20T11:24:48.685Z,93.30
2018-08-20T11:27:18.450Z,93.50
2018-08-20T11:29:47.022Z,93.30
2018-08-20T11:32:19.536Z,93.30
2018-08-20T11:34:48.494Z,93.40
2018-08-20T11:37:18.356Z,93.90
2018-08-20T11:39:48.259Z,93.70
2018-08-20T11:42:16.864Z,94.00
2018-08-20T11:44:45.633Z,94.30
2018-08-20T11:47:15.447Z,93.90
2018-08-20T11:49:49.495Z,94.20
2018-08-20T11:52:25.348Z,94.10
2018-08-20T11:54:54.118Z,94.20
2018-08-20T11:57:28.887Z,94.60
2018-08-20T12:00:03.939Z,94.60
2018-08-20T12:02:38.550Z,94.80
2018-08-20T12:08:00.226Z,94.70
2018-08-20T12:10:30.270Z,94.40
2018-08-20T12:13:05.065Z,94.00
2018-08-20T12:15:46.566Z,94.30
2018-08-20T12:18:17.821Z,94.70
2018-08-20T12:20:46.592Z,94.40
2018-08-20T12:23:15.557Z,94.20
2018-08-20T12:25:58.226Z,94.30
2018-08-20T12:28:28.022Z,94.50
2018-08-20T12:30:57.809Z,94.20
2018-08-20T12:33:26.505Z,94.00
2018-08-20T12:35:56.182Z,93.90
2018-08-20T12:38:24.929Z,93.30
2018-08-20T12:40:54.578Z,93.40
2018-08-20T12:43:24.332Z,93.30
2018-08-20T12:45:53.320Z,92.70
2018-08-20T12:48:21.982Z,92.50
2018-08-20T12:50:50.722Z,92.50
2018-08-20T12:53:20.343Z,92.30
2018-08-20T12:55:49.259Z,92.40
2018-08-20T12:58:17.897Z,92.50
2018-08-20T13:00:46.755Z,92.20
2018-08-20T13:03:16.077Z,92.70
2018-08-20T13:05:45.006Z,91.50
2018-08-20T13:08:14.073Z,91.30
2018-08-20T13:10:42.601Z,91.40
2018-08-20T13:13:11.094Z,91.70
2018-08-20T13:15:39.787Z,92.10
2018-08-20T13:18:11.442Z,91.90
2018-08-20T13:20:43.209Z,91.60
2018-08-20T13:23:12.127Z,91.20
2018-08-20T13:25:40.683Z,90.20
2018-08-20T13:28:12.652Z,88.90
2018-08-20T13:30:46.503Z,88.10
2018-08-20T13:33:16.707Z,88.80
2018-08-20T13:35:49.088Z,86.60
2018-08-20T13:38:18.541Z,84.70
2018-08-20T13:40:47.826Z,83.80
2018-08-20T13:43:16.478Z,83.90
2018-08-20T13:45:48.119Z,85.20
2018-08-20T13:48:17.832Z,82.90
2018-08-20T13:50:47.278Z,82.70
2018-08-20T13:53:15.931Z,83.00
2018-08-20T13:55:46.261Z,83.30
2018-08-20T13:58:15.313Z,83.00
2018-08-20T14:00:44.377Z,83.30
2018-08-20T14:03:12.859Z,83.30
2018-08-20T14:05:41.749Z,83.70
2018-08-20T14:08:11.606Z,83.80
2018-08-20T14:10:41.336Z,84.60
2018-08-20T14:13:22.211Z,83.70
2018-08-20T14:15:50.722Z,81.20
2018-08-20T14:18:19.589Z,81.00
2018-08-20T14:21:10.773Z,78.90
2018-08-20T14:23:42.124Z,77.20
2018-08-20T14:26:16.973Z,76.40
2018-08-20T14:28:46.463Z,77.00
2018-08-20T14:31:16.057Z,76.80
2018-08-20T14:33:45.817Z,77.70
2018-08-20T14:36:14.458Z,78.00
2018-08-20T14:38:47.016Z,75.80
2018-08-20T14:41:16.234Z,77.10
2018-08-20T14:43:46.117Z,76.30
2018-08-20T14:46:22.393Z,77.20
2018-08-20T14:48:52.557Z,76.90
2018-08-20T14:51:21.427Z,76.50
2018-08-20T14:53:50.724Z,76.50
2018-08-20T14:56:19.803Z,77.80
2018-08-20T14:58:48.654Z,77.90
2018-08-20T15:01:17.740Z,78.20
2018-08-20T15:03:46.767Z,76.40
2018-08-20T15:06:15.271Z,76.90
2018-08-20T15:08:45.226Z,76.20
2018-08-20T15:11:14.298Z,77.30
2018-08-20T15:13:43.108Z,76.30
2018-08-20T15:16:17.672Z,77.20
2018-08-20T15:18:49.379Z,75.60
2018-08-20T15:21:18.160Z,74.70
2018-08-20T15:23:46.897Z,76.10
2018-08-20T15:26:15.445Z,75.60
2018-08-20T15:28:44.340Z,74.40
2018-08-20T15:31:16.022Z,73.90
2018-08-20T15:33:44.383Z,73.30
2018-08-20T15:36:13.234Z,73.70
2018-08-20T15:38:42.134Z,73.80
2018-08-20T15:41:10.781Z,74.00
2018-08-20T15:43:40.101Z,74.60
2018-08-20T15:46:09.796Z,73.60
2018-08-20T15:48:38.604Z,74.00
2018-08-20T15:51:08.050Z,74.40
2018-08-20T15:53:37.199Z,73.40
2018-08-20T15:56:07.028Z,73.90
2018-08-20T15:58:35.401Z,74.70
2018-08-20T16:01:07.168Z,75.30
2018-08-20T16:03:35.864Z,76.20
2018-08-20T16:06:04.574Z,76.20
2018-08-20T16:08:33.276Z,76.70
2018-08-20T16:11:02.217Z,77.60
2018-08-20T16:13:31.322Z,77.70
2018-08-20T16:16:00.487Z,78.50
2018-08-20T16:18:29.790Z,79.60
2018-08-20T16:20:59.101Z,78.70
2018-08-20T16:23:27.565Z,78.70
2018-08-20T16:25:57.103Z,79.80
2018-08-20T16:28:26.856Z,80.00
2018-08-20T16:30:56.022Z,79.90
2018-08-20T16:33:25.198Z,80.80
2018-08-20T16:35:56.799Z,81.10
2018-08-20T16:38:25.542Z,82.00
2018-08-20T16:40:54.216Z,82.40
2018-08-20T16:43:22.910Z,81.70
2018-08-20T16:45:51.563Z,81.90
2018-08-20T16:48:20.190Z,82.10
2018-08-20T16:50:49.027Z,82.60
2018-08-20T16:53:20.750Z,83.90
2018-08-20T16:55:50.741Z,84.70
2018-08-20T16:58:19.162Z,84.40
2018-08-20T17:00:47.784Z,84.10
2018-08-20T17:03:17.480Z,84.50
2018-08-20T17:05:48.642Z,84.70
2018-08-20T17:08:23.322Z,85.20
2018-08-20T17:10:52.696Z,85.50
2018-08-20T17:13:22.247Z,85.90
2018-08-20T17:15:51.957Z,87.30
2018-08-20T17:18:20.600Z,87.60
2018-08-20T17:20:49.165Z,87.70
2018-08-20T17:23:21.462Z,88.50
2018-08-20T17:25:49.920Z,89.40
2018-08-20T17:28:21.626Z,88.80
2018-08-20T17:30:57.735Z,89.50
2018-08-20T17:33:33.961Z,89.90
2018-08-20T17:36:03.054Z,90.00
2018-08-20T17:38:31.801Z,90.40
2018-08-20T17:41:00.827Z,90.50
2018-08-20T17:43:34.734Z,90.60
2018-08-20T17:46:04.466Z,90.90
2018-08-20T17:48:34.125Z,91.10
2018-08-20T17:51:03.241Z,91.30
2018-08-20T17:53:43.455Z,91.40
2018-08-20T17:56:14.659Z,91.40
2018-08-20T17:58:44.447Z,91.70
2018-08-20T18:01:13.983Z,92.00
2018-08-20T18:03:43.660Z,92.30
2018-08-20T18:06:12.337Z,92.70
2018-08-20T18:08:41.190Z,92.90
2018-08-20T18:11:10.910Z,93.10
2018-08-20T18:13:45.221Z,93.40
2018-08-20T18:16:15.649Z,93.70
2018-08-20T18:18:46.821Z,93.90
2018-08-20T18:21:15.305Z,94.20
2018-08-20T18:23:43.969Z,94.50
2018-08-20T18:26:13.410Z,94.60
2018-08-20T18:28:51.500Z,94.90
2018-08-20T18:31:25.267Z,95.00
2018-08-20T18:33:55.725Z,95.20
2018-08-20T18:36:26.157Z,95.20
2018-08-20T18:38:59.122Z,95.40
2018-08-20T18:41:51.078Z,95.50
2018-08-20T18:44:20.004Z,95.50
2018-08-20T18:46:49.729Z,95.70
2018-08-20T18:49:18.993Z,95.80
2018-08-20T18:51:54.323Z,95.90
2018-08-20T18:54:23.097Z,96.00
2018-08-20T18:57:02.649Z,96.10
2018-08-20T18:59:36.985Z,96.10
2018-08-20T19:02:07.606Z,96.20
2018-08-20T19:04:41.304Z,96.20
2018-08-20T19:07:11.605Z,96.30
2018-08-20T19:09:49.986Z,96.40
2018-08-20T19:12:19.271Z,96.50
2018-08-20T19:14:47.913Z,96.60
2018-08-20T19:17:24.700Z,96.60
2018-08-20T19:20:00.664Z,96.70
2018-08-20T19:22:30.885Z,96.80
2018-08-20T19:25:00.011Z,96.90
2018-08-20T19:27:42.534Z,97.00
2018-08-20T19:30:20.886Z,97.10
2018-08-20T19:33:01.295Z,97.10
2018-08-20T19:35:29.672Z,97.10
2018-08-20T19:38:03.725Z,97.30
2018-08-20T19:40:32.882Z,97.30
2018-08-20T19:43:13.639Z,97.40
2018-08-20T19:45:44.235Z,97.50
2018-08-20T19:48:19.886Z,97.90
2018-08-20T19:50:48.953Z,97.50
2018-08-20T19:53:23.837Z,97.50
2018-08-20T19:55:54.000Z,97.60
2018-08-20T19:58:35.287Z,97.70
2018-08-20T20:01:10.257Z,97.70
2018-08-20T20:03:42.369Z,97.80
2018-08-20T20:06:18.984Z,97.90
2018-08-20T20:08:50.233Z,98.00
2018-08-20T20:11:24.281Z,98.10
2018-08-20T20:13:59.224Z,98.10
2018-08-20T20:16:37.325Z,98.30
2018-08-20T20:19:12.197Z,98.40
2018-08-20T20:21:59.686Z,98.50
2018-08-20T20:24:31.479Z,98.60
2018-08-20T20:27:00.434Z,98.70
2018-08-20T20:29:38.196Z,98.90
2018-08-20T20:32:12.731Z,99.00
2018-08-20T20:34:41.900Z,99.10
2018-08-20T20:37:10.738Z,99.20
2018-08-20T20:39:53.868Z,99.30
2018-08-20T20:42:29.156Z,99.40
2018-08-20T20:44:57.795Z,99.60
2018-08-20T20:47:27.018Z,99.70
2018-08-20T20:50:01.460Z,99.80
2018-08-20T20:52:30.668Z,99.90
2018-08-20T20:55:15.626Z,99.90
2018-08-20T20:57:50.474Z,99.90
2018-08-20T21:03:24.404Z,99.90
2018-08-20T21:05:52.918Z,99.90
2018-08-20T21:08:36.499Z,99.90
2018-08-20T21:11:05.371Z,99.90
2018-08-20T21:13:36.863Z,99.90
2018-08-20T21:16:07.129Z,99.90
2018-08-20T21:18:53.317Z,99.90
2018-08-20T21:21:29.922Z,99.90
2018-08-20T21:23:58.765Z,99.90
2018-08-20T21:26:30.855Z,99.90
2018-08-20T21:29:05.289Z,99.90
2018-08-20T21:31:51.072Z,99.90
2018-08-20T21:34:35.884Z,99.90
2018-08-20T21:37:11.138Z,99.90
2018-08-20T21:39:40.288Z,99.90
2018-08-20T21:42:12.430Z,99.90
2018-08-20T21:44:47.141Z,99.90
2018-08-20T21:47:23.960Z,99.90
2018-08-20T21:49:56.685Z,99.90
2018-08-20T21:52:36.708Z,99.90
2018-08-20T21:55:07.120Z,99.90
2018-08-20T21:57:39.748Z,99.90
2018-08-20T22:00:13.769Z,99.90
2018-08-20T22:03:01.709Z,99.90
2018-08-20T22:05:38.990Z,99.90
2018-08-20T22:08:11.111Z,99.90
2018-08-20T22:10:39.744Z,99.90
2018-08-20T22:13:09.809Z,99.90
2018-08-20T22:15:41.145Z,99.90
2018-08-20T22:18:09.929Z,99.90
2018-08-20T22:20:39.757Z,99.90
2018-08-20T22:23:24.949Z,99.90
2018-08-20T22:25:40.802Z,99.90
2018-08-20T22:28:10.698Z,99.90
2018-08-20T22:30:54.377Z,99.90
2018-08-20T22:33:37.169Z,99.90
2018-08-20T22:51:52.483Z,99.90
2018-08-20T22:54:28.463Z,99.90
2018-08-20T22:57:09.672Z,99.90
2018-08-20T22:59:44.031Z,99.90
2018-08-20T23:02:28.505Z,99.90
2018-08-20T23:05:14.932Z,99.90
2018-08-20T23:07:49.010Z,99.90
2018-08-20T23:10:29.478Z,99.90
2018-08-20T23:13:00.857Z,99.90
2018-08-20T23:15:34.971Z,99.90
2018-08-20T23:18:04.578Z,99.90
2018-08-20T23:20:39.471Z,99.90
2018-08-20T23:23:08.664Z,99.90
2018-08-20T23:25:46.712Z,99.90
2018-08-20T23:28:16.680Z,99.90
2018-08-20T23:30:53.007Z,99.90
2018-08-20T23:33:27.930Z,99.90
2018-08-20T23:35:57.892Z,99.90
2018-08-20T23:38:32.143Z,99.90
2018-08-20T23:41:00.637Z,99.90
2018-08-20T23:43:29.593Z,99.90
2018-08-20T23:45:59.021Z,99.90
2018-08-20T23:48:35.104Z,99.90
2018-08-20T23:51:06.262Z,99.90
2018-08-20T23:53:47.572Z,99.90
2018-08-20T23:56:16.446Z,99.90
2018-08-20T23:58:44.989Z,99.90
