createdAt,value
2022-10-06T00:01:45.383Z,20.50
2022-10-06T00:04:35.401Z,20.50
2022-10-06T00:07:25.651Z,20.50
2022-10-06T00:10:15.828Z,20.50
2022-10-06T00:13:05.858Z,20.50
2022-10-06T00:15:56.323Z,20.50
2022-10-06T00:18:46.926Z,20.50
2022-10-06T00:21:37.011Z,20.50
2022-10-06T00:24:27.269Z,20.50
2022-10-06T00:27:17.511Z,20.44
2022-10-06T00:30:11.263Z,20.44
2022-10-06T00:33:02.442Z,20.44
2022-10-06T00:35:58.020Z,20.44
2022-10-06T00:38:49.706Z,20.44
2022-10-06T00:41:41.082Z,20.44
2022-10-06T00:44:31.630Z,20.44
2022-10-06T00:47:22.876Z,20.44
2022-10-06T00:50:13.321Z,20.44
2022-10-06T00:53:03.627Z,20.44
2022-10-06T00:55:54.895Z,20.44
2022-10-06T00:58:44.990Z,20.44
2022-10-06T01:01:35.319Z,20.44
2022-10-06T01:04:25.383Z,20.38
2022-10-06T01:07:15.520Z,20.38
2022-10-06T01:10:07.955Z,20.38
2022-10-06T01:12:59.618Z,20.44
2022-10-06T01:15:53.759Z,20.38
2022-10-06T01:18:44.444Z,20.38
2022-10-06T01:21:37.402Z,20.38
2022-10-06T01:24:28.206Z,20.38
2022-10-06T01:27:18.400Z,20.38
2022-10-06T01:30:13.204Z,20.38
2022-10-06T01:33:03.846Z,20.38
2022-10-06T01:35:55.295Z,20.38
2022-10-06T01:38:47.476Z,20.38
2022-10-06T01:41:39.534Z,20.38
2022-10-06T01:44:30.927Z,20.38
2022-10-06T01:47:21.352Z,20.38
2022-10-06T01:50:11.739Z,20.38
2022-10-06T01:53:01.982Z,20.38
2022-10-06T01:55:58.797Z,20.38
2022-10-06T01:58:50.475Z,20.38
2022-10-06T02:01:41.185Z,20.38
2022-10-06T02:04:32.077Z,20.38
2022-10-06T02:07:22.626Z,20.38
2022-10-06T02:10:12.700Z,20.31
2022-10-06T02:13:02.980Z,20.38
2022-10-06T02:15:58.137Z,20.38
2022-10-06T02:18:49.834Z,20.38
2022-10-06T02:21:41.119Z,20.38
2022-10-06T02:24:33.647Z,20.31
2022-10-06T02:27:23.848Z,20.31
2022-10-06T02:30:15.353Z,20.31
2022-10-06T02:33:07.195Z,20.31
2022-10-06T02:35:57.749Z,20.31
2022-10-06T02:38:49.103Z,20.31
2022-10-06T02:41:39.885Z,20.31
2022-10-06T02:44:31.436Z,20.31
2022-10-06T02:47:22.231Z,20.31
2022-10-06T02:50:13.240Z,20.31
2022-10-06T02:53:06.329Z,20.31
2022-10-06T02:56:00.645Z,20.31
2022-10-06T02:58:51.191Z,20.31
2022-10-06T03:01:48.822Z,20.31
2022-10-06T03:04:39.453Z,20.31
2022-10-06T03:07:29.475Z,20.31
2022-10-06T03:10:21.160Z,20.31
2022-10-06T03:13:11.301Z,20.31
2022-10-06T03:16:02.806Z,20.31
2022-10-06T03:18:54.999Z,20.31
2022-10-06T03:21:44.997Z,20.31
2022-10-06T03:24:37.128Z,20.31
2022-10-06T03:27:27.492Z,20.25
2022-10-06T03:30:21.930Z,20.25
2022-10-06T03:33:12.282Z,20.25
2022-10-06T03:36:04.096Z,20.25
2022-10-06T03:38:54.309Z,20.25
2022-10-06T03:41:44.565Z,20.25
2022-10-06T03:44:35.296Z,20.25
2022-10-06T03:47:25.849Z,20.25
2022-10-06T03:50:16.994Z,20.25
2022-10-06T03:53:08.500Z,20.25
2022-10-06T03:56:03.356Z,20.25
2022-10-06T03:58:55.618Z,20.25
2022-10-06T04:01:47.437Z,20.25
2022-10-06T04:04:47.920Z,20.25
2022-10-06T04:07:38.117Z,20.25
2022-10-06T04:10:28.292Z,20.25
2022-10-06T04:13:19.474Z,20.25
2022-10-06T04:16:15.224Z,20.25
2022-10-06T04:19:09.441Z,20.25
2022-10-06T04:22:01.601Z,20.25
2022-10-06T04:24:52.478Z,20.25
2022-10-06T04:27:42.720Z,20.25
2022-10-06T04:30:36.319Z,20.25
2022-10-06T04:33:27.227Z,20.25
2022-10-06T04:36:22.139Z,20.25
2022-10-06T04:39:13.299Z,20.25
2022-10-06T04:42:07.273Z,20.25
2022-10-06T04:44:57.930Z,20.25
2022-10-06T04:47:50.478Z,20.25
2022-10-06T04:50:41.284Z,20.25
2022-10-06T04:53:34.459Z,20.25
2022-10-06T04:56:26.034Z,20.25
2022-10-06T04:59:16.794Z,20.25
2022-10-06T05:02:08.340Z,20.25
2022-10-06T05:04:59.245Z,20.25
2022-10-06T05:07:49.348Z,20.31
2022-10-06T05:10:41.613Z,20.31
2022-10-06T05:13:32.431Z,20.31
2022-10-06T05:16:24.429Z,20.31
2022-10-06T05:19:14.974Z,20.31
2022-10-06T05:22:05.557Z,20.31
2022-10-06T05:24:56.317Z,20.31
2022-10-06T05:27:47.086Z,20.31
2022-10-06T05:30:37.149Z,20.31
2022-10-06T05:33:28.227Z,20.31
2022-10-06T05:36:19.709Z,20.31
2022-10-06T05:39:10.550Z,20.38
2022-10-06T05:42:11.517Z,20.38
2022-10-06T05:45:01.904Z,20.38
2022-10-06T05:47:53.856Z,20.38
2022-10-06T05:50:44.476Z,20.44
2022-10-06T05:53:36.410Z,20.44
2022-10-06T05:56:28.206Z,20.44
2022-10-06T05:59:18.425Z,20.44
2022-10-06T06:02:09.953Z,20.44
2022-10-06T06:05:03.861Z,20.44
2022-10-06T06:07:54.060Z,20.50
2022-10-06T06:10:44.408Z,20.50
2022-10-06T06:13:34.864Z,20.50
2022-10-06T06:16:39.673Z,20.50
2022-10-06T06:19:29.829Z,20.50
2022-10-06T06:22:19.823Z,20.50
2022-10-06T06:25:13.143Z,20.56
2022-10-06T06:28:06.660Z,20.56
2022-10-06T06:31:06.597Z,20.56
2022-10-06T06:33:57.965Z,20.63
2022-10-06T06:36:54.475Z,20.69
2022-10-06T06:39:44.684Z,20.69
2022-10-06T06:42:35.899Z,20.69
2022-10-06T06:45:43.572Z,20.75
2022-10-06T06:48:46.690Z,20.75
2022-10-06T06:51:39.665Z,20.81
2022-10-06T06:54:30.158Z,20.81
2022-10-06T06:57:26.219Z,20.88
2022-10-06T07:00:19.018Z,20.88
2022-10-06T07:03:14.326Z,20.88
2022-10-06T07:06:08.855Z,20.94
2022-10-06T07:09:00.277Z,20.94
2022-10-06T07:11:51.039Z,21.00
2022-10-06T07:14:57.955Z,21.06
2022-10-06T07:18:06.874Z,21.06
2022-10-06T07:21:15.563Z,21.06
2022-10-06T07:24:24.258Z,21.06
2022-10-06T07:27:15.026Z,21.13
2022-10-06T07:30:10.257Z,21.13
2022-10-06T07:33:01.371Z,21.19
2022-10-06T07:35:52.520Z,21.19
2022-10-06T07:38:47.478Z,21.19
2022-10-06T07:41:38.976Z,21.25
2022-10-06T07:44:29.870Z,21.25
2022-10-06T07:47:20.214Z,21.31
2022-10-06T07:50:17.869Z,21.31
2022-10-06T07:53:08.640Z,21.31
2022-10-06T07:56:06.579Z,21.38
2022-10-06T07:59:05.958Z,21.38
2022-10-06T08:01:56.422Z,21.38
2022-10-06T08:04:47.024Z,21.38
2022-10-06T08:07:37.754Z,21.44
2022-10-06T08:10:28.125Z,21.44
2022-10-06T08:13:18.616Z,21.44
2022-10-06T08:16:12.174Z,21.44
2022-10-06T08:19:02.468Z,21.44
2022-10-06T08:21:52.768Z,21.50
2022-10-06T08:25:04.894Z,21.50
2022-10-06T08:27:55.426Z,21.50
2022-10-06T08:30:46.282Z,21.56
2022-10-06T08:33:37.839Z,21.56
2022-10-06T08:36:31.887Z,21.56
2022-10-06T08:39:23.217Z,21.56
2022-10-06T08:42:18.565Z,21.63
2022-10-06T08:45:14.733Z,21.63
2022-10-06T08:48:07.181Z,21.63
2022-10-06T08:51:04.427Z,21.63
2022-10-06T08:54:04.220Z,21.63
2022-10-06T08:57:02.117Z,21.69
2022-10-06T08:59:53.571Z,21.69
2022-10-06T09:02:46.491Z,21.69
2022-10-06T09:05:37.974Z,21.75
2022-10-06T09:08:52.117Z,21.75
2022-10-06T09:12:02.865Z,21.75
2022-10-06T09:14:58.102Z,21.81
2022-10-06T09:18:18.000Z,21.81
2022-10-06T09:21:18.578Z,21.81
2022-10-06T09:28:30.656Z,21.81
2022-10-06T09:31:27.151Z,21.81
2022-10-06T09:34:39.271Z,21.88
2022-10-06T09:37:30.232Z,21.88
2022-10-06T09:40:38.787Z,21.88
2022-10-06T09:43:30.692Z,21.88
2022-10-06T09:46:33.865Z,21.94
2022-10-06T09:49:25.408Z,21.94
2022-10-06T09:52:16.853Z,21.94
2022-10-06T09:55:38.110Z,21.94
2022-10-06T09:59:05.191Z,21.94
2022-10-06T10:02:21.671Z,22.00
2022-10-06T10:05:40.834Z,22.00
2022-10-06T10:08:47.820Z,22.00
2022-10-06T10:12:01.254Z,22.00
2022-10-06T10:15:33.949Z,22.00
2022-10-06T10:18:52.206Z,22.06
2022-10-06T10:26:27.264Z,22.06
2022-10-06T10:29:59.049Z,22.06
2022-10-06T10:36:47.770Z,22.06
2022-10-06T10:39:49.745Z,22.13
2022-10-06T10:43:21.889Z,22.13
2022-10-06T10:46:44.287Z,22.13
2022-10-06T10:49:38.879Z,22.19
2022-10-06T10:53:01.377Z,22.25
2022-10-06T10:55:52.821Z,22.25
2022-10-06T10:58:52.366Z,22.25
2022-10-06T11:01:45.743Z,22.25
2022-10-06T11:04:40.487Z,22.25
2022-10-06T11:07:50.246Z,22.31
2022-10-06T11:10:49.872Z,22.31
2022-10-06T11:14:01.341Z,22.38
2022-10-06T11:17:00.940Z,22.38
2022-10-06T11:20:15.816Z,22.38
2022-10-06T11:23:44.188Z,22.38
2022-10-06T11:26:51.267Z,22.38
2022-10-06T11:29:53.928Z,22.38
2022-10-06T11:33:03.931Z,22.38
2022-10-06T11:36:02.103Z,22.38
2022-10-06T11:39:01.559Z,22.38
2022-10-06T11:42:08.903Z,22.31
2022-10-06T11:45:26.906Z,22.31
2022-10-06T11:52:58.704Z,22.31
2022-10-06T12:00:59.113Z,22.25
2022-10-06T12:05:54.713Z,22.25
2022-10-06T12:09:04.135Z,22.25
2022-10-06T12:14:18.823Z,22.31
2022-10-06T12:19:37.976Z,22.31
2022-10-06T12:22:30.958Z,22.31
2022-10-06T12:25:26.272Z,22.31
2022-10-06T12:28:27.128Z,22.31
2022-10-06T12:31:40.763Z,22.31
2022-10-06T12:34:55.124Z,22.31
2022-10-06T12:37:51.519Z,22.31
2022-10-06T12:40:54.034Z,22.31
2022-10-06T12:43:57.988Z,22.31
2022-10-06T12:46:50.571Z,22.31
2022-10-06T12:49:53.381Z,22.31
2022-10-06T12:52:49.541Z,22.31
2022-10-06T12:55:43.959Z,22.31
2022-10-06T12:58:35.388Z,22.38
2022-10-06T13:01:26.167Z,22.38
2022-10-06T13:04:35.423Z,22.38
2022-10-06T13:07:28.322Z,22.38
2022-10-06T13:10:21.567Z,22.38
2022-10-06T13:13:30.323Z,22.38
2022-10-06T13:16:29.244Z,22.38
2022-10-06T13:19:24.806Z,22.38
2022-10-06T13:22:19.950Z,22.38
2022-10-06T13:25:17.725Z,22.44
2022-10-06T13:28:22.949Z,22.44
2022-10-06T13:31:20.043Z,22.44
2022-10-06T13:34:13.900Z,22.44
2022-10-06T13:37:19.169Z,22.44
2022-10-06T13:40:43.968Z,22.44
2022-10-06T13:43:41.148Z,22.44
2022-10-06T13:46:32.488Z,22.44
2022-10-06T13:49:32.015Z,22.44
2022-10-06T13:59:45.340Z,22.44
2022-10-06T14:02:38.750Z,22.44
2022-10-06T14:05:31.672Z,22.44
2022-10-06T14:08:29.327Z,22.38
2022-10-06T14:11:22.813Z,22.38
2022-10-06T14:14:17.394Z,22.38
2022-10-06T14:17:29.155Z,22.38
2022-10-06T14:20:42.875Z,22.38
2022-10-06T14:23:49.653Z,22.38
2022-10-06T14:26:40.121Z,22.38
2022-10-06T14:29:31.606Z,22.38
2022-10-06T14:32:31.622Z,22.38
2022-10-06T14:35:24.354Z,22.38
2022-10-06T14:38:15.195Z,22.38
2022-10-06T14:41:06.159Z,22.38
2022-10-06T14:44:05.463Z,22.38
2022-10-06T14:47:09.076Z,22.31
2022-10-06T14:50:15.726Z,22.31
2022-10-06T14:53:23.425Z,22.31
2022-10-06T14:56:17.552Z,22.31
2022-10-06T14:59:13.991Z,22.31
2022-10-06T15:02:45.777Z,22.31
2022-10-06T15:06:25.480Z,22.25
2022-10-06T15:09:20.161Z,22.25
2022-10-06T15:12:10.416Z,22.25
2022-10-06T15:15:04.062Z,22.25
2022-10-06T15:18:02.090Z,22.25
2022-10-06T15:20:53.756Z,22.19
2022-10-06T15:23:47.571Z,22.19
2022-10-06T15:26:56.357Z,22.25
2022-10-06T15:29:47.443Z,22.25
2022-10-06T15:32:37.904Z,22.25
2022-10-06T15:35:28.216Z,22.25
2022-10-06T15:38:18.946Z,22.25
2022-10-06T15:41:11.884Z,22.25
2022-10-06T15:44:02.729Z,22.25
2022-10-06T15:46:53.864Z,22.25
2022-10-06T15:49:46.395Z,22.25
2022-10-06T15:52:39.761Z,22.19
2022-10-06T15:55:30.633Z,22.19
2022-10-06T15:58:22.154Z,22.19
2022-10-06T16:01:34.569Z,22.19
2022-10-06T16:04:33.121Z,22.13
2022-10-06T16:07:23.387Z,22.13
2022-10-06T16:10:13.730Z,22.13
2022-10-06T16:13:05.059Z,22.13
2022-10-06T16:15:56.174Z,22.13
2022-10-06T16:18:46.457Z,22.13
2022-10-06T16:21:36.706Z,22.13
2022-10-06T16:24:27.157Z,22.19
2022-10-06T16:27:23.532Z,22.19
2022-10-06T16:30:14.547Z,22.19
2022-10-06T16:36:57.202Z,22.19
2022-10-06T16:39:59.378Z,22.19
2022-10-06T16:42:49.868Z,22.19
2022-10-06T16:45:40.520Z,22.13
2022-10-06T16:48:31.983Z,22.06
2022-10-06T16:51:24.229Z,22.00
2022-10-06T16:54:21.439Z,21.94
2022-10-06T16:57:13.329Z,21.88
2022-10-06T17:00:11.723Z,21.81
2022-10-06T17:03:03.606Z,21.81
2022-10-06T17:05:54.038Z,21.75
2022-10-06T17:08:44.768Z,21.69
2022-10-06T17:11:35.885Z,21.69
2022-10-06T17:14:26.315Z,21.69
2022-10-06T17:17:17.873Z,21.63
2022-10-06T17:20:09.875Z,21.63
2022-10-06T17:23:00.421Z,21.56
2022-10-06T17:26:11.307Z,21.56
2022-10-06T17:29:08.825Z,21.56
2022-10-06T17:32:05.079Z,21.56
2022-10-06T17:34:57.325Z,21.56
2022-10-06T17:37:49.751Z,21.56
2022-10-06T17:40:45.712Z,21.56
2022-10-06T17:43:41.350Z,21.56
2022-10-06T17:46:34.019Z,21.56
2022-10-06T17:49:24.953Z,21.56
2022-10-06T17:52:23.334Z,21.56
2022-10-06T17:55:17.417Z,21.50
2022-10-06T17:58:08.004Z,21.50
2022-10-06T18:01:00.791Z,21.50
2022-10-06T18:03:54.877Z,21.50
2022-10-06T18:06:46.449Z,21.44
2022-10-06T18:09:38.435Z,21.44
2022-10-06T18:12:46.094Z,21.44
2022-10-06T18:15:39.690Z,21.44
2022-10-06T18:18:30.818Z,21.38
2022-10-06T18:21:25.521Z,21.38
2022-10-06T18:24:27.048Z,21.38
2022-10-06T18:27:29.575Z,21.31
2022-10-06T18:30:26.954Z,21.31
2022-10-06T18:36:37.471Z,21.31
2022-10-06T18:39:32.309Z,21.25
2022-10-06T18:42:36.516Z,21.25
2022-10-06T18:50:48.374Z,21.25
2022-10-06T18:54:16.586Z,21.19
2022-10-06T18:57:18.241Z,21.19
2022-10-06T19:00:31.640Z,21.19
2022-10-06T19:03:33.600Z,21.19
2022-10-06T19:06:31.880Z,21.13
2022-10-06T19:09:27.188Z,21.13
2022-10-06T19:12:17.590Z,21.13
2022-10-06T19:15:10.724Z,21.13
2022-10-06T19:18:01.120Z,21.06
2022-10-06T19:20:55.557Z,21.00
2022-10-06T19:23:46.381Z,21.00
2022-10-06T19:26:37.065Z,20.94
2022-10-06T19:29:28.886Z,20.94
2022-10-06T19:32:40.347Z,20.88
2022-10-06T19:36:00.743Z,20.88
2022-10-06T19:38:53.614Z,20.88
2022-10-06T19:42:07.619Z,20.88
2022-10-06T20:15:24.113Z,20.69
2022-10-06T20:18:18.389Z,20.69
2022-10-06T20:21:17.257Z,20.63
2022-10-06T20:24:10.954Z,20.63
2022-10-06T20:27:01.529Z,20.56
2022-10-06T20:29:53.417Z,20.56
2022-10-06T20:32:51.029Z,20.56
2022-10-06T20:35:45.373Z,20.56
2022-10-06T20:38:56.818Z,20.50
2022-10-06T20:41:47.828Z,20.50
2022-10-06T20:44:43.491Z,20.50
2022-10-06T20:47:33.789Z,20.50
2022-10-06T20:50:24.153Z,20.50
2022-10-06T20:53:16.144Z,20.50
2022-10-06T20:56:07.020Z,20.50
2022-10-06T20:58:57.504Z,20.50
2022-10-06T21:01:47.981Z,20.44
2022-10-06T21:04:40.093Z,20.44
2022-10-06T21:07:30.092Z,20.44
2022-10-06T21:10:20.213Z,20.44
2022-10-06T21:13:10.270Z,20.44
2022-10-06T21:16:00.383Z,20.38
2022-10-06T21:18:50.591Z,20.38
2022-10-06T21:21:41.906Z,20.38
2022-10-06T21:24:31.976Z,20.38
2022-10-06T21:27:22.376Z,20.38
2022-10-06T21:30:14.783Z,20.38
2022-10-06T21:33:05.279Z,20.31
2022-10-06T21:36:00.655Z,20.31
2022-10-06T21:38:54.415Z,20.31
2022-10-06T21:41:44.528Z,20.31
2022-10-06T21:44:34.813Z,20.31
2022-10-06T21:47:24.958Z,20.25
2022-10-06T21:50:15.634Z,20.25
2022-10-06T21:53:06.008Z,20.25
2022-10-06T21:55:56.483Z,20.25
2022-10-06T21:58:52.407Z,20.19
2022-10-06T22:01:44.275Z,20.19
2022-10-06T22:04:34.829Z,20.19
2022-10-06T22:07:24.826Z,20.19
2022-10-06T22:10:15.180Z,20.13
2022-10-06T22:13:05.213Z,20.13
2022-10-06T22:15:55.419Z,20.13
2022-10-06T22:18:45.841Z,20.13
2022-10-06T22:21:36.972Z,20.13
2022-10-06T22:24:28.073Z,20.06
2022-10-06T22:27:18.595Z,20.06
2022-10-06T22:30:11.960Z,20.06
2022-10-06T22:33:02.414Z,20.06
2022-10-06T22:35:52.457Z,20.00
2022-10-06T22:38:43.019Z,20.00
2022-10-06T22:41:33.319Z,20.00
2022-10-06T22:44:23.653Z,20.00
2022-10-06T22:47:13.950Z,20.00
2022-10-06T22:50:05.529Z,19.94
2022-10-06T22:52:55.571Z,19.94
2022-10-06T22:55:46.039Z,19.94
2022-10-06T22:58:38.266Z,19.94
2022-10-06T23:01:28.453Z,19.88
2022-10-06T23:04:19.366Z,19.88
2022-10-06T23:07:09.796Z,19.88
2022-10-06T23:10:00.958Z,19.88
2022-10-06T23:12:53.742Z,19.88
2022-10-06T23:15:43.976Z,19.88
2022-10-06T23:18:36.282Z,19.88
2022-10-06T23:21:27.415Z,19.81
2022-10-06T23:24:18.289Z,19.81
2022-10-06T23:27:09.689Z,19.81
2022-10-06T23:29:59.786Z,19.81
2022-10-06T23:32:50.484Z,19.75
2022-10-06T23:35:40.538Z,19.75
2022-10-06T23:38:31.269Z,19.75
2022-10-06T23:41:22.291Z,19.75
2022-10-06T23:44:12.606Z,19.69
2022-10-06T23:47:02.680Z,19.69
2022-10-06T23:49:53.627Z,19.69
2022-10-06T23:52:43.642Z,19.69
2022-10-06T23:55:33.559Z,19.69
2022-10-06T23:58:23.914Z,19.63
