createdAt,value
2023-09-10T00:00:52.432Z,30.40
2023-09-10T00:03:34.022Z,29.67
2023-09-10T00:06:14.042Z,30.53
2023-09-10T00:09:06.036Z,29.40
2023-09-10T00:11:40.316Z,30.70
2023-09-10T00:14:29.087Z,30.20
2023-09-10T00:17:20.556Z,29.97
2023-09-10T00:20:26.728Z,30.13
2023-09-10T00:23:05.193Z,29.40
2023-09-10T00:25:53.648Z,31.23
2023-09-10T00:28:36.518Z,30.63
2023-09-10T00:31:39.600Z,30.23
2023-09-10T00:34:34.093Z,30.43
2023-09-10T00:37:10.561Z,30.60
2023-09-10T00:39:56.803Z,30.17
2023-09-10T00:42:47.112Z,29.70
2023-09-10T00:45:34.887Z,29.03
2023-09-10T00:48:03.883Z,29.10
2023-09-10T00:50:52.854Z,29.50
2023-09-10T00:53:38.902Z,29.00
2023-09-10T00:56:18.949Z,29.23
2023-09-10T00:58:56.435Z,28.60
2023-09-10T01:04:33.005Z,28.80
2023-09-10T01:07:18.533Z,26.73
2023-09-10T01:09:52.977Z,28.83
2023-09-10T01:12:40.946Z,26.47
2023-09-10T01:15:30.021Z,27.87
2023-09-10T01:18:04.868Z,28.30
2023-09-10T01:21:13.639Z,28.80
2023-09-10T01:24:11.640Z,29.30
2023-09-10T01:27:19.023Z,30.80
2023-09-10T01:29:56.862Z,30.20
2023-09-10T01:32:47.475Z,29.90
2023-09-10T01:35:26.964Z,30.80
2023-09-10T01:38:11.460Z,28.30
2023-09-10T01:41:04.268Z,35.30
2023-09-10T01:43:55.023Z,37.50
2023-09-10T01:46:37.459Z,39.63
2023-09-10T01:49:27.705Z,34.83
2023-09-10T01:52:02.110Z,33.80
2023-09-10T01:54:46.811Z,33.83
2023-09-10T01:57:26.089Z,32.63
2023-09-10T02:00:07.718Z,31.33
2023-09-10T02:05:39.356Z,30.63
2023-09-10T02:08:13.371Z,28.80
2023-09-10T02:10:52.915Z,27.63
2023-09-10T02:13:28.454Z,29.20
2023-09-10T02:16:11.302Z,27.80
2023-09-10T02:18:52.692Z,27.00
2023-09-10T02:21:41.606Z,26.93
2023-09-10T02:24:23.054Z,26.47
2023-09-10T02:27:01.661Z,26.43
2023-09-10T02:29:45.891Z,25.87
2023-09-10T02:32:43.023Z,26.43
2023-09-10T02:35:15.933Z,25.33
2023-09-10T02:38:02.815Z,26.37
2023-09-10T02:40:42.993Z,26.27
2023-09-10T02:43:25.461Z,25.20
2023-09-10T02:46:04.565Z,25.27
2023-09-10T02:48:53.924Z,25.47
2023-09-10T02:51:36.333Z,26.70
2023-09-10T02:54:24.271Z,25.17
2023-09-10T02:57:04.577Z,25.97
2023-09-10T02:59:56.127Z,25.53
2023-09-10T03:02:29.354Z,24.70
2023-09-10T03:05:18.836Z,25.17
2023-09-10T03:08:02.623Z,26.10
2023-09-10T03:10:38.838Z,25.60
2023-09-10T03:13:12.492Z,25.43
2023-09-10T03:18:44.257Z,24.53
2023-09-10T03:21:37.645Z,26.40
2023-09-10T03:31:48.582Z,24.17
2023-09-10T03:34:16.943Z,26.27
2023-09-10T03:37:00.777Z,25.60
2023-09-10T03:39:38.996Z,24.90
2023-09-10T03:42:20.215Z,25.90
2023-09-10T03:44:55.502Z,24.37
2023-09-10T03:50:39.321Z,26.43
2023-09-10T03:53:15.383Z,24.50
2023-09-10T03:55:53.010Z,25.20
2023-09-10T03:58:34.223Z,26.07
2023-09-10T04:01:12.587Z,25.27
2023-09-10T04:03:46.908Z,25.57
2023-09-10T04:06:28.686Z,24.97
2023-09-10T04:09:09.836Z,24.50
2023-09-10T04:11:48.811Z,25.30
2023-09-10T04:14:32.142Z,24.67
2023-09-10T04:17:06.557Z,25.37
2023-09-10T04:22:41.712Z,25.27
2023-09-10T04:25:41.876Z,25.77
2023-09-10T04:28:20.030Z,25.40
2023-09-10T04:30:53.110Z,26.30
2023-09-10T04:33:37.261Z,26.20
2023-09-10T04:36:21.390Z,26.20
2023-09-10T04:39:11.424Z,27.80
2023-09-10T04:42:51.837Z,27.57
2023-09-10T04:45:35.416Z,26.17
2023-09-10T04:48:17.443Z,26.50
2023-09-10T04:51:04.170Z,26.07
2023-09-10T04:56:32.064Z,25.63
2023-09-10T04:59:07.351Z,25.50
2023-09-10T05:02:00.357Z,26.63
2023-09-10T05:04:48.203Z,25.53
2023-09-10T05:07:24.496Z,25.00
2023-09-10T05:10:00.222Z,25.87
2023-09-10T05:12:45.107Z,25.77
2023-09-10T05:15:20.265Z,24.60
2023-09-10T05:18:00.833Z,24.83
2023-09-10T05:20:44.543Z,25.30
2023-09-10T05:23:29.591Z,25.43
2023-09-10T05:26:09.633Z,24.83
2023-09-10T05:29:02.647Z,24.03
2023-09-10T05:31:43.706Z,24.40
2023-09-10T05:34:26.227Z,23.90
2023-09-10T05:37:05.307Z,23.73
2023-09-10T05:42:36.703Z,23.50
2023-09-10T05:45:27.388Z,24.90
2023-09-10T05:48:19.045Z,24.10
2023-09-10T05:51:06.314Z,24.70
2023-09-10T05:53:36.452Z,21.27
2023-09-10T05:56:15.325Z,24.93
2023-09-10T05:59:07.032Z,24.80
2023-09-10T06:05:16.010Z,23.23
2023-09-10T06:08:38.776Z,25.27
2023-09-10T06:11:16.455Z,23.97
2023-09-10T06:14:02.906Z,22.90
2023-09-10T06:16:39.096Z,24.23
2023-09-10T06:19:10.650Z,23.90
2023-09-10T06:21:58.559Z,24.63
2023-09-10T06:24:42.151Z,24.60
2023-09-10T06:27:22.292Z,24.90
2023-09-10T06:30:14.796Z,24.70
2023-09-10T06:33:03.517Z,23.83
2023-09-10T06:35:40.200Z,24.87
2023-09-10T06:38:25.641Z,23.37
2023-09-10T06:44:00.097Z,24.37
2023-09-10T06:52:56.763Z,22.23
2023-09-10T06:55:45.407Z,23.40
2023-09-10T07:04:52.728Z,22.90
2023-09-10T07:10:57.245Z,22.43
2023-09-10T07:13:54.717Z,22.03
2023-09-10T07:16:38.278Z,22.77
2023-09-10T07:19:24.428Z,22.97
2023-09-10T07:26:33.522Z,22.13
2023-09-10T07:29:19.412Z,22.73
2023-09-10T07:32:12.462Z,22.33
2023-09-10T07:34:53.723Z,23.33
2023-09-10T07:37:41.670Z,22.63
2023-09-10T07:40:19.412Z,23.97
2023-09-10T07:43:06.689Z,23.90
2023-09-10T07:46:22.981Z,22.80
2023-09-10T07:49:25.874Z,22.30
2023-09-10T07:52:18.464Z,23.33
2023-09-10T07:55:01.544Z,23.00
2023-09-10T07:57:53.422Z,21.90
2023-09-10T08:00:48.849Z,23.37
2023-09-10T08:07:14.239Z,24.50
2023-09-10T08:10:38.940Z,23.10
2023-09-10T08:13:20.079Z,23.20
2023-09-10T08:16:11.096Z,23.00
2023-09-10T08:18:52.544Z,22.20
2023-09-10T08:22:00.917Z,23.07
2023-09-10T08:25:07.492Z,23.10
2023-09-10T08:28:01.010Z,24.03
2023-09-10T08:30:41.342Z,23.23
2023-09-10T08:33:16.146Z,22.20
2023-09-10T08:42:00.410Z,23.00
2023-09-10T08:44:51.133Z,23.57
2023-09-10T08:47:34.775Z,22.03
2023-09-10T08:50:18.100Z,22.30
2023-09-10T08:52:51.808Z,23.70
2023-09-10T08:55:42.849Z,23.57
2023-09-10T08:58:41.317Z,23.70
2023-09-10T09:01:35.312Z,22.23
2023-09-10T09:04:21.118Z,23.40
2023-09-10T09:07:15.714Z,23.37
2023-09-10T09:09:59.209Z,23.47
2023-09-10T09:12:51.127Z,24.43
2023-09-10T09:15:57.498Z,23.03
2023-09-10T09:18:41.157Z,22.03
2023-09-10T09:21:23.181Z,22.63
2023-09-10T09:24:20.024Z,22.17
2023-09-10T09:27:18.069Z,22.80
2023-09-10T09:30:03.214Z,23.23
2023-09-10T09:32:44.662Z,24.43
2023-09-10T09:35:29.458Z,21.77
2023-09-10T09:38:01.326Z,22.30
2023-09-10T09:40:42.308Z,22.77
2023-09-10T09:43:19.945Z,22.93
2023-09-10T09:46:21.897Z,22.47
2023-09-10T09:49:17.651Z,23.20
2023-09-10T09:52:13.750Z,20.50
2023-09-10T09:57:56.658Z,21.60
2023-09-10T10:04:35.029Z,22.53
2023-09-10T10:07:24.768Z,23.20
2023-09-10T10:10:14.108Z,21.97
2023-09-10T10:12:59.628Z,22.80
2023-09-10T10:15:47.862Z,21.07
2023-09-10T10:22:04.993Z,21.00
2023-09-10T10:25:00.492Z,20.83
2023-09-10T10:27:40.796Z,21.17
2023-09-10T10:33:42.207Z,20.40
2023-09-10T10:36:47.868Z,19.20
2023-09-10T10:39:56.578Z,19.77
2023-09-10T10:43:09.866Z,20.73
2023-09-10T10:45:55.270Z,20.40
2023-09-10T10:48:50.572Z,21.00
2023-09-10T10:52:11.370Z,20.40
2023-09-10T10:55:00.853Z,20.93
2023-09-10T10:57:45.889Z,20.50
2023-09-10T11:03:47.055Z,20.90
2023-09-10T11:07:31.049Z,21.90
2023-09-10T11:10:49.914Z,21.20
2023-09-10T11:13:26.363Z,21.03
2023-09-10T11:16:35.924Z,21.50
2023-09-10T11:19:55.907Z,20.43
2023-09-10T11:22:39.843Z,20.20
2023-09-10T11:25:44.217Z,21.07
2023-09-10T11:28:55.263Z,21.60
2023-09-10T11:32:05.402Z,20.70
2023-09-10T11:38:06.934Z,19.43
2023-09-10T11:41:05.459Z,20.77
2023-09-10T11:43:56.094Z,19.70
2023-09-10T11:49:35.143Z,19.33
2023-09-10T11:52:17.120Z,20.23
2023-09-10T11:54:56.430Z,21.37
2023-09-10T11:57:40.711Z,21.50
2023-09-10T12:00:43.955Z,21.30
2023-09-10T12:03:29.054Z,20.13
2023-09-10T12:09:03.161Z,19.70
2023-09-10T12:11:54.519Z,20.03
2023-09-10T12:14:42.197Z,19.80
2023-09-10T12:17:30.312Z,19.60
2023-09-10T12:20:08.922Z,19.30
2023-09-10T12:22:51.686Z,20.42
2023-09-10T12:29:05.749Z,19.73
2023-09-10T12:31:56.092Z,19.58
2023-09-10T12:34:55.637Z,19.08
2023-09-10T12:37:34.423Z,19.60
2023-09-10T12:40:31.879Z,19.27
2023-09-10T12:43:14.137Z,19.50
2023-09-10T12:46:02.388Z,18.20
2023-09-10T12:48:45.333Z,18.60
2023-09-10T12:54:32.973Z,18.95
2023-09-10T12:57:25.803Z,18.17
2023-09-10T13:00:41.188Z,19.27
2023-09-10T13:03:24.711Z,19.50
2023-09-10T13:06:18.913Z,17.27
2023-09-10T13:08:59.623Z,18.50
2023-09-10T13:11:50.155Z,17.90
2023-09-10T13:21:33.233Z,19.42
2023-09-10T13:24:30.955Z,17.90
2023-09-10T13:30:55.400Z,17.63
2023-09-10T13:33:51.058Z,17.95
2023-09-10T13:36:36.527Z,17.85
2023-09-10T13:39:17.080Z,19.08
2023-09-10T13:42:02.876Z,18.90
2023-09-10T13:45:13.644Z,18.63
2023-09-10T13:47:49.663Z,18.02
2023-09-10T13:50:25.818Z,18.80
2023-09-10T13:53:21.252Z,18.85
2023-09-10T13:56:23.011Z,17.83
2023-09-10T13:59:17.137Z,18.70
2023-09-10T14:02:03.838Z,18.40
2023-09-10T14:05:45.943Z,16.77
2023-09-10T14:08:33.121Z,18.15
2023-09-10T14:11:20.222Z,18.75
2023-09-10T14:14:13.099Z,17.70
2023-09-10T14:16:52.522Z,17.80
2023-09-10T14:23:16.809Z,18.83
2023-09-10T14:26:08.353Z,18.25
2023-09-10T14:32:20.334Z,17.42
2023-09-10T14:34:58.235Z,18.05
2023-09-10T14:37:43.408Z,18.98
2023-09-10T14:40:43.193Z,18.92
2023-09-10T14:46:25.632Z,19.38
2023-09-10T14:51:46.758Z,18.45
2023-09-10T14:55:13.497Z,18.52
2023-09-10T14:58:10.027Z,18.20
2023-09-10T15:03:54.685Z,19.13
2023-09-10T15:06:38.295Z,17.90
2023-09-10T15:10:04.768Z,18.90
2023-09-10T15:12:42.342Z,18.80
2023-09-10T15:22:03.385Z,19.40
2023-09-10T15:24:48.275Z,18.80
2023-09-10T15:27:53.977Z,19.50
2023-09-10T15:30:47.242Z,19.33
2023-09-10T15:33:35.358Z,20.20
2023-09-10T15:36:45.933Z,19.30
2023-09-10T15:40:15.591Z,20.57
2023-09-10T15:43:29.410Z,20.40
2023-09-10T15:46:24.667Z,20.70
2023-09-10T15:56:57.393Z,20.30
2023-09-10T16:03:02.261Z,20.60
2023-09-10T16:06:10.306Z,19.27
2023-09-10T16:16:35.824Z,21.00
2023-09-10T16:23:54.388Z,20.57
2023-09-10T16:33:53.466Z,19.23
2023-09-10T16:40:59.246Z,18.70
2023-09-10T16:47:22.305Z,18.30
2023-09-10T16:50:24.673Z,17.20
2023-09-10T16:53:03.396Z,19.43
2023-09-10T16:55:47.587Z,18.70
2023-09-10T17:01:24.867Z,20.07
2023-09-10T17:08:18.102Z,19.67
2023-09-10T17:11:11.869Z,19.80
2023-09-10T17:14:06.456Z,21.10
2023-09-10T17:16:50.645Z,21.57
2023-09-10T17:19:44.892Z,19.50
2023-09-10T17:22:22.280Z,20.43
2023-09-10T17:28:01.039Z,20.50
2023-09-10T17:30:54.152Z,19.17
2023-09-10T17:33:52.117Z,18.70
2023-09-10T17:36:39.450Z,19.27
2023-09-10T17:39:24.785Z,20.37
2023-09-10T17:42:31.462Z,19.27
2023-09-10T17:45:19.235Z,20.27
2023-09-10T17:47:56.405Z,21.27
2023-09-10T17:55:33.165Z,18.73
2023-09-10T18:02:15.265Z,20.00
2023-09-10T18:05:19.909Z,21.17
2023-09-10T18:08:25.756Z,20.50
2023-09-10T18:11:00.161Z,21.67
2023-09-10T18:15:03.749Z,21.50
2023-09-10T18:18:17.192Z,19.60
2023-09-10T18:27:33.922Z,20.63
2023-09-10T18:31:34.281Z,20.87
2023-09-10T18:41:59.472Z,20.87
2023-09-10T18:44:46.716Z,20.87
2023-09-10T18:50:19.250Z,20.13
2023-09-10T18:53:10.415Z,21.00
2023-09-10T18:55:50.725Z,21.40
2023-09-10T19:01:31.794Z,21.20
2023-09-10T19:04:16.131Z,21.63
2023-09-10T19:10:05.189Z,21.83
2023-09-10T19:13:36.123Z,22.70
2023-09-10T19:19:45.089Z,23.63
2023-09-10T19:31:26.545Z,21.07
2023-09-10T19:34:16.863Z,22.30
2023-09-10T19:40:48.406Z,22.90
2023-09-10T19:46:48.729Z,22.37
2023-09-10T19:49:57.625Z,21.90
2023-09-10T20:01:11.284Z,22.60
2023-09-10T20:03:58.684Z,22.03
2023-09-10T20:07:22.102Z,21.97
2023-09-10T20:09:57.014Z,22.90
2023-09-10T20:32:13.583Z,23.90
2023-09-10T21:07:11.837Z,23.30
2023-09-10T21:09:43.095Z,23.70
2023-09-10T21:12:12.090Z,23.23
2023-09-10T21:14:46.361Z,24.60
2023-09-10T21:17:17.390Z,24.63
2023-09-10T21:19:54.436Z,24.57
2023-09-10T21:22:41.873Z,23.63
2023-09-10T21:26:07.753Z,23.60
2023-09-10T21:28:54.651Z,24.10
2023-09-10T21:31:34.331Z,24.30
2023-09-10T21:34:08.888Z,23.83
2023-09-10T21:36:49.814Z,24.50
2023-09-10T21:39:19.641Z,25.50
2023-09-10T21:41:54.894Z,24.30
2023-09-10T21:47:44.537Z,25.30
2023-09-10T21:50:21.654Z,24.80
2023-09-10T21:53:06.502Z,25.33
2023-09-10T21:55:51.298Z,25.27
2023-09-10T22:01:31.185Z,24.30
2023-09-10T22:04:10.511Z,24.77
2023-09-10T22:06:54.627Z,24.80
2023-09-10T22:09:45.093Z,23.93
2023-09-10T22:12:38.486Z,24.37
2023-09-10T22:15:27.990Z,24.40
2023-09-10T22:18:04.398Z,25.27
2023-09-10T22:20:39.814Z,25.07
2023-09-10T22:23:25.468Z,24.67
2023-09-10T22:26:11.112Z,25.03
2023-09-10T22:29:01.862Z,24.27
2023-09-10T22:31:52.377Z,25.77
2023-09-10T22:34:48.914Z,24.70
2023-09-10T22:37:24.078Z,24.97
2023-09-10T22:40:24.376Z,24.57
2023-09-10T22:43:40.919Z,24.97
2023-09-10T22:46:34.723Z,25.13
2023-09-10T22:49:29.197Z,26.30
2023-09-10T22:52:25.111Z,26.40
2023-09-10T22:56:15.381Z,24.80
2023-09-10T22:58:13.610Z,24.97
2023-09-10T23:01:00.704Z,26.40
2023-09-10T23:09:43.675Z,25.70
2023-09-10T23:12:34.626Z,23.63
2023-09-10T23:15:35.432Z,25.40
2023-09-10T23:18:32.775Z,25.53
2023-09-10T23:21:26.350Z,26.50
2023-09-10T23:24:28.730Z,26.57
2023-09-10T23:27:25.422Z,26.50
2023-09-10T23:30:13.290Z,26.07
2023-09-10T23:32:42.690Z,27.57
2023-09-10T23:35:13.103Z,25.70
2023-09-10T23:37:46.997Z,23.20
2023-09-10T23:40:16.165Z,26.90
2023-09-10T23:43:01.710Z,26.13
2023-09-10T23:45:46.567Z,26.50
2023-09-10T23:48:25.274Z,26.50
2023-09-10T23:51:10.341Z,25.93
2023-09-10T23:53:56.672Z,25.97
2023-09-10T23:56:44.796Z,26.10
2023-09-10T23:59:21.065Z,25.40
