createdAt,value
2023-01-23T00:01:08.412Z,1.00
2023-01-23T00:03:38.355Z,1.10
2023-01-23T00:06:10.239Z,1.10
2023-01-23T00:08:38.424Z,1.10
2023-01-23T00:11:08.489Z,1.10
2023-01-23T00:13:36.185Z,1.10
2023-01-23T00:16:06.095Z,1.00
2023-01-23T00:18:33.234Z,1.00
2023-01-23T00:21:09.015Z,1.00
2023-01-23T00:23:36.537Z,1.00
2023-01-23T00:26:05.808Z,1.00
2023-01-23T00:28:33.737Z,1.00
2023-01-23T00:31:07.069Z,1.00
2023-01-23T00:33:34.770Z,1.00
2023-01-23T00:36:02.269Z,1.00
2023-01-23T00:38:32.736Z,1.00
2023-01-23T00:41:00.012Z,1.00
2023-01-23T00:43:27.120Z,1.10
2023-01-23T00:45:55.118Z,1.10
2023-01-23T00:48:22.282Z,1.20
2023-01-23T00:50:49.775Z,1.10
2023-01-23T00:53:17.089Z,1.10
2023-01-23T00:55:44.157Z,1.10
2023-01-23T00:58:11.909Z,1.10
2023-01-23T01:00:40.169Z,1.10
2023-01-23T01:03:08.003Z,1.10
2023-01-23T01:05:35.539Z,1.10
2023-01-23T01:08:04.636Z,1.10
2023-01-23T01:10:33.257Z,1.10
2023-01-23T01:13:02.591Z,1.10
2023-01-23T01:15:30.248Z,1.10
2023-01-23T01:17:59.259Z,1.10
2023-01-23T01:20:28.192Z,1.10
2023-01-23T01:22:58.169Z,1.20
2023-01-23T01:25:25.565Z,1.20
2023-01-23T01:27:56.177Z,1.20
2023-01-23T01:30:25.850Z,1.20
2023-01-23T01:32:54.634Z,1.20
2023-01-23T01:35:22.464Z,1.20
2023-01-23T01:37:51.194Z,1.20
2023-01-23T01:40:22.284Z,1.20
2023-01-23T01:42:56.680Z,1.20
2023-01-23T01:46:06.596Z,1.20
2023-01-23T01:48:46.135Z,1.30
2023-01-23T01:51:17.705Z,1.30
2023-01-23T01:53:47.774Z,1.30
2023-01-23T01:56:16.176Z,1.30
2023-01-23T01:58:47.329Z,1.30
2023-01-23T02:01:15.068Z,1.30
2023-01-23T02:03:45.091Z,1.30
2023-01-23T02:06:12.920Z,1.30
2023-01-23T02:08:44.705Z,1.30
2023-01-23T02:11:12.080Z,1.40
2023-01-23T02:13:40.034Z,1.30
2023-01-23T02:16:10.613Z,1.30
2023-01-23T02:18:44.650Z,1.30
2023-01-23T02:21:14.329Z,1.30
2023-01-23T02:23:49.190Z,1.40
2023-01-23T02:26:27.841Z,1.40
2023-01-23T02:28:56.013Z,1.50
2023-01-23T02:31:27.241Z,1.50
2023-01-23T02:33:57.113Z,1.50
2023-01-23T02:36:27.988Z,1.50
2023-01-23T02:39:15.626Z,1.50
2023-01-23T02:41:47.377Z,1.50
2023-01-23T02:44:18.421Z,1.50
2023-01-23T02:46:51.600Z,1.50
2023-01-23T02:49:19.021Z,1.60
2023-01-23T02:51:46.171Z,1.60
2023-01-23T02:54:13.526Z,1.60
2023-01-23T02:56:42.416Z,1.60
2023-01-23T02:59:30.329Z,1.60
2023-01-23T03:01:57.845Z,1.60
2023-01-23T03:04:25.522Z,1.60
2023-01-23T03:06:52.668Z,1.50
2023-01-23T03:09:20.153Z,1.50
2023-01-23T03:11:47.786Z,1.50
2023-01-23T03:14:18.200Z,1.50
2023-01-23T03:16:50.405Z,1.50
2023-01-23T03:19:21.218Z,1.60
2023-01-23T03:21:49.387Z,1.60
2023-01-23T03:24:17.220Z,1.60
2023-01-23T03:26:46.956Z,1.60
2023-01-23T03:29:37.504Z,1.60
2023-01-23T03:32:06.185Z,1.60
2023-01-23T03:34:33.831Z,1.60
2023-01-23T03:37:01.558Z,1.60
2023-01-23T03:39:50.449Z,1.70
2023-01-23T03:42:19.737Z,1.70
2023-01-23T03:44:49.311Z,1.70
2023-01-23T03:47:16.609Z,1.70
2023-01-23T03:49:44.055Z,1.60
2023-01-23T03:52:11.336Z,1.60
2023-01-23T03:54:38.870Z,1.60
2023-01-23T03:57:09.585Z,1.60
2023-01-23T03:59:56.698Z,1.50
2023-01-23T04:02:29.822Z,1.60
2023-01-23T04:04:57.085Z,1.60
2023-01-23T04:07:24.851Z,1.60
2023-01-23T04:09:52.279Z,1.60
2023-01-23T04:12:20.047Z,1.50
2023-01-23T04:14:49.028Z,1.50
2023-01-23T04:17:16.555Z,1.50
2023-01-23T04:19:44.073Z,1.50
2023-01-23T04:22:11.691Z,1.50
2023-01-23T04:24:44.454Z,1.50
2023-01-23T04:27:12.128Z,1.60
2023-01-23T04:29:39.985Z,1.60
2023-01-23T04:32:10.216Z,1.70
2023-01-23T04:34:44.212Z,1.70
2023-01-23T04:37:11.618Z,1.70
2023-01-23T04:39:39.962Z,1.80
2023-01-23T04:42:07.143Z,1.90
2023-01-23T04:44:54.361Z,1.90
2023-01-23T04:47:41.349Z,2.00
2023-01-23T04:50:11.827Z,2.10
2023-01-23T04:52:41.823Z,2.10
2023-01-23T04:55:09.906Z,2.10
2023-01-23T04:57:37.057Z,2.20
2023-01-23T05:00:24.318Z,2.30
2023-01-23T05:02:52.214Z,2.30
2023-01-23T05:05:21.510Z,2.30
2023-01-23T05:07:52.104Z,2.30
2023-01-23T05:10:20.479Z,2.30
2023-01-23T05:12:49.269Z,2.30
2023-01-23T05:15:17.425Z,2.30
2023-01-23T05:17:47.198Z,2.30
2023-01-23T05:20:14.650Z,2.30
2023-01-23T05:22:58.614Z,2.30
2023-01-23T05:25:34.285Z,2.30
2023-01-23T05:28:02.378Z,2.30
2023-01-23T05:30:31.650Z,2.40
2023-01-23T05:33:15.108Z,2.50
2023-01-23T05:35:42.412Z,2.40
2023-01-23T05:38:11.893Z,2.40
2023-01-23T05:40:39.026Z,2.40
2023-01-23T05:43:26.515Z,2.40
2023-01-23T05:46:02.014Z,2.50
2023-01-23T05:48:41.305Z,2.50
2023-01-23T05:51:11.145Z,2.40
2023-01-23T05:53:38.386Z,2.40
2023-01-23T05:56:07.489Z,2.40
2023-01-23T05:58:41.633Z,2.50
2023-01-23T06:01:28.685Z,2.50
2023-01-23T06:04:16.570Z,2.50
2023-01-23T06:06:54.204Z,2.60
2023-01-23T06:09:21.743Z,2.60
2023-01-23T06:11:49.208Z,2.60
2023-01-23T06:14:16.471Z,2.60
2023-01-23T06:16:43.661Z,2.60
2023-01-23T06:19:11.251Z,2.60
2023-01-23T06:21:38.225Z,2.60
2023-01-23T06:24:05.941Z,2.60
2023-01-23T06:26:34.165Z,2.60
2023-01-23T06:29:02.135Z,2.60
2023-01-23T06:31:32.503Z,2.60
2023-01-23T06:34:01.467Z,2.60
2023-01-23T06:36:32.874Z,2.70
2023-01-23T06:39:00.680Z,2.70
2023-01-23T06:41:34.483Z,2.70
2023-01-23T06:44:04.660Z,2.70
2023-01-23T06:46:31.875Z,2.80
2023-01-23T06:48:59.640Z,2.80
2023-01-23T06:51:28.196Z,2.80
2023-01-23T06:53:57.255Z,2.90
2023-01-23T06:56:24.742Z,2.90
2023-01-23T06:58:53.245Z,2.90
2023-01-23T07:01:26.823Z,2.90
2023-01-23T07:04:09.119Z,2.90
2023-01-23T07:06:37.907Z,3.00
2023-01-23T07:09:05.671Z,3.00
2023-01-23T07:11:32.827Z,3.10
2023-01-23T07:14:00.184Z,3.10
2023-01-23T07:16:28.693Z,3.10
2023-01-23T07:18:59.168Z,3.10
2023-01-23T07:21:26.718Z,3.10
2023-01-23T07:23:53.890Z,3.10
2023-01-23T07:26:21.689Z,3.10
2023-01-23T07:28:48.760Z,3.20
2023-01-23T07:31:16.646Z,3.10
2023-01-23T07:33:44.023Z,3.10
2023-01-23T07:36:14.124Z,3.20
2023-01-23T07:38:41.750Z,3.20
2023-01-23T07:41:09.366Z,3.30
2023-01-23T07:43:37.378Z,3.30
2023-01-23T07:46:04.695Z,3.30
2023-01-23T07:48:32.048Z,3.40
2023-01-23T07:51:02.555Z,3.40
2023-01-23T07:53:30.396Z,3.30
2023-01-23T07:55:57.783Z,3.40
2023-01-23T07:58:25.121Z,3.40
2023-01-23T08:00:52.452Z,3.40
2023-01-23T08:03:21.115Z,3.40
2023-01-23T08:05:50.479Z,3.40
2023-01-23T08:08:17.877Z,3.50
2023-01-23T08:10:45.173Z,3.50
2023-01-23T08:13:12.679Z,3.60
2023-01-23T08:15:40.330Z,3.50
2023-01-23T08:18:07.928Z,3.60
2023-01-23T08:20:35.474Z,3.60
2023-01-23T08:23:02.730Z,3.60
2023-01-23T08:25:30.476Z,3.70
2023-01-23T08:27:57.804Z,3.70
2023-01-23T08:30:25.198Z,3.70
2023-01-23T08:32:52.581Z,3.70
2023-01-23T08:35:19.986Z,3.70
2023-01-23T08:37:47.212Z,3.70
2023-01-23T08:40:14.541Z,3.80
2023-01-23T08:42:41.979Z,3.70
2023-01-23T08:45:09.682Z,3.70
2023-01-23T08:47:38.271Z,3.70
2023-01-23T08:50:06.976Z,3.70
2023-01-23T08:52:35.539Z,3.70
2023-01-23T08:55:03.211Z,3.70
2023-01-23T08:57:30.554Z,3.70
2023-01-23T08:59:57.626Z,3.70
2023-01-23T09:02:24.830Z,3.70
2023-01-23T09:04:52.281Z,3.60
2023-01-23T09:07:19.526Z,3.60
2023-01-23T09:09:47.516Z,3.50
2023-01-23T09:12:14.601Z,3.50
2023-01-23T09:14:41.957Z,3.50
2023-01-23T09:17:09.411Z,3.40
2023-01-23T09:19:37.261Z,3.40
2023-01-23T09:22:04.598Z,3.50
2023-01-23T09:24:31.941Z,3.50
2023-01-23T09:26:58.987Z,3.50
2023-01-23T09:29:26.394Z,3.40
2023-01-23T09:31:53.532Z,3.40
2023-01-23T09:34:21.012Z,3.40
2023-01-23T09:36:48.143Z,3.40
2023-01-23T09:39:15.525Z,3.40
2023-01-23T09:41:45.837Z,3.40
2023-01-23T09:44:22.842Z,3.40
2023-01-23T09:46:51.145Z,3.40
2023-01-23T09:49:35.412Z,3.40
2023-01-23T09:52:11.416Z,3.50
2023-01-23T09:54:47.814Z,3.40
2023-01-23T09:57:23.040Z,3.40
2023-01-23T10:00:00.321Z,3.40
2023-01-23T10:02:28.595Z,3.40
2023-01-23T10:04:58.655Z,3.40
2023-01-23T10:07:45.938Z,3.40
2023-01-23T10:10:52.894Z,3.40
2023-01-23T10:13:31.484Z,3.40
2023-01-23T10:15:59.687Z,3.40
2023-01-23T10:18:41.441Z,3.40
2023-01-23T10:21:08.739Z,3.40
2023-01-23T10:23:42.135Z,3.40
2023-01-23T10:26:19.158Z,3.40
2023-01-23T10:28:47.573Z,3.40
2023-01-23T10:31:30.914Z,3.40
2023-01-23T10:34:20.350Z,3.40
2023-01-23T10:37:21.881Z,3.40
2023-01-23T10:39:59.753Z,3.40
2023-01-23T10:42:28.642Z,3.40
2023-01-23T10:44:55.871Z,3.50
2023-01-23T10:47:46.329Z,3.40
2023-01-23T10:50:16.288Z,3.40
2023-01-23T10:52:45.935Z,3.40
2023-01-23T10:55:21.006Z,3.40
2023-01-23T10:57:52.972Z,3.50
2023-01-23T11:00:27.712Z,3.50
2023-01-23T11:02:55.106Z,3.50
2023-01-23T11:05:52.186Z,3.50
2023-01-23T11:08:33.443Z,3.50
2023-01-23T11:11:16.769Z,3.50
2023-01-23T11:13:46.868Z,3.50
2023-01-23T11:16:17.046Z,3.60
2023-01-23T11:18:54.581Z,3.60
2023-01-23T11:21:26.961Z,3.50
2023-01-23T11:24:39.866Z,3.60
2023-01-23T11:27:15.601Z,3.60
2023-01-23T11:30:09.962Z,3.60
2023-01-23T11:32:59.713Z,3.60
2023-01-23T11:35:59.804Z,3.70
2023-01-23T11:38:31.266Z,3.70
2023-01-23T11:40:59.053Z,3.70
2023-01-23T11:43:26.190Z,3.70
2023-01-23T11:46:02.436Z,3.70
2023-01-23T11:48:52.563Z,3.70
2023-01-23T11:51:26.669Z,3.70
2023-01-23T11:54:09.845Z,3.70
2023-01-23T11:56:49.712Z,3.70
2023-01-23T11:59:45.400Z,3.70
2023-01-23T12:02:52.367Z,3.70
2023-01-23T12:05:34.400Z,3.70
2023-01-23T12:08:41.453Z,3.70
2023-01-23T12:11:20.422Z,3.70
2023-01-23T12:13:48.926Z,3.70
2023-01-23T12:16:17.243Z,3.70
2023-01-23T12:18:54.207Z,3.70
2023-01-23T12:21:26.542Z,3.70
2023-01-23T12:24:08.126Z,3.70
2023-01-23T12:26:43.178Z,3.70
2023-01-23T12:29:22.695Z,3.70
2023-01-23T12:32:05.932Z,3.70
2023-01-23T12:34:41.265Z,3.70
2023-01-23T12:37:22.294Z,3.80
2023-01-23T12:40:22.659Z,3.80
2023-01-23T12:43:14.684Z,3.80
2023-01-23T12:45:54.632Z,3.80
2023-01-23T12:48:28.814Z,3.80
2023-01-23T12:51:06.238Z,3.70
2023-01-23T12:53:38.653Z,3.80
2023-01-23T12:56:15.071Z,3.70
2023-01-23T12:58:51.423Z,3.70
2023-01-23T13:01:37.226Z,3.80
2023-01-23T13:04:05.709Z,3.80
2023-01-23T13:06:51.053Z,3.80
2023-01-23T13:09:32.585Z,3.80
2023-01-23T13:12:22.980Z,3.80
2023-01-23T13:15:14.980Z,3.80
2023-01-23T13:17:49.140Z,3.70
2023-01-23T13:20:53.938Z,3.70
2023-01-23T13:23:38.227Z,3.70
2023-01-23T13:26:25.354Z,3.70
2023-01-23T13:28:55.316Z,3.70
2023-01-23T13:31:41.780Z,3.60
2023-01-23T13:34:16.562Z,3.60
2023-01-23T13:36:47.184Z,3.70
2023-01-23T13:39:16.533Z,3.70
2023-01-23T13:41:46.590Z,3.70
2023-01-23T13:44:27.151Z,3.80
2023-01-23T14:22:08.066Z,3.00
2023-01-23T14:24:53.296Z,3.00
2023-01-23T14:27:31.676Z,3.00
2023-01-23T14:30:02.141Z,2.90
2023-01-23T14:32:33.301Z,2.90
2023-01-23T14:35:01.592Z,2.90
2023-01-23T14:37:30.692Z,2.90
2023-01-23T14:40:11.795Z,3.00
2023-01-23T14:42:40.548Z,3.00
2023-01-23T14:45:11.847Z,3.00
2023-01-23T14:47:45.470Z,3.10
2023-01-23T14:50:20.032Z,3.10
2023-01-23T14:52:56.920Z,3.20
2023-01-23T14:55:29.799Z,3.20
2023-01-23T14:58:00.401Z,3.10
2023-01-23T15:00:29.611Z,3.20
2023-01-23T15:02:57.414Z,3.20
2023-01-23T15:05:28.341Z,3.30
2023-01-23T15:07:58.652Z,3.30
2023-01-23T15:10:41.979Z,3.30
2023-01-23T15:13:21.062Z,3.40
2023-01-23T15:15:55.771Z,3.40
2023-01-23T15:18:27.822Z,3.40
2023-01-23T15:20:57.596Z,3.40
2023-01-23T15:23:31.736Z,3.40
2023-01-23T15:26:15.016Z,3.40
2023-01-23T15:28:53.613Z,3.30
2023-01-23T15:31:27.010Z,3.30
2023-01-23T15:33:56.601Z,3.30
2023-01-23T15:36:29.810Z,3.30
2023-01-23T15:38:59.541Z,3.30
2023-01-23T15:41:48.848Z,3.30
2023-01-23T15:44:19.723Z,3.20
2023-01-23T15:46:47.871Z,3.20
2023-01-23T15:49:24.796Z,3.10
2023-01-23T15:51:55.614Z,3.10
2023-01-23T15:54:29.064Z,3.10
2023-01-23T15:57:06.998Z,3.10
2023-01-23T15:59:36.112Z,3.00
2023-01-23T16:02:04.123Z,2.90
2023-01-23T16:04:31.481Z,2.80
2023-01-23T16:07:01.681Z,2.90
2023-01-23T16:09:31.836Z,2.90
2023-01-23T16:12:00.686Z,2.90
2023-01-23T16:14:28.722Z,2.80
2023-01-23T16:17:00.114Z,2.80
2023-01-23T16:19:31.888Z,2.80
2023-01-23T16:22:05.250Z,2.80
2023-01-23T16:24:39.478Z,2.80
2023-01-23T16:27:09.664Z,2.80
2023-01-23T16:29:37.178Z,2.80
2023-01-23T16:32:04.734Z,2.70
2023-01-23T16:34:32.172Z,2.80
2023-01-23T16:37:01.191Z,2.70
2023-01-23T16:39:32.045Z,2.70
2023-01-23T16:41:59.564Z,2.70
2023-01-23T16:44:27.324Z,2.70
2023-01-23T16:46:54.972Z,2.60
2023-01-23T16:49:22.289Z,2.60
2023-01-23T16:51:59.422Z,2.60
2023-01-23T16:54:26.863Z,2.60
2023-01-23T16:56:55.446Z,2.60
2023-01-23T16:59:32.914Z,2.60
2023-01-23T17:02:01.654Z,2.60
2023-01-23T17:04:28.869Z,2.60
2023-01-23T17:06:56.307Z,2.60
2023-01-23T17:09:23.387Z,2.50
2023-01-23T17:11:55.822Z,2.50
2023-01-23T17:14:28.771Z,2.50
2023-01-23T17:17:02.321Z,2.50
2023-01-23T17:19:34.251Z,2.50
2023-01-23T17:22:05.004Z,2.50
2023-01-23T17:24:32.679Z,2.50
2023-01-23T17:27:00.029Z,2.50
2023-01-23T17:29:27.517Z,2.50
2023-01-23T17:31:54.761Z,2.50
2023-01-23T17:34:24.710Z,2.50
2023-01-23T17:36:54.510Z,2.40
2023-01-23T17:39:22.090Z,2.40
2023-01-23T17:41:51.453Z,2.40
2023-01-23T17:44:18.501Z,2.40
2023-01-23T17:46:47.599Z,2.40
2023-01-23T17:49:28.446Z,2.40
2023-01-23T17:51:57.495Z,2.40
2023-01-23T17:54:26.443Z,2.40
2023-01-23T17:56:53.934Z,2.40
2023-01-23T17:59:21.390Z,2.30
2023-01-23T18:01:48.460Z,2.30
2023-01-23T18:04:18.346Z,2.30
2023-01-23T18:06:46.385Z,2.20
2023-01-23T18:09:14.540Z,2.20
2023-01-23T18:11:52.056Z,2.30
2023-01-23T18:14:42.357Z,2.30
2023-01-23T18:17:19.867Z,2.20
2023-01-23T18:19:48.079Z,2.10
2023-01-23T18:22:15.714Z,2.10
2023-01-23T18:24:43.441Z,2.10
2023-01-23T18:27:18.951Z,2.10
2023-01-23T18:29:49.685Z,2.10
2023-01-23T18:32:39.902Z,2.10
2023-01-23T18:35:31.339Z,2.10
2023-01-23T18:38:18.554Z,2.10
2023-01-23T18:41:02.564Z,2.10
2023-01-23T18:43:41.061Z,2.10
2023-01-23T18:46:18.367Z,2.20
2023-01-23T18:48:47.565Z,2.10
2023-01-23T18:51:34.433Z,2.10
2023-01-23T18:54:21.143Z,2.10
2023-01-23T18:57:16.587Z,2.10
2023-01-23T19:00:04.002Z,2.10
2023-01-23T19:02:52.786Z,2.10
2023-01-23T19:05:32.859Z,2.20
2023-01-23T19:08:01.555Z,2.20
2023-01-23T19:10:40.097Z,2.20
2023-01-23T19:13:20.871Z,2.20
2023-01-23T19:16:25.247Z,2.20
2023-01-23T19:19:15.365Z,2.20
2023-01-23T19:21:46.337Z,2.20
2023-01-23T19:24:15.520Z,2.20
2023-01-23T19:26:43.109Z,2.20
2023-01-23T19:29:21.512Z,2.20
2023-01-23T19:32:03.403Z,2.20
2023-01-23T19:34:33.318Z,2.20
2023-01-23T19:37:00.481Z,2.20
2023-01-23T19:39:29.460Z,2.20
2023-01-23T19:41:59.172Z,2.20
2023-01-23T19:44:28.976Z,2.20
2023-01-23T19:46:56.510Z,2.30
2023-01-23T19:49:25.525Z,2.20
2023-01-23T19:51:52.791Z,2.20
2023-01-23T19:54:22.991Z,2.20
2023-01-23T19:56:51.525Z,2.20
2023-01-23T19:59:18.661Z,2.20
2023-01-23T20:01:48.719Z,2.20
2023-01-23T20:04:18.757Z,2.10
2023-01-23T20:06:46.170Z,2.10
2023-01-23T20:09:15.097Z,2.10
2023-01-23T20:11:43.018Z,2.10
2023-01-23T20:14:10.546Z,2.10
2023-01-23T20:16:40.518Z,2.10
2023-01-23T20:19:07.791Z,2.10
2023-01-23T20:21:34.996Z,2.10
2023-01-23T20:24:02.316Z,2.10
2023-01-23T20:26:29.483Z,2.00
2023-01-23T20:28:58.195Z,2.10
2023-01-23T20:31:25.638Z,2.10
2023-01-23T20:33:54.143Z,2.00
2023-01-23T20:36:21.660Z,2.00
2023-01-23T20:38:48.873Z,2.10
2023-01-23T20:41:19.031Z,2.10
2023-01-23T20:43:46.683Z,2.10
2023-01-23T20:46:15.396Z,2.10
2023-01-23T20:48:44.331Z,2.10
2023-01-23T20:51:12.868Z,2.10
2023-01-23T20:53:40.990Z,2.10
2023-01-23T20:56:12.164Z,2.20
2023-01-23T20:59:02.463Z,2.10
2023-01-23T21:01:52.856Z,2.20
2023-01-23T21:04:20.437Z,2.20
2023-01-23T21:06:47.987Z,2.20
2023-01-23T21:09:16.041Z,2.20
2023-01-23T21:11:43.239Z,2.10
2023-01-23T21:14:10.345Z,2.20
2023-01-23T21:16:37.610Z,2.10
2023-01-23T21:19:04.987Z,2.20
2023-01-23T21:21:32.486Z,2.10
2023-01-23T21:23:59.715Z,2.20
2023-01-23T21:26:28.493Z,2.10
2023-01-23T21:28:57.640Z,2.10
2023-01-23T21:31:28.477Z,2.20
2023-01-23T21:33:56.625Z,2.10
2023-01-23T21:36:25.553Z,2.10
2023-01-23T21:38:53.548Z,2.10
2023-01-23T21:41:21.706Z,2.10
2023-01-23T21:43:49.043Z,2.10
2023-01-23T21:46:16.592Z,2.10
2023-01-23T21:48:44.191Z,2.10
2023-01-23T21:51:15.147Z,2.10
2023-01-23T21:53:44.377Z,2.10
2023-01-23T21:56:13.576Z,2.20
2023-01-23T21:58:42.486Z,2.20
2023-01-23T22:01:35.623Z,2.20
2023-01-23T22:04:07.609Z,2.20
2023-01-23T22:06:36.091Z,2.10
2023-01-23T22:09:04.269Z,2.10
2023-01-23T22:11:31.594Z,2.20
2023-01-23T22:13:59.017Z,2.20
2023-01-23T22:16:46.476Z,2.10
2023-01-23T22:19:16.300Z,2.10
2023-01-23T22:21:44.511Z,2.10
2023-01-23T22:24:11.924Z,2.10
2023-01-23T22:26:39.032Z,2.10
2023-01-23T22:29:06.272Z,2.10
2023-01-23T22:31:33.500Z,2.10
2023-01-23T22:34:01.118Z,2.00
2023-01-23T22:36:28.692Z,2.10
2023-01-23T22:38:55.922Z,2.10
2023-01-23T22:41:23.796Z,2.10
2023-01-23T22:43:55.277Z,2.10
2023-01-23T22:46:23.683Z,2.10
2023-01-23T22:48:51.327Z,2.10
2023-01-23T22:51:24.218Z,2.10
2023-01-23T22:53:52.874Z,2.00
2023-01-23T22:56:20.257Z,2.10
2023-01-23T22:58:49.126Z,2.00
2023-01-23T23:01:17.598Z,2.00
2023-01-23T23:03:45.130Z,2.00
2023-01-23T23:06:15.504Z,2.00
2023-01-23T23:08:46.388Z,2.10
2023-01-23T23:11:18.052Z,2.00
2023-01-23T23:13:45.613Z,2.00
2023-01-23T23:16:17.967Z,2.10
2023-01-23T23:18:47.476Z,2.00
2023-01-23T23:21:17.270Z,2.10
2023-01-23T23:23:46.608Z,2.10
2023-01-23T23:26:14.012Z,2.00
2023-01-23T23:28:42.265Z,2.10
2023-01-23T23:31:10.080Z,2.10
2023-01-23T23:33:37.892Z,2.10
2023-01-23T23:36:06.001Z,2.10
2023-01-23T23:38:33.536Z,2.10
2023-01-23T23:41:03.568Z,2.10
2023-01-23T23:43:31.191Z,2.20
2023-01-23T23:46:00.689Z,2.20
2023-01-23T23:48:29.052Z,2.20
2023-01-23T23:50:56.823Z,2.20
2023-01-23T23:53:23.802Z,2.20
2023-01-23T23:55:51.040Z,2.20
2023-01-23T23:58:19.159Z,2.20
