createdAt,value
2019-02-22T00:00:10.582Z,7.10
2019-02-22T00:02:40.653Z,7.10
2019-02-22T00:05:10.383Z,7.10
2019-02-22T00:07:39.265Z,7.10
2019-02-22T00:10:09.023Z,7.00
2019-02-22T00:12:37.800Z,7.00
2019-02-22T00:15:07.344Z,6.90
2019-02-22T00:17:36.174Z,6.80
2019-02-22T00:20:05.466Z,6.70
2019-02-22T00:22:34.253Z,6.60
2019-02-22T00:25:03.153Z,6.50
2019-02-22T00:27:32.094Z,6.50
2019-02-22T00:30:00.936Z,6.50
2019-02-22T00:32:29.856Z,6.50
2019-02-22T00:34:59.074Z,6.50
2019-02-22T00:37:28.020Z,6.60
2019-02-22T00:39:56.919Z,6.70
2019-02-22T00:42:25.706Z,6.80
2019-02-22T00:44:54.601Z,6.90
2019-02-22T00:47:23.466Z,6.90
2019-02-22T00:49:53.330Z,6.90
2019-02-22T00:52:22.205Z,6.90
2019-02-22T00:54:51.081Z,7.00
2019-02-22T00:57:20.158Z,7.00
2019-02-22T00:59:48.943Z,7.00
2019-02-22T01:02:17.827Z,7.00
2019-02-22T01:04:46.649Z,6.90
2019-02-22T01:07:15.563Z,6.80
2019-02-22T01:09:44.601Z,6.70
2019-02-22T01:12:14.004Z,6.60
2019-02-22T01:14:42.786Z,6.60
2019-02-22T01:17:11.953Z,6.50
2019-02-22T01:19:41.303Z,6.40
2019-02-22T01:22:10.125Z,6.30
2019-02-22T01:24:39.206Z,6.20
2019-02-22T01:27:08.005Z,6.10
2019-02-22T01:29:37.070Z,6.10
2019-02-22T01:32:05.846Z,6.00
2019-02-22T01:34:34.626Z,5.90
2019-02-22T01:37:03.689Z,5.90
2019-02-22T01:39:32.476Z,5.90
2019-02-22T01:42:01.259Z,5.90
2019-02-22T01:44:30.357Z,5.90
2019-02-22T01:46:59.393Z,5.90
2019-02-22T01:49:28.173Z,5.90
2019-02-22T01:51:57.481Z,5.80
2019-02-22T01:54:26.305Z,5.80
2019-02-22T01:56:55.155Z,5.70
2019-02-22T01:59:23.947Z,5.70
2019-02-22T02:01:53.442Z,5.80
2019-02-22T02:04:22.289Z,5.90
2019-02-22T02:06:51.170Z,6.00
2019-02-22T02:09:20.231Z,6.00
2019-02-22T02:11:49.296Z,6.10
2019-02-22T02:14:18.097Z,6.10
2019-02-22T02:16:46.905Z,6.10
2019-02-22T02:19:15.705Z,6.20
2019-02-22T02:21:44.536Z,6.30
2019-02-22T02:24:13.305Z,6.30
2019-02-22T02:26:42.329Z,6.40
2019-02-22T02:29:11.110Z,6.30
2019-02-22T02:31:39.911Z,6.40
2019-02-22T02:34:09.089Z,6.40
2019-02-22T02:36:38.009Z,6.50
2019-02-22T02:39:06.933Z,6.50
2019-02-22T02:41:35.800Z,6.50
2019-02-22T02:44:04.915Z,6.50
2019-02-22T02:46:34.028Z,6.40
2019-02-22T02:49:02.829Z,6.30
2019-02-22T02:51:31.649Z,6.30
2019-02-22T02:54:00.429Z,6.30
2019-02-22T02:56:29.254Z,6.30
2019-02-22T02:58:58.150Z,6.40
2019-02-22T03:01:28.344Z,6.50
2019-02-22T03:03:57.294Z,6.70
2019-02-22T03:06:37.239Z,6.80
2019-02-22T03:09:09.098Z,6.90
2019-02-22T03:11:37.897Z,7.10
2019-02-22T03:14:06.778Z,7.20
2019-02-22T03:16:35.940Z,7.20
2019-02-22T03:19:04.729Z,7.20
2019-02-22T03:21:33.542Z,7.20
2019-02-22T03:24:02.338Z,7.30
2019-02-22T03:26:31.178Z,7.40
2019-02-22T03:29:00.013Z,7.40
2019-02-22T03:31:28.814Z,7.50
2019-02-22T03:33:57.691Z,7.50
2019-02-22T03:36:26.558Z,7.50
2019-02-22T03:38:55.364Z,7.50
2019-02-22T03:41:32.367Z,7.50
2019-02-22T03:43:54.761Z,7.50
2019-02-22T03:46:25.174Z,7.60
2019-02-22T03:48:54.018Z,7.60
2019-02-22T03:51:22.873Z,7.60
2019-02-22T03:53:57.426Z,7.70
2019-02-22T03:56:26.013Z,7.80
2019-02-22T03:58:54.877Z,7.80
2019-02-22T04:01:23.744Z,7.80
2019-02-22T04:03:52.729Z,7.80
2019-02-22T04:06:21.551Z,7.80
2019-02-22T04:08:50.459Z,7.80
2019-02-22T04:11:19.342Z,7.80
2019-02-22T04:13:48.192Z,7.80
2019-02-22T04:16:17.054Z,7.80
2019-02-22T04:18:45.993Z,7.80
2019-02-22T04:21:14.790Z,7.80
2019-02-22T04:23:43.589Z,7.80
2019-02-22T04:26:12.698Z,7.70
2019-02-22T04:28:41.493Z,7.70
2019-02-22T04:31:10.355Z,7.70
2019-02-22T04:33:39.245Z,7.70
2019-02-22T04:36:08.295Z,7.70
2019-02-22T04:38:37.426Z,7.70
2019-02-22T04:41:06.218Z,7.70
2019-02-22T04:43:35.055Z,7.80
2019-02-22T04:46:04.005Z,7.80
2019-02-22T04:48:32.816Z,7.40
2019-02-22T04:51:01.889Z,7.80
2019-02-22T04:53:30.811Z,7.80
2019-02-22T04:55:59.645Z,7.80
2019-02-22T04:58:28.441Z,7.80
2019-02-22T05:00:57.270Z,7.80
2019-02-22T05:03:31.115Z,7.90
2019-02-22T05:05:59.907Z,7.90
2019-02-22T05:08:29.079Z,7.90
2019-02-22T05:10:58.130Z,7.90
2019-02-22T05:13:27.261Z,7.90
2019-02-22T05:15:56.227Z,7.80
2019-02-22T05:18:25.121Z,7.80
2019-02-22T05:20:53.937Z,7.80
2019-02-22T05:23:22.819Z,7.80
2019-02-22T05:25:51.642Z,7.80
2019-02-22T05:28:20.520Z,7.80
2019-02-22T05:30:49.451Z,7.70
2019-02-22T05:33:18.561Z,7.60
2019-02-22T05:35:47.858Z,7.60
2019-02-22T05:38:16.658Z,7.60
2019-02-22T05:43:15.462Z,7.50
2019-02-22T05:45:44.251Z,7.50
2019-02-22T05:48:13.041Z,7.50
2019-02-22T05:50:41.918Z,7.40
2019-02-22T05:53:11.066Z,7.50
2019-02-22T05:55:40.134Z,7.50
2019-02-22T05:58:09.046Z,7.50
2019-02-22T06:00:37.862Z,7.60
2019-02-22T06:03:06.674Z,7.60
2019-02-22T06:05:35.645Z,7.60
2019-02-22T06:08:04.837Z,7.50
2019-02-22T06:10:34.010Z,7.50
2019-02-22T06:13:02.893Z,7.50
2019-02-22T06:15:31.705Z,7.50
2019-02-22T06:18:00.824Z,7.50
2019-02-22T06:20:29.698Z,7.70
2019-02-22T06:22:58.465Z,7.40
2019-02-22T06:25:27.574Z,7.40
2019-02-22T06:27:56.430Z,7.40
2019-02-22T06:30:25.650Z,7.40
2019-02-22T06:32:54.798Z,7.40
2019-02-22T06:38:52.906Z,7.40
2019-02-22T06:41:21.746Z,7.40
2019-02-22T06:43:50.609Z,7.40
2019-02-22T06:46:19.666Z,7.50
2019-02-22T06:48:48.715Z,7.50
2019-02-22T06:51:17.578Z,7.50
2019-02-22T06:53:46.382Z,7.50
2019-02-22T06:56:15.419Z,7.50
2019-02-22T06:58:47.358Z,7.50
2019-02-22T07:01:16.506Z,7.50
2019-02-22T07:03:45.565Z,7.50
2019-02-22T07:06:14.371Z,7.50
2019-02-22T07:08:43.136Z,7.60
2019-02-22T07:11:34.428Z,7.60
2019-02-22T07:14:09.677Z,7.60
2019-02-22T07:16:40.521Z,7.60
2019-02-22T07:19:09.406Z,7.60
2019-02-22T07:21:51.568Z,7.50
2019-02-22T07:24:10.156Z,7.50
2019-02-22T07:26:41.716Z,7.50
2019-02-22T07:29:10.600Z,7.50
2019-02-22T07:31:39.760Z,7.50
2019-02-22T07:34:08.554Z,7.60
2019-02-22T07:36:37.341Z,7.60
2019-02-22T07:39:07.513Z,7.60
2019-02-22T07:41:38.920Z,7.50
2019-02-22T07:44:07.792Z,7.50
2019-02-22T07:46:42.777Z,7.60
2019-02-22T07:49:13.521Z,7.70
2019-02-22T07:51:42.312Z,7.70
2019-02-22T07:54:13.117Z,7.80
2019-02-22T07:56:42.031Z,7.80
2019-02-22T07:59:11.141Z,7.80
2019-02-22T08:01:47.265Z,7.80
2019-02-22T08:04:10.435Z,7.80
2019-02-22T08:06:39.229Z,7.80
2019-02-22T08:09:08.088Z,7.80
2019-02-22T08:11:38.008Z,7.90
2019-02-22T08:14:07.869Z,7.90
2019-02-22T08:16:37.116Z,7.90
2019-02-22T08:19:05.975Z,7.80
2019-02-22T08:21:34.752Z,7.80
2019-02-22T08:24:03.531Z,7.80
2019-02-22T08:26:32.571Z,7.80
2019-02-22T08:29:01.611Z,7.80
2019-02-22T08:31:30.719Z,7.80
2019-02-22T08:33:59.746Z,7.80
2019-02-22T08:36:28.868Z,7.90
2019-02-22T08:38:57.928Z,7.90
2019-02-22T08:41:27.592Z,7.90
2019-02-22T08:43:56.654Z,8.00
2019-02-22T08:46:25.797Z,8.10
2019-02-22T08:48:54.593Z,8.10
2019-02-22T08:51:23.469Z,8.20
2019-02-22T08:53:52.536Z,8.30
2019-02-22T08:56:21.589Z,8.40
2019-02-22T08:58:50.681Z,8.40
2019-02-22T09:01:19.574Z,8.50
2019-02-22T09:03:50.950Z,8.50
2019-02-22T09:06:18.903Z,8.60
2019-02-22T09:08:47.781Z,8.50
2019-02-22T09:11:16.565Z,8.50
2019-02-22T09:13:45.382Z,8.50
2019-02-22T09:16:14.261Z,8.50
2019-02-22T09:18:43.073Z,8.50
2019-02-22T09:21:11.929Z,8.70
2019-02-22T09:23:40.720Z,8.80
2019-02-22T09:26:11.245Z,9.00
2019-02-22T09:28:40.043Z,9.20
2019-02-22T09:31:09.086Z,9.50
2019-02-22T09:33:37.885Z,9.50
2019-02-22T09:36:06.867Z,9.60
2019-02-22T09:38:35.829Z,9.70
2019-02-22T09:41:04.693Z,9.80
2019-02-22T09:43:33.838Z,9.90
2019-02-22T09:46:03.721Z,9.90
2019-02-22T09:48:32.773Z,10.00
2019-02-22T09:51:03.729Z,10.10
2019-02-22T09:53:32.561Z,10.10
2019-02-22T09:56:01.405Z,10.00
2019-02-22T09:58:30.268Z,10.00
2019-02-22T10:01:00.396Z,10.10
2019-02-22T10:03:32.256Z,9.90
2019-02-22T10:06:01.218Z,9.90
2019-02-22T10:08:30.189Z,10.00
2019-02-22T10:10:59.089Z,10.00
2019-02-22T10:13:27.892Z,10.10
2019-02-22T10:15:56.697Z,10.10
2019-02-22T10:21:08.117Z,10.40
2019-02-22T10:23:38.027Z,10.30
2019-02-22T10:26:07.311Z,10.10
2019-02-22T10:28:36.178Z,10.00
2019-02-22T10:31:05.478Z,9.90
2019-02-22T10:33:36.860Z,10.00
2019-02-22T10:36:05.385Z,10.20
2019-02-22T10:38:35.998Z,10.30
2019-02-22T10:41:05.113Z,10.40
2019-02-22T10:43:33.954Z,10.30
2019-02-22T10:46:02.923Z,10.40
2019-02-22T10:48:31.771Z,10.50
2019-02-22T10:51:00.996Z,10.50
2019-02-22T10:53:29.816Z,10.40
2019-02-22T10:55:58.974Z,10.40
2019-02-22T10:58:27.786Z,10.30
2019-02-22T11:00:56.576Z,10.10
2019-02-22T11:03:25.634Z,10.00
2019-02-22T11:05:54.694Z,10.00
2019-02-22T11:08:23.732Z,10.00
2019-02-22T11:10:52.733Z,10.10
2019-02-22T11:13:21.862Z,10.00
2019-02-22T11:15:50.926Z,10.20
2019-02-22T11:18:19.780Z,10.20
2019-02-22T11:20:48.843Z,10.40
2019-02-22T11:23:18.188Z,10.60
2019-02-22T11:25:47.001Z,10.60
2019-02-22T11:28:16.091Z,10.80
2019-02-22T11:30:44.961Z,10.80
2019-02-22T11:33:13.766Z,10.70
2019-02-22T11:35:42.874Z,10.80
2019-02-22T15:05:08.976Z,10.90
2019-02-22T15:07:37.179Z,10.80
2019-02-22T15:10:06.528Z,10.80
2019-02-22T15:12:35.438Z,10.70
2019-02-22T15:15:04.897Z,10.60
2019-02-22T15:17:38.281Z,10.60
2019-02-22T15:20:08.379Z,10.60
2019-02-22T15:22:37.363Z,10.60
2019-02-22T15:25:07.961Z,10.60
2019-02-22T15:27:36.929Z,10.70
2019-02-22T15:30:06.075Z,10.70
2019-02-22T15:32:34.949Z,10.60
2019-02-22T15:35:04.177Z,10.60
2019-02-22T15:37:34.115Z,10.60
2019-02-22T15:40:03.175Z,10.60
2019-02-22T15:42:32.019Z,10.50
2019-02-22T15:45:00.821Z,10.40
2019-02-22T15:47:29.677Z,10.40
2019-02-22T15:49:58.498Z,10.30
2019-02-22T15:52:27.341Z,10.30
2019-02-22T15:54:56.162Z,10.20
2019-02-22T15:57:25.309Z,10.20
2019-02-22T15:59:54.211Z,10.10
2019-02-22T16:02:23.031Z,10.10
2019-02-22T16:04:58.327Z,10.00
2019-02-22T16:07:27.888Z,10.00
2019-02-22T16:09:56.757Z,10.00
2019-02-22T16:12:25.661Z,9.90
2019-02-22T16:15:08.227Z,9.90
2019-02-22T16:17:37.375Z,9.80
2019-02-22T16:20:06.430Z,9.70
2019-02-22T16:22:35.980Z,9.70
2019-02-22T16:25:04.989Z,9.70
2019-02-22T16:27:33.884Z,9.60
2019-02-22T16:30:03.602Z,9.50
2019-02-22T16:32:32.539Z,9.40
2019-02-22T16:35:01.670Z,9.40
2019-02-22T16:37:31.258Z,9.30
2019-02-22T16:40:01.964Z,9.20
2019-02-22T16:42:32.206Z,9.10
2019-02-22T16:45:01.340Z,9.00
2019-02-22T16:47:39.471Z,8.90
2019-02-22T16:50:01.086Z,8.80
2019-02-22T16:52:45.372Z,8.70
2019-02-22T16:55:15.434Z,8.50
2019-02-22T16:57:47.921Z,8.40
2019-02-22T17:00:17.545Z,8.40
2019-02-22T17:02:46.573Z,8.30
2019-02-22T17:05:15.933Z,8.30
2019-02-22T17:07:44.828Z,8.20
2019-02-22T17:10:13.803Z,8.10
2019-02-22T17:12:42.722Z,7.90
2019-02-22T17:15:11.689Z,7.80
2019-02-22T17:17:40.851Z,7.70
2019-02-22T17:20:10.320Z,7.60
2019-02-22T17:22:39.489Z,7.40
2019-02-22T17:25:09.577Z,7.30
2019-02-22T17:27:38.989Z,7.20
2019-02-22T17:30:09.918Z,7.00
2019-02-22T17:32:38.751Z,6.80
2019-02-22T17:35:07.747Z,6.60
2019-02-22T17:37:36.565Z,6.60
2019-02-22T17:40:07.420Z,6.60
2019-02-22T17:42:36.225Z,6.50
2019-02-22T17:45:05.484Z,6.50
2019-02-22T17:47:34.331Z,6.50
2019-02-22T17:50:03.318Z,6.50
2019-02-22T17:52:32.371Z,6.50
2019-02-22T17:55:01.198Z,6.40
2019-02-22T17:57:31.708Z,6.30
2019-02-22T18:00:00.549Z,6.30
2019-02-22T18:02:29.360Z,6.30
2019-02-22T18:04:58.438Z,6.20
2019-02-22T18:07:27.353Z,6.10
2019-02-22T18:09:56.717Z,6.00
2019-02-22T18:12:25.525Z,5.90
2019-02-22T18:14:54.326Z,5.80
2019-02-22T18:17:23.405Z,5.60
2019-02-22T18:19:52.797Z,5.50
2019-02-22T18:22:25.817Z,5.40
2019-02-22T18:24:52.537Z,5.40
2019-02-22T18:27:21.358Z,5.30
2019-02-22T18:29:50.155Z,5.20
2019-02-22T18:32:19.273Z,5.10
2019-02-22T18:34:48.071Z,5.00
2019-02-22T18:37:16.870Z,4.90
2019-02-22T18:39:45.953Z,4.80
2019-02-22T18:42:15.138Z,4.70
2019-02-22T18:44:44.011Z,4.60
2019-02-22T18:47:19.252Z,4.70
2019-02-22T18:49:43.334Z,4.80
2019-02-22T18:52:12.219Z,4.80
2019-02-22T18:54:41.297Z,4.80
2019-02-22T18:57:10.771Z,4.80
2019-02-22T18:59:39.594Z,4.80
2019-02-22T19:02:08.404Z,4.80
2019-02-22T19:04:37.716Z,4.80
2019-02-22T19:07:06.500Z,4.70
2019-02-22T19:09:35.294Z,4.70
2019-02-22T19:12:04.181Z,4.60
2019-02-22T19:14:33.033Z,4.70
2019-02-22T19:17:02.085Z,4.60
2019-02-22T19:19:34.985Z,4.70
2019-02-22T19:22:03.773Z,4.70
2019-02-22T19:24:32.587Z,4.70
2019-02-22T19:27:01.426Z,4.60
2019-02-22T19:29:30.463Z,4.60
2019-02-22T19:31:59.245Z,4.50
2019-02-22T19:34:28.435Z,4.50
2019-02-22T19:36:57.239Z,4.50
2019-02-22T19:39:26.062Z,4.40
2019-02-22T19:41:54.862Z,4.40
2019-02-22T19:44:24.226Z,4.30
2019-02-22T19:46:55.620Z,4.30
2019-02-22T19:49:24.231Z,4.30
2019-02-22T19:51:53.050Z,4.10
2019-02-22T19:54:22.221Z,4.10
2019-02-22T19:56:51.021Z,4.00
2019-02-22T20:02:48.090Z,4.00
2019-02-22T20:05:17.122Z,3.90
2019-02-22T20:07:46.313Z,4.00
2019-02-22T20:10:18.353Z,3.90
2019-02-22T20:12:46.609Z,4.00
2019-02-22T20:15:15.913Z,3.90
2019-02-22T20:17:53.784Z,4.00
2019-02-22T20:20:16.567Z,4.00
2019-02-22T20:22:45.552Z,3.90
2019-02-22T20:25:15.061Z,3.90
2019-02-22T20:27:44.211Z,3.90
2019-02-22T20:30:14.647Z,3.90
2019-02-22T20:32:43.557Z,3.80
2019-02-22T20:35:14.725Z,3.70
2019-02-22T20:37:51.873Z,3.60
2019-02-22T20:40:14.121Z,3.60
2019-02-22T20:42:42.935Z,3.50
2019-02-22T20:45:12.425Z,3.50
2019-02-22T20:47:41.562Z,3.50
2019-02-22T20:50:10.884Z,3.50
2019-02-22T20:52:39.954Z,3.50
2019-02-22T20:55:09.091Z,3.50
2019-02-22T20:57:38.760Z,3.50
2019-02-22T21:00:10.532Z,3.40
2019-02-22T21:02:39.389Z,3.30
2019-02-22T21:05:09.132Z,3.30
2019-02-22T21:07:37.929Z,3.20
2019-02-22T21:10:08.941Z,3.20
2019-02-22T21:12:38.805Z,3.30
2019-02-22T21:15:10.104Z,3.30
2019-02-22T21:17:39.297Z,3.40
2019-02-22T21:20:10.541Z,3.40
2019-02-22T21:22:39.649Z,3.40
2019-02-22T21:25:09.363Z,3.50
2019-02-22T21:27:39.628Z,3.50
2019-02-22T21:30:09.983Z,3.40
2019-02-22T21:32:39.080Z,3.40
2019-02-22T21:35:08.171Z,3.40
2019-02-22T21:37:37.048Z,3.30
2019-02-22T21:40:06.585Z,3.30
2019-02-22T21:42:35.378Z,3.30
2019-02-22T21:45:04.330Z,3.40
2019-02-22T21:47:33.520Z,3.40
2019-02-22T21:50:02.581Z,3.50
2019-02-22T21:52:31.605Z,3.40
2019-02-22T21:55:00.669Z,3.40
2019-02-22T21:57:29.454Z,3.40
2019-02-22T22:00:00.588Z,3.30
2019-02-22T22:02:31.692Z,3.30
2019-02-22T22:05:00.567Z,3.30
2019-02-22T22:07:29.382Z,3.20
2019-02-22T22:09:58.181Z,3.10
2019-02-22T22:12:27.293Z,3.10
2019-02-22T22:14:56.093Z,3.00
2019-02-22T22:17:27.329Z,2.90
2019-02-22T22:19:57.626Z,2.80
2019-02-22T22:22:27.888Z,2.80
2019-02-22T22:24:56.953Z,2.90
2019-02-22T22:27:25.753Z,2.80
2019-02-22T22:29:54.681Z,2.60
2019-02-22T22:32:23.738Z,2.60
2019-02-22T22:34:52.793Z,2.60
2019-02-22T22:37:21.912Z,2.60
2019-02-22T22:39:50.949Z,2.70
2019-02-22T22:42:19.725Z,2.80
2019-02-22T22:44:48.845Z,2.90
2019-02-22T22:47:17.938Z,2.90
2019-02-22T22:49:46.840Z,2.90
2019-02-22T22:52:15.605Z,2.90
2019-02-22T22:54:44.373Z,2.90
2019-02-22T22:57:13.170Z,2.80
2019-02-22T22:59:42.457Z,2.80
2019-02-22T23:02:11.241Z,2.80
2019-02-22T23:04:40.044Z,2.80
2019-02-22T23:07:08.904Z,2.80
2019-02-22T23:09:37.937Z,2.80
2019-02-22T23:12:06.878Z,2.70
2019-02-22T23:14:36.014Z,2.70
2019-02-22T23:17:04.949Z,2.70
2019-02-22T23:19:33.744Z,2.80
2019-02-22T23:22:02.792Z,2.80
2019-02-22T23:24:31.581Z,2.80
2019-02-22T23:27:00.446Z,2.90
2019-02-22T23:29:29.241Z,2.90
2019-02-22T23:31:58.107Z,2.90
2019-02-22T23:34:26.920Z,2.80
2019-02-22T23:36:55.716Z,2.80
2019-02-22T23:39:24.489Z,2.80
2019-02-22T23:41:53.356Z,2.70
2019-02-22T23:44:22.398Z,2.60
2019-02-22T23:46:51.449Z,2.60
2019-02-22T23:49:20.300Z,2.60
2019-02-22T23:51:49.381Z,2.50
2019-02-22T23:54:18.168Z,2.60
2019-02-22T23:56:46.944Z,2.80
2019-02-22T23:59:15.728Z,2.80
