createdAt,value
2022-12-29T00:01:03.619Z,99.90
2022-12-29T00:03:31.801Z,99.90
2022-12-29T00:05:59.988Z,99.90
2022-12-29T00:08:41.266Z,99.90
2022-12-29T00:11:14.096Z,99.90
2022-12-29T00:14:01.144Z,99.90
2022-12-29T00:16:29.790Z,99.90
2022-12-29T00:18:58.083Z,99.90
2022-12-29T00:21:44.830Z,99.90
2022-12-29T00:24:23.596Z,99.90
2022-12-29T00:27:29.427Z,99.90
2022-12-29T00:30:15.845Z,99.90
2022-12-29T00:33:02.294Z,99.90
2022-12-29T00:35:34.959Z,99.90
2022-12-29T00:38:23.478Z,99.90
2022-12-29T00:41:09.704Z,99.90
2022-12-29T00:43:56.118Z,99.90
2022-12-29T00:46:24.117Z,99.90
2022-12-29T00:49:10.644Z,99.90
2022-12-29T00:51:38.706Z,99.90
2022-12-29T00:54:06.626Z,99.90
2022-12-29T00:56:35.135Z,99.90
2022-12-29T00:59:04.259Z,99.90
2022-12-29T01:01:32.378Z,99.90
2022-12-29T01:04:04.028Z,99.90
2022-12-29T01:06:33.525Z,99.90
2022-12-29T01:09:19.873Z,99.90
2022-12-29T01:11:47.854Z,99.90
2022-12-29T01:14:15.910Z,99.90
2022-12-29T01:16:43.883Z,99.90
2022-12-29T01:19:11.978Z,99.90
2022-12-29T01:21:39.950Z,99.90
2022-12-29T01:24:08.440Z,99.90
2022-12-29T01:26:36.766Z,99.90
2022-12-29T01:29:04.597Z,99.90
2022-12-29T01:31:32.789Z,99.90
2022-12-29T01:34:00.912Z,99.90
2022-12-29T01:36:29.018Z,99.90
2022-12-29T01:38:57.335Z,99.90
2022-12-29T01:41:25.291Z,99.90
2022-12-29T01:43:54.603Z,99.90
2022-12-29T01:46:27.411Z,99.90
2022-12-29T01:48:59.287Z,99.90
2022-12-29T01:51:27.704Z,99.90
2022-12-29T01:53:57.252Z,99.90
2022-12-29T01:56:25.968Z,99.90
2022-12-29T01:58:57.365Z,99.90
2022-12-29T02:01:25.434Z,99.90
2022-12-29T02:03:53.504Z,99.90
2022-12-29T02:06:24.073Z,99.90
2022-12-29T02:08:53.668Z,99.90
2022-12-29T02:11:27.738Z,99.90
2022-12-29T02:13:56.064Z,99.90
2022-12-29T02:16:24.035Z,99.90
2022-12-29T02:19:12.326Z,99.90
2022-12-29T02:21:56.634Z,99.90
2022-12-29T02:24:43.294Z,99.90
2022-12-29T02:27:30.694Z,99.90
2022-12-29T02:30:04.792Z,99.90
2022-12-29T02:32:42.489Z,99.90
2022-12-29T02:35:19.124Z,99.90
2022-12-29T02:38:14.275Z,99.90
2022-12-29T02:40:47.573Z,99.90
2022-12-29T02:43:22.138Z,99.90
2022-12-29T02:45:53.318Z,99.90
2022-12-29T02:48:31.039Z,99.90
2022-12-29T02:51:01.762Z,99.90
2022-12-29T02:53:49.764Z,99.90
2022-12-29T02:56:18.002Z,99.90
2022-12-29T02:58:47.729Z,99.90
2022-12-29T03:01:39.175Z,99.90
2022-12-29T03:04:13.458Z,99.90
2022-12-29T03:06:57.182Z,99.90
2022-12-29T03:09:47.869Z,99.90
2022-12-29T03:12:19.869Z,99.90
2022-12-29T03:15:06.451Z,99.90
2022-12-29T03:17:34.537Z,99.90
2022-12-29T03:20:05.691Z,99.90
2022-12-29T03:22:37.300Z,99.90
2022-12-29T03:25:13.129Z,99.90
2022-12-29T03:27:45.575Z,99.90
2022-12-29T03:30:14.876Z,99.90
2022-12-29T03:32:55.804Z,99.90
2022-12-29T03:35:28.669Z,99.90
2022-12-29T03:38:09.548Z,99.90
2022-12-29T03:40:38.039Z,99.90
2022-12-29T03:43:06.537Z,99.90
2022-12-29T03:45:36.879Z,99.90
2022-12-29T03:48:05.041Z,99.90
2022-12-29T03:50:33.812Z,99.90
2022-12-29T03:53:02.424Z,99.90
2022-12-29T03:55:30.500Z,99.90
2022-12-29T03:57:58.672Z,99.90
2022-12-29T04:00:45.067Z,99.90
2022-12-29T04:03:13.101Z,99.90
2022-12-29T04:05:41.367Z,99.90
2022-12-29T04:08:09.611Z,99.90
2022-12-29T04:10:37.716Z,99.90
2022-12-29T04:13:07.157Z,99.90
2022-12-29T04:15:36.795Z,99.90
2022-12-29T04:18:04.833Z,99.90
2022-12-29T04:20:54.400Z,99.90
2022-12-29T04:23:22.449Z,99.90
2022-12-29T04:25:50.773Z,99.90
2022-12-29T04:28:19.079Z,99.90
2022-12-29T04:30:48.342Z,99.90
2022-12-29T04:33:25.685Z,99.90
2022-12-29T04:35:55.867Z,99.90
2022-12-29T04:38:25.364Z,99.90
2022-12-29T04:40:54.106Z,99.90
2022-12-29T04:43:24.822Z,99.90
2022-12-29T04:46:16.653Z,99.90
2022-12-29T04:49:01.984Z,99.90
2022-12-29T04:51:36.840Z,99.90
2022-12-29T04:54:05.832Z,99.90
2022-12-29T04:56:37.332Z,99.90
2022-12-29T04:59:05.758Z,99.90
2022-12-29T05:01:36.664Z,99.90
2022-12-29T05:04:04.946Z,99.90
2022-12-29T05:06:33.875Z,99.90
2022-12-29T05:09:03.572Z,99.90
2022-12-29T05:11:31.539Z,99.90
2022-12-29T05:14:00.505Z,99.90
2022-12-29T05:16:28.978Z,99.90
2022-12-29T05:18:59.274Z,99.90
2022-12-29T05:21:27.283Z,99.90
2022-12-29T05:23:55.926Z,99.90
2022-12-29T05:26:25.712Z,99.90
2022-12-29T05:29:16.534Z,99.90
2022-12-29T05:31:46.957Z,99.90
2022-12-29T05:34:15.049Z,99.90
2022-12-29T05:36:42.897Z,99.90
2022-12-29T05:39:12.198Z,99.90
2022-12-29T05:41:40.310Z,99.90
2022-12-29T05:44:16.868Z,99.90
2022-12-29T05:47:11.386Z,99.90
2022-12-29T05:49:57.618Z,99.90
2022-12-29T05:52:47.129Z,99.90
2022-12-29T05:55:15.061Z,99.90
2022-12-29T05:57:46.387Z,99.90
2022-12-29T06:00:16.786Z,99.90
2022-12-29T06:02:47.390Z,99.90
2022-12-29T06:05:17.874Z,99.90
2022-12-29T06:07:46.743Z,99.90
2022-12-29T06:10:17.327Z,99.90
2022-12-29T06:12:56.766Z,99.90
2022-12-29T06:15:25.320Z,99.90
2022-12-29T06:17:55.665Z,99.90
2022-12-29T06:20:24.764Z,99.90
2022-12-29T06:22:53.862Z,99.90
2022-12-29T06:25:21.812Z,99.90
2022-12-29T06:27:49.878Z,99.90
2022-12-29T06:30:18.401Z,99.90
2022-12-29T06:32:47.281Z,99.90
2022-12-29T06:35:15.778Z,99.90
2022-12-29T06:37:48.298Z,99.90
2022-12-29T06:40:16.553Z,99.90
2022-12-29T06:43:07.675Z,99.90
2022-12-29T06:45:49.440Z,99.90
2022-12-29T06:48:17.636Z,99.90
2022-12-29T06:50:45.639Z,99.90
2022-12-29T06:53:13.621Z,99.90
2022-12-29T06:55:43.164Z,99.90
2022-12-29T06:58:11.074Z,99.90
2022-12-29T07:00:39.115Z,99.90
2022-12-29T07:03:07.590Z,99.90
2022-12-29T07:05:36.003Z,99.90
2022-12-29T07:08:03.895Z,99.90
2022-12-29T07:10:31.965Z,99.90
2022-12-29T07:13:00.459Z,99.90
2022-12-29T07:15:28.635Z,99.90
2022-12-29T07:17:56.630Z,99.90
2022-12-29T07:20:27.034Z,99.90
2022-12-29T07:22:55.429Z,99.90
2022-12-29T07:25:24.277Z,99.90
2022-12-29T07:27:53.502Z,99.90
2022-12-29T07:30:21.618Z,99.90
2022-12-29T07:32:49.651Z,99.90
2022-12-29T07:35:17.770Z,99.90
2022-12-29T07:37:45.893Z,99.90
2022-12-29T07:40:14.379Z,99.90
2022-12-29T07:42:42.472Z,99.90
2022-12-29T07:45:13.866Z,99.90
2022-12-29T07:48:00.880Z,99.90
2022-12-29T07:50:28.861Z,99.90
2022-12-29T07:52:56.862Z,99.90
2022-12-29T07:55:24.865Z,99.90
2022-12-29T07:57:56.082Z,99.90
2022-12-29T08:00:24.008Z,99.90
2022-12-29T08:02:53.203Z,99.90
2022-12-29T08:05:21.391Z,99.90
2022-12-29T08:07:49.378Z,99.90
2022-12-29T08:10:17.354Z,99.90
2022-12-29T08:12:45.424Z,99.90
2022-12-29T08:15:13.497Z,99.90
2022-12-29T08:17:41.685Z,99.90
2022-12-29T08:20:09.918Z,99.60
2022-12-29T08:22:37.863Z,97.80
2022-12-29T08:25:08.049Z,96.60
2022-12-29T08:27:35.946Z,95.30
2022-12-29T08:30:04.451Z,94.10
2022-12-29T08:32:32.757Z,93.10
2022-12-29T08:35:00.689Z,92.00
2022-12-29T08:37:31.226Z,91.10
2022-12-29T08:40:01.367Z,90.30
2022-12-29T08:42:32.408Z,89.10
2022-12-29T08:45:00.429Z,87.30
2022-12-29T08:47:28.951Z,85.80
2022-12-29T08:49:56.881Z,84.30
2022-12-29T08:52:24.785Z,82.60
2022-12-29T08:54:52.903Z,81.20
2022-12-29T08:57:21.846Z,79.80
2022-12-29T09:00:05.421Z,78.50
2022-12-29T09:02:36.686Z,77.00
2022-12-29T09:05:05.873Z,75.80
2022-12-29T09:07:33.783Z,74.50
2022-12-29T09:10:01.836Z,73.20
2022-12-29T09:12:35.917Z,72.20
2022-12-29T09:15:05.299Z,71.00
2022-12-29T09:17:42.976Z,69.80
2022-12-29T09:20:11.452Z,69.60
2022-12-29T09:22:39.579Z,63.70
2022-12-29T09:25:07.669Z,58.80
2022-12-29T09:27:35.885Z,58.60
2022-12-29T09:30:08.071Z,60.60
2022-12-29T09:32:40.395Z,56.50
2022-12-29T09:35:11.891Z,55.80
2022-12-29T09:37:40.060Z,56.40
2022-12-29T09:40:08.887Z,54.80
2022-12-29T09:42:36.970Z,52.80
2022-12-29T09:45:13.188Z,51.20
2022-12-29T09:47:42.179Z,50.50
2022-12-29T09:50:10.027Z,49.30
2022-12-29T09:52:42.014Z,51.70
2022-12-29T09:55:13.762Z,50.20
2022-12-29T09:57:55.847Z,47.90
2022-12-29T10:00:26.483Z,46.60
2022-12-29T10:03:00.322Z,47.30
2022-12-29T10:05:33.183Z,47.40
2022-12-29T10:08:04.746Z,45.00
2022-12-29T10:10:37.523Z,45.10
2022-12-29T10:13:05.675Z,44.90
2022-12-29T10:16:09.428Z,45.00
2022-12-29T10:18:52.695Z,44.30
2022-12-29T10:21:32.665Z,43.90
2022-12-29T10:24:01.312Z,43.20
2022-12-29T10:26:31.649Z,42.80
2022-12-29T10:29:04.025Z,45.70
2022-12-29T10:31:45.415Z,45.30
2022-12-29T10:34:36.871Z,45.60
2022-12-29T10:37:07.420Z,44.50
2022-12-29T10:39:41.298Z,46.00
2022-12-29T10:42:18.062Z,47.20
2022-12-29T10:44:46.189Z,48.70
2022-12-29T10:47:20.314Z,48.00
2022-12-29T10:49:49.726Z,45.60
2022-12-29T10:52:18.919Z,47.90
2022-12-29T10:54:50.795Z,50.10
2022-12-29T10:57:32.413Z,49.40
2022-12-29T11:00:01.190Z,46.30
2022-12-29T11:02:48.512Z,44.40
2022-12-29T11:05:19.560Z,42.30
2022-12-29T11:07:51.495Z,41.10
2022-12-29T11:10:31.075Z,40.20
2022-12-29T11:13:00.919Z,40.60
2022-12-29T11:15:28.949Z,39.90
2022-12-29T11:18:00.962Z,39.20
2022-12-29T11:20:39.727Z,38.60
2022-12-29T11:23:23.497Z,37.90
2022-12-29T11:26:06.520Z,37.80
2022-12-29T11:28:34.832Z,37.60
2022-12-29T11:31:03.883Z,37.50
2022-12-29T11:33:39.036Z,36.80
2022-12-29T11:36:08.587Z,36.50
2022-12-29T11:38:38.442Z,36.50
2022-12-29T11:41:07.282Z,36.00
2022-12-29T11:43:38.423Z,36.20
2022-12-29T11:46:06.710Z,36.50
2022-12-29T11:48:43.974Z,36.30
2022-12-29T11:51:12.804Z,36.10
2022-12-29T11:53:45.311Z,37.70
2022-12-29T11:56:17.704Z,37.10
2022-12-29T11:58:46.001Z,36.00
2022-12-29T12:01:18.222Z,37.50
2022-12-29T12:04:00.628Z,36.10
2022-12-29T12:06:28.890Z,36.20
2022-12-29T12:08:59.298Z,35.10
2022-12-29T12:11:39.269Z,35.30
2022-12-29T12:14:17.185Z,36.70
2022-12-29T12:17:13.662Z,35.20
2022-12-29T12:19:50.958Z,35.80
2022-12-29T12:22:21.913Z,37.20
2022-12-29T12:24:53.301Z,38.80
2022-12-29T12:27:24.337Z,39.90
2022-12-29T12:29:52.784Z,41.20
2022-12-29T12:32:23.624Z,45.70
2022-12-29T12:34:51.855Z,45.30
2022-12-29T12:37:40.050Z,43.20
2022-12-29T12:40:22.043Z,43.60
2022-12-29T12:43:18.864Z,47.60
2022-12-29T12:45:53.987Z,46.60
2022-12-29T12:48:37.270Z,44.50
2022-12-29T12:51:11.260Z,47.80
2022-12-29T12:53:45.252Z,48.50
2022-12-29T12:56:25.535Z,46.70
2022-12-29T12:58:53.497Z,42.90
2022-12-29T13:01:29.946Z,44.70
2022-12-29T13:04:25.638Z,44.90
2022-12-29T13:06:56.939Z,46.00
2022-12-29T13:09:27.892Z,45.10
2022-12-29T13:12:00.146Z,48.10
2022-12-29T13:14:34.126Z,47.90
2022-12-29T13:17:08.323Z,49.40
2022-12-29T13:19:42.626Z,46.70
2022-12-29T13:22:26.322Z,49.30
2022-12-29T13:25:14.311Z,50.20
2022-12-29T13:27:53.155Z,51.80
2022-12-29T13:30:23.096Z,53.50
2022-12-29T13:32:51.190Z,54.50
2022-12-29T13:35:45.488Z,55.50
2022-12-29T13:38:23.104Z,56.10
2022-12-29T13:40:53.883Z,56.90
2022-12-29T13:43:23.274Z,57.50
2022-12-29T13:45:57.074Z,58.00
2022-12-29T13:48:30.313Z,58.20
2022-12-29T13:50:59.887Z,58.80
2022-12-29T13:53:27.773Z,59.40
2022-12-29T13:55:59.031Z,60.60
2022-12-29T13:58:36.484Z,61.40
2022-12-29T14:01:19.885Z,62.80
2022-12-29T14:03:52.213Z,63.90
2022-12-29T14:06:31.180Z,65.00
2022-12-29T14:09:35.149Z,66.00
2022-12-29T14:12:20.488Z,66.50
2022-12-29T14:14:48.823Z,67.50
2022-12-29T14:17:19.423Z,68.00
2022-12-29T14:19:48.096Z,68.70
2022-12-29T14:22:28.882Z,69.10
2022-12-29T14:25:00.966Z,69.30
2022-12-29T14:27:28.857Z,70.10
2022-12-29T14:29:56.725Z,70.30
2022-12-29T14:32:27.404Z,70.80
2022-12-29T14:34:56.151Z,71.20
2022-12-29T14:37:27.485Z,71.50
2022-12-29T14:40:16.858Z,72.60
2022-12-29T14:42:45.425Z,72.90
2022-12-29T14:45:16.474Z,73.30
2022-12-29T14:47:45.412Z,73.70
2022-12-29T14:50:18.099Z,74.40
2022-12-29T14:52:46.010Z,74.90
2022-12-29T14:55:16.883Z,75.60
2022-12-29T14:58:10.239Z,75.90
2022-12-29T15:00:42.592Z,76.50
2022-12-29T15:03:18.265Z,76.60
2022-12-29T15:06:09.515Z,77.30
2022-12-29T15:08:45.311Z,77.80
2022-12-29T15:11:24.054Z,78.20
2022-12-29T15:13:52.273Z,78.00
2022-12-29T15:16:25.060Z,78.40
2022-12-29T15:18:53.832Z,78.40
2022-12-29T15:21:26.728Z,78.60
2022-12-29T15:23:55.224Z,78.80
2022-12-29T15:26:24.094Z,79.60
2022-12-29T15:28:52.961Z,79.70
2022-12-29T15:31:27.842Z,80.30
2022-12-29T15:34:11.292Z,80.90
2022-12-29T15:36:40.143Z,81.30
2022-12-29T15:39:21.209Z,82.00
2022-12-29T15:42:02.681Z,82.80
2022-12-29T15:44:39.770Z,83.50
2022-12-29T15:47:22.149Z,84.00
2022-12-29T15:49:51.230Z,84.90
2022-12-29T15:52:20.605Z,85.70
2022-12-29T15:54:50.954Z,86.00
2022-12-29T15:57:23.402Z,86.60
2022-12-29T15:59:51.846Z,86.90
2022-12-29T16:02:20.063Z,88.20
2022-12-29T16:05:16.158Z,88.10
2022-12-29T16:07:41.737Z,88.20
2022-12-29T16:10:30.497Z,88.60
2022-12-29T16:13:06.412Z,89.40
2022-12-29T16:15:34.660Z,90.00
2022-12-29T16:18:02.615Z,90.10
2022-12-29T16:20:39.315Z,90.10
2022-12-29T16:23:10.793Z,90.20
2022-12-29T16:25:38.874Z,90.30
2022-12-29T16:28:17.185Z,90.50
2022-12-29T16:30:45.500Z,90.40
2022-12-29T16:33:36.894Z,90.50
2022-12-29T16:36:22.847Z,90.70
2022-12-29T16:38:51.010Z,91.10
2022-12-29T16:41:31.975Z,91.10
2022-12-29T16:44:14.024Z,91.30
2022-12-29T16:47:00.592Z,91.30
2022-12-29T16:49:28.983Z,91.40
2022-12-29T16:51:57.185Z,91.40
2022-12-29T16:54:36.704Z,91.50
2022-12-29T16:57:05.238Z,91.80
2022-12-29T16:59:34.899Z,92.20
2022-12-29T17:02:07.540Z,92.10
2022-12-29T17:04:35.745Z,92.20
2022-12-29T17:07:03.959Z,92.20
2022-12-29T17:09:32.172Z,92.70
2022-12-29T17:12:10.415Z,92.80
2022-12-29T17:14:52.522Z,92.90
2022-12-29T17:17:37.363Z,92.80
2022-12-29T17:20:07.123Z,92.90
2022-12-29T17:22:35.164Z,93.40
2022-12-29T17:25:04.113Z,93.30
2022-12-29T17:27:35.187Z,93.60
2022-12-29T17:30:13.622Z,93.70
2022-12-29T17:32:43.468Z,94.00
2022-12-29T17:35:16.131Z,94.00
2022-12-29T17:37:44.244Z,94.30
2022-12-29T17:40:16.648Z,94.20
2022-12-29T17:42:48.838Z,94.50
2022-12-29T17:45:18.412Z,94.20
2022-12-29T17:47:46.482Z,94.30
2022-12-29T17:50:15.373Z,94.20
2022-12-29T17:52:43.936Z,94.30
2022-12-29T17:55:18.888Z,94.30
2022-12-29T17:57:46.969Z,94.40
2022-12-29T18:00:18.927Z,94.30
2022-12-29T18:02:47.667Z,94.40
2022-12-29T18:05:20.478Z,94.70
2022-12-29T18:07:48.484Z,94.50
2022-12-29T18:10:16.564Z,94.40
2022-12-29T18:12:45.948Z,94.40
2022-12-29T18:15:24.278Z,94.50
2022-12-29T18:17:59.356Z,94.60
2022-12-29T18:20:29.021Z,94.60
2022-12-29T18:22:59.265Z,94.70
2022-12-29T18:25:31.273Z,94.70
2022-12-29T18:27:59.187Z,94.90
2022-12-29T18:30:27.075Z,94.90
2022-12-29T18:32:55.802Z,94.80
2022-12-29T18:35:38.448Z,95.10
2022-12-29T18:38:06.678Z,95.30
2022-12-29T18:40:35.215Z,95.30
2022-12-29T18:43:03.956Z,95.50
2022-12-29T18:45:33.313Z,95.40
2022-12-29T18:48:01.496Z,95.50
2022-12-29T18:50:29.371Z,95.60
2022-12-29T18:53:03.597Z,95.70
2022-12-29T18:55:32.256Z,95.60
2022-12-29T18:58:00.412Z,95.60
2022-12-29T19:00:28.313Z,95.60
2022-12-29T19:02:56.389Z,95.40
2022-12-29T19:05:26.444Z,95.70
2022-12-29T19:07:55.030Z,95.80
2022-12-29T19:10:23.673Z,95.60
2022-12-29T19:12:52.531Z,95.40
2022-12-29T19:15:22.710Z,95.50
2022-12-29T19:18:16.013Z,95.70
2022-12-29T19:20:43.277Z,95.60
2022-12-29T19:23:12.468Z,95.60
2022-12-29T19:25:40.793Z,95.60
2022-12-29T19:28:14.984Z,95.70
2022-12-29T19:30:43.013Z,95.50
2022-12-29T19:33:10.876Z,95.80
2022-12-29T19:35:39.062Z,96.00
2022-12-29T19:38:07.213Z,96.00
2022-12-29T19:40:35.211Z,96.00
2022-12-29T19:43:03.261Z,96.20
2022-12-29T19:45:31.167Z,96.80
2022-12-29T19:48:01.485Z,96.70
2022-12-29T19:50:29.476Z,97.10
2022-12-29T19:53:04.829Z,97.40
2022-12-29T19:55:33.233Z,97.40
2022-12-29T19:58:01.312Z,97.80
2022-12-29T20:00:29.347Z,97.70
2022-12-29T20:02:57.363Z,98.10
2022-12-29T20:05:25.372Z,98.40
2022-12-29T20:07:53.299Z,98.90
2022-12-29T20:10:21.318Z,99.20
2022-12-29T20:12:49.311Z,99.20
2022-12-29T20:15:17.451Z,99.40
2022-12-29T20:18:12.580Z,99.60
2022-12-29T20:20:34.439Z,99.90
2022-12-29T20:23:02.883Z,99.90
2022-12-29T20:25:47.375Z,99.90
2022-12-29T20:28:16.216Z,99.90
2022-12-29T20:30:44.304Z,99.90
2022-12-29T20:33:12.327Z,99.90
2022-12-29T20:35:40.565Z,99.90
2022-12-29T20:38:08.525Z,99.90
2022-12-29T20:40:42.437Z,99.90
2022-12-29T20:43:14.826Z,99.90
2022-12-29T20:45:42.946Z,99.90
2022-12-29T20:48:10.905Z,99.90
2022-12-29T20:50:38.980Z,99.90
2022-12-29T20:53:07.042Z,99.90
2022-12-29T20:55:37.992Z,99.90
2022-12-29T20:58:24.915Z,99.90
2022-12-29T21:00:54.764Z,99.90
2022-12-29T21:03:23.413Z,99.90
2022-12-29T21:05:52.388Z,99.90
2022-12-29T21:08:21.668Z,99.90
2022-12-29T21:10:50.643Z,99.90
2022-12-29T21:13:18.694Z,99.90
2022-12-29T21:15:46.991Z,99.90
2022-12-29T21:18:15.136Z,99.90
2022-12-29T21:20:42.968Z,99.90
2022-12-29T21:23:12.460Z,99.90
2022-12-29T21:25:44.003Z,99.90
2022-12-29T21:28:14.793Z,99.90
2022-12-29T21:30:42.856Z,99.90
2022-12-29T21:33:10.779Z,99.90
2022-12-29T21:35:39.159Z,99.90
2022-12-29T21:38:07.751Z,99.90
2022-12-29T21:40:37.233Z,99.90
2022-12-29T21:43:06.133Z,99.90
2022-12-29T21:45:34.755Z,99.90
2022-12-29T21:48:21.993Z,99.90
2022-12-29T21:51:10.033Z,99.90
2022-12-29T21:53:39.231Z,99.90
2022-12-29T21:56:11.873Z,99.90
2022-12-29T21:58:58.791Z,99.90
2022-12-29T22:01:46.127Z,99.90
2022-12-29T22:04:33.770Z,99.90
2022-12-29T22:07:21.165Z,99.90
2022-12-29T22:10:09.886Z,99.90
2022-12-29T22:12:56.664Z,99.90
2022-12-29T22:15:24.837Z,99.90
2022-12-29T22:17:53.650Z,99.90
2022-12-29T22:20:23.333Z,99.90
2022-12-29T22:22:51.224Z,99.90
2022-12-29T22:25:19.505Z,99.90
2022-12-29T22:27:47.759Z,99.90
2022-12-29T22:30:15.892Z,99.90
2022-12-29T22:32:45.839Z,99.90
2022-12-29T22:35:14.114Z,99.90
2022-12-29T22:37:43.894Z,99.90
2022-12-29T22:40:12.464Z,99.90
2022-12-29T22:42:40.527Z,99.90
2022-12-29T22:45:08.793Z,99.90
2022-12-29T22:47:36.840Z,99.90
2022-12-29T22:50:05.011Z,99.90
2022-12-29T22:52:33.107Z,99.90
2022-12-29T22:55:06.433Z,99.90
2022-12-29T22:57:35.578Z,99.90
2022-12-29T23:00:05.061Z,99.90
2022-12-29T23:02:33.050Z,99.90
2022-12-29T23:05:04.035Z,99.90
2022-12-29T23:07:34.134Z,99.90
2022-12-29T23:10:02.268Z,99.90
2022-12-29T23:12:31.314Z,99.90
2022-12-29T23:14:59.323Z,99.90
2022-12-29T23:17:27.364Z,99.90
2022-12-29T23:19:55.189Z,99.90
2022-12-29T23:22:23.452Z,99.90
2022-12-29T23:24:51.574Z,99.90
2022-12-29T23:27:19.456Z,99.90
2022-12-29T23:29:47.443Z,99.90
2022-12-29T23:32:15.991Z,99.90
2022-12-29T23:34:44.047Z,99.90
2022-12-29T23:37:11.915Z,99.90
2022-12-29T23:39:39.922Z,99.90
2022-12-29T23:42:07.830Z,99.90
2022-12-29T23:44:35.797Z,99.90
2022-12-29T23:47:03.906Z,99.90
2022-12-29T23:49:32.447Z,99.90
2022-12-29T23:52:00.536Z,99.90
2022-12-29T23:54:28.543Z,99.90
2022-12-29T23:56:56.478Z,99.90
2022-12-29T23:59:25.054Z,99.90
