createdAt,value
2018-09-27T00:02:09.263Z,14.80
2018-09-27T00:04:37.401Z,14.80
2018-09-27T00:07:05.875Z,14.80
2018-09-27T00:09:34.013Z,14.80
2018-09-27T00:12:02.185Z,14.80
2018-09-27T00:14:30.333Z,14.80
2018-09-27T00:16:59.121Z,14.80
2018-09-27T00:19:27.288Z,14.80
2018-09-27T00:21:55.385Z,14.80
2018-09-27T00:24:24.026Z,14.80
2018-09-27T00:26:52.097Z,14.80
2018-09-27T00:29:20.317Z,14.80
2018-09-27T00:31:48.525Z,14.80
2018-09-27T00:34:17.569Z,14.80
2018-09-27T00:36:46.214Z,14.80
2018-09-27T00:39:18.119Z,14.80
2018-09-27T00:41:46.517Z,14.80
2018-09-27T00:44:15.589Z,14.90
2018-09-27T00:46:44.105Z,14.80
2018-09-27T00:49:12.176Z,14.90
2018-09-27T00:51:41.057Z,14.90
2018-09-27T00:54:09.400Z,14.90
2018-09-27T00:56:38.969Z,14.90
2018-09-27T00:59:08.105Z,14.90
2018-09-27T01:01:38.932Z,14.90
2018-09-27T01:04:07.985Z,14.90
2018-09-27T01:06:37.233Z,14.90
2018-09-27T01:09:09.148Z,14.90
2018-09-27T01:11:37.263Z,14.90
2018-09-27T01:14:06.444Z,14.90
2018-09-27T01:16:34.673Z,15.00
2018-09-27T01:19:03.115Z,15.00
2018-09-27T01:21:31.834Z,15.00
2018-09-27T01:24:00.710Z,15.00
2018-09-27T01:26:29.566Z,15.00
2018-09-27T01:28:59.201Z,15.00
2018-09-27T01:31:27.705Z,15.00
2018-09-27T01:33:56.649Z,15.00
2018-09-27T01:36:25.097Z,15.00
2018-09-27T01:38:54.721Z,15.00
2018-09-27T01:41:23.869Z,15.00
2018-09-27T01:43:52.037Z,15.00
2018-09-27T01:46:21.267Z,15.00
2018-09-27T01:48:49.383Z,15.00
2018-09-27T01:51:17.478Z,15.00
2018-09-27T01:53:46.614Z,15.00
2018-09-27T01:56:15.233Z,15.00
2018-09-27T01:58:44.256Z,15.00
2018-09-27T02:01:12.673Z,15.00
2018-09-27T02:03:40.821Z,15.00
2018-09-27T02:06:09.181Z,15.00
2018-09-27T02:08:37.594Z,15.10
2018-09-27T02:11:07.609Z,15.10
2018-09-27T02:13:36.793Z,15.10
2018-09-27T02:16:05.693Z,15.10
2018-09-27T02:18:34.009Z,15.10
2018-09-27T02:21:02.261Z,15.10
2018-09-27T02:23:31.457Z,15.00
2018-09-27T02:26:00.285Z,15.10
2018-09-27T02:28:28.502Z,15.10
2018-09-27T02:30:58.102Z,15.10
2018-09-27T02:33:27.083Z,15.10
2018-09-27T02:35:55.881Z,15.10
2018-09-27T02:38:24.690Z,15.10
2018-09-27T02:40:53.591Z,15.10
2018-09-27T02:43:21.661Z,15.10
2018-09-27T02:45:50.293Z,15.10
2018-09-27T02:48:20.073Z,15.10
2018-09-27T02:50:48.730Z,15.10
2018-09-27T02:53:17.677Z,15.10
2018-09-27T02:55:47.957Z,15.10
2018-09-27T02:58:17.133Z,15.10
2018-09-27T03:00:47.222Z,15.10
2018-09-27T03:03:15.965Z,15.10
2018-09-27T03:05:44.240Z,15.10
2018-09-27T03:08:13.217Z,15.10
2018-09-27T03:10:42.649Z,15.10
2018-09-27T03:13:10.717Z,15.10
2018-09-27T03:15:39.951Z,15.20
2018-09-27T03:18:09.141Z,15.20
2018-09-27T03:20:38.717Z,15.10
2018-09-27T03:23:06.788Z,15.20
2018-09-27T03:25:36.509Z,15.10
2018-09-27T03:28:05.075Z,15.10
2018-09-27T03:30:33.264Z,15.10
2018-09-27T03:33:02.224Z,15.10
2018-09-27T03:35:31.853Z,15.10
2018-09-27T03:38:00.076Z,15.10
2018-09-27T03:40:29.075Z,15.10
2018-09-27T03:42:57.882Z,15.10
2018-09-27T03:45:26.087Z,15.10
2018-09-27T03:47:54.590Z,15.10
2018-09-27T03:50:24.291Z,15.10
2018-09-27T03:52:53.025Z,15.10
2018-09-27T03:55:21.118Z,15.00
2018-09-27T03:57:49.590Z,15.10
2018-09-27T04:00:17.805Z,15.10
2018-09-27T04:02:46.386Z,15.10
2018-09-27T04:05:16.326Z,15.00
2018-09-27T04:07:44.729Z,15.00
2018-09-27T04:10:12.997Z,15.10
2018-09-27T04:12:41.696Z,15.10
2018-09-27T04:15:09.853Z,15.10
2018-09-27T04:17:38.498Z,15.10
2018-09-27T04:20:07.485Z,15.00
2018-09-27T04:22:37.245Z,15.00
2018-09-27T04:25:06.098Z,15.00
2018-09-27T04:27:34.881Z,15.00
2018-09-27T04:30:03.094Z,15.00
2018-09-27T04:32:31.223Z,15.00
2018-09-27T04:35:00.154Z,15.00
2018-09-27T04:37:28.497Z,15.00
2018-09-27T04:39:58.694Z,15.00
2018-09-27T04:42:27.117Z,15.00
2018-09-27T04:44:57.124Z,15.00
2018-09-27T04:47:25.715Z,15.00
2018-09-27T04:49:54.557Z,15.00
2018-09-27T04:52:22.844Z,15.00
2018-09-27T04:54:51.734Z,15.00
2018-09-27T04:57:20.574Z,15.00
2018-09-27T04:59:48.920Z,15.00
2018-09-27T05:02:18.643Z,15.00
2018-09-27T05:04:47.546Z,15.00
2018-09-27T05:07:15.889Z,15.00
2018-09-27T05:09:44.398Z,14.90
2018-09-27T05:12:12.345Z,14.90
2018-09-27T05:14:41.910Z,14.90
2018-09-27T05:17:10.153Z,14.90
2018-09-27T05:19:39.449Z,14.90
2018-09-27T05:22:07.663Z,14.90
2018-09-27T05:24:36.441Z,14.90
2018-09-27T05:27:04.627Z,14.90
2018-09-27T05:29:33.037Z,14.90
2018-09-27T05:32:01.547Z,14.90
2018-09-27T05:34:29.715Z,14.90
2018-09-27T05:36:59.058Z,14.90
2018-09-27T05:39:27.707Z,14.90
2018-09-27T05:41:57.004Z,14.90
2018-09-27T05:44:25.673Z,14.80
2018-09-27T05:46:54.481Z,14.80
2018-09-27T05:49:22.913Z,14.80
2018-09-27T05:51:51.278Z,14.80
2018-09-27T05:54:20.309Z,14.80
2018-09-27T05:56:49.201Z,14.80
2018-09-27T05:59:17.921Z,14.80
2018-09-27T06:01:46.459Z,14.90
2018-09-27T06:04:14.725Z,14.80
2018-09-27T06:06:43.652Z,14.90
2018-09-27T06:09:12.737Z,14.90
2018-09-27T06:11:41.017Z,14.90
2018-09-27T06:14:10.321Z,14.80
2018-09-27T06:16:40.377Z,14.90
2018-09-27T06:19:09.069Z,14.80
2018-09-27T06:21:37.995Z,14.90
2018-09-27T06:24:07.581Z,14.90
2018-09-27T06:26:37.032Z,15.00
2018-09-27T06:29:06.614Z,15.00
2018-09-27T06:31:35.210Z,14.90
2018-09-27T06:34:03.526Z,15.00
2018-09-27T06:36:33.338Z,15.00
2018-09-27T06:39:01.900Z,15.00
2018-09-27T06:41:30.547Z,15.10
2018-09-27T06:44:00.035Z,15.20
2018-09-27T06:46:29.149Z,15.20
2018-09-27T06:48:57.236Z,15.20
2018-09-27T06:51:25.734Z,15.30
2018-09-27T06:53:53.948Z,15.30
2018-09-27T06:56:22.843Z,15.30
2018-09-27T06:58:51.510Z,15.40
2018-09-27T07:01:19.634Z,15.60
2018-09-27T07:03:47.705Z,15.60
2018-09-27T07:06:16.354Z,15.70
2018-09-27T07:08:45.578Z,15.80
2018-09-27T07:11:13.644Z,16.00
2018-09-27T07:13:42.371Z,16.10
2018-09-27T07:16:17.585Z,16.30
2018-09-27T07:18:46.366Z,16.10
2018-09-27T07:21:15.321Z,16.00
2018-09-27T07:23:43.611Z,16.00
2018-09-27T07:26:13.080Z,16.00
2018-09-27T07:28:42.405Z,15.90
2018-09-27T07:31:10.771Z,15.80
2018-09-27T07:33:39.606Z,15.90
2018-09-27T07:36:09.061Z,15.90
2018-09-27T07:38:38.254Z,15.90
2018-09-27T07:41:06.983Z,15.80
2018-09-27T07:43:35.482Z,15.80
2018-09-27T07:46:04.521Z,15.80
2018-09-27T07:48:32.604Z,15.80
2018-09-27T07:51:01.111Z,15.90
2018-09-27T07:53:29.397Z,15.90
2018-09-27T07:55:58.801Z,15.90
2018-09-27T07:58:27.090Z,16.00
2018-09-27T08:00:56.337Z,15.80
2018-09-27T08:03:24.490Z,15.70
2018-09-27T08:05:52.830Z,16.10
2018-09-27T08:08:21.360Z,16.30
2018-09-27T08:10:50.065Z,16.40
2018-09-27T08:13:18.477Z,16.50
2018-09-27T08:15:46.705Z,16.40
2018-09-27T08:18:16.184Z,16.60
2018-09-27T08:20:45.127Z,16.60
2018-09-27T08:28:08.166Z,17.10
2018-09-27T08:30:37.301Z,17.00
2018-09-27T08:33:05.949Z,17.10
2018-09-27T08:35:34.042Z,17.40
2018-09-27T08:38:02.456Z,17.60
2018-09-27T08:40:31.041Z,17.60
2018-09-27T08:43:00.042Z,18.10
2018-09-27T08:45:28.768Z,18.00
2018-09-27T08:47:58.619Z,18.20
2018-09-27T08:50:29.429Z,17.80
2018-09-27T08:53:14.017Z,17.90
2018-09-27T08:55:42.873Z,18.00
2018-09-27T08:58:11.657Z,17.40
2018-09-27T09:00:40.912Z,17.50
2018-09-27T09:03:10.250Z,17.70
2018-09-27T09:05:38.321Z,17.80
2018-09-27T09:08:08.018Z,17.70
2018-09-27T09:10:36.117Z,17.60
2018-09-27T09:13:05.003Z,17.50
2018-09-27T09:15:33.514Z,17.50
2018-09-27T09:18:01.925Z,17.80
2018-09-27T09:20:30.958Z,18.90
2018-09-27T09:23:01.313Z,20.50
2018-09-27T09:25:29.819Z,21.70
2018-09-27T09:27:58.557Z,21.50
2018-09-27T09:30:27.837Z,21.50
2018-09-27T09:32:55.897Z,22.10
2018-09-27T09:35:25.324Z,22.90
2018-09-27T09:37:54.429Z,23.10
2018-09-27T09:40:24.136Z,23.50
2018-09-27T09:42:53.105Z,23.50
2018-09-27T09:45:21.233Z,24.20
2018-09-27T09:47:51.045Z,24.20
2018-09-27T09:50:20.714Z,23.00
2018-09-27T09:52:49.785Z,22.30
2018-09-27T09:55:18.624Z,21.90
2018-09-27T09:57:47.261Z,22.10
2018-09-27T10:00:17.475Z,22.80
2018-09-27T10:02:46.201Z,23.70
2018-09-27T10:05:15.277Z,24.60
2018-09-27T10:07:44.093Z,25.10
2018-09-27T10:10:12.165Z,26.10
2018-09-27T10:12:41.224Z,26.60
2018-09-27T10:15:10.309Z,25.50
2018-09-27T10:17:38.893Z,25.20
2018-09-27T10:20:07.050Z,25.00
2018-09-27T10:22:35.216Z,25.00
2018-09-27T10:25:04.206Z,24.90
2018-09-27T10:27:33.134Z,24.90
2018-09-27T10:30:02.136Z,24.30
2018-09-27T10:32:30.257Z,23.90
2018-09-27T10:34:58.899Z,22.90
2018-09-27T10:37:27.160Z,22.60
2018-09-27T10:39:55.974Z,22.10
2018-09-27T10:42:24.069Z,21.60
2018-09-27T10:44:53.815Z,21.80
2018-09-27T10:47:23.164Z,21.60
2018-09-27T10:49:52.130Z,21.40
2018-09-27T10:52:20.714Z,21.30
2018-09-27T10:54:49.053Z,21.30
2018-09-27T10:57:17.347Z,21.00
2018-09-27T10:59:46.750Z,21.10
2018-09-27T11:02:14.781Z,21.00
2018-09-27T11:04:42.909Z,21.00
2018-09-27T11:07:11.629Z,21.20
2018-09-27T11:09:40.913Z,21.10
2018-09-27T11:12:09.532Z,20.90
2018-09-27T11:14:38.226Z,20.70
2018-09-27T11:17:06.924Z,20.60
2018-09-27T11:20:38.217Z,20.80
2018-09-27T11:23:06.630Z,20.70
2018-09-27T11:25:35.813Z,20.60
2018-09-27T11:28:03.959Z,21.00
2018-09-27T11:30:33.878Z,21.20
2018-09-27T11:33:02.798Z,21.40
2018-09-27T11:35:32.385Z,21.50
2018-09-27T11:38:00.950Z,21.60
2018-09-27T11:40:29.947Z,22.10
2018-09-27T11:42:58.766Z,22.30
2018-09-27T11:45:27.825Z,22.50
2018-09-27T11:47:58.042Z,22.60
2018-09-27T11:50:26.854Z,22.70
2018-09-27T11:52:55.021Z,22.10
2018-09-27T11:55:23.848Z,21.70
2018-09-27T11:57:52.767Z,21.70
2018-09-27T12:00:20.973Z,21.30
2018-09-27T12:02:51.124Z,21.50
2018-09-27T12:05:19.269Z,21.60
2018-09-27T12:07:47.649Z,21.60
2018-09-27T12:10:16.106Z,21.60
2018-09-27T12:12:44.173Z,21.50
2018-09-27T12:15:13.066Z,21.30
2018-09-27T12:17:41.839Z,21.30
2018-09-27T12:20:10.175Z,21.20
2018-09-27T12:22:38.725Z,21.20
2018-09-27T12:25:06.977Z,21.30
2018-09-27T12:27:35.421Z,21.10
2018-09-27T12:30:04.763Z,21.00
2018-09-27T12:32:34.035Z,21.00
2018-09-27T12:35:02.148Z,21.00
2018-09-27T12:37:31.017Z,21.00
2018-09-27T12:39:59.309Z,21.20
2018-09-27T12:42:29.035Z,21.20
2018-09-27T12:44:57.983Z,21.10
2018-09-27T12:47:26.011Z,21.00
2018-09-27T12:49:54.168Z,21.00
2018-09-27T12:52:22.955Z,20.90
2018-09-27T12:54:51.705Z,20.80
2018-09-27T12:57:21.705Z,20.50
2018-09-27T12:59:50.381Z,20.50
2018-09-27T13:02:19.094Z,20.50
2018-09-27T13:04:47.101Z,20.50
2018-09-27T13:07:16.978Z,20.50
2018-09-27T13:09:45.653Z,20.40
2018-09-27T13:12:13.592Z,20.40
2018-09-27T13:14:41.732Z,20.50
2018-09-27T13:17:11.416Z,20.50
2018-09-27T13:19:40.213Z,20.50
2018-09-27T13:22:09.026Z,20.50
2018-09-27T13:24:38.593Z,20.40
2018-09-27T13:27:06.845Z,20.40
2018-09-27T13:29:35.245Z,20.20
2018-09-27T13:32:03.500Z,20.10
2018-09-27T13:34:31.593Z,20.10
2018-09-27T13:37:00.735Z,20.10
2018-09-27T13:39:29.685Z,20.10
2018-09-27T13:41:57.837Z,20.00
2018-09-27T13:44:26.853Z,20.00
2018-09-27T13:46:55.602Z,20.00
2018-09-27T13:49:24.757Z,19.90
2018-09-27T13:51:53.732Z,19.90
2018-09-27T13:54:22.625Z,19.80
2018-09-27T13:56:51.006Z,19.80
2018-09-27T13:59:19.053Z,19.90
2018-09-27T14:01:47.885Z,20.00
2018-09-27T14:04:16.691Z,20.10
2018-09-27T14:06:44.785Z,20.00
2018-09-27T14:09:14.001Z,20.00
2018-09-27T14:11:42.101Z,20.00
2018-09-27T14:14:10.817Z,20.00
2018-09-27T14:16:38.917Z,19.60
2018-09-27T14:19:07.493Z,19.90
2018-09-27T14:21:36.857Z,19.90
2018-09-27T14:24:05.569Z,20.00
2018-09-27T14:26:34.754Z,20.00
2018-09-27T14:29:02.990Z,20.00
2018-09-27T14:31:31.664Z,20.00
2018-09-27T14:33:59.873Z,19.80
2018-09-27T14:36:28.079Z,19.80
2018-09-27T14:38:56.768Z,19.80
2018-09-27T14:41:25.229Z,19.80
2018-09-27T14:43:54.458Z,19.80
2018-09-27T14:46:22.642Z,19.80
2018-09-27T14:48:51.780Z,19.80
2018-09-27T14:51:21.174Z,19.70
2018-09-27T14:53:50.152Z,19.70
2018-09-27T14:56:18.491Z,19.60
2018-09-27T14:58:46.782Z,19.50
2018-09-27T15:01:15.090Z,19.50
2018-09-27T15:03:43.454Z,19.50
2018-09-27T15:06:12.173Z,19.40
2018-09-27T15:08:40.714Z,19.40
2018-09-27T15:11:09.489Z,19.40
2018-09-27T15:13:37.580Z,19.40
2018-09-27T15:16:06.080Z,19.40
2018-09-27T15:18:34.277Z,19.40
2018-09-27T15:21:03.396Z,19.40
2018-09-27T15:23:34.970Z,19.30
2018-09-27T15:26:06.024Z,19.40
2018-09-27T15:28:36.496Z,19.40
2018-09-27T15:31:06.657Z,19.30
2018-09-27T15:33:34.757Z,19.30
2018-09-27T15:36:03.578Z,19.20
2018-09-27T15:38:32.757Z,19.20
2018-09-27T15:41:02.017Z,19.20
2018-09-27T15:43:30.149Z,19.10
2018-09-27T15:45:58.703Z,19.10
2018-09-27T15:48:28.091Z,19.10
2018-09-27T15:50:56.669Z,19.00
2018-09-27T15:53:24.817Z,19.10
2018-09-27T15:55:53.709Z,19.00
2018-09-27T15:58:22.751Z,19.00
2018-09-27T16:00:51.871Z,19.00
2018-09-27T16:03:21.095Z,19.00
2018-09-27T16:05:49.645Z,18.90
2018-09-27T16:08:19.181Z,18.80
2018-09-27T16:10:48.030Z,18.70
2018-09-27T16:13:17.518Z,18.50
2018-09-27T16:15:46.545Z,18.40
2018-09-27T16:18:15.413Z,18.20
2018-09-27T16:20:44.609Z,18.10
2018-09-27T16:23:13.197Z,17.90
2018-09-27T16:25:41.619Z,17.80
2018-09-27T16:28:09.695Z,17.70
2018-09-27T16:30:39.401Z,17.60
2018-09-27T16:33:08.013Z,17.50
2018-09-27T16:35:36.204Z,17.50
2018-09-27T16:38:06.454Z,17.40
2018-09-27T16:40:35.946Z,17.40
2018-09-27T16:43:04.077Z,17.30
2018-09-27T16:45:32.214Z,17.30
2018-09-27T16:48:00.464Z,17.30
2018-09-27T16:50:29.185Z,17.30
2018-09-27T16:52:57.269Z,17.30
2018-09-27T16:55:25.685Z,17.20
2018-09-27T16:57:54.009Z,17.20
2018-09-27T17:00:22.628Z,17.20
2018-09-27T17:02:51.945Z,17.20
2018-09-27T17:05:21.429Z,17.20
2018-09-27T17:07:49.896Z,17.20
2018-09-27T17:10:19.392Z,17.20
2018-09-27T17:12:48.265Z,17.20
2018-09-27T17:15:16.526Z,17.20
2018-09-27T17:17:45.039Z,17.10
2018-09-27T17:20:13.155Z,17.10
2018-09-27T17:22:41.670Z,17.10
2018-09-27T17:25:12.082Z,17.10
2018-09-27T17:27:41.186Z,17.10
2018-09-27T17:30:09.993Z,17.10
2018-09-27T17:32:39.205Z,17.10
2018-09-27T17:35:07.512Z,17.10
2018-09-27T17:37:38.080Z,17.10
2018-09-27T17:40:06.433Z,17.00
2018-09-27T17:42:36.926Z,17.10
2018-09-27T17:45:05.160Z,17.10
2018-09-27T17:47:33.225Z,17.10
2018-09-27T17:50:01.834Z,17.00
2018-09-27T17:52:30.142Z,17.10
2018-09-27T17:54:58.995Z,17.10
2018-09-27T17:57:27.258Z,17.00
2018-09-27T17:59:56.470Z,17.00
2018-09-27T18:02:25.309Z,16.90
2018-09-27T18:04:53.630Z,16.90
2018-09-27T18:07:21.798Z,16.80
2018-09-27T18:09:49.929Z,16.80
2018-09-27T18:12:18.411Z,16.70
2018-09-27T18:14:46.453Z,16.70
2018-09-27T18:17:14.622Z,16.60
2018-09-27T18:19:43.482Z,16.60
2018-09-27T18:22:12.016Z,16.60
2018-09-27T18:24:40.201Z,16.60
2018-09-27T18:27:08.771Z,16.50
2018-09-27T18:29:38.141Z,16.60
2018-09-27T18:32:07.801Z,16.60
2018-09-27T18:34:37.991Z,16.60
2018-09-27T18:37:06.086Z,16.60
2018-09-27T18:39:34.209Z,16.50
2018-09-27T18:42:02.425Z,16.50
2018-09-27T18:44:31.197Z,16.50
2018-09-27T18:47:00.561Z,16.40
2018-09-27T18:49:28.795Z,16.40
2018-09-27T18:51:57.649Z,16.40
2018-09-27T18:54:25.989Z,16.30
2018-09-27T18:56:54.123Z,16.20
2018-09-27T18:59:22.779Z,16.10
2018-09-27T19:01:50.926Z,16.10
2018-09-27T19:04:19.484Z,16.00
2018-09-27T19:06:48.037Z,16.00
2018-09-27T19:09:17.031Z,15.90
2018-09-27T19:11:45.957Z,15.90
2018-09-27T19:14:14.476Z,15.90
2018-09-27T19:16:43.197Z,15.80
2018-09-27T19:19:11.269Z,15.80
2018-09-27T19:21:39.961Z,15.70
2018-09-27T19:24:08.255Z,15.70
2018-09-27T19:26:36.921Z,15.70
2018-09-27T19:29:06.142Z,15.70
2018-09-27T19:31:35.064Z,15.60
2018-09-27T19:34:03.540Z,15.50
2018-09-27T19:36:31.922Z,15.50
2018-09-27T19:39:00.590Z,15.40
2018-09-27T19:41:28.897Z,15.20
2018-09-27T19:43:57.653Z,15.20
2018-09-27T19:46:26.064Z,15.10
2018-09-27T19:48:54.177Z,15.10
2018-09-27T19:51:22.872Z,15.10
2018-09-27T19:54:21.981Z,15.00
2018-09-27T19:56:51.124Z,14.90
2018-09-27T19:59:21.029Z,14.90
2018-09-27T20:01:50.017Z,14.80
2018-09-27T20:04:18.717Z,14.80
2018-09-27T20:06:47.522Z,14.80
2018-09-27T20:09:15.626Z,14.80
2018-09-27T20:11:44.269Z,14.90
2018-09-27T20:14:13.425Z,15.00
2018-09-27T20:16:42.115Z,15.10
2018-09-27T20:19:10.841Z,15.20
2018-09-27T20:21:40.128Z,15.20
2018-09-27T20:24:09.445Z,15.20
2018-09-27T20:26:37.694Z,15.30
2018-09-27T20:29:05.793Z,15.30
2018-09-27T20:31:34.181Z,15.30
2018-09-27T20:34:03.423Z,15.30
2018-09-27T20:36:32.933Z,15.30
2018-09-27T20:39:01.127Z,15.40
2018-09-27T20:41:29.777Z,15.40
2018-09-27T20:43:59.017Z,15.30
2018-09-27T20:46:27.377Z,15.20
2018-09-27T20:48:56.817Z,15.20
2018-09-27T20:51:25.052Z,15.20
2018-09-27T20:53:53.671Z,15.20
2018-09-27T20:56:21.809Z,15.20
2018-09-27T20:59:14.600Z,15.20
2018-09-27T21:01:43.042Z,15.20
2018-09-27T21:04:12.093Z,15.30
2018-09-27T21:06:41.097Z,15.30
2018-09-27T21:09:12.027Z,15.40
2018-09-27T21:11:41.596Z,15.50
2018-09-27T21:14:11.385Z,15.50
2018-09-27T21:16:40.605Z,15.50
2018-09-27T21:19:09.548Z,15.60
2018-09-27T21:21:39.009Z,15.70
2018-09-27T21:24:08.929Z,15.70
2018-09-27T21:26:37.288Z,15.70
2018-09-27T21:29:07.024Z,15.80
2018-09-27T21:31:35.151Z,15.80
2018-09-27T21:34:04.805Z,15.80
2018-09-27T21:36:33.198Z,15.90
2018-09-27T21:39:02.268Z,15.90
2018-09-27T21:41:31.377Z,15.90
2018-09-27T21:43:59.905Z,15.80
2018-09-27T21:46:29.149Z,15.80
2018-09-27T21:48:58.631Z,15.80
2018-09-27T21:51:27.986Z,15.90
2018-09-27T21:53:57.265Z,15.80
2018-09-27T21:56:25.682Z,15.80
2018-09-27T21:58:53.976Z,15.80
2018-09-27T22:01:22.680Z,15.80
2018-09-27T22:03:50.841Z,15.70
2018-09-27T22:06:20.848Z,15.70
2018-09-27T22:08:48.898Z,15.70
2018-09-27T22:11:16.981Z,15.60
2018-09-27T22:13:45.974Z,15.60
2018-09-27T22:16:14.713Z,15.60
2018-09-27T22:18:43.917Z,15.50
2018-09-27T22:21:12.406Z,15.50
2018-09-27T22:23:40.670Z,15.50
2018-09-27T22:26:09.161Z,15.40
2018-09-27T22:28:37.505Z,15.50
2018-09-27T22:31:06.306Z,15.40
2018-09-27T22:33:35.329Z,15.40
2018-09-27T22:36:04.205Z,15.30
2018-09-27T22:38:33.077Z,15.20
2018-09-27T22:41:01.973Z,15.10
2018-09-27T22:43:30.793Z,15.10
2018-09-27T22:45:59.738Z,15.00
2018-09-27T22:48:29.352Z,15.10
2018-09-27T22:50:58.737Z,15.00
2018-09-27T22:53:27.868Z,15.00
2018-09-27T22:55:57.081Z,15.00
2018-09-27T22:58:25.342Z,14.90
2018-09-27T23:00:54.557Z,14.90
2018-09-27T23:03:23.870Z,14.90
2018-09-27T23:05:52.893Z,14.80
2018-09-27T23:08:20.961Z,14.80
2018-09-27T23:10:49.004Z,14.70
2018-09-27T23:13:17.102Z,14.70
2018-09-27T23:15:45.172Z,14.70
2018-09-27T23:18:13.266Z,14.60
2018-09-27T23:20:41.657Z,14.50
2018-09-27T23:23:10.113Z,14.50
2018-09-27T23:25:38.823Z,14.40
2018-09-27T23:28:07.450Z,14.40
2018-09-27T23:30:36.747Z,14.30
2018-09-27T23:33:05.018Z,14.30
2018-09-27T23:35:33.506Z,14.20
2018-09-27T23:38:01.846Z,13.80
2018-09-27T23:40:31.394Z,14.20
2018-09-27T23:43:00.600Z,14.20
2018-09-27T23:45:29.473Z,14.20
2018-09-27T23:47:58.469Z,14.10
2018-09-27T23:50:26.988Z,14.20
2018-09-27T23:52:56.326Z,14.20
2018-09-27T23:55:25.821Z,14.10
2018-09-27T23:57:55.045Z,14.10
