createdAt,value
2023-02-22T00:25:34.802Z,87.77
2023-02-22T00:26:33.931Z,87.60
2023-02-22T00:27:33.969Z,87.44
2023-02-22T00:28:34.076Z,87.24
2023-02-22T00:29:34.798Z,87.05
2023-02-22T00:30:35.364Z,87.01
2023-02-22T00:31:34.238Z,86.88
2023-02-22T00:32:33.520Z,86.76
2023-02-22T00:33:33.822Z,86.73
2023-02-22T00:34:34.477Z,86.73
2023-02-22T00:35:33.993Z,86.70
2023-02-22T00:36:33.505Z,86.65
2023-02-22T00:37:33.415Z,86.58
2023-02-22T00:38:33.589Z,86.43
2023-02-22T00:39:34.054Z,86.38
2023-02-22T00:40:33.468Z,86.41
2023-02-22T00:41:33.728Z,86.38
2023-02-22T00:42:34.340Z,86.37
2023-02-22T00:43:34.886Z,86.30
2023-02-22T00:44:35.341Z,86.30
2023-02-22T00:45:34.330Z,86.22
2023-02-22T00:46:34.515Z,86.13
2023-02-22T00:47:33.659Z,86.03
2023-02-22T00:48:34.635Z,85.98
2023-02-22T00:49:33.740Z,86.03
2023-02-22T00:50:34.573Z,86.04
2023-02-22T00:51:34.283Z,85.86
2023-02-22T00:52:34.195Z,85.71
2023-02-22T00:53:34.141Z,85.54
2023-02-22T00:54:33.600Z,85.44
2023-02-22T00:55:33.994Z,85.37
2023-02-22T00:56:34.479Z,85.29
2023-02-22T00:57:34.164Z,85.42
2023-02-22T00:58:34.433Z,85.52
2023-02-22T00:59:33.900Z,85.63
2023-02-22T01:00:37.255Z,85.73
2023-02-22T01:01:38.572Z,85.68
2023-02-22T01:02:35.035Z,85.67
2023-02-22T01:03:34.086Z,85.61
2023-02-22T01:04:34.380Z,85.53
2023-02-22T01:05:34.509Z,85.35
2023-02-22T01:06:34.309Z,85.28
2023-02-22T01:07:34.242Z,85.38
2023-02-22T01:08:34.420Z,85.41
2023-02-22T01:09:34.966Z,85.47
2023-02-22T01:10:35.888Z,85.38
2023-02-22T01:11:34.765Z,85.35
2023-02-22T01:12:39.869Z,85.28
2023-02-22T01:13:34.813Z,85.27
2023-02-22T01:14:34.753Z,85.08
2023-02-22T01:15:35.391Z,84.82
2023-02-22T01:16:34.453Z,84.69
2023-02-22T01:17:34.161Z,84.61
2023-02-22T01:18:34.520Z,84.52
2023-02-22T01:19:34.209Z,84.53
2023-02-22T01:20:34.662Z,84.62
2023-02-22T01:21:34.432Z,84.49
2023-02-22T01:22:33.907Z,84.47
2023-02-22T01:23:33.915Z,84.34
2023-02-22T01:24:34.107Z,84.43
2023-02-22T01:25:34.158Z,84.56
2023-02-22T01:26:33.391Z,84.56
2023-02-22T01:27:34.108Z,84.45
2023-02-22T01:28:34.129Z,84.46
2023-02-22T01:29:33.533Z,84.48
2023-02-22T01:30:35.218Z,84.43
2023-02-22T01:31:34.581Z,84.44
2023-02-22T01:32:34.259Z,84.44
2023-02-22T01:33:34.637Z,84.32
2023-02-22T01:34:34.088Z,84.37
2023-02-22T01:35:34.611Z,84.39
2023-02-22T01:36:33.845Z,84.38
2023-02-22T01:37:34.018Z,84.37
2023-02-22T01:38:33.437Z,84.47
2023-02-22T01:39:33.258Z,84.32
2023-02-22T01:40:33.551Z,84.18
2023-02-22T01:41:33.550Z,84.21
2023-02-22T01:42:33.603Z,84.25
2023-02-22T01:43:33.444Z,84.22
2023-02-22T01:44:34.207Z,84.22
2023-02-22T01:45:34.377Z,84.32
2023-02-22T01:46:34.551Z,84.41
2023-02-22T01:47:33.660Z,84.46
2023-02-22T01:48:34.949Z,84.54
2023-02-22T01:49:35.036Z,84.65
2023-02-22T01:50:34.825Z,84.79
2023-02-22T01:51:34.770Z,84.87
2023-02-22T01:52:34.737Z,84.83
2023-02-22T01:53:34.584Z,84.89
2023-02-22T01:54:34.851Z,84.91
2023-02-22T01:55:35.145Z,84.85
2023-02-22T01:56:35.020Z,84.77
2023-02-22T01:57:34.854Z,84.68
2023-02-22T01:58:35.357Z,84.80
2023-02-22T01:59:34.424Z,84.94
2023-02-22T02:00:37.013Z,84.97
2023-02-22T02:01:36.448Z,85.00
2023-02-22T02:03:06.924Z,84.93
2023-02-22T02:03:37.033Z,84.94
2023-02-22T02:04:34.283Z,85
2023-02-22T02:05:35.898Z,85.03
2023-02-22T02:06:36.096Z,85.07
2023-02-22T02:07:34.347Z,84.89
2023-02-22T02:08:34.636Z,84.91
2023-02-22T02:09:34.396Z,84.96
2023-02-22T02:10:32.546Z,84.93
2023-02-22T02:11:33.974Z,84.94
2023-02-22T02:12:34.285Z,85.01
2023-02-22T02:13:34.338Z,85.06
2023-02-22T02:14:33.834Z,84.94
2023-02-22T02:15:34.750Z,84.90
2023-02-22T02:16:34.144Z,84.97
2023-02-22T02:17:33.957Z,85.01
2023-02-22T02:18:34.840Z,85.16
2023-02-22T02:19:34.225Z,85.13
2023-02-22T02:20:33.853Z,85.13
2023-02-22T02:21:34.147Z,85.03
2023-02-22T02:22:33.549Z,84.96
2023-02-22T02:23:33.727Z,84.98
2023-02-22T02:24:33.818Z,85.13
2023-02-22T02:25:35.039Z,85.19
2023-02-22T02:26:33.549Z,85.21
2023-02-22T02:27:33.745Z,85.19
2023-02-22T02:28:34.582Z,85.20
2023-02-22T02:29:34.672Z,85.34
2023-02-22T02:30:35.052Z,85.38
2023-02-22T02:31:35.110Z,85.36
2023-02-22T02:32:34.540Z,85.31
2023-02-22T02:33:34.781Z,85.31
2023-02-22T02:34:35.259Z,85.28
2023-02-22T02:35:33.947Z,85.36
2023-02-22T02:36:34.437Z,85.30
2023-02-22T02:37:34.131Z,85.32
2023-02-22T02:38:34.028Z,85.40
2023-02-22T02:39:33.718Z,85.34
2023-02-22T02:40:33.959Z,85.33
2023-02-22T02:41:33.612Z,85.38
2023-02-22T02:42:33.347Z,85.41
2023-02-22T02:43:34.448Z,85.40
2023-02-22T02:44:34.032Z,85.36
2023-02-22T02:45:34.107Z,85.42
2023-02-22T02:46:33.152Z,85.55
2023-02-22T02:47:33.567Z,85.62
2023-02-22T02:48:33.967Z,85.66
2023-02-22T02:49:33.536Z,85.62
2023-02-22T02:50:34.166Z,85.71
2023-02-22T02:51:34.228Z,85.81
2023-02-22T02:52:34.184Z,85.79
2023-02-22T02:53:33.902Z,85.89
2023-02-22T02:54:33.530Z,86.09
2023-02-22T02:55:33.902Z,86.22
2023-02-22T02:56:33.188Z,86.25
2023-02-22T02:57:33.197Z,86.26
2023-02-22T02:58:33.364Z,86.38
2023-02-22T02:59:33.564Z,86.5
2023-02-22T03:00:35.033Z,86.62
2023-02-22T03:01:34.216Z,86.79
2023-02-22T03:02:33.731Z,86.83
2023-02-22T03:03:34.867Z,86.75
2023-02-22T03:04:34.412Z,86.78
2023-02-22T03:05:33.844Z,86.93
2023-02-22T03:06:34.443Z,87.08
2023-02-22T03:07:33.638Z,87.11
2023-02-22T03:08:33.246Z,87.08
2023-02-22T03:09:33.819Z,87.00
2023-02-22T03:10:33.970Z,86.88
2023-02-22T03:11:33.469Z,86.81
2023-02-22T03:12:33.899Z,86.82
2023-02-22T03:13:33.865Z,86.80
2023-02-22T03:14:33.829Z,86.86
2023-02-22T03:15:33.924Z,86.84
2023-02-22T03:16:33.631Z,86.81
2023-02-22T03:17:33.515Z,86.84
2023-02-22T03:18:33.798Z,86.84
2023-02-22T03:19:33.917Z,86.76
2023-02-22T03:20:34.253Z,86.71
2023-02-22T03:21:33.384Z,86.68
2023-02-22T03:22:34.150Z,86.63
2023-02-22T03:23:33.504Z,86.56
2023-02-22T03:24:33.150Z,86.44
2023-02-22T03:25:33.772Z,86.28
2023-02-22T03:26:33.551Z,86.26
2023-02-22T03:27:33.384Z,86.23
2023-02-22T03:28:33.759Z,86.10
2023-02-22T03:29:34.048Z,86.00
2023-02-22T03:30:33.769Z,85.90
2023-02-22T03:31:38.128Z,85.88
2023-02-22T03:32:33.961Z,85.91
2023-02-22T03:33:38.918Z,85.90
2023-02-22T03:34:33.281Z,85.84
2023-02-22T03:35:33.725Z,85.71
2023-02-22T03:36:34.221Z,85.62
2023-02-22T03:37:41.438Z,85.64
2023-02-22T03:38:34.022Z,85.54
2023-02-22T03:39:32.855Z,85.46
2023-02-22T03:40:34.320Z,85.52
2023-02-22T03:41:33.359Z,85.58
2023-02-22T03:42:33.654Z,85.62
2023-02-22T03:43:33.214Z,85.64
2023-02-22T03:44:33.146Z,85.59
2023-02-22T03:45:33.192Z,85.58
2023-02-22T03:46:34.221Z,85.58
2023-02-22T03:47:33.880Z,85.65
2023-02-22T03:48:33.813Z,85.63
2023-02-22T03:49:32.986Z,85.56
2023-02-22T03:50:32.641Z,85.56
2023-02-22T03:51:33.368Z,85.57
2023-02-22T03:52:33.278Z,85.58
2023-02-22T03:53:33.360Z,85.61
2023-02-22T03:54:33.198Z,85.64
2023-02-22T03:55:33.565Z,85.68
2023-02-22T03:56:34.543Z,85.77
2023-02-22T03:57:33.636Z,85.79
2023-02-22T03:58:33.256Z,85.82
2023-02-22T03:59:32.903Z,85.86
2023-02-22T04:00:35.556Z,85.91
2023-02-22T04:01:39.537Z,85.94
2023-02-22T04:02:33.978Z,85.94
2023-02-22T04:03:33.959Z,85.98
2023-02-22T04:04:33.941Z,86.04
2023-02-22T04:05:33.826Z,86.05
2023-02-22T04:06:34.401Z,86.03
2023-02-22T04:07:33.243Z,86.04
2023-02-22T04:08:33.518Z,86.11
2023-02-22T04:09:33.509Z,86.19
2023-02-22T04:10:33.895Z,86.16
2023-02-22T04:11:33.665Z,86.19
2023-02-22T04:12:34.015Z,86.19
2023-02-22T04:13:33.638Z,86.26
2023-02-22T04:14:36.084Z,86.24
2023-02-22T04:15:34.137Z,86.34
2023-02-22T04:16:34.201Z,86.40
2023-02-22T04:17:33.642Z,86.40
2023-02-22T04:18:34.220Z,86.38
2023-02-22T04:19:33.310Z,86.43
2023-02-22T04:20:33.934Z,86.43
2023-02-22T04:21:33.924Z,86.45
2023-02-22T04:22:34.104Z,86.46
2023-02-22T04:23:33.514Z,86.48
2023-02-22T04:24:33.174Z,86.47
2023-02-22T04:25:33.495Z,86.46
2023-02-22T04:26:33.137Z,86.48
2023-02-22T04:27:33.228Z,86.50
2023-02-22T04:28:33.147Z,86.49
2023-02-22T04:29:33.703Z,86.51
2023-02-22T04:30:34.563Z,86.55
2023-02-22T04:31:34.650Z,86.61
2023-02-22T04:32:33.313Z,86.64
2023-02-22T04:33:33.463Z,86.68
2023-02-22T04:34:33.104Z,86.75
2023-02-22T04:35:35.518Z,86.83
2023-02-22T04:36:33.227Z,86.79
2023-02-22T04:37:33.670Z,86.74
2023-02-22T04:38:33.749Z,86.83
2023-02-22T04:39:34.398Z,86.80
2023-02-22T04:40:34.719Z,86.81
2023-02-22T04:41:33.259Z,86.85
2023-02-22T04:42:34.034Z,86.88
2023-02-22T04:43:33.632Z,86.85
2023-02-22T04:44:33.966Z,86.85
2023-02-22T04:45:33.996Z,86.86
2023-02-22T04:46:33.853Z,86.94
2023-02-22T04:47:33.382Z,86.93
2023-02-22T04:48:33.197Z,86.98
2023-02-22T04:49:33.323Z,87.04
2023-02-22T04:50:33.622Z,87.03
2023-02-22T04:51:33.603Z,87.01
2023-02-22T04:52:34.049Z,86.94
2023-02-22T04:53:33.130Z,86.93
2023-02-22T04:54:33.525Z,86.95
2023-02-22T04:55:33.394Z,86.99
2023-02-22T04:56:34.193Z,86.98
2023-02-22T04:57:33.766Z,86.94
2023-02-22T04:58:33.806Z,86.89
2023-02-22T04:59:33.787Z,86.89
2023-02-22T05:00:36.666Z,86.94
2023-02-22T05:01:34.145Z,86.93
2023-02-22T05:02:33.686Z,86.91
2023-02-22T05:03:33.645Z,86.94
2023-02-22T05:04:33.596Z,86.95
2023-02-22T05:05:33.871Z,86.97
2023-02-22T05:06:33.974Z,87.01
2023-02-22T05:07:33.440Z,87.02
2023-02-22T05:08:33.136Z,87.05
2023-02-22T05:09:33.285Z,87.05
2023-02-22T05:10:33.959Z,87.01
2023-02-22T05:11:34.045Z,86.97
2023-02-22T05:12:33.649Z,86.92
2023-02-22T05:13:33.271Z,86.91
2023-02-22T05:14:33.936Z,86.86
2023-02-22T05:15:34.154Z,86.86
2023-02-22T05:16:33.536Z,86.87
2023-02-22T05:17:33.415Z,86.88
2023-02-22T05:18:33.470Z,86.86
2023-02-22T05:19:33.638Z,86.93
2023-02-22T05:20:34.155Z,86.92
2023-02-22T05:21:34.048Z,86.90
2023-02-22T05:22:33.512Z,86.89
2023-02-22T05:23:33.888Z,86.93
2023-02-22T05:24:34.249Z,86.94
2023-02-22T05:25:34.391Z,86.99
2023-02-22T05:26:33.702Z,87.02
2023-02-22T05:27:33.526Z,86.96
2023-02-22T05:28:33.654Z,86.99
2023-02-22T05:29:33.427Z,87.02
2023-02-22T05:30:34.621Z,87.04
2023-02-22T05:31:33.612Z,87.01
2023-02-22T05:32:33.587Z,86.99
2023-02-22T05:33:33.659Z,86.97
2023-02-22T05:34:33.727Z,86.99
2023-02-22T05:35:33.945Z,86.95
2023-02-22T05:36:34.259Z,86.89
2023-02-22T05:37:34.248Z,86.88
2023-02-22T05:38:32.703Z,86.92
2023-02-22T05:39:34.032Z,86.96
2023-02-22T05:40:33.481Z,86.92
2023-02-22T05:41:33.840Z,86.87
2023-02-22T05:42:33.996Z,86.84
2023-02-22T05:43:33.925Z,86.84
2023-02-22T05:44:33.947Z,86.80
2023-02-22T05:45:34.878Z,86.80
2023-02-22T05:46:34.266Z,86.87
2023-02-22T05:47:33.280Z,86.89
2023-02-22T05:48:35.481Z,86.87
2023-02-22T05:49:33.675Z,86.77
2023-02-22T05:50:33.846Z,86.73
2023-02-22T05:51:33.998Z,86.71
2023-02-22T05:52:33.356Z,86.71
2023-02-22T05:53:33.582Z,86.72
2023-02-22T05:54:34.105Z,86.80
2023-02-22T05:55:33.515Z,86.82
2023-02-22T05:56:34.125Z,86.77
2023-02-22T05:57:32.947Z,86.70
2023-02-22T05:58:33.853Z,86.72
2023-02-22T05:59:33.822Z,86.76
2023-02-22T06:00:35.602Z,86.77
2023-02-22T06:01:34.214Z,86.80
2023-02-22T06:02:33.560Z,86.76
2023-02-22T06:03:35.075Z,86.71
2023-02-22T06:04:34.385Z,86.72
2023-02-22T06:05:34.159Z,86.70
2023-02-22T06:06:35.178Z,86.66
2023-02-22T06:07:34.159Z,86.70
2023-02-22T06:08:34.051Z,86.75
2023-02-22T06:09:33.407Z,86.74
2023-02-22T06:10:34.669Z,86.73
2023-02-22T06:11:34.747Z,86.70
2023-02-22T06:12:35.389Z,86.70
2023-02-22T06:13:34.642Z,86.81
2023-02-22T06:14:33.951Z,86.85
2023-02-22T06:15:35.093Z,86.89
2023-02-22T06:16:47.549Z,86.91
2023-02-22T06:17:34.704Z,86.93
2023-02-22T06:18:34.754Z,87.03
2023-02-22T06:19:34.505Z,87.10
2023-02-22T06:20:34.176Z,87.09
2023-02-22T06:21:33.943Z,87.09
2023-02-22T06:22:34.510Z,87.13
2023-02-22T06:23:34.312Z,87.09
2023-02-22T06:24:34.263Z,87.13
2023-02-22T06:25:33.701Z,87.15
2023-02-22T06:26:34.147Z,87.08
2023-02-22T06:27:33.471Z,87.08
2023-02-22T06:28:33.646Z,87.12
2023-02-22T06:29:33.668Z,87.08
2023-02-22T06:30:53.942Z,87.05
2023-02-22T06:31:34.634Z,87.11
2023-02-22T06:32:34.013Z,87.13
2023-02-22T06:33:33.949Z,87.12
2023-02-22T06:34:35.119Z,87.09
2023-02-22T06:35:33.782Z,87.04
2023-02-22T06:36:34.844Z,87.05
2023-02-22T06:37:34.841Z,87.11
2023-02-22T06:38:34.799Z,87.23
2023-02-22T06:39:34.773Z,87.22
2023-02-22T06:40:34.920Z,87.12
2023-02-22T06:41:34.508Z,87.11
2023-02-22T06:42:55.574Z,87.10
2023-02-22T06:43:35.227Z,87.05
2023-02-22T06:44:33.771Z,87.06
2023-02-22T06:45:35.931Z,87.11
2023-02-22T06:46:33.990Z,87.18
2023-02-22T06:47:34.224Z,87.26
2023-02-22T06:48:33.690Z,87.31
2023-02-22T06:49:34.095Z,87.29
2023-02-22T06:50:35.871Z,87.30
2023-02-22T06:51:34.584Z,87.26
2023-02-22T06:52:34.515Z,87.30
2023-02-22T06:53:34.459Z,87.34
2023-02-22T06:54:33.715Z,87.40
2023-02-22T06:55:34.485Z,87.47
2023-02-22T06:56:33.844Z,87.47
2023-02-22T06:57:33.947Z,87.47
2023-02-22T06:58:34.282Z,87.47
2023-02-22T06:59:35.666Z,87.53
2023-02-22T07:00:38.457Z,87.51
2023-02-22T07:01:37.670Z,87.48
2023-02-22T07:02:38.163Z,87.50
2023-02-22T07:03:36.386Z,87.54
2023-02-22T07:04:36.130Z,87.58
2023-02-22T07:05:34.886Z,87.61
2023-02-22T07:06:35.488Z,87.61
2023-02-22T07:07:35.243Z,87.56
2023-02-22T07:08:34.767Z,87.55
2023-02-22T07:09:34.685Z,87.61
2023-02-22T07:10:35.251Z,87.57
2023-02-22T07:11:34.706Z,87.59
2023-02-22T07:12:35.301Z,87.63
2023-02-22T07:13:34.962Z,87.67
2023-02-22T07:14:35.336Z,87.78
2023-02-22T07:15:34.595Z,87.84
2023-02-22T07:16:35.329Z,87.87
2023-02-22T07:17:34.870Z,87.83
2023-02-22T07:18:35.526Z,87.85
2023-02-22T07:19:34.745Z,87.87
2023-02-22T07:20:35.259Z,87.94
2023-02-22T07:21:34.622Z,87.95
2023-02-22T07:22:34.649Z,87.92
2023-02-22T07:23:35.301Z,87.90
2023-02-22T07:24:34.574Z,87.84
2023-02-22T07:25:35.595Z,87.81
2023-02-22T07:26:34.404Z,87.87
2023-02-22T07:27:34.925Z,87.95
2023-02-22T07:28:38.721Z,88.04
2023-02-22T07:29:35.202Z,88.09
2023-02-22T07:30:35.030Z,88.12
2023-02-22T07:31:35.431Z,88.12
2023-02-22T07:32:35.184Z,88.13
2023-02-22T07:33:34.998Z,88.22
2023-02-22T07:34:34.481Z,88.20
2023-02-22T07:35:35.615Z,88.24
2023-02-22T07:37:34.405Z,88.38
2023-02-22T07:38:34.545Z,88.46
2023-02-22T07:39:33.808Z,88.48
2023-02-22T07:40:35.894Z,88.49
2023-02-22T07:41:35.215Z,88.55
2023-02-22T07:42:35.213Z,88.64
2023-02-22T07:43:34.769Z,88.73
2023-02-22T07:44:34.058Z,88.77
2023-02-22T07:45:34.753Z,88.92
2023-02-22T07:46:36.074Z,89.02
2023-02-22T07:47:34.649Z,89.11
2023-02-22T07:48:35.751Z,89.22
2023-02-22T07:49:35.393Z,89.38
2023-02-22T07:50:35.076Z,89.41
2023-02-22T07:51:34.537Z,89.46
2023-02-22T07:52:35.633Z,89.55
2023-02-22T07:53:36.167Z,89.58
2023-02-22T07:54:36.227Z,89.54
2023-02-22T07:55:35.702Z,89.43
2023-02-22T07:56:34.907Z,89.34
2023-02-22T07:57:35.155Z,89.27
2023-02-22T07:58:34.719Z,89.32
2023-02-22T07:59:35.359Z,89.50
2023-02-22T08:00:36.656Z,89.48
2023-02-22T08:01:37.446Z,89.49
2023-02-22T08:02:36.049Z,89.60
2023-02-22T08:03:35.973Z,89.67
2023-02-22T08:04:35.285Z,89.57
2023-02-22T08:05:35.650Z,89.39
2023-02-22T08:06:35.561Z,89.38
2023-02-22T08:07:35.524Z,89.31
2023-02-22T08:08:36.087Z,89.18
2023-02-22T08:09:35.165Z,89.12
2023-02-22T08:10:34.751Z,89.11
2023-02-22T08:11:35.290Z,88.74
2023-02-22T08:12:35.542Z,88.57
2023-02-22T08:13:34.780Z,88.33
2023-02-22T08:14:35.862Z,88.19
2023-02-22T08:15:34.770Z,88.36
2023-02-22T08:16:35.487Z,88.37
2023-02-22T08:17:35.102Z,88.34
2023-02-22T08:18:35.143Z,88.36
2023-02-22T08:19:34.720Z,88.37
2023-02-22T08:20:36.171Z,88.23
2023-02-22T08:21:34.687Z,88.02
2023-02-22T08:22:35.018Z,87.85
2023-02-22T08:23:35.210Z,87.99
2023-02-22T08:24:36.608Z,87.92
2023-02-22T08:25:35.824Z,87.66
2023-02-22T08:26:36.171Z,88.25
2023-02-22T08:27:35.087Z,88.41
2023-02-22T08:28:35.278Z,88.38
2023-02-22T08:29:40.364Z,88.38
2023-02-22T08:30:38.294Z,88.72
2023-02-22T08:31:35.382Z,89.06
2023-02-22T08:32:35.795Z,88.98
2023-02-22T08:33:36.209Z,88.65
2023-02-22T08:34:35.585Z,88.87
2023-02-22T08:35:35.749Z,88.96
2023-02-22T08:36:35.078Z,89.05
2023-02-22T08:37:34.489Z,88.56
2023-02-22T08:38:35.887Z,88.16
2023-02-22T08:39:35.668Z,88.48
2023-02-22T08:40:35.344Z,88.57
2023-02-22T08:41:35.266Z,88.61
2023-02-22T08:42:35.536Z,88.42
2023-02-22T08:43:35.747Z,88.38
2023-02-22T08:44:35.607Z,88.23
2023-02-22T08:45:36.257Z,88.25
2023-02-22T08:46:34.698Z,88.54
2023-02-22T08:47:35.188Z,88.79
2023-02-22T08:48:34.570Z,89.17
