createdAt,value
2023-03-16T00:00:19.596Z,3.80
2023-03-16T00:02:46.779Z,3.80
2023-03-16T00:05:14.809Z,3.80
2023-03-16T00:07:43.301Z,3.80
2023-03-16T00:10:12.915Z,3.80
2023-03-16T00:12:40.244Z,3.80
2023-03-16T00:15:08.083Z,3.70
2023-03-16T00:17:35.274Z,3.70
2023-03-16T00:20:07.150Z,3.70
2023-03-16T00:22:34.501Z,3.70
2023-03-16T00:25:01.939Z,3.60
2023-03-16T00:27:29.959Z,3.60
2023-03-16T00:29:57.281Z,3.60
2023-03-16T00:32:30.372Z,3.60
2023-03-16T00:34:58.174Z,3.60
2023-03-16T00:37:27.010Z,3.60
2023-03-16T00:39:58.353Z,3.50
2023-03-16T00:42:30.631Z,3.50
2023-03-16T00:44:59.270Z,3.50
2023-03-16T00:47:32.832Z,3.50
2023-03-16T00:50:01.673Z,3.40
2023-03-16T00:52:30.216Z,3.50
2023-03-16T00:54:57.453Z,3.40
2023-03-16T00:57:27.749Z,3.40
2023-03-16T00:59:54.881Z,3.30
2023-03-16T01:02:25.703Z,3.30
2023-03-16T01:04:54.786Z,3.30
2023-03-16T01:07:23.010Z,3.30
2023-03-16T01:09:50.268Z,3.20
2023-03-16T01:12:19.456Z,3.20
2023-03-16T01:14:47.891Z,3.20
2023-03-16T01:17:17.283Z,3.10
2023-03-16T01:19:44.894Z,3.20
2023-03-16T01:22:12.674Z,3.10
2023-03-16T01:24:41.080Z,3.10
2023-03-16T01:27:09.025Z,3.10
2023-03-16T01:29:37.472Z,3.00
2023-03-16T01:32:05.308Z,3.00
2023-03-16T01:34:33.322Z,3.00
2023-03-16T01:37:01.472Z,3.00
2023-03-16T01:39:28.948Z,2.90
2023-03-16T01:41:56.155Z,2.90
2023-03-16T01:44:32.670Z,2.80
2023-03-16T01:46:59.806Z,2.80
2023-03-16T01:49:38.034Z,2.80
2023-03-16T01:52:18.947Z,2.70
2023-03-16T01:55:02.711Z,2.80
2023-03-16T01:57:39.172Z,2.70
2023-03-16T02:00:16.350Z,2.70
2023-03-16T02:02:51.511Z,2.70
2023-03-16T02:05:31.163Z,2.70
2023-03-16T02:07:59.319Z,2.60
2023-03-16T02:10:29.080Z,2.60
2023-03-16T02:12:58.043Z,2.60
2023-03-16T02:15:25.813Z,2.60
2023-03-16T02:17:53.189Z,2.60
2023-03-16T02:20:53.420Z,2.60
2023-03-16T02:23:24.092Z,2.50
2023-03-16T02:25:59.841Z,2.50
2023-03-16T02:28:48.371Z,2.50
2023-03-16T02:31:18.754Z,2.40
2023-03-16T02:33:51.001Z,2.50
2023-03-16T02:36:19.756Z,2.40
2023-03-16T02:38:47.198Z,2.40
2023-03-16T02:41:18.310Z,2.40
2023-03-16T02:43:56.614Z,2.40
2023-03-16T02:46:27.734Z,2.30
2023-03-16T02:49:30.069Z,2.30
2023-03-16T02:51:57.604Z,2.30
2023-03-16T02:54:24.972Z,2.30
2023-03-16T02:56:52.288Z,2.30
2023-03-16T02:59:19.429Z,2.30
2023-03-16T03:01:46.592Z,2.30
2023-03-16T03:04:14.237Z,2.20
2023-03-16T03:06:41.879Z,2.20
2023-03-16T03:09:11.801Z,2.30
2023-03-16T03:11:39.317Z,2.30
2023-03-16T03:14:06.747Z,2.30
2023-03-16T03:16:33.960Z,2.30
2023-03-16T03:19:01.107Z,2.30
2023-03-16T03:21:28.440Z,2.20
2023-03-16T03:23:55.774Z,2.20
2023-03-16T03:26:24.617Z,2.10
2023-03-16T03:28:52.679Z,2.10
2023-03-16T03:31:23.209Z,2.00
2023-03-16T03:33:50.322Z,2.00
2023-03-16T03:36:17.454Z,2.00
2023-03-16T03:38:44.624Z,2.00
2023-03-16T03:41:11.852Z,2.00
2023-03-16T03:43:39.025Z,2.00
2023-03-16T03:46:06.331Z,1.90
2023-03-16T03:48:33.899Z,1.90
2023-03-16T03:51:01.446Z,1.90
2023-03-16T03:53:28.606Z,1.90
2023-03-16T03:55:55.782Z,1.90
2023-03-16T03:58:23.348Z,1.90
2023-03-16T04:00:51.703Z,1.90
2023-03-16T04:03:18.836Z,1.80
2023-03-16T04:05:46.269Z,1.80
2023-03-16T04:08:13.384Z,1.80
2023-03-16T04:10:41.111Z,1.70
2023-03-16T04:13:08.559Z,1.70
2023-03-16T04:15:38.558Z,1.70
2023-03-16T04:18:05.847Z,1.70
2023-03-16T04:20:32.961Z,1.70
2023-03-16T04:23:00.153Z,1.70
2023-03-16T04:25:28.024Z,1.70
2023-03-16T04:27:55.422Z,1.60
2023-03-16T04:30:26.146Z,1.60
2023-03-16T04:32:53.553Z,1.70
2023-03-16T04:35:20.819Z,1.60
2023-03-16T04:37:47.982Z,1.70
2023-03-16T04:40:19.341Z,1.60
2023-03-16T04:42:47.817Z,1.60
2023-03-16T04:45:17.700Z,1.60
2023-03-16T04:47:45.149Z,1.60
2023-03-16T04:50:12.710Z,1.60
2023-03-16T04:52:40.040Z,1.50
2023-03-16T04:55:07.791Z,1.50
2023-03-16T04:57:35.212Z,1.50
2023-03-16T05:00:09.799Z,1.50
2023-03-16T05:02:37.910Z,1.50
2023-03-16T05:05:06.425Z,1.50
2023-03-16T05:07:33.735Z,1.50
2023-03-16T05:10:00.853Z,1.50
2023-03-16T05:12:28.370Z,1.50
2023-03-16T05:14:56.198Z,1.50
2023-03-16T05:17:23.283Z,1.50
2023-03-16T05:19:50.451Z,1.50
2023-03-16T05:22:17.957Z,1.50
2023-03-16T05:24:45.094Z,1.50
2023-03-16T05:27:12.318Z,1.50
2023-03-16T05:29:39.491Z,1.40
2023-03-16T05:32:07.095Z,1.50
2023-03-16T05:34:34.183Z,1.50
2023-03-16T05:37:01.299Z,1.50
2023-03-16T05:39:28.703Z,1.50
2023-03-16T05:41:55.811Z,1.60
2023-03-16T05:44:23.621Z,1.60
2023-03-16T05:46:51.138Z,1.70
2023-03-16T05:49:18.300Z,1.70
2023-03-16T05:51:45.437Z,1.70
2023-03-16T05:54:12.505Z,1.80
2023-03-16T05:56:39.590Z,1.80
2023-03-16T05:59:06.771Z,1.90
2023-03-16T06:01:34.237Z,1.90
2023-03-16T06:04:03.292Z,2.00
2023-03-16T06:06:30.923Z,2.10
2023-03-16T06:08:58.046Z,2.10
2023-03-16T06:11:25.217Z,2.20
2023-03-16T06:13:52.368Z,2.20
2023-03-16T06:16:19.553Z,2.20
2023-03-16T06:18:46.707Z,2.30
2023-03-16T06:21:13.813Z,2.40
2023-03-16T06:23:40.998Z,2.40
2023-03-16T06:26:08.081Z,2.50
2023-03-16T06:28:35.226Z,2.60
2023-03-16T06:31:03.733Z,2.60
2023-03-16T06:33:31.537Z,2.70
2023-03-16T06:35:58.836Z,2.80
2023-03-16T06:38:27.598Z,2.80
2023-03-16T06:40:55.242Z,2.90
2023-03-16T06:43:25.452Z,3.00
2023-03-16T06:45:53.688Z,3.10
2023-03-16T06:48:21.156Z,3.10
2023-03-16T06:50:48.367Z,3.20
2023-03-16T06:53:15.472Z,3.20
2023-03-16T06:55:43.245Z,3.30
2023-03-16T06:58:10.840Z,3.40
2023-03-16T07:00:38.169Z,3.40
2023-03-16T07:03:05.352Z,3.50
2023-03-16T07:05:33.090Z,3.60
2023-03-16T07:08:01.289Z,3.70
2023-03-16T07:10:28.630Z,3.80
2023-03-16T07:12:55.916Z,3.90
2023-03-16T07:15:25.677Z,4.00
2023-03-16T07:17:53.169Z,4.00
2023-03-16T07:20:23.509Z,4.10
2023-03-16T07:22:50.958Z,4.20
2023-03-16T07:25:18.146Z,4.20
2023-03-16T07:27:47.544Z,4.30
2023-03-16T07:30:15.197Z,4.40
2023-03-16T07:32:42.937Z,4.50
2023-03-16T07:35:11.788Z,4.50
2023-03-16T07:37:39.011Z,4.60
2023-03-16T07:40:09.280Z,4.80
2023-03-16T07:42:37.691Z,4.90
2023-03-16T07:45:06.366Z,5.00
2023-03-16T07:47:33.832Z,5.10
2023-03-16T07:50:01.394Z,5.10
2023-03-16T07:52:28.631Z,5.20
2023-03-16T07:54:55.868Z,5.30
2023-03-16T07:57:23.234Z,5.30
2023-03-16T07:59:50.367Z,5.40
2023-03-16T08:02:20.057Z,5.60
2023-03-16T08:04:47.541Z,5.70
2023-03-16T08:07:15.958Z,5.80
2023-03-16T08:09:43.546Z,5.90
2023-03-16T08:12:11.512Z,6.10
2023-03-16T08:14:38.832Z,6.30
2023-03-16T08:17:09.684Z,6.50
2023-03-16T08:19:36.805Z,6.60
2023-03-16T08:22:03.966Z,6.80
2023-03-16T08:24:31.899Z,6.90
2023-03-16T08:27:01.526Z,7.10
2023-03-16T08:29:28.659Z,7.20
2023-03-16T08:31:56.587Z,7.40
2023-03-16T08:34:25.039Z,7.50
2023-03-16T08:36:52.467Z,7.60
2023-03-16T08:39:20.449Z,7.70
2023-03-16T08:41:48.683Z,7.80
2023-03-16T08:44:15.869Z,7.90
2023-03-16T08:46:43.138Z,8.10
2023-03-16T08:49:11.033Z,8.20
2023-03-16T08:51:38.153Z,8.30
2023-03-16T08:54:05.397Z,8.30
2023-03-16T08:56:32.578Z,8.30
2023-03-16T08:58:59.851Z,8.50
2023-03-16T09:01:27.640Z,8.70
2023-03-16T09:03:55.102Z,8.80
2023-03-16T09:06:22.606Z,9.00
2023-03-16T09:08:49.817Z,9.20
2023-03-16T09:11:19.830Z,9.30
2023-03-16T09:13:47.393Z,9.40
2023-03-16T09:16:16.191Z,9.60
2023-03-16T09:18:44.003Z,9.80
2023-03-16T09:21:13.965Z,10.00
2023-03-16T09:23:43.089Z,10.20
2023-03-16T09:26:12.614Z,10.40
2023-03-16T09:28:42.293Z,10.80
2023-03-16T09:31:16.649Z,11.30
2023-03-16T09:33:43.997Z,11.60
2023-03-16T09:36:11.963Z,12.00
2023-03-16T09:38:39.562Z,12.30
2023-03-16T09:41:29.704Z,12.50
2023-03-16T09:44:43.535Z,12.70
2023-03-16T09:47:12.298Z,12.50
2023-03-16T09:49:47.916Z,12.40
2023-03-16T09:52:50.628Z,12.50
2023-03-16T09:55:37.635Z,12.40
2023-03-16T09:58:14.394Z,12.40
2023-03-16T10:01:11.266Z,12.20
2023-03-16T10:04:00.872Z,12.30
2023-03-16T10:06:28.866Z,12.00
2023-03-16T10:09:15.404Z,12.00
2023-03-16T10:11:48.170Z,12.00
2023-03-16T10:14:38.047Z,12.10
2023-03-16T10:17:21.554Z,12.10
2023-03-16T10:19:54.466Z,12.10
2023-03-16T10:22:30.693Z,12.00
2023-03-16T10:25:19.847Z,12.00
2023-03-16T10:27:48.223Z,12.20
2023-03-16T10:30:30.009Z,12.40
2023-03-16T10:33:05.631Z,12.40
2023-03-16T10:35:48.898Z,12.30
2023-03-16T10:38:40.215Z,12.40
2023-03-16T10:41:22.619Z,12.80
2023-03-16T10:43:57.546Z,12.90
2023-03-16T10:46:29.272Z,13.00
2023-03-16T10:49:01.439Z,13.20
2023-03-16T10:51:36.618Z,13.70
2023-03-16T10:54:27.273Z,14.20
2023-03-16T10:56:55.442Z,14.80
2023-03-16T10:59:35.194Z,15.00
2023-03-16T11:02:23.739Z,15.30
2023-03-16T11:04:53.144Z,16.20
2023-03-16T11:07:24.518Z,16.90
2023-03-16T11:09:54.733Z,17.20
2023-03-16T11:12:27.521Z,17.80
2023-03-16T11:14:56.147Z,18.30
2023-03-16T11:17:35.947Z,18.40
2023-03-16T11:20:14.852Z,18.50
2023-03-16T11:22:45.705Z,18.40
2023-03-16T11:25:33.914Z,18.00
2023-03-16T11:28:12.120Z,17.20
2023-03-16T11:31:28.943Z,16.40
2023-03-16T11:33:57.618Z,15.80
2023-03-16T11:36:56.821Z,15.50
2023-03-16T11:40:09.402Z,15.20
2023-03-16T11:43:01.572Z,15.30
2023-03-16T11:46:06.326Z,15.60
2023-03-16T11:48:41.967Z,15.70
2023-03-16T11:51:42.186Z,15.50
2023-03-16T11:54:27.210Z,15.90
2023-03-16T11:57:45.574Z,17.00
2023-03-16T12:00:52.783Z,17.50
2023-03-16T12:03:41.509Z,17.20
2023-03-16T12:06:24.296Z,17.00
2023-03-16T12:08:57.663Z,17.00
2023-03-16T12:11:41.616Z,16.80
2023-03-16T12:14:41.412Z,16.50
2023-03-16T12:17:25.691Z,16.50
2023-03-16T12:20:29.477Z,17.20
2023-03-16T12:23:06.367Z,18.50
2023-03-16T12:25:39.614Z,18.80
2023-03-16T12:28:27.727Z,18.70
2023-03-16T12:31:20.431Z,18.40
2023-03-16T12:34:21.743Z,18.20
2023-03-16T12:37:13.374Z,18.00
2023-03-16T12:39:56.029Z,17.70
2023-03-16T12:42:44.628Z,17.50
2023-03-16T12:45:48.245Z,17.30
2023-03-16T12:48:31.597Z,17.10
2023-03-16T12:51:02.928Z,17.10
2023-03-16T12:53:45.020Z,17.10
2023-03-16T12:56:33.408Z,17.00
2023-03-16T12:59:03.976Z,17.10
2023-03-16T13:01:42.464Z,17.10
2023-03-16T13:04:23.609Z,17.00
2023-03-16T13:07:02.887Z,17.00
2023-03-16T13:09:35.280Z,17.20
2023-03-16T13:12:06.688Z,17.10
2023-03-16T13:14:44.179Z,17.20
2023-03-16T13:17:17.066Z,17.20
2023-03-16T13:20:29.795Z,17.00
2023-03-16T13:23:24.162Z,17.00
2023-03-16T13:26:22.947Z,17.00
2023-03-16T13:28:55.245Z,17.00
2023-03-16T13:31:41.741Z,17.00
2023-03-16T13:34:26.784Z,17.20
2023-03-16T13:36:59.804Z,17.30
2023-03-16T13:39:30.277Z,17.50
2023-03-16T13:42:18.224Z,17.70
2023-03-16T13:44:45.987Z,17.60
2023-03-16T13:47:22.076Z,17.30
2023-03-16T13:49:58.923Z,17.20
2023-03-16T13:52:34.452Z,17.30
2023-03-16T13:55:16.243Z,17.60
2023-03-16T13:57:46.564Z,17.70
2023-03-16T14:00:23.222Z,17.70
2023-03-16T14:02:56.497Z,17.60
2023-03-16T14:05:27.335Z,17.40
2023-03-16T14:07:56.670Z,17.40
2023-03-16T14:10:36.563Z,17.30
2023-03-16T14:13:29.659Z,17.40
2023-03-16T14:16:02.971Z,17.40
2023-03-16T14:18:52.166Z,17.60
2023-03-16T14:21:25.317Z,17.60
2023-03-16T14:24:02.117Z,17.50
2023-03-16T14:26:43.791Z,17.70
2023-03-16T14:29:31.516Z,18.00
2023-03-16T14:32:00.143Z,18.00
2023-03-16T14:34:36.566Z,17.90
2023-03-16T14:37:20.154Z,17.70
2023-03-16T14:40:01.863Z,17.70
2023-03-16T14:42:31.623Z,17.60
2023-03-16T14:45:02.329Z,17.40
2023-03-16T14:47:33.620Z,17.50
2023-03-16T14:50:08.912Z,17.50
2023-03-16T14:52:37.231Z,17.60
2023-03-16T14:55:16.669Z,17.50
2023-03-16T14:57:45.523Z,17.30
2023-03-16T15:00:15.763Z,17.10
2023-03-16T15:03:16.221Z,16.90
2023-03-16T15:05:48.594Z,16.60
2023-03-16T15:08:28.667Z,16.40
2023-03-16T15:11:00.881Z,16.00
2023-03-16T15:13:40.130Z,15.60
2023-03-16T15:16:11.546Z,15.30
2023-03-16T15:18:42.090Z,14.90
2023-03-16T15:21:24.279Z,14.50
2023-03-16T15:23:51.695Z,14.20
2023-03-16T15:26:27.384Z,14.00
2023-03-16T15:28:57.011Z,13.90
2023-03-16T15:31:25.056Z,13.80
2023-03-16T15:33:52.334Z,13.80
2023-03-16T15:36:22.433Z,13.70
2023-03-16T15:38:53.518Z,13.60
2023-03-16T15:41:21.289Z,13.50
2023-03-16T15:43:48.563Z,13.30
2023-03-16T15:46:16.595Z,13.10
2023-03-16T15:48:44.523Z,13.00
2023-03-16T15:51:27.294Z,12.80
2023-03-16T15:53:59.951Z,12.60
2023-03-16T15:56:30.847Z,12.50
2023-03-16T15:59:00.965Z,12.30
2023-03-16T16:01:45.007Z,12.30
2023-03-16T16:04:23.602Z,12.30
2023-03-16T16:06:55.057Z,12.10
2023-03-16T16:09:23.395Z,12.00
2023-03-16T16:11:51.452Z,11.90
2023-03-16T16:14:25.100Z,11.80
2023-03-16T16:16:54.616Z,11.60
2023-03-16T16:19:21.924Z,11.50
2023-03-16T16:21:49.141Z,11.50
2023-03-16T16:24:18.274Z,11.40
2023-03-16T16:26:55.618Z,11.30
2023-03-16T16:29:32.126Z,11.20
2023-03-16T16:32:00.001Z,11.10
2023-03-16T16:34:28.140Z,11.00
2023-03-16T16:36:57.437Z,10.90
2023-03-16T16:39:25.436Z,10.90
2023-03-16T16:41:55.315Z,10.70
2023-03-16T16:44:33.571Z,10.70
2023-03-16T16:47:03.558Z,10.60
2023-03-16T16:49:31.772Z,10.40
2023-03-16T16:52:00.045Z,10.30
2023-03-16T16:54:31.987Z,10.20
2023-03-16T16:57:04.128Z,10.00
2023-03-16T16:59:37.885Z,9.90
2023-03-16T17:02:32.254Z,9.80
2023-03-16T17:04:59.643Z,9.70
2023-03-16T17:07:27.386Z,9.60
2023-03-16T17:09:55.509Z,9.50
2023-03-16T17:12:24.727Z,9.40
2023-03-16T17:14:52.893Z,9.20
2023-03-16T17:17:22.184Z,9.20
2023-03-16T17:19:50.274Z,9.00
2023-03-16T17:22:27.235Z,8.90
2023-03-16T17:24:56.874Z,8.90
2023-03-16T17:27:31.491Z,8.80
2023-03-16T17:29:59.886Z,8.70
2023-03-16T17:32:27.643Z,8.60
2023-03-16T17:34:55.266Z,8.40
2023-03-16T17:37:23.317Z,8.40
2023-03-16T17:39:54.584Z,8.30
2023-03-16T17:42:23.766Z,8.20
2023-03-16T17:44:53.638Z,8.10
2023-03-16T17:47:25.243Z,8.00
2023-03-16T17:49:55.137Z,7.90
2023-03-16T17:52:26.804Z,7.80
2023-03-16T17:54:55.678Z,7.70
2023-03-16T17:57:32.548Z,7.60
2023-03-16T18:00:02.597Z,7.60
2023-03-16T18:02:50.463Z,7.50
2023-03-16T18:05:26.131Z,7.40
2023-03-16T18:07:59.177Z,7.40
2023-03-16T18:10:31.914Z,7.30
2023-03-16T18:13:28.244Z,7.20
2023-03-16T18:15:58.823Z,7.10
2023-03-16T18:18:35.185Z,7.00
2023-03-16T18:21:05.355Z,6.90
2023-03-16T18:23:38.715Z,6.80
2023-03-16T18:26:08.484Z,6.80
2023-03-16T18:28:39.767Z,6.70
2023-03-16T18:31:23.204Z,6.60
2023-03-16T18:34:03.684Z,6.60
2023-03-16T18:36:38.366Z,6.40
2023-03-16T18:39:17.867Z,6.40
2023-03-16T18:41:47.472Z,6.30
2023-03-16T18:44:26.509Z,6.20
2023-03-16T18:47:04.568Z,6.00
2023-03-16T18:49:37.488Z,6.00
2023-03-16T18:52:24.350Z,5.90
2023-03-16T18:54:56.319Z,5.90
2023-03-16T18:57:28.580Z,5.80
2023-03-16T18:59:57.477Z,5.70
2023-03-16T19:02:40.622Z,5.60
2023-03-16T19:05:22.505Z,5.50
2023-03-16T19:07:53.987Z,5.40
2023-03-16T19:10:33.564Z,5.40
2023-03-16T19:13:02.838Z,5.30
2023-03-16T19:15:37.080Z,5.20
2023-03-16T19:18:06.098Z,5.10
2023-03-16T19:20:35.832Z,5.00
2023-03-16T19:23:14.719Z,4.90
2023-03-16T19:25:44.548Z,4.90
2023-03-16T19:28:40.503Z,4.80
2023-03-16T19:31:28.727Z,4.80
2023-03-16T19:34:01.751Z,4.70
2023-03-16T19:36:34.140Z,4.60
2023-03-16T19:39:04.676Z,4.60
2023-03-16T19:41:41.308Z,4.50
2023-03-16T19:44:24.374Z,4.40
2023-03-16T19:46:54.382Z,4.40
2023-03-16T19:49:27.974Z,4.30
2023-03-16T19:51:59.216Z,4.20
2023-03-16T19:54:33.898Z,4.10
2023-03-16T19:57:14.054Z,4.10
2023-03-16T19:59:44.574Z,4.00
2023-03-16T20:02:28.910Z,4.00
2023-03-16T20:04:59.308Z,3.90
2023-03-16T20:07:29.440Z,3.80
2023-03-16T20:09:58.285Z,3.80
2023-03-16T20:12:29.041Z,3.80
2023-03-16T20:14:58.386Z,3.70
2023-03-16T20:17:30.713Z,3.60
2023-03-16T20:19:59.511Z,3.60
2023-03-16T20:22:31.955Z,3.50
2023-03-16T20:25:02.632Z,3.50
2023-03-16T20:27:31.234Z,3.40
2023-03-16T20:29:59.880Z,3.40
2023-03-16T20:32:34.054Z,3.30
2023-03-16T20:35:03.079Z,3.30
2023-03-16T20:37:34.328Z,3.20
2023-03-16T20:40:05.689Z,3.10
2023-03-16T20:42:35.818Z,3.00
2023-03-16T20:45:29.256Z,3.00
2023-03-16T20:47:58.074Z,2.90
2023-03-16T20:50:31.244Z,2.90
2023-03-16T20:52:59.789Z,2.80
2023-03-16T20:55:29.703Z,2.80
2023-03-16T20:57:59.146Z,2.80
2023-03-16T21:00:35.429Z,2.70
2023-03-16T21:03:14.429Z,2.70
2023-03-16T21:05:42.462Z,2.70
2023-03-16T21:08:10.536Z,2.60
2023-03-16T21:10:38.527Z,2.60
2023-03-16T21:13:06.918Z,2.60
2023-03-16T21:15:34.787Z,2.50
2023-03-16T21:18:07.393Z,2.50
2023-03-16T21:20:36.446Z,2.40
2023-03-16T21:23:04.290Z,2.40
2023-03-16T21:25:40.609Z,2.30
2023-03-16T21:28:11.113Z,2.30
2023-03-16T21:30:45.092Z,2.20
2023-03-16T21:33:22.181Z,2.20
2023-03-16T21:35:50.051Z,2.10
2023-03-16T21:38:21.270Z,2.10
2023-03-16T21:40:49.587Z,2.10
2023-03-16T21:43:17.283Z,2.10
2023-03-16T21:45:46.165Z,2.00
2023-03-16T21:48:24.041Z,2.00
2023-03-16T21:50:53.771Z,2.00
2023-03-16T21:53:25.002Z,2.00
2023-03-16T21:55:53.399Z,1.90
2023-03-16T21:58:22.220Z,2.00
2023-03-16T22:00:52.062Z,1.90
2023-03-16T22:03:49.686Z,1.90
2023-03-16T22:06:17.931Z,1.80
2023-03-16T22:08:45.130Z,1.80
2023-03-16T22:11:22.450Z,1.80
2023-03-16T22:13:52.331Z,1.80
2023-03-16T22:16:23.315Z,1.80
2023-03-16T22:18:56.348Z,1.70
2023-03-16T22:21:38.128Z,1.80
2023-03-16T22:24:13.826Z,1.80
2023-03-16T22:26:41.455Z,1.80
2023-03-16T22:29:30.345Z,1.80
2023-03-16T22:32:07.451Z,1.80
2023-03-16T22:34:58.361Z,1.80
2023-03-16T22:37:28.541Z,1.80
2023-03-16T22:39:58.410Z,1.80
2023-03-16T22:42:38.995Z,1.80
2023-03-16T22:45:21.941Z,1.80
2023-03-16T22:47:49.255Z,1.80
2023-03-16T22:50:18.529Z,1.80
2023-03-16T22:52:49.714Z,1.90
2023-03-16T22:55:22.159Z,1.90
2023-03-16T22:58:02.366Z,1.90
2023-03-16T23:00:31.452Z,1.80
2023-03-16T23:02:59.042Z,1.80
2023-03-16T23:05:29.777Z,1.80
2023-03-16T23:08:02.502Z,1.80
2023-03-16T23:10:31.341Z,1.70
2023-03-16T23:13:00.367Z,1.70
2023-03-16T23:15:31.229Z,1.70
2023-03-16T23:17:58.747Z,1.70
2023-03-16T23:20:30.825Z,1.60
2023-03-16T23:22:58.384Z,1.60
2023-03-16T23:25:25.762Z,1.60
2023-03-16T23:27:53.271Z,1.50
2023-03-16T23:30:26.068Z,1.50
2023-03-16T23:32:54.534Z,1.50
2023-03-16T23:35:26.264Z,1.50
2023-03-16T23:37:54.772Z,1.40
2023-03-16T23:40:24.996Z,1.40
2023-03-16T23:42:56.067Z,1.40
2023-03-16T23:45:41.798Z,1.30
2023-03-16T23:48:18.143Z,1.30
2023-03-16T23:50:48.526Z,1.30
2023-03-16T23:53:18.725Z,1.20
2023-03-16T23:55:46.937Z,1.20
2023-03-16T23:58:16.341Z,1.20
