createdAt,value
2019-05-10T00:00:24.189Z,11.20
2019-05-10T00:03:13.281Z,11.10
2019-05-10T00:06:02.388Z,11.20
2019-05-10T00:08:47.784Z,11.20
2019-05-10T00:11:34.203Z,11.20
2019-05-10T00:14:27.231Z,11.10
2019-05-10T00:17:00.665Z,11.00
2019-05-10T00:19:32.065Z,11.10
2019-05-10T00:22:04.645Z,11.00
2019-05-10T00:24:35.912Z,11.10
2019-05-10T00:27:07.486Z,11.10
2019-05-10T00:29:38.896Z,11.00
2019-05-10T00:32:10.315Z,11.00
2019-05-10T00:34:41.824Z,11.10
2019-05-10T00:37:13.172Z,11.00
2019-05-10T00:39:44.689Z,11.00
2019-05-10T00:42:16.091Z,11.00
2019-05-10T00:44:47.525Z,11.10
2019-05-10T00:47:18.875Z,11.10
2019-05-10T00:49:50.146Z,11.00
2019-05-10T00:52:21.521Z,11.00
2019-05-10T00:54:52.820Z,10.90
2019-05-10T00:57:24.095Z,10.80
2019-05-10T00:59:55.410Z,10.80
2019-05-10T01:02:26.664Z,10.90
2019-05-10T01:04:58.043Z,10.80
2019-05-10T01:07:29.324Z,10.70
2019-05-10T01:10:00.615Z,10.70
2019-05-10T01:12:31.881Z,10.70
2019-05-10T01:15:03.469Z,10.80
2019-05-10T01:17:34.890Z,10.70
2019-05-10T01:20:08.080Z,10.60
2019-05-10T01:22:39.578Z,10.60
2019-05-10T01:25:11.897Z,10.50
2019-05-10T01:27:43.324Z,10.30
2019-05-10T01:30:15.522Z,10.30
2019-05-10T01:32:46.991Z,10.30
2019-05-10T01:35:18.327Z,10.20
2019-05-10T01:37:49.669Z,10.10
2019-05-10T01:40:22.252Z,10.00
2019-05-10T01:42:53.609Z,9.90
2019-05-10T01:45:25.304Z,9.80
2019-05-10T01:47:56.703Z,9.90
2019-05-10T01:50:28.112Z,9.80
2019-05-10T01:52:59.390Z,9.80
2019-05-10T01:55:30.743Z,9.70
2019-05-10T01:58:02.385Z,9.50
2019-05-10T02:00:34.882Z,9.50
2019-05-10T02:03:06.340Z,9.70
2019-05-10T02:05:37.666Z,9.80
2019-05-10T02:08:09.057Z,9.60
2019-05-10T02:10:41.383Z,9.70
2019-05-10T02:13:12.996Z,9.70
2019-05-10T02:15:44.504Z,9.60
2019-05-10T02:18:15.889Z,9.60
2019-05-10T02:20:47.276Z,9.60
2019-05-10T02:23:18.603Z,9.50
2019-05-10T02:26:08.345Z,9.70
2019-05-10T02:28:25.646Z,9.50
2019-05-10T02:30:57.010Z,9.40
2019-05-10T02:33:28.462Z,9.50
2019-05-10T02:35:59.790Z,9.40
2019-05-10T02:38:31.143Z,9.30
2019-05-10T02:41:02.631Z,9.20
2019-05-10T02:43:33.975Z,9.20
2019-05-10T02:46:05.600Z,9.20
2019-05-10T02:48:36.884Z,9.20
2019-05-10T02:51:08.173Z,9.20
2019-05-10T02:53:39.689Z,9.20
2019-05-10T02:56:29.694Z,9.40
2019-05-10T02:58:48.941Z,9.60
2019-05-10T03:01:23.308Z,9.60
2019-05-10T03:03:55.192Z,9.40
2019-05-10T03:06:29.237Z,9.30
2019-05-10T03:09:06.014Z,9.20
2019-05-10T03:11:49.205Z,9.20
2019-05-10T03:14:20.718Z,9.30
2019-05-10T03:16:52.894Z,9.20
2019-05-10T03:19:24.314Z,9.20
2019-05-10T03:22:09.351Z,9.20
2019-05-10T03:24:40.608Z,9.20
2019-05-10T03:27:12.018Z,9.10
2019-05-10T03:29:43.513Z,9.00
2019-05-10T03:32:15.017Z,9.00
2019-05-10T03:34:47.543Z,8.90
2019-05-10T03:37:18.946Z,8.90
2019-05-10T03:39:50.469Z,8.80
2019-05-10T03:42:22.056Z,8.80
2019-05-10T03:44:59.005Z,8.70
2019-05-10T03:47:30.435Z,8.60
2019-05-10T03:50:01.789Z,8.60
2019-05-10T03:52:33.181Z,8.70
2019-05-10T03:55:05.869Z,8.70
2019-05-10T03:57:37.411Z,8.60
2019-05-10T04:00:13.019Z,8.60
2019-05-10T04:02:44.474Z,8.70
2019-05-10T04:05:16.049Z,8.60
2019-05-10T04:07:47.503Z,8.50
2019-05-10T04:10:20.825Z,8.60
2019-05-10T04:12:51.917Z,8.70
2019-05-10T04:15:23.236Z,8.50
2019-05-10T04:17:54.588Z,8.50
2019-05-10T04:20:25.833Z,8.40
2019-05-10T04:23:09.103Z,8.30
2019-05-10T04:25:40.556Z,8.30
2019-05-10T04:28:12.018Z,8.30
2019-05-10T04:30:43.257Z,8.20
2019-05-10T04:33:14.539Z,8.30
2019-05-10T04:35:45.912Z,8.20
2019-05-10T04:38:17.486Z,8.20
2019-05-10T04:40:48.766Z,8.10
2019-05-10T04:43:20.090Z,8.10
2019-05-10T04:45:51.344Z,8.10
2019-05-10T04:48:22.707Z,8.10
2019-05-10T04:50:54.126Z,8.30
2019-05-10T04:53:25.518Z,8.30
2019-05-10T04:55:56.960Z,8.30
2019-05-10T04:58:28.289Z,8.30
2019-05-10T05:00:59.586Z,8.40
2019-05-10T05:03:30.891Z,8.60
2019-05-10T05:06:02.324Z,8.60
2019-05-10T05:08:33.620Z,8.70
2019-05-10T05:11:05.012Z,8.80
2019-05-10T05:13:36.303Z,8.90
2019-05-10T05:16:07.650Z,9.00
2019-05-10T05:18:39.169Z,8.90
2019-05-10T05:21:10.411Z,8.80
2019-05-10T05:23:41.698Z,8.80
2019-05-10T05:26:13.017Z,8.80
2019-05-10T05:28:44.301Z,8.90
2019-05-10T05:31:15.642Z,8.90
2019-05-10T05:33:47.159Z,9.00
2019-05-10T05:36:18.415Z,9.10
2019-05-10T05:38:49.752Z,9.10
2019-05-10T05:41:21.014Z,9.20
2019-05-10T05:43:52.258Z,9.30
2019-05-10T05:46:23.519Z,9.30
2019-05-10T05:48:54.792Z,9.30
2019-05-10T05:51:26.019Z,9.30
2019-05-10T05:53:57.326Z,9.30
2019-05-10T05:56:28.613Z,9.40
2019-05-10T05:58:59.975Z,9.50
2019-05-10T06:01:31.277Z,9.70
2019-05-10T06:04:06.216Z,9.90
2019-05-10T06:06:36.032Z,10.00
2019-05-10T06:09:08.446Z,10.10
2019-05-10T06:11:39.704Z,10.20
2019-05-10T06:14:12.850Z,10.30
2019-05-10T06:16:44.976Z,10.40
2019-05-10T06:23:05.067Z,10.60
2019-05-10T06:25:38.139Z,10.80
2019-05-10T06:27:54.912Z,10.90
2019-05-10T06:30:26.200Z,11.00
2019-05-10T06:33:00.965Z,11.10
2019-05-10T06:35:30.856Z,11.20
2019-05-10T06:38:02.309Z,11.40
2019-05-10T06:40:37.525Z,11.50
2019-05-10T06:43:12.922Z,11.60
2019-05-10T06:45:39.764Z,11.60
2019-05-10T06:48:11.117Z,11.70
2019-05-10T06:50:42.375Z,11.80
2019-05-10T06:53:14.115Z,11.80
2019-05-10T06:55:45.543Z,11.90
2019-05-10T06:58:16.827Z,11.90
2019-05-10T07:00:48.106Z,11.90
2019-05-10T07:03:19.555Z,12.10
2019-05-10T07:05:50.908Z,12.20
2019-05-10T07:08:22.269Z,12.30
2019-05-10T07:10:53.632Z,12.40
2019-05-10T07:13:25.058Z,12.60
2019-05-10T07:15:56.335Z,12.80
2019-05-10T07:18:27.868Z,12.90
2019-05-10T07:21:00.940Z,12.80
2019-05-10T07:23:32.296Z,12.70
2019-05-10T07:26:03.810Z,12.80
2019-05-10T07:28:35.268Z,13.10
2019-05-10T07:31:06.607Z,13.30
2019-05-10T07:33:40.106Z,13.40
2019-05-10T07:36:15.136Z,13.60
2019-05-10T07:38:45.189Z,13.60
2019-05-10T07:41:19.585Z,13.60
2019-05-10T07:44:00.763Z,13.80
2019-05-10T07:46:32.558Z,13.90
2019-05-10T07:49:03.945Z,13.90
2019-05-10T07:51:35.263Z,14.20
2019-05-10T07:54:06.827Z,14.10
2019-05-10T07:56:45.732Z,14.00
2019-05-10T07:59:22.083Z,13.80
2019-05-10T08:01:50.715Z,13.90
2019-05-10T08:04:28.848Z,13.90
2019-05-10T08:06:55.279Z,14.10
2019-05-10T08:09:26.536Z,13.70
2019-05-10T08:12:03.177Z,13.90
2019-05-10T08:14:30.782Z,14.00
2019-05-10T08:17:06.148Z,14.00
2019-05-10T08:19:37.541Z,13.90
2019-05-10T08:22:09.354Z,14.10
2019-05-10T08:24:44.542Z,14.10
2019-05-10T08:27:14.887Z,14.00
2019-05-10T08:29:52.869Z,13.90
2019-05-10T08:32:24.222Z,14.10
2019-05-10T08:34:55.750Z,14.20
2019-05-10T08:37:37.321Z,14.20
2019-05-10T08:40:05.352Z,14.10
2019-05-10T08:42:47.875Z,14.40
2019-05-10T08:45:12.401Z,14.60
2019-05-10T08:47:43.258Z,14.30
2019-05-10T08:50:29.315Z,14.30
2019-05-10T08:52:47.943Z,14.30
2019-05-10T08:55:19.594Z,14.70
2019-05-10T08:57:52.539Z,14.90
2019-05-10T09:00:41.544Z,14.80
2019-05-10T09:03:01.025Z,14.70
2019-05-10T09:05:31.893Z,14.90
2019-05-10T09:08:05.844Z,14.90
2019-05-10T09:10:37.083Z,14.70
2019-05-10T09:13:08.465Z,14.70
2019-05-10T09:15:43.244Z,14.70
2019-05-10T09:18:12.999Z,14.70
2019-05-10T09:20:44.490Z,14.70
2019-05-10T09:23:19.995Z,14.70
2019-05-10T09:25:49.095Z,14.50
2019-05-10T09:28:21.915Z,14.80
2019-05-10T09:31:00.376Z,14.80
2019-05-10T09:33:26.418Z,14.80
2019-05-10T09:35:59.345Z,14.70
2019-05-10T09:38:37.155Z,15.30
2019-05-10T09:41:03.916Z,15.90
2019-05-10T09:43:42.419Z,15.70
2019-05-10T09:46:09.085Z,15.80
2019-05-10T09:48:44.687Z,16.00
2019-05-10T09:51:19.082Z,15.70
2019-05-10T09:53:48.630Z,15.50
2019-05-10T09:56:20.193Z,15.60
2019-05-10T09:59:07.940Z,15.70
2019-05-10T10:01:39.562Z,15.70
2019-05-10T10:04:11.078Z,15.40
2019-05-10T10:06:48.262Z,15.10
2019-05-10T10:09:17.160Z,15.50
2019-05-10T10:11:58.099Z,15.80
2019-05-10T10:14:22.544Z,16.20
2019-05-10T10:16:58.168Z,16.50
2019-05-10T10:19:27.842Z,17.00
2019-05-10T10:21:59.341Z,16.70
2019-05-10T10:24:30.615Z,16.30
2019-05-10T10:27:03.142Z,16.00
2019-05-10T10:29:38.276Z,15.80
2019-05-10T10:32:08.071Z,15.50
2019-05-10T10:34:43.033Z,15.50
2019-05-10T10:37:14.835Z,15.60
2019-05-10T10:39:47.699Z,15.50
2019-05-10T10:42:19.002Z,15.50
2019-05-10T10:44:50.450Z,15.50
2019-05-10T10:47:22.816Z,15.60
2019-05-10T10:49:54.813Z,15.70
2019-05-10T10:52:27.797Z,16.10
2019-05-10T10:54:59.361Z,16.70
2019-05-10T10:57:30.670Z,17.30
2019-05-10T11:00:02.042Z,17.30
2019-05-10T11:02:34.128Z,17.20
2019-05-10T11:05:07.341Z,16.80
2019-05-10T11:07:43.041Z,16.30
2019-05-10T11:10:18.841Z,16.10
2019-05-10T11:12:45.489Z,16.00
2019-05-10T11:15:26.118Z,16.40
2019-05-10T11:17:50.663Z,16.50
2019-05-10T11:20:22.279Z,16.60
2019-05-10T11:22:53.647Z,17.00
2019-05-10T11:25:24.991Z,17.40
2019-05-10T11:27:58.552Z,17.60
2019-05-10T11:30:29.174Z,17.20
2019-05-10T11:33:00.585Z,17.30
2019-05-10T11:35:34.465Z,17.50
2019-05-10T11:38:06.567Z,17.00
2019-05-10T11:40:38.110Z,17.00
2019-05-10T11:43:10.073Z,17.40
2019-05-10T11:45:44.133Z,18.10
2019-05-10T11:48:17.201Z,18.60
2019-05-10T11:50:51.114Z,18.20
2019-05-10T11:53:24.014Z,18.10
2019-05-10T11:55:55.174Z,18.20
2019-05-10T11:58:26.513Z,18.50
2019-05-10T12:03:31.807Z,19.40
2019-05-10T12:06:08.814Z,19.50
2019-05-10T12:08:36.851Z,19.50
2019-05-10T12:11:20.701Z,19.10
2019-05-10T12:13:41.389Z,18.70
2019-05-10T12:16:16.860Z,18.90
2019-05-10T12:19:01.357Z,18.70
2019-05-10T12:21:21.768Z,18.80
2019-05-10T12:23:56.625Z,19.20
2019-05-10T12:26:20.249Z,19.00
2019-05-10T12:29:11.997Z,17.90
2019-05-10T12:31:41.485Z,17.60
2019-05-10T12:34:16.279Z,17.50
2019-05-10T12:36:47.659Z,18.40
2019-05-10T12:39:21.302Z,18.50
2019-05-10T12:41:53.130Z,18.40
2019-05-10T12:44:24.655Z,18.80
2019-05-10T12:46:56.238Z,18.30
2019-05-10T12:49:28.504Z,18.50
2019-05-10T12:51:59.841Z,18.70
2019-05-10T12:54:31.707Z,18.70
2019-05-10T12:57:04.171Z,18.50
2019-05-10T12:59:36.582Z,18.20
2019-05-10T13:02:11.106Z,18.00
2019-05-10T13:04:41.391Z,18.00
2019-05-10T13:07:13.780Z,18.90
2019-05-10T13:09:50.135Z,18.90
2019-05-10T13:12:23.349Z,18.20
2019-05-10T13:14:54.859Z,18.00
2019-05-10T13:17:28.368Z,18.00
2019-05-10T13:20:02.028Z,18.30
2019-05-10T13:22:37.608Z,18.70
2019-05-10T13:25:08.390Z,19.10
2019-05-10T13:27:40.095Z,19.70
2019-05-10T13:30:12.428Z,19.70
2019-05-10T13:32:43.981Z,19.60
2019-05-10T13:35:15.656Z,19.60
2019-05-10T13:37:47.312Z,19.90
2019-05-10T13:40:18.967Z,19.80
2019-05-10T13:42:50.383Z,20.00
2019-05-10T13:45:21.717Z,19.30
2019-05-10T13:47:54.260Z,18.80
2019-05-10T13:50:25.653Z,18.50
2019-05-10T13:52:57.477Z,18.40
2019-05-10T13:55:29.164Z,18.20
2019-05-10T13:58:01.010Z,18.00
2019-05-10T14:00:34.144Z,18.40
2019-05-10T14:03:11.405Z,18.60
2019-05-10T14:05:40.267Z,18.40
2019-05-10T14:08:12.091Z,18.40
2019-05-10T14:10:43.521Z,18.50
2019-05-10T14:13:16.776Z,18.50
2019-05-10T14:15:48.303Z,18.30
2019-05-10T14:18:19.775Z,18.20
2019-05-10T14:20:51.441Z,18.40
2019-05-10T14:23:22.949Z,18.40
2019-05-10T14:25:54.234Z,19.20
2019-05-10T14:28:25.699Z,19.60
2019-05-10T14:30:58.921Z,19.70
2019-05-10T14:33:30.639Z,19.60
2019-05-10T14:36:03.238Z,19.70
2019-05-10T14:38:35.269Z,20.00
2019-05-10T14:41:10.674Z,19.70
2019-05-10T14:43:39.613Z,18.80
2019-05-10T14:46:13.711Z,18.50
2019-05-10T14:48:44.525Z,18.20
2019-05-10T14:51:15.918Z,17.90
2019-05-10T14:53:48.027Z,17.90
2019-05-10T14:56:19.815Z,17.60
2019-05-10T14:58:52.033Z,17.70
2019-05-10T15:01:23.770Z,17.70
2019-05-10T15:03:55.680Z,17.50
2019-05-10T15:06:30.720Z,17.50
2019-05-10T15:09:00.486Z,17.40
2019-05-10T15:11:33.255Z,17.30
2019-05-10T15:14:06.205Z,17.50
2019-05-10T15:16:37.844Z,18.00
2019-05-10T15:19:09.193Z,18.90
2019-05-10T15:21:40.628Z,19.50
2019-05-10T15:24:12.344Z,20.00
2019-05-10T15:26:46.148Z,19.90
2019-05-10T15:29:22.414Z,19.30
2019-05-10T15:31:51.969Z,18.40
2019-05-10T15:34:23.695Z,18.30
2019-05-10T15:37:10.757Z,17.90
2019-05-10T15:39:34.096Z,17.80
2019-05-10T15:42:05.685Z,17.80
2019-05-10T15:44:41.549Z,17.70
2019-05-10T15:47:20.575Z,17.50
2019-05-10T15:49:45.873Z,17.60
2019-05-10T15:52:18.108Z,17.50
2019-05-10T15:54:52.668Z,17.50
2019-05-10T15:57:24.355Z,17.40
2019-05-10T15:59:59.097Z,17.30
2019-05-10T16:02:29.131Z,17.20
2019-05-10T16:05:02.229Z,17.20
2019-05-10T16:07:34.032Z,17.20
2019-05-10T16:10:06.673Z,17.20
2019-05-10T16:12:43.010Z,17.50
2019-05-10T16:15:13.911Z,17.40
2019-05-10T16:17:44.446Z,17.90
2019-05-10T16:20:16.141Z,17.70
2019-05-10T16:22:47.510Z,17.40
2019-05-10T16:25:19.061Z,17.20
2019-05-10T16:27:50.637Z,17.10
2019-05-10T16:30:22.187Z,17.10
2019-05-10T16:32:53.659Z,17.20
2019-05-10T16:35:38.107Z,17.20
2019-05-10T16:37:57.865Z,17.60
2019-05-10T16:40:29.146Z,17.80
2019-05-10T16:43:00.566Z,18.00
2019-05-10T16:45:31.907Z,17.90
2019-05-10T16:48:05.918Z,17.50
2019-05-10T16:50:36.613Z,17.30
2019-05-10T16:53:08.179Z,17.40
2019-05-10T16:55:42.748Z,17.00
2019-05-10T16:58:15.369Z,16.90
2019-05-10T17:00:48.048Z,16.90
2019-05-10T17:03:20.675Z,17.10
2019-05-10T17:05:53.899Z,17.20
2019-05-10T17:08:25.170Z,17.10
2019-05-10T17:10:57.846Z,17.10
2019-05-10T17:13:29.204Z,17.20
2019-05-10T17:16:00.690Z,17.20
2019-05-10T17:18:32.114Z,17.20
2019-05-10T17:21:03.393Z,17.00
2019-05-10T17:23:34.934Z,16.90
2019-05-10T17:26:06.205Z,16.90
2019-05-10T17:28:40.501Z,16.80
2019-05-10T17:31:12.135Z,16.80
2019-05-10T17:33:44.322Z,16.90
2019-05-10T17:36:19.758Z,17.00
2019-05-10T17:38:53.477Z,17.00
2019-05-10T17:41:24.888Z,16.80
2019-05-10T17:43:57.337Z,16.70
2019-05-10T17:46:28.819Z,16.80
2019-05-10T17:49:00.383Z,16.90
2019-05-10T17:51:31.725Z,16.70
2019-05-10T17:54:03.848Z,16.60
2019-05-10T17:56:38.728Z,16.50
2019-05-10T17:59:11.898Z,16.30
2019-05-10T18:01:41.760Z,16.20
2019-05-10T18:04:14.809Z,16.10
2019-05-10T18:06:46.170Z,16.00
2019-05-10T18:09:17.849Z,16.10
2019-05-10T18:11:49.362Z,16.10
2019-05-10T18:14:21.005Z,16.10
2019-05-10T18:16:52.271Z,16.00
2019-05-10T18:19:26.336Z,15.90
2019-05-10T18:22:00.832Z,15.80
2019-05-10T18:24:36.265Z,15.70
2019-05-10T18:27:04.068Z,15.70
2019-05-10T18:29:35.784Z,15.60
2019-05-10T18:32:10.829Z,15.50
2019-05-10T18:34:40.688Z,15.40
2019-05-10T18:37:15.895Z,15.30
2019-05-10T18:39:47.387Z,15.10
2019-05-10T18:42:25.467Z,15.10
2019-05-10T18:44:54.137Z,15.10
2019-05-10T18:47:25.281Z,15.00
2019-05-10T18:49:56.651Z,14.90
2019-05-10T18:52:27.924Z,14.80
2019-05-10T18:55:06.463Z,14.80
2019-05-10T18:57:37.780Z,14.70
2019-05-10T19:00:10.425Z,14.70
2019-05-10T19:02:42.022Z,14.60
2019-05-10T19:05:13.580Z,14.60
2019-05-10T19:07:45.000Z,14.40
2019-05-10T19:10:16.412Z,14.30
2019-05-10T19:12:53.799Z,14.30
2019-05-10T19:15:20.820Z,14.30
2019-05-10T19:17:52.060Z,14.00
2019-05-10T19:20:23.410Z,13.80
2019-05-10T19:22:54.832Z,13.70
2019-05-10T19:25:26.249Z,13.90
2019-05-10T19:27:58.687Z,13.70
2019-05-10T19:30:30.031Z,13.70
2019-05-10T19:33:01.353Z,13.60
2019-05-10T19:35:35.843Z,13.90
2019-05-10T19:38:06.270Z,13.80
2019-05-10T19:40:37.685Z,13.60
2019-05-10T19:43:09.446Z,13.60
2019-05-10T19:45:40.794Z,13.30
2019-05-10T19:48:12.889Z,13.40
2019-05-10T19:50:44.545Z,13.40
2019-05-10T19:53:16.274Z,13.50
2019-05-10T19:55:51.501Z,13.40
2019-05-10T19:58:21.527Z,13.50
2019-05-10T20:00:53.412Z,13.50
2019-05-10T20:03:25.300Z,13.70
2019-05-10T20:05:57.533Z,13.70
2019-05-10T20:08:29.159Z,13.90
2019-05-10T20:11:01.848Z,14.00
2019-05-10T20:13:34.589Z,13.90
2019-05-10T20:16:06.053Z,13.90
2019-05-10T20:18:37.777Z,14.00
2019-05-10T20:21:09.736Z,14.00
2019-05-10T20:23:41.703Z,13.80
2019-05-10T20:26:13.129Z,13.50
2019-05-10T20:28:48.412Z,13.50
2019-05-10T20:31:20.445Z,13.60
2019-05-10T20:33:52.303Z,13.50
2019-05-10T20:36:24.211Z,13.60
2019-05-10T20:38:55.966Z,13.60
2019-05-10T20:41:27.717Z,13.60
2019-05-10T20:43:59.848Z,13.30
2019-05-10T20:46:31.300Z,13.20
2019-05-10T20:49:02.716Z,13.30
2019-05-10T20:51:35.991Z,13.40
2019-05-10T20:54:07.634Z,13.50
2019-05-10T20:56:40.849Z,13.40
2019-05-10T20:59:12.281Z,13.30
2019-05-10T21:01:44.105Z,13.30
2019-05-10T21:04:15.719Z,13.30
2019-05-10T21:06:47.270Z,13.30
2019-05-10T21:09:19.059Z,13.30
2019-05-10T21:11:50.851Z,13.20
2019-05-10T21:14:22.541Z,13.10
2019-05-10T21:16:54.086Z,13.20
2019-05-10T21:19:25.726Z,13.20
2019-05-10T21:21:57.194Z,13.10
2019-05-10T21:24:28.887Z,13.20
2019-05-10T21:27:00.541Z,13.10
2019-05-10T21:29:32.107Z,13.10
2019-05-10T21:32:03.588Z,13.00
2019-05-10T21:34:35.037Z,12.90
2019-05-10T21:37:06.442Z,12.80
2019-05-10T21:39:37.980Z,12.90
2019-05-10T21:42:09.284Z,12.80
2019-05-10T21:44:40.560Z,12.90
2019-05-10T21:47:11.965Z,12.90
2019-05-10T21:49:43.273Z,12.90
2019-05-10T21:52:14.660Z,12.60
2019-05-10T21:54:45.895Z,12.60
2019-05-10T21:57:17.307Z,12.60
2019-05-10T21:59:48.872Z,12.80
2019-05-10T22:02:20.303Z,12.90
2019-05-10T22:04:51.666Z,12.90
2019-05-10T22:07:23.267Z,12.80
2019-05-10T22:09:54.498Z,12.90
2019-05-10T22:12:25.960Z,12.70
2019-05-10T22:14:57.195Z,12.50
2019-05-10T22:17:28.541Z,12.40
2019-05-10T22:19:59.847Z,12.40
2019-05-10T22:22:31.112Z,12.40
2019-05-10T22:25:02.351Z,12.50
2019-05-10T22:27:34.741Z,12.50
2019-05-10T22:30:12.129Z,12.40
2019-05-10T22:32:42.159Z,12.30
2019-05-10T22:35:13.573Z,12.30
2019-05-10T22:37:44.939Z,12.50
2019-05-10T22:40:16.481Z,12.30
2019-05-10T22:42:47.851Z,12.20
2019-05-10T22:45:19.328Z,12.20
2019-05-10T22:47:50.638Z,12.10
2019-05-10T22:50:22.051Z,12.10
2019-05-10T22:52:53.474Z,12.10
2019-05-10T22:55:24.815Z,12.20
2019-05-10T22:57:56.049Z,12.20
2019-05-10T23:00:28.518Z,12.00
2019-05-10T23:02:59.813Z,12.00
2019-05-10T23:05:31.079Z,12.00
2019-05-10T23:08:02.315Z,12.00
2019-05-10T23:10:33.713Z,12.00
2019-05-10T23:13:05.186Z,11.90
2019-05-10T23:15:36.832Z,11.80
2019-05-10T23:18:08.066Z,11.70
2019-05-10T23:20:39.427Z,11.70
2019-05-10T23:23:10.667Z,11.60
2019-05-10T23:25:41.953Z,11.60
2019-05-10T23:28:13.320Z,11.70
2019-05-10T23:30:44.608Z,11.60
2019-05-10T23:33:15.938Z,11.60
2019-05-10T23:35:47.244Z,11.60
2019-05-10T23:38:18.500Z,11.60
2019-05-10T23:40:49.728Z,11.60
2019-05-10T23:43:21.060Z,11.60
2019-05-10T23:45:52.296Z,11.60
2019-05-10T23:48:23.555Z,11.60
2019-05-10T23:50:54.785Z,11.60
2019-05-10T23:53:26.123Z,11.60
2019-05-10T23:55:57.367Z,11.60
2019-05-10T23:58:28.690Z,11.60
