createdAt,value
2017-08-18T00:00:49.545Z,10.93
2017-08-18T00:01:49.529Z,10.86
2017-08-18T00:02:49.527Z,10.58
2017-08-18T00:03:49.212Z,10.7
2017-08-18T00:04:49.510Z,10.68
2017-08-18T00:05:49.499Z,10.63
2017-08-18T00:06:49.191Z,10.69
2017-08-18T00:07:49.488Z,10.69
2017-08-18T00:08:49.480Z,10.73
2017-08-18T00:09:49.476Z,10.76
2017-08-18T00:10:49.163Z,10.63
2017-08-18T00:11:49.462Z,10.63
2017-08-18T00:12:49.153Z,10.65
2017-08-18T00:13:49.443Z,10.69
2017-08-18T00:14:49.142Z,10.63
2017-08-18T00:15:49.128Z,10.63
2017-08-18T00:16:49.121Z,10.62
2017-08-18T00:17:49.420Z,10.63
2017-08-18T00:18:49.407Z,10.72
2017-08-18T00:19:49.402Z,10.66
2017-08-18T00:20:49.390Z,10.86
2017-08-18T00:21:49.384Z,10.83
2017-08-18T00:22:49.366Z,10.65
2017-08-18T00:23:49.365Z,10.68
2017-08-18T00:24:49.372Z,10.75
2017-08-18T00:25:49.051Z,10.72
2017-08-18T00:26:49.342Z,10.83
2017-08-18T00:27:49.030Z,10.78
2017-08-18T00:28:49.330Z,10.86
2017-08-18T00:29:49.317Z,10.91
2017-08-18T00:30:49.324Z,10.99
2017-08-18T00:31:49.017Z,10.9
2017-08-18T00:32:48.989Z,10.88
2017-08-18T00:33:49.290Z,10.84
2017-08-18T00:34:48.972Z,10.88
2017-08-18T00:35:48.971Z,10.81
2017-08-18T00:36:49.280Z,10.94
2017-08-18T00:37:49.260Z,11.03
2017-08-18T00:38:48.959Z,11.13
2017-08-18T00:39:48.936Z,11.33
2017-08-18T00:40:49.267Z,11.26
2017-08-18T00:41:48.930Z,11.06
2017-08-18T00:42:48.919Z,10.99
2017-08-18T00:43:49.225Z,10.94
2017-08-18T00:44:48.905Z,10.94
2017-08-18T00:45:48.902Z,11.08
2017-08-18T00:46:49.207Z,11.13
2017-08-18T00:47:49.197Z,10.98
2017-08-18T00:48:49.187Z,11.08
2017-08-18T00:49:49.179Z,10.98
2017-08-18T00:50:49.174Z,10.88
2017-08-18T00:51:49.173Z,10.99
2017-08-18T00:52:49.154Z,11.06
2017-08-18T00:53:49.143Z,11.09
2017-08-18T00:54:49.149Z,11.16
2017-08-18T00:55:49.136Z,11.12
2017-08-18T00:56:49.128Z,11.12
2017-08-18T00:57:49.125Z,11.31
2017-08-18T00:58:49.121Z,11.38
2017-08-18T00:59:48.805Z,11.28
2017-08-18T01:00:49.096Z,11.19
2017-08-18T01:01:49.082Z,11.06
2017-08-18T01:02:49.075Z,11.08
2017-08-18T01:03:49.076Z,11.09
2017-08-18T01:04:49.059Z,11.16
2017-08-18T01:05:49.051Z,11.02
2017-08-18T01:06:49.053Z,10.99
2017-08-18T01:07:49.043Z,10.98
2017-08-18T01:08:49.041Z,10.95
2017-08-18T01:09:49.026Z,11.17
2017-08-18T01:10:48.730Z,11.12
2017-08-18T01:11:49.024Z,11.11
2017-08-18T01:12:49.015Z,11.09
2017-08-18T01:13:49.005Z,10.98
2017-08-18T01:14:48.994Z,10.88
2017-08-18T01:15:48.993Z,10.87
2017-08-18T01:16:48.672Z,10.94
2017-08-18T01:17:48.964Z,10.83
2017-08-18T01:18:48.972Z,10.81
2017-08-18T01:19:48.956Z,10.9
2017-08-18T01:20:48.643Z,10.84
2017-08-18T01:21:48.948Z,10.84
2017-08-18T01:22:48.940Z,10.86
2017-08-18T01:23:48.930Z,10.91
2017-08-18T01:24:48.929Z,10.94
2017-08-18T01:25:48.911Z,10.93
2017-08-18T01:26:48.909Z,11.01
2017-08-18T01:27:48.901Z,11.09
2017-08-18T01:28:48.884Z,11.11
2017-08-18T01:29:48.581Z,11.05
2017-08-18T01:30:48.572Z,10.8
2017-08-18T01:31:48.874Z,10.76
2017-08-18T01:32:48.852Z,10.78
2017-08-18T01:33:48.856Z,10.69
2017-08-18T01:34:48.552Z,10.68
2017-08-18T01:35:48.837Z,10.78
2017-08-18T01:36:48.829Z,10.83
2017-08-18T01:37:48.810Z,10.87
2017-08-18T01:38:48.515Z,10.94
2017-08-18T01:39:48.818Z,10.87
2017-08-18T01:40:48.499Z,10.78
2017-08-18T01:41:48.801Z,10.76
2017-08-18T01:42:48.203Z,10.84
2017-08-18T01:43:48.775Z,10.88
2017-08-18T01:44:48.771Z,10.98
2017-08-18T01:45:48.762Z,11.05
2017-08-18T01:46:48.751Z,11.23
2017-08-18T01:47:48.746Z,11.12
2017-08-18T01:48:48.740Z,11.12
2017-08-18T01:49:48.738Z,10.99
2017-08-18T01:50:48.715Z,11.06
2017-08-18T01:51:48.730Z,11.21
2017-08-18T01:52:48.409Z,10.95
2017-08-18T01:53:48.397Z,11.12
2017-08-18T01:54:48.401Z,11.16
2017-08-18T01:55:48.386Z,10.91
2017-08-18T01:56:48.691Z,10.62
2017-08-18T01:57:48.681Z,10.7
2017-08-18T01:58:48.675Z,10.65
2017-08-18T01:59:48.363Z,10.75
2017-08-18T02:00:48.658Z,10.63
2017-08-18T02:01:48.644Z,10.65
2017-08-18T02:02:48.639Z,10.66
2017-08-18T02:03:48.643Z,10.66
2017-08-18T02:04:48.318Z,10.63
2017-08-18T02:05:48.612Z,10.65
2017-08-18T02:06:48.613Z,10.66
2017-08-18T02:07:48.599Z,10.55
2017-08-18T02:08:48.594Z,10.55
2017-08-18T02:09:48.584Z,10.51
2017-08-18T02:10:48.573Z,10.51
2017-08-18T02:11:48.566Z,10.55
2017-08-18T02:12:48.562Z,10.55
2017-08-18T02:13:48.547Z,10.55
2017-08-18T02:14:48.536Z,10.52
2017-08-18T02:15:48.546Z,10.46
2017-08-18T02:16:48.521Z,10.46
2017-08-18T02:17:48.521Z,10.44
2017-08-18T02:18:48.511Z,10.42
2017-08-18T02:19:48.506Z,10.42
2017-08-18T02:20:48.507Z,10.38
2017-08-18T02:21:48.179Z,10.39
2017-08-18T02:22:48.478Z,10.49
2017-08-18T02:23:48.166Z,10.42
2017-08-18T02:24:48.468Z,10.38
2017-08-18T02:25:48.453Z,10.54
2017-08-18T02:26:48.449Z,10.6
2017-08-18T02:27:48.449Z,10.47
2017-08-18T02:28:48.432Z,10.22
2017-08-18T02:29:48.424Z,10.22
2017-08-18T02:30:48.413Z,10.17
2017-08-18T02:31:48.107Z,10.14
2017-08-18T02:32:48.408Z,10.32
2017-08-18T02:33:48.392Z,10.47
2017-08-18T02:34:48.413Z,10.46
2017-08-18T02:35:48.372Z,10.43
2017-08-18T02:36:48.374Z,10.54
2017-08-18T02:37:48.053Z,10.58
2017-08-18T02:38:48.350Z,10.43
2017-08-18T02:39:48.343Z,10.47
2017-08-18T02:40:48.368Z,10.36
2017-08-18T02:41:48.335Z,10.25
2017-08-18T02:42:48.324Z,10.24
2017-08-18T02:43:48.304Z,10.29
2017-08-18T02:44:48.302Z,10.49
2017-08-18T02:45:48.307Z,10.51
2017-08-18T02:46:47.983Z,10.49
2017-08-18T02:47:48.281Z,10.63
2017-08-18T02:48:48.282Z,10.7
2017-08-18T02:49:48.254Z,10.66
2017-08-18T02:50:48.243Z,10.54
2017-08-18T02:51:47.938Z,10.32
2017-08-18T02:52:48.232Z,10.35
2017-08-18T02:53:47.943Z,10.32
2017-08-18T02:54:48.222Z,10.43
2017-08-18T02:55:48.217Z,10.43
2017-08-18T02:56:48.209Z,10.51
2017-08-18T02:57:48.205Z,10.49
2017-08-18T02:58:48.194Z,10.42
2017-08-18T02:59:48.183Z,10.54
2017-08-18T03:00:47.865Z,10.6
2017-08-18T03:01:48.171Z,10.65
2017-08-18T03:02:48.158Z,10.76
2017-08-18T03:03:48.153Z,10.84
2017-08-18T03:04:48.144Z,10.81
2017-08-18T03:05:48.126Z,10.86
2017-08-18T03:06:48.126Z,10.72
2017-08-18T03:07:48.121Z,10.68
2017-08-18T03:08:48.109Z,10.62
2017-08-18T03:09:48.098Z,10.65
2017-08-18T03:10:48.105Z,10.65
2017-08-18T03:11:48.086Z,10.7
2017-08-18T03:12:48.087Z,10.84
2017-08-18T03:13:48.066Z,10.83
2017-08-18T03:14:48.062Z,10.72
2017-08-18T03:15:48.057Z,10.55
2017-08-18T03:16:48.056Z,10.46
2017-08-18T03:17:48.048Z,10.43
2017-08-18T03:18:48.051Z,10.52
2017-08-18T03:19:48.035Z,10.65
2017-08-18T03:20:48.017Z,10.66
2017-08-18T03:21:48.011Z,10.51
2017-08-18T03:22:47.700Z,10.32
2017-08-18T03:23:48.001Z,10.36
2017-08-18T03:24:48.003Z,10.46
2017-08-18T03:25:47.977Z,10.42
2017-08-18T03:26:47.671Z,10.51
2017-08-18T03:27:47.966Z,10.36
2017-08-18T03:28:47.962Z,10.34
2017-08-18T03:29:47.947Z,10.32
2017-08-18T03:30:47.958Z,10.35
2017-08-18T03:31:47.940Z,10.42
2017-08-18T03:32:47.920Z,10.47
2017-08-18T03:33:47.910Z,10.54
2017-08-18T03:34:47.912Z,10.6
2017-08-18T03:35:47.897Z,10.63
2017-08-18T03:36:47.890Z,10.65
2017-08-18T03:37:47.883Z,10.52
2017-08-18T03:38:47.877Z,10.43
2017-08-18T03:39:47.858Z,10.42
2017-08-18T03:40:47.861Z,10.35
2017-08-18T03:41:47.857Z,10.42
2017-08-18T03:42:47.875Z,10.35
2017-08-18T03:43:47.831Z,10.35
2017-08-18T03:44:47.826Z,10.28
2017-08-18T03:45:47.815Z,10.34
2017-08-18T03:46:47.819Z,10.35
2017-08-18T03:47:47.792Z,10.35
2017-08-18T03:48:47.791Z,10.32
2017-08-18T03:49:47.484Z,10.36
2017-08-18T03:50:47.476Z,10.44
2017-08-18T03:51:47.776Z,10.38
2017-08-18T03:52:47.149Z,10.35
2017-08-18T03:53:47.743Z,10.38
2017-08-18T03:54:47.735Z,10.38
2017-08-18T03:55:47.721Z,10.31
2017-08-18T03:56:47.918Z,10.36
2017-08-18T03:57:47.711Z,10.44
2017-08-18T03:58:47.703Z,10.46
2017-08-18T03:59:47.397Z,10.44
2017-08-18T04:00:47.377Z,10.36
2017-08-18T04:01:47.602Z,10.39
2017-08-18T04:02:47.063Z,10.49
2017-08-18T04:03:47.656Z,10.43
2017-08-18T04:04:47.649Z,10.52
2017-08-18T04:05:47.644Z,10.44
2017-08-18T04:06:47.632Z,10.55
2017-08-18T04:07:47.643Z,10.49
2017-08-18T04:08:47.623Z,10.55
2017-08-18T04:09:47.617Z,10.47
2017-08-18T04:10:47.606Z,10.55
2017-08-18T04:11:47.592Z,10.51
2017-08-18T04:12:47.593Z,10.54
2017-08-18T04:13:47.587Z,10.51
2017-08-18T04:14:47.583Z,10.38
2017-08-18T04:15:47.583Z,10.39
2017-08-18T04:16:47.553Z,10.43
2017-08-18T04:17:47.550Z,10.42
2017-08-18T04:18:47.528Z,10.47
2017-08-18T04:19:47.250Z,10.35
2017-08-18T04:20:47.528Z,10.51
2017-08-18T04:21:47.519Z,10.58
2017-08-18T04:22:47.503Z,10.52
2017-08-18T04:23:47.503Z,10.55
2017-08-18T04:24:47.494Z,10.49
2017-08-18T04:25:47.480Z,10.39
2017-08-18T04:26:47.469Z,10.25
2017-08-18T04:27:47.170Z,10.31
2017-08-18T04:28:47.151Z,10.24
2017-08-18T04:29:47.452Z,10.29
2017-08-18T04:30:47.138Z,10.32
2017-08-18T04:31:47.432Z,10.43
2017-08-18T04:32:47.428Z,10.51
2017-08-18T04:34:01.065Z,10.47
2017-08-18T04:34:47.617Z,10.43
2017-08-18T04:35:47.091Z,10.55
2017-08-18T04:36:47.077Z,10.52
2017-08-18T04:37:47.381Z,10.51
2017-08-18T04:38:47.581Z,10.49
2017-08-18T04:39:47.362Z,10.6
2017-08-18T04:40:47.353Z,10.63
2017-08-18T04:41:47.365Z,10.49
2017-08-18T04:42:47.343Z,10.49
2017-08-18T04:43:47.333Z,10.65
2017-08-18T04:44:47.328Z,10.69
2017-08-18T04:45:47.311Z,10.66
2017-08-18T04:46:47.319Z,10.65
2017-08-18T04:47:47.302Z,10.78
2017-08-18T04:48:47.295Z,10.86
2017-08-18T04:49:47.288Z,10.98
2017-08-18T04:50:47.269Z,11.11
2017-08-18T04:51:47.276Z,11.09
2017-08-18T04:52:47.261Z,11.08
2017-08-18T04:53:47.248Z,11.13
2017-08-18T04:54:47.241Z,11.21
2017-08-18T04:55:47.227Z,11.2
2017-08-18T04:56:47.232Z,11.38
2017-08-18T04:57:47.217Z,11.38
2017-08-18T04:58:47.222Z,11.44
2017-08-18T04:59:47.200Z,11.41
2017-08-18T05:00:47.198Z,11.31
2017-08-18T05:01:47.188Z,11.38
2017-08-18T05:02:47.178Z,11.45
2017-08-18T05:03:47.169Z,11.38
2017-08-18T05:04:47.163Z,11.48
2017-08-18T05:05:47.362Z,11.56
2017-08-18T05:06:47.140Z,11.57
2017-08-18T05:07:47.147Z,11.59
2017-08-18T05:08:47.135Z,11.82
2017-08-18T05:09:47.111Z,11.75
2017-08-18T05:10:47.110Z,11.81
2017-08-18T05:11:47.301Z,12.03
2017-08-18T05:12:47.095Z,12.08
2017-08-18T05:13:47.085Z,12.07
2017-08-18T05:14:47.068Z,12.13
2017-08-18T05:15:47.274Z,12.12
2017-08-18T05:16:47.267Z,12.12
2017-08-18T05:17:47.071Z,12.3
2017-08-18T05:18:47.040Z,12.31
2017-08-18T05:19:47.250Z,12.38
2017-08-18T05:20:47.031Z,12.54
2017-08-18T05:21:47.015Z,12.62
2017-08-18T05:22:47.026Z,12.89
2017-08-18T05:23:47.011Z,13.13
2017-08-18T05:24:47.016Z,13.09
2017-08-18T05:25:47.034Z,13.04
2017-08-18T05:26:46.981Z,13.06
2017-08-18T05:27:46.974Z,13.09
2017-08-18T05:28:46.979Z,13.07
2017-08-18T05:29:46.975Z,12.76
2017-08-18T05:30:46.954Z,12.81
2017-08-18T05:31:46.641Z,12.92
2017-08-18T05:32:46.938Z,13.32
2017-08-18T05:33:46.931Z,13.39
2017-08-18T05:34:46.628Z,13.14
2017-08-18T05:35:46.915Z,13.04
2017-08-18T05:36:46.913Z,12.7
2017-08-18T05:37:46.913Z,12.63
2017-08-18T05:38:46.888Z,12.79
2017-08-18T05:39:46.904Z,13.03
2017-08-18T05:40:46.884Z,13.09
2017-08-18T05:41:46.870Z,13.13
2017-08-18T05:42:46.865Z,13.17
2017-08-18T05:44:00.482Z,13.12
2017-08-18T05:44:46.863Z,13.13
2017-08-18T05:45:46.842Z,13.41
2017-08-18T05:46:46.835Z,13.66
2017-08-18T05:47:46.834Z,13.21
2017-08-18T05:48:47.037Z,13.43
2017-08-18T05:49:47.019Z,13.55
2017-08-18T05:50:46.806Z,13.84
2017-08-18T05:51:46.796Z,14.2
2017-08-18T05:52:46.792Z,14.44
2017-08-18T05:53:46.986Z,14.56
2017-08-18T05:54:46.776Z,14.71
2017-08-18T05:55:46.785Z,15
2017-08-18T05:56:46.793Z,15.13
2017-08-18T05:57:46.779Z,15.58
2017-08-18T05:58:46.754Z,15.88
2017-08-18T05:59:46.745Z,15.78
2017-08-18T06:00:46.734Z,15.71
2017-08-18T06:01:46.760Z,15.31
2017-08-18T06:02:46.731Z,14.97
2017-08-18T06:03:46.716Z,14.54
2017-08-18T06:04:46.715Z,14.17
2017-08-18T06:05:46.714Z,14.01
2017-08-18T06:06:46.706Z,14.04
2017-08-18T06:07:46.698Z,14.08
2017-08-18T06:08:46.690Z,14.06
2017-08-18T06:09:46.683Z,14.11
2017-08-18T06:10:46.675Z,13.68
2017-08-18T06:11:46.678Z,13.72
2017-08-18T06:12:46.672Z,13.71
2017-08-18T06:13:46.666Z,13.9
2017-08-18T06:14:46.647Z,14.16
2017-08-18T06:15:46.642Z,14.01
2017-08-18T06:16:46.642Z,14.08
2017-08-18T06:17:46.634Z,14.35
2017-08-18T06:18:46.634Z,14.19
2017-08-18T06:19:46.325Z,14.3
2017-08-18T06:20:46.613Z,14.34
2017-08-18T06:21:46.820Z,14.36
2017-08-18T06:22:46.619Z,14.49
2017-08-18T06:23:46.601Z,14.59
2017-08-18T06:24:46.597Z,14.63
2017-08-18T06:25:46.580Z,14.42
2017-08-18T06:26:46.584Z,14.27
2017-08-18T06:27:46.481Z,14.41
2017-08-18T06:28:46.565Z,14.75
2017-08-18T06:29:46.569Z,15.05
2017-08-18T06:30:46.559Z,15.51
2017-08-18T06:31:46.556Z,16.18
2017-08-18T06:32:46.545Z,16.41
2017-08-18T06:33:46.542Z,16.33
2017-08-18T06:34:46.253Z,16.23
2017-08-18T06:35:46.541Z,16.34
2017-08-18T06:36:46.221Z,16.47
2017-08-18T06:37:46.519Z,16.45
2017-08-18T06:38:46.209Z,16.84
2017-08-18T06:39:46.509Z,16.67
2017-08-18T06:40:46.507Z,16.18
2017-08-18T06:41:46.497Z,16.11
2017-08-18T06:42:46.498Z,16.45
2017-08-18T06:43:46.488Z,16.55
2017-08-18T06:44:46.480Z,16.77
2017-08-18T06:45:46.478Z,16.65
2017-08-18T06:46:46.470Z,16.36
2017-08-18T06:47:46.160Z,16.36
2017-08-18T06:48:46.158Z,15.91
2017-08-18T06:49:46.466Z,15.16
2017-08-18T06:50:46.459Z,14.93
2017-08-18T06:51:46.445Z,14.45
2017-08-18T06:52:46.440Z,14.49
2017-08-18T06:53:46.433Z,14.44
2017-08-18T06:54:46.434Z,14.17
2017-08-18T06:55:46.414Z,13.72
2017-08-18T06:56:46.420Z,13.55
2017-08-18T06:57:46.404Z,13.73
2017-08-18T06:58:46.396Z,13.54
2017-08-18T06:59:46.394Z,13.32
2017-08-18T07:00:46.393Z,13.41
2017-08-18T07:01:46.395Z,13.98
2017-08-18T07:02:46.390Z,14.48
2017-08-18T07:03:46.365Z,14.71
2017-08-18T07:04:46.370Z,15.34
2017-08-18T07:05:46.587Z,15.96
2017-08-18T07:06:46.354Z,16.18
2017-08-18T07:07:46.360Z,16.75
2017-08-18T07:08:46.038Z,17.32
2017-08-18T07:09:46.340Z,17.42
2017-08-18T07:10:46.023Z,17.15
2017-08-18T07:11:46.027Z,16.27
2017-08-18T07:12:46.315Z,15.23
2017-08-18T07:13:46.315Z,14.71
2017-08-18T07:14:46.324Z,14.09
2017-08-18T07:15:46.299Z,13.84
2017-08-18T07:16:46.299Z,14.02
2017-08-18T07:17:46.293Z,14.02
2017-08-18T07:18:46.280Z,14.11
2017-08-18T07:19:46.282Z,13.71
2017-08-18T07:20:46.272Z,14.09
2017-08-18T07:21:46.262Z,14.42
2017-08-18T07:22:46.268Z,14.27
2017-08-18T07:23:46.253Z,13.9
2017-08-18T07:24:45.949Z,13.94
2017-08-18T07:25:46.245Z,13.68
2017-08-18T07:26:46.239Z,13.36
2017-08-18T07:27:46.234Z,13.31
2017-08-18T07:28:46.222Z,13.38
2017-08-18T07:29:45.915Z,12.96
2017-08-18T07:30:46.210Z,12.84
2017-08-18T07:31:46.207Z,12.89
2017-08-18T07:32:46.200Z,12.81
2017-08-18T07:33:46.186Z,13.29
2017-08-18T07:34:46.185Z,13.88
2017-08-18T07:35:46.182Z,14.02
2017-08-18T07:36:46.175Z,14.38
2017-08-18T07:37:46.161Z,14.39
2017-08-18T07:38:46.153Z,14.49
2017-08-18T07:39:46.160Z,14.54
2017-08-18T07:40:46.146Z,14.26
2017-08-18T07:41:45.839Z,14.42
2017-08-18T07:42:46.137Z,14.64
2017-08-18T07:43:46.126Z,14.91
2017-08-18T07:44:45.820Z,14.61
2017-08-18T07:45:46.108Z,14.97
2017-08-18T07:46:46.110Z,14.94
2017-08-18T07:47:45.803Z,14.41
2017-08-18T07:48:46.095Z,14.42
2017-08-18T07:49:46.088Z,14.31
2017-08-18T07:50:45.773Z,14.67
2017-08-18T07:51:46.085Z,15.52
2017-08-18T07:52:46.073Z,15.76
2017-08-18T07:53:46.058Z,15.77
2017-08-18T07:54:46.063Z,15.73
2017-08-18T07:55:46.049Z,15.76
2017-08-18T07:56:45.442Z,15.41
2017-08-18T07:57:46.043Z,16.07
2017-08-18T07:58:46.031Z,16.6
2017-08-18T07:59:46.028Z,16.17
2017-08-18T08:00:45.720Z,15.89
2017-08-18T08:01:45.405Z,15.64
2017-08-18T08:02:46.007Z,15.27
2017-08-18T08:03:46.004Z,15.3
2017-08-18T08:04:45.989Z,15.3
2017-08-18T08:05:45.988Z,15.31
2017-08-18T08:06:45.989Z,15.41
2017-08-18T08:07:45.680Z,15.52
2017-08-18T08:08:45.675Z,15.68
2017-08-18T08:09:45.969Z,15.59
2017-08-18T08:10:45.972Z,15.74
2017-08-18T08:11:45.971Z,15.84
2017-08-18T08:12:45.945Z,16.11
2017-08-18T08:13:45.940Z,16.67
2017-08-18T08:14:45.943Z,17.17
2017-08-18T08:15:45.931Z,17.66
2017-08-18T08:16:45.925Z,17.58
2017-08-18T08:17:45.928Z,17.98
2017-08-18T08:18:45.919Z,17.98
2017-08-18T08:19:45.905Z,17.07
2017-08-18T08:20:45.604Z,15.99
2017-08-18T08:21:45.910Z,15.81
2017-08-18T08:22:45.599Z,15.93
2017-08-18T08:23:45.593Z,16.01
2017-08-18T08:24:45.581Z,15.8
2017-08-18T08:25:45.885Z,15.3
2017-08-18T08:26:45.875Z,15.7
2017-08-18T08:27:45.266Z,16.18
2017-08-18T08:28:45.867Z,16.55
2017-08-18T08:29:45.869Z,17.36
2017-08-18T08:30:45.569Z,18.13
2017-08-18T08:31:45.849Z,18.76
2017-08-18T08:32:45.846Z,19.3
2017-08-18T08:33:45.579Z,19.46
2017-08-18T08:34:45.539Z,19.61
2017-08-18T08:35:45.527Z,19.78
2017-08-18T08:36:45.829Z,19.15
2017-08-18T08:37:45.821Z,17.51
2017-08-18T08:38:45.826Z,17.09
2017-08-18T08:39:45.824Z,16.63
2017-08-18T08:40:45.513Z,16.29
2017-08-18T08:41:45.516Z,16.1
2017-08-18T08:42:45.808Z,15.8
2017-08-18T08:43:45.502Z,15.89
2017-08-18T08:44:45.797Z,16.36
2017-08-18T08:45:45.492Z,16.66
2017-08-18T08:46:45.485Z,16.26
2017-08-18T08:47:45.785Z,16.52
2017-08-18T08:48:45.787Z,17.03
2017-08-18T08:49:45.773Z,17.42
2017-08-18T08:50:45.772Z,17.54
2017-08-18T08:51:45.754Z,17.3
2017-08-18T08:52:45.765Z,17.36
2017-08-18T08:53:45.751Z,17.73
2017-08-18T08:54:45.755Z,18.16
2017-08-18T08:55:45.739Z,18.59
2017-08-18T08:56:45.758Z,19.13
2017-08-18T08:57:45.737Z,19.3
2017-08-18T08:58:45.740Z,19.27
2017-08-18T08:59:45.734Z,19.34
2017-08-18T09:00:45.724Z,19.9
2017-08-18T09:01:45.732Z,18.59
2017-08-18T09:02:45.717Z,17.2
2017-08-18T09:03:45.731Z,16.44
2017-08-18T09:04:45.721Z,16.13
2017-08-18T09:05:45.696Z,15.52
2017-08-18T09:06:45.696Z,15.76
2017-08-18T09:07:45.705Z,15.7
2017-08-18T09:08:45.691Z,15.62
2017-08-18T09:09:45.688Z,15.19
2017-08-18T09:10:45.391Z,15.2
2017-08-18T09:11:45.683Z,14.83
2017-08-18T09:12:45.686Z,15.6
2017-08-18T09:13:45.670Z,15.7
2017-08-18T09:14:45.660Z,15.2
2017-08-18T09:15:45.663Z,14.49
2017-08-18T09:16:45.641Z,14.41
2017-08-18T09:17:45.651Z,14.87
2017-08-18T09:18:45.643Z,15.44
2017-08-18T09:19:45.654Z,15.67
2017-08-18T09:20:45.631Z,15.99
2017-08-18T09:21:45.631Z,15.77
2017-08-18T09:22:45.619Z,16.16
2017-08-18T09:23:45.607Z,16.4
2017-08-18T09:24:45.624Z,16.96
2017-08-18T09:25:45.604Z,17.21
2017-08-18T09:26:45.306Z,17.17
2017-08-18T09:27:45.286Z,16.9
2017-08-18T09:28:45.589Z,16.9
2017-08-18T09:29:45.582Z,17.33
2017-08-18T09:30:45.589Z,17.83
2017-08-18T09:31:45.577Z,18.28
2017-08-18T09:32:45.566Z,18.72
2017-08-18T09:33:45.262Z,19.13
2017-08-18T09:34:45.249Z,19.45
2017-08-18T09:35:45.542Z,19.76
2017-08-18T09:36:45.238Z,20.15
2017-08-18T09:37:45.540Z,19.89
2017-08-18T09:38:45.545Z,19.35
2017-08-18T09:39:45.545Z,18.64
2017-08-18T09:40:44.929Z,16.96
2017-08-18T09:41:45.224Z,16.72
2017-08-18T09:42:45.525Z,15.96
2017-08-18T09:43:45.516Z,16.22
2017-08-18T09:44:45.521Z,16.52
2017-08-18T09:45:45.519Z,17.57
2017-08-18T09:46:45.499Z,18.23
2017-08-18T09:47:45.493Z,18.9
2017-08-18T09:48:45.186Z,19.28
2017-08-18T09:49:45.492Z,19.6
2017-08-18T09:50:45.483Z,19.62
2017-08-18T09:51:45.177Z,20.1
2017-08-18T09:52:45.488Z,20.15
2017-08-18T09:53:45.474Z,19.89
2017-08-18T09:54:45.178Z,19.57
2017-08-18T09:55:45.496Z,19.78
2017-08-18T09:56:45.165Z,20.27
2017-08-18T09:57:45.462Z,20.83
2017-08-18T09:58:45.159Z,21.42
2017-08-18T09:59:45.465Z,21.51
2017-08-18T10:00:45.444Z,21.28
2017-08-18T10:01:45.449Z,21.13
2017-08-18T10:02:45.443Z,20.98
2017-08-18T10:03:45.435Z,20.35
2017-08-18T10:04:45.133Z,19.15
2017-08-18T10:05:45.436Z,17.98
2017-08-18T10:06:45.136Z,17.7
2017-08-18T10:07:45.119Z,17.87
2017-08-18T10:08:45.116Z,17.74
2017-08-18T10:09:45.123Z,18.13
2017-08-18T10:10:45.417Z,18.21
2017-08-18T10:11:45.111Z,18.94
2017-08-18T10:12:45.115Z,19.58
2017-08-18T10:13:45.102Z,19.75
2017-08-18T10:14:45.106Z,19.67
2017-08-18T10:15:45.104Z,18.32
2017-08-18T10:16:45.102Z,18.42
2017-08-18T10:17:45.092Z,17.87
2017-08-18T10:18:45.092Z,18.14
2017-08-18T10:19:45.091Z,18.11
2017-08-18T10:20:45.073Z,18.99
2017-08-18T10:21:45.082Z,19.38
2017-08-18T10:22:45.381Z,19.38
2017-08-18T10:23:45.381Z,19.17
2017-08-18T10:24:45.390Z,18.41
2017-08-18T10:25:45.360Z,18.87
2017-08-18T10:26:45.385Z,18.19
2017-08-18T10:27:45.366Z,18.56
2017-08-18T10:28:45.363Z,18.83
2017-08-18T10:29:45.363Z,18.86
2017-08-18T10:30:45.349Z,19.1
2017-08-18T10:31:45.344Z,19.39
2017-08-18T10:32:45.340Z,19.86
2017-08-18T10:33:45.030Z,19.94
2017-08-18T10:34:45.341Z,19.45
2017-08-18T10:35:45.320Z,19.5
2017-08-18T10:36:45.333Z,19.8
2017-08-18T10:37:45.010Z,19.16
2017-08-18T10:38:45.340Z,18.87
2017-08-18T10:39:45.306Z,19.23
2017-08-18T10:40:45.307Z,19.15
2017-08-18T10:41:45.311Z,18.39
2017-08-18T10:42:45.003Z,18.64
2017-08-18T10:43:45.299Z,19.42
2017-08-18T10:44:44.988Z,19.6
2017-08-18T10:45:44.993Z,19.79
2017-08-18T10:46:44.979Z,19.95
2017-08-18T10:47:45.300Z,20.2
2017-08-18T10:48:45.286Z,20.33
2017-08-18T10:49:45.281Z,20.61
2017-08-18T10:50:44.976Z,20.64
2017-08-18T10:51:45.279Z,19.92
2017-08-18T10:52:45.271Z,19.32
2017-08-18T10:53:44.958Z,19.39
2017-08-18T10:54:45.275Z,19.78
2017-08-18T10:55:44.955Z,19.6
2017-08-18T10:56:45.259Z,19.86
2017-08-18T10:57:44.951Z,19.83
2017-08-18T10:58:45.251Z,19.25
2017-08-18T10:59:45.246Z,19.27
2017-08-18T11:00:44.939Z,19.85
2017-08-18T11:01:44.940Z,20.35
2017-08-18T11:02:45.238Z,20.46
2017-08-18T11:03:45.227Z,20.22
2017-08-18T11:04:45.234Z,20.37
2017-08-18T11:05:44.914Z,20.76
2017-08-18T11:06:45.221Z,20.71
2017-08-18T11:07:45.218Z,19.94
2017-08-18T11:08:45.225Z,19.65
2017-08-18T11:09:45.211Z,19.25
2017-08-18T11:10:45.212Z,19.53
2017-08-18T11:11:44.903Z,19.43
2017-08-18T11:12:44.906Z,19.87
2017-08-18T11:13:45.199Z,20.17
2017-08-18T11:14:45.196Z,20.5
2017-08-18T11:15:45.194Z,20.76
2017-08-18T11:16:45.192Z,21.36
2017-08-18T11:17:45.196Z,21.51
2017-08-18T11:18:45.194Z,19.71
2017-08-18T11:19:45.183Z,18.6
2017-08-18T11:20:45.186Z,18.54
2017-08-18T11:21:45.175Z,18.84
2017-08-18T11:22:45.179Z,18.57
2017-08-18T11:23:44.868Z,18.94
2017-08-18T11:24:45.163Z,19.65
2017-08-18T11:25:45.179Z,20.4
2017-08-18T11:26:45.166Z,20.6
2017-08-18T11:27:45.153Z,20.33
2017-08-18T11:28:45.151Z,20.19
2017-08-18T11:29:45.152Z,20.41
2017-08-18T11:30:45.144Z,20.05
2017-08-18T11:31:45.156Z,19.8
2017-08-18T11:32:45.140Z,20.01
2017-08-18T11:33:45.137Z,20.17
2017-08-18T11:34:44.837Z,20.05
2017-08-18T11:35:45.140Z,19.58
2017-08-18T11:36:45.132Z,19.1
2017-08-18T11:37:44.835Z,19.46
2017-08-18T11:38:45.124Z,19.39
2017-08-18T11:39:45.150Z,19.24
2017-08-18T11:40:45.120Z,19.46
2017-08-18T11:41:45.126Z,19.71
2017-08-18T11:42:45.105Z,20.69
2017-08-18T11:43:45.138Z,20.78
2017-08-18T11:44:45.110Z,20.71
2017-08-18T11:45:45.102Z,20.66
2017-08-18T11:46:44.793Z,20.12
2017-08-18T11:47:45.089Z,19.78
2017-08-18T11:48:45.083Z,19.76
2017-08-18T11:49:45.092Z,19.92
2017-08-18T11:50:45.088Z,20.51
2017-08-18T11:51:45.083Z,20.87
2017-08-18T11:52:45.077Z,21.53
2017-08-18T11:53:45.074Z,21.56
2017-08-18T11:54:45.081Z,21.4
2017-08-18T11:55:45.081Z,21.01
2017-08-18T11:56:45.067Z,20.6
2017-08-18T11:57:45.071Z,19.55
2017-08-18T11:58:45.068Z,19.49
2017-08-18T11:59:45.064Z,19.89
2017-08-18T12:00:44.756Z,20.19
2017-08-18T12:01:45.058Z,20.54
2017-08-18T12:02:45.051Z,20.5
2017-08-18T12:03:44.747Z,20.9
2017-08-18T12:04:45.066Z,20.64
2017-08-18T12:05:45.055Z,20.1
2017-08-18T12:06:44.736Z,20.22
2017-08-18T12:07:45.052Z,20.41
2017-08-18T12:08:45.041Z,20.79
2017-08-18T12:09:45.035Z,21.22
2017-08-18T12:10:45.038Z,21.53
2017-08-18T12:11:45.026Z,21.59
2017-08-18T12:12:45.032Z,22.04
2017-08-18T12:13:45.032Z,22.56
2017-08-18T12:14:45.031Z,22.86
2017-08-18T12:15:45.026Z,23.07
2017-08-18T12:16:45.022Z,22.48
2017-08-18T12:17:45.029Z,21.43
2017-08-18T12:18:45.019Z,21.46
2017-08-18T12:19:45.016Z,20.97
2017-08-18T12:20:45.015Z,20.76
2017-08-18T12:21:45.010Z,19.71
2017-08-18T12:22:45.009Z,19.42
2017-08-18T12:23:45.007Z,19.79
2017-08-18T12:24:45.002Z,19.83
2017-08-18T12:25:45.019Z,20.12
2017-08-18T12:26:44.999Z,20.22
2017-08-18T12:27:44.989Z,20.04
2017-08-18T12:28:45.004Z,19.86
2017-08-18T12:29:44.991Z,20.26
2017-08-18T12:30:44.979Z,20.69
2017-08-18T12:31:44.996Z,21.08
2017-08-18T12:32:44.985Z,21.36
2017-08-18T12:33:44.980Z,21.94
2017-08-18T12:34:44.967Z,21.27
2017-08-18T12:35:44.981Z,21.06
2017-08-18T12:36:44.982Z,20.98
2017-08-18T12:37:44.966Z,20.79
2017-08-18T12:38:44.675Z,20.71
2017-08-18T12:39:44.964Z,20.58
2017-08-18T12:40:44.963Z,20.98
2017-08-18T12:41:44.963Z,20.9
2017-08-18T12:42:44.959Z,20.79
2017-08-18T12:43:44.963Z,20.98
2017-08-18T12:44:44.977Z,21.37
2017-08-18T12:45:44.962Z,21.13
2017-08-18T12:46:44.948Z,21.03
2017-08-18T12:47:45.204Z,20.22
2017-08-18T12:48:44.937Z,20.12
2017-08-18T12:49:44.940Z,20.33
2017-08-18T12:50:44.947Z,20.05
2017-08-18T12:51:44.940Z,19.82
2017-08-18T12:52:44.933Z,19.67
2017-08-18T12:53:44.933Z,19.5
2017-08-18T12:54:44.925Z,19.86