createdAt,value
2022-10-23T00:00:43.956Z,94.73
2022-10-23T00:03:06.825Z,94.88
2022-10-23T00:05:30.148Z,95.21
2022-10-23T00:07:55.537Z,95.24
2022-10-23T00:10:18.662Z,95.07
2022-10-23T00:12:41.621Z,95.16
2022-10-23T00:15:04.873Z,95.44
2022-10-23T00:17:27.547Z,95.31
2022-10-23T00:19:49.960Z,95.11
2022-10-23T00:22:12.737Z,94.63
2022-10-23T00:24:35.222Z,94.36
2022-10-23T00:26:57.750Z,94.18
2022-10-23T00:29:20.674Z,94.02
2022-10-23T00:31:43.387Z,93.56
2022-10-23T00:34:08.532Z,93.89
2022-10-23T00:36:31.600Z,94.59
2022-10-23T00:38:54.598Z,95.01
2022-10-23T00:41:28.068Z,95.02
2022-10-23T00:44:18.402Z,94.84
2022-10-23T00:46:41.090Z,94.53
2022-10-23T00:49:05.420Z,94.52
2022-10-23T00:51:31.743Z,94.07
2022-10-23T00:54:06.722Z,93.62
2022-10-23T00:56:44.729Z,93.57
2022-10-23T00:59:07.355Z,93.85
2022-10-23T01:01:30.103Z,93.96
2022-10-23T01:03:52.961Z,93.81
2022-10-23T01:06:44.759Z,93.54
2022-10-23T01:09:17.231Z,93.49
2022-10-23T01:12:06.917Z,93.19
2022-10-23T01:14:35.302Z,93.34
2022-10-23T01:17:23.111Z,93.32
2022-10-23T01:20:29.035Z,93.63
2022-10-23T01:23:05.496Z,93.41
2022-10-23T01:25:40.175Z,93.21
2022-10-23T01:28:09.567Z,92.56
2022-10-23T01:30:34.302Z,92.66
2022-10-23T01:33:05.737Z,92.54
2022-10-23T01:36:03.501Z,92.80
2022-10-23T01:39:07.973Z,93.75
2022-10-23T01:41:54.952Z,94.46
2022-10-23T01:45:02.178Z,95.19
2022-10-23T01:47:35.470Z,95.50
2022-10-23T01:50:03.998Z,95.62
2022-10-23T01:52:27.038Z,95.67
2022-10-23T01:54:53.425Z,95.62
2022-10-23T01:57:18.904Z,95.32
2022-10-23T01:59:51.348Z,95.14
2022-10-23T02:02:16.558Z,95.19
2022-10-23T02:04:45.644Z,95.23
2022-10-23T02:07:08.803Z,94.92
2022-10-23T02:09:32.844Z,94.56
2022-10-23T02:12:05.876Z,94.29
2022-10-23T02:14:52.437Z,94.01
2022-10-23T02:17:41.183Z,94.07
2022-10-23T02:20:25.962Z,93.96
2022-10-23T02:23:07.630Z,93.69
2022-10-23T02:25:44.268Z,93.40
2022-10-23T02:28:12.072Z,93.15
2022-10-23T02:30:43.042Z,92.53
2022-10-23T02:33:08.869Z,92.28
2022-10-23T02:35:31.555Z,92.05
2022-10-23T02:38:03.166Z,92.12
2022-10-23T02:40:36.281Z,92.84
2022-10-23T02:43:05.224Z,93.60
2022-10-23T02:45:44.265Z,94.43
2022-10-23T02:48:18.398Z,94.51
2022-10-23T02:50:52.088Z,94.36
2022-10-23T02:53:23.762Z,94.23
2022-10-23T02:55:55.360Z,94.54
2022-10-23T02:58:29.678Z,94.75
2022-10-23T03:01:17.543Z,94.83
2022-10-23T03:03:44.692Z,94.91
2022-10-23T03:06:08.283Z,94.53
2022-10-23T03:08:42.096Z,93.88
2022-10-23T03:11:04.703Z,93.70
2022-10-23T03:13:27.172Z,94.12
2022-10-23T03:15:49.656Z,94.49
2022-10-23T03:18:12.323Z,94.35
2022-10-23T03:20:36.874Z,94.09
2022-10-23T03:22:59.543Z,94.27
2022-10-23T03:25:22.875Z,94.43
2022-10-23T03:27:45.451Z,94.35
2022-10-23T03:30:11.497Z,94.35
2022-10-23T03:32:37.445Z,93.93
2022-10-23T03:35:01.551Z,93.31
2022-10-23T03:37:24.188Z,92.94
2022-10-23T03:39:46.778Z,92.72
2022-10-23T03:42:09.316Z,92.53
2022-10-23T03:44:32.291Z,92.70
2022-10-23T03:46:56.259Z,93.21
2022-10-23T03:49:19.080Z,93.61
2022-10-23T03:51:42.036Z,93.57
2022-10-23T03:54:04.802Z,93.35
2022-10-23T03:56:27.455Z,93.29
2022-10-23T03:58:50.289Z,92.55
2022-10-23T04:01:12.990Z,92.49
2022-10-23T04:03:35.591Z,92.72
2022-10-23T04:05:58.167Z,93.00
2022-10-23T04:08:20.944Z,93.32
2022-10-23T04:10:46.303Z,93.33
2022-10-23T04:13:08.904Z,93.21
2022-10-23T04:15:32.854Z,93.17
2022-10-23T04:17:57.648Z,93.13
2022-10-23T04:20:20.229Z,92.64
2022-10-23T04:22:43.293Z,92.42
2022-10-23T04:25:06.724Z,92.83
2022-10-23T04:27:30.367Z,93.07
2022-10-23T04:29:55.488Z,92.87
2022-10-23T04:32:20.777Z,92.90
2022-10-23T04:34:43.404Z,92.80
2022-10-23T04:37:06.416Z,92.65
2022-10-23T04:39:29.067Z,92.63
2022-10-23T04:41:51.707Z,93.30
2022-10-23T04:44:15.388Z,93.37
2022-10-23T04:46:38.950Z,93.08
2022-10-23T04:49:01.643Z,92.68
2022-10-23T04:51:42.125Z,92.99
2022-10-23T04:54:38.536Z,93.10
2022-10-23T04:57:18.707Z,92.85
2022-10-23T04:59:51.651Z,92.69
2022-10-23T05:02:14.227Z,92.47
2022-10-23T05:04:37.068Z,92.52
2022-10-23T05:07:18.250Z,93.00
2022-10-23T05:10:00.879Z,93.73
2022-10-23T05:12:43.627Z,93.39
2022-10-23T05:15:06.827Z,92.68
2022-10-23T05:17:33.738Z,92.33
2022-10-23T05:20:01.629Z,92.25
2022-10-23T05:22:27.647Z,92.13
2022-10-23T05:24:50.759Z,91.90
2022-10-23T05:27:17.212Z,91.80
2022-10-23T05:29:40.288Z,91.65
2022-10-23T05:32:06.804Z,91.70
2022-10-23T05:34:31.368Z,92.36
2022-10-23T05:36:55.972Z,91.76
2022-10-23T05:39:20.634Z,91.52
2022-10-23T05:41:43.240Z,91.30
2022-10-23T05:44:06.018Z,91.56
2022-10-23T05:46:47.267Z,91.74
2022-10-23T05:49:35.983Z,91.61
2022-10-23T05:52:11.975Z,90.93
2022-10-23T05:54:53.514Z,90.45
2022-10-23T05:57:21.416Z,90.60
2022-10-23T05:59:46.500Z,90.64
2022-10-23T06:02:28.210Z,91.06
2022-10-23T06:05:01.855Z,90.70
2022-10-23T06:07:32.234Z,90.39
2022-10-23T06:09:59.173Z,90.20
2022-10-23T06:12:22.688Z,89.79
2022-10-23T06:14:47.039Z,89.37
2022-10-23T06:17:09.726Z,89.07
2022-10-23T06:19:37.146Z,88.78
2022-10-23T06:21:59.668Z,88.42
2022-10-23T06:24:36.142Z,88.20
2022-10-23T06:27:00.796Z,88.55
2022-10-23T06:29:36.840Z,88.42
2022-10-23T06:31:59.494Z,88.43
2022-10-23T06:34:22.435Z,88.68
2022-10-23T06:36:45.249Z,89.22
2022-10-23T06:39:40.645Z,89.23
2022-10-23T06:42:09.249Z,89.75
2022-10-23T06:44:51.782Z,89.36
2022-10-23T06:47:30.817Z,89.21
2022-10-23T06:50:14.658Z,89.29
2022-10-23T06:52:46.972Z,88.97
2022-10-23T06:55:12.575Z,88.54
2022-10-23T06:57:35.191Z,88.68
2022-10-23T06:59:57.927Z,89.36
2022-10-23T07:02:21.209Z,89.28
2022-10-23T07:04:44.140Z,89.54
2022-10-23T07:07:13.711Z,89.34
2022-10-23T07:09:43.082Z,89.36
2022-10-23T07:12:21.347Z,89.10
2022-10-23T07:14:50.630Z,88.43
2022-10-23T07:17:13.284Z,87.82
2022-10-23T07:19:36.111Z,87.29
2022-10-23T07:22:08.061Z,86.50
2022-10-23T07:24:41.212Z,85.97
2022-10-23T07:27:14.585Z,86.00
2022-10-23T07:29:37.451Z,85.16
2022-10-23T07:32:01.022Z,84.47
2022-10-23T07:34:24.413Z,83.85
2022-10-23T07:37:02.164Z,83.62
2022-10-23T07:39:24.868Z,84.33
2022-10-23T07:41:48.962Z,84.28
2022-10-23T07:44:14.906Z,83.57
2022-10-23T07:46:37.817Z,83.42
2022-10-23T07:49:00.431Z,82.54
2022-10-23T07:51:23.035Z,82.37
2022-10-23T07:53:51.806Z,82.03
2022-10-23T07:56:49.987Z,81.35
2022-10-23T07:59:16.587Z,81.79
2022-10-23T08:01:47.239Z,81.47
2022-10-23T08:04:10.948Z,81.46
2022-10-23T08:06:43.980Z,81.67
2022-10-23T08:09:07.995Z,81.35
2022-10-23T08:11:35.859Z,81.44
2022-10-23T08:14:04.523Z,80.78
2022-10-23T08:16:27.126Z,80.49
2022-10-23T08:18:58.988Z,80.49
2022-10-23T08:21:21.527Z,80.42
2022-10-23T08:23:45.896Z,80.66
2022-10-23T08:26:09.760Z,80.29
2022-10-23T08:28:33.129Z,79.76
2022-10-23T08:30:57.207Z,80.16
2022-10-23T08:33:19.863Z,79.80
2022-10-23T08:35:42.461Z,79.88
2022-10-23T08:38:05.905Z,79.52
2022-10-23T08:40:35.516Z,78.76
2022-10-23T08:43:31.880Z,78.50
2022-10-23T08:46:10.979Z,78.46
2022-10-23T08:49:27.110Z,79.71
2022-10-23T08:51:55.848Z,80.06
2022-10-23T08:54:28.071Z,81.23
2022-10-23T08:57:08.959Z,80.45
2022-10-23T08:59:40.230Z,81.66
2022-10-23T09:02:11.617Z,83.30
2022-10-23T09:04:34.917Z,83.00
2022-10-23T09:07:26.552Z,82.29
2022-10-23T09:09:59.812Z,81.38
2022-10-23T09:12:27.806Z,81.23
2022-10-23T09:15:02.603Z,80.74
2022-10-23T09:17:39.293Z,81.17
2022-10-23T09:20:07.819Z,80.26
2022-10-23T09:22:30.450Z,81.84
2022-10-23T09:24:53.959Z,82.34
2022-10-23T09:27:17.903Z,81.96
2022-10-23T09:29:49.140Z,83.16
2022-10-23T09:32:11.878Z,83.20
2022-10-23T09:34:35.199Z,82.54
2022-10-23T09:37:03.703Z,82.07
2022-10-23T09:39:30.020Z,82.53
2022-10-23T09:41:56.299Z,83.23
2022-10-23T09:44:26.631Z,84.37
2022-10-23T09:46:55.823Z,84.48
2022-10-23T09:49:20.338Z,84.78
2022-10-23T09:51:53.936Z,84.16
2022-10-23T09:54:16.932Z,83.70
2022-10-23T09:59:30.542Z,83.05
2022-10-23T10:01:58.949Z,82.86
2022-10-23T10:04:41.750Z,82.57
2022-10-23T10:07:15.660Z,82.00
2022-10-23T10:09:38.243Z,81.44
2022-10-23T10:12:28.813Z,80.93
2022-10-23T10:15:31.200Z,81.03
2022-10-23T10:18:25.901Z,81.28
2022-10-23T10:21:06.583Z,81.76
2022-10-23T10:23:50.359Z,81.34
2022-10-23T10:26:51.923Z,80.31
2022-10-23T10:29:30.862Z,80.52
2022-10-23T10:32:11.380Z,81.20
2022-10-23T10:34:47.422Z,81.11
2022-10-23T10:37:12.696Z,82.11
2022-10-23T10:39:56.097Z,82.86
2022-10-23T10:43:00.527Z,82.72
2022-10-23T10:45:58.358Z,83.55
2022-10-23T10:49:00.447Z,81.78
2022-10-23T10:51:28.765Z,81.23
2022-10-23T10:54:09.907Z,81.27
2022-10-23T10:56:38.233Z,81.45
2022-10-23T10:59:04.930Z,81.10
2022-10-23T11:01:38.209Z,80.33
2022-10-23T11:04:22.575Z,79.38
2022-10-23T11:06:49.244Z,79.82
2022-10-23T11:09:24.364Z,79.60
2022-10-23T11:11:47.706Z,79.09
2022-10-23T11:14:23.048Z,79.44
2022-10-23T11:16:49.538Z,79.58
2022-10-23T11:19:24.023Z,81.13
2022-10-23T11:21:59.860Z,80.77
2022-10-23T11:24:49.613Z,81.94
2022-10-23T11:27:46.675Z,81.44
2022-10-23T11:30:27.532Z,81.73
2022-10-23T11:33:22.406Z,82.04
2022-10-23T11:36:00.650Z,82.85
2022-10-23T11:38:26.470Z,83.53
2022-10-23T11:40:52.709Z,83.20
2022-10-23T11:43:30.675Z,82.28
2022-10-23T11:45:54.443Z,81.97
2022-10-23T11:48:23.603Z,81.66
2022-10-23T11:50:49.455Z,81.72
2022-10-23T11:53:30.956Z,82.12
2022-10-23T11:56:19.508Z,81.92
2022-10-23T11:58:55.761Z,82.19
2022-10-23T12:01:26.489Z,83.12
2022-10-23T12:03:57.995Z,82.85
2022-10-23T12:06:27.174Z,83.09
2022-10-23T12:08:54.035Z,83.55
2022-10-23T12:11:28.843Z,83.17
2022-10-23T12:13:51.524Z,81.87
2022-10-23T12:16:14.050Z,80.44
2022-10-23T12:18:50.857Z,80.88
2022-10-23T12:21:18.521Z,81.30
2022-10-23T12:23:50.107Z,81.24
2022-10-23T12:26:18.854Z,80.97
2022-10-23T12:28:59.553Z,80.09
2022-10-23T12:31:34.357Z,79.57
2022-10-23T12:34:19.550Z,78.19
2022-10-23T12:36:53.974Z,78.86
2022-10-23T12:39:31.072Z,77.49
2022-10-23T12:41:54.134Z,78.14
2022-10-23T12:44:16.816Z,78.89
2022-10-23T12:46:41.852Z,77.88
2022-10-23T12:49:14.062Z,78.26
2022-10-23T12:51:36.577Z,79.73
2022-10-23T12:53:59.395Z,79.91
2022-10-23T12:56:22.608Z,80.20
2022-10-23T12:58:50.216Z,80.13
2022-10-23T13:01:24.114Z,79.87
2022-10-23T13:03:47.743Z,81.06
2022-10-23T13:06:11.698Z,80.68
2022-10-23T13:08:41.857Z,80.16
2022-10-23T13:11:40.077Z,79.88
2022-10-23T13:14:14.461Z,80.08
2022-10-23T13:16:37.207Z,80.60
2022-10-23T13:18:59.870Z,81.00
2022-10-23T13:21:32.567Z,81.57
2022-10-23T13:23:55.537Z,81.25
2022-10-23T13:26:32.446Z,80.77
2022-10-23T13:28:56.793Z,80.83
2022-10-23T13:31:34.892Z,80.47
2022-10-23T13:34:00.171Z,80.54
2022-10-23T13:36:24.431Z,79.98
2022-10-23T13:39:00.240Z,80.73
2022-10-23T13:41:22.932Z,81.21
2022-10-23T13:43:47.744Z,81.92
2022-10-23T13:46:18.253Z,81.89
2022-10-23T13:48:41.232Z,81.39
2022-10-23T13:51:12.577Z,81.16
2022-10-23T13:53:35.125Z,80.98
2022-10-23T13:55:58.766Z,80.96
2022-10-23T13:58:21.553Z,81.69
2022-10-23T14:00:46.312Z,82.29
2022-10-23T14:03:09.589Z,82.17
2022-10-23T14:05:32.148Z,82.74
2022-10-23T14:07:54.897Z,82.46
2022-10-23T14:10:17.986Z,82.81
2022-10-23T14:12:44.518Z,82.36
2022-10-23T14:15:08.432Z,82.59
2022-10-23T14:17:31.002Z,82.61
2022-10-23T14:19:55.471Z,83.19
2022-10-23T14:22:18.312Z,83.61
2022-10-23T14:24:40.860Z,83.49
2022-10-23T14:27:03.787Z,83.53
2022-10-23T14:29:26.747Z,83.49
2022-10-23T14:31:49.306Z,83.60
2022-10-23T14:34:12.107Z,83.76
2022-10-23T14:36:43.649Z,83.60
2022-10-23T14:39:13.742Z,83.24
2022-10-23T14:41:37.375Z,82.83
2022-10-23T14:44:00.020Z,82.72
2022-10-23T14:46:24.622Z,82.49
2022-10-23T14:48:50.985Z,82.54
2022-10-23T14:51:25.050Z,82.56
2022-10-23T14:53:48.564Z,82.62
2022-10-23T14:56:11.349Z,82.31
2022-10-23T14:58:34.518Z,82.44
2022-10-23T15:00:59.327Z,82.18
2022-10-23T15:03:22.327Z,82.37
2022-10-23T15:05:44.928Z,82.74
2022-10-23T15:08:07.467Z,82.31
2022-10-23T15:10:30.037Z,81.95
2022-10-23T15:12:52.564Z,82.76
2022-10-23T15:15:15.307Z,82.94
2022-10-23T15:17:39.122Z,82.82
2022-10-23T15:20:01.829Z,82.58
2022-10-23T15:22:25.086Z,82.35
2022-10-23T15:24:48.006Z,81.97
2022-10-23T15:29:38.157Z,81.20
2022-10-23T15:32:01.660Z,81.19
2022-10-23T15:34:26.888Z,80.99
2022-10-23T15:36:50.825Z,81.17
2022-10-23T15:39:15.764Z,80.82
2022-10-23T15:41:40.444Z,80.01
2022-10-23T15:44:04.646Z,79.97
2022-10-23T15:46:28.297Z,79.73
2022-10-23T15:48:52.738Z,80.02
2022-10-23T15:51:15.757Z,80.02
2022-10-23T15:53:38.642Z,80.09
2022-10-23T15:56:01.204Z,80.31
2022-10-23T15:58:23.925Z,80.39
2022-10-23T16:00:46.354Z,80.33
2022-10-23T16:03:08.871Z,80.50
2022-10-23T16:05:31.534Z,80.84
2022-10-23T16:07:54.095Z,80.70
2022-10-23T16:10:16.660Z,80.61
2022-10-23T16:12:39.238Z,81.16
2022-10-23T16:15:01.816Z,81.22
2022-10-23T16:17:25.047Z,81.28
2022-10-23T16:19:47.682Z,81.30
2022-10-23T16:22:10.213Z,81.27
2022-10-23T16:24:33.755Z,81.14
2022-10-23T16:26:57.613Z,81.11
2022-10-23T16:29:22.116Z,80.99
2022-10-23T16:31:44.760Z,81.47
2022-10-23T16:34:07.377Z,81.08
2022-10-23T16:36:30.299Z,81.09
2022-10-23T16:39:20.449Z,81.24
2022-10-23T16:42:02.574Z,82.07
2022-10-23T16:44:38.341Z,82.64
2022-10-23T16:47:01.868Z,82.52
2022-10-23T16:49:24.950Z,82.04
2022-10-23T16:51:47.949Z,81.53
2022-10-23T16:54:10.835Z,81.48
2022-10-23T16:56:33.734Z,81.09
2022-10-23T17:01:24.705Z,80.95
2022-10-23T17:03:50.192Z,80.99
2022-10-23T17:06:15.432Z,81.03
2022-10-23T17:08:40.868Z,80.64
2022-10-23T17:11:17.417Z,81.53
2022-10-23T17:13:45.168Z,82.12
2022-10-23T17:16:14.185Z,82.20
2022-10-23T17:18:41.323Z,82.08
2022-10-23T17:21:06.836Z,82.29
2022-10-23T17:23:30.083Z,81.93
2022-10-23T17:25:53.233Z,81.73
2022-10-23T17:28:16.028Z,81.63
2022-10-23T17:30:38.763Z,81.75
2022-10-23T17:33:02.050Z,81.68
2022-10-23T17:35:24.640Z,81.85
2022-10-23T17:37:50.067Z,82.45
2022-10-23T17:40:13.235Z,82.58
2022-10-23T17:42:36.147Z,82.80
2022-10-23T17:45:00.255Z,83.23
2022-10-23T17:47:23.230Z,83.06
2022-10-23T17:49:46.482Z,82.67
2022-10-23T17:52:14.294Z,82.97
2022-10-23T17:54:37.097Z,83.17
2022-10-23T17:57:00.039Z,82.67
2022-10-23T17:59:23.093Z,82.70
2022-10-23T18:01:48.122Z,83.00
2022-10-23T18:04:11.307Z,83.03
2022-10-23T18:06:36.809Z,83.38
2022-10-23T18:09:01.225Z,83.09
2022-10-23T18:11:30.384Z,83.80
2022-10-23T18:13:57.500Z,83.82
2022-10-23T18:16:20.853Z,83.95
2022-10-23T18:18:48.173Z,84.27
2022-10-23T18:21:12.307Z,84.87
2022-10-23T18:23:36.361Z,84.46
2022-10-23T18:26:01.925Z,84.57
2022-10-23T18:28:26.060Z,84.04
2022-10-23T18:30:51.171Z,83.57
2022-10-23T18:33:17.147Z,84.01
2022-10-23T18:35:39.975Z,84.29
2022-10-23T18:38:03.638Z,84.84
2022-10-23T18:40:27.983Z,85.08
2022-10-23T18:42:50.733Z,85.22
2022-10-23T18:45:13.945Z,85.35
2022-10-23T18:47:36.845Z,84.86
2022-10-23T18:49:59.997Z,84.82
2022-10-23T18:52:22.755Z,85.07
2022-10-23T18:54:45.736Z,85.04
2022-10-23T18:57:08.332Z,85.38
2022-10-23T18:59:31.749Z,85.92
2022-10-23T19:01:55.236Z,85.91
2022-10-23T19:04:18.614Z,85.29
2022-10-23T19:06:41.587Z,85.13
2022-10-23T19:09:09.692Z,84.81
2022-10-23T19:11:32.473Z,84.80
2022-10-23T19:13:55.231Z,85.38
2022-10-23T19:16:27.036Z,85.70
2022-10-23T19:18:57.806Z,86.19
2022-10-23T19:21:24.381Z,85.96
2022-10-23T19:23:48.599Z,85.69
2022-10-23T19:26:13.397Z,85.91
2022-10-23T19:28:40.133Z,86.02
2022-10-23T19:31:03.567Z,85.87
2022-10-23T19:33:26.583Z,86.38
2022-10-23T19:35:49.422Z,86.58
2022-10-23T19:38:12.004Z,86.71
2022-10-23T19:40:34.948Z,87.07
2022-10-23T19:42:57.965Z,86.75
2022-10-23T19:45:20.929Z,86.63
2022-10-23T19:47:44.998Z,86.36
2022-10-23T19:50:09.593Z,86.42
2022-10-23T19:52:32.492Z,86.53
2022-10-23T19:54:55.234Z,86.49
2022-10-23T19:57:20.551Z,86.38
2022-10-23T19:59:52.854Z,86.58
2022-10-23T20:02:16.389Z,86.58
2022-10-23T20:04:39.192Z,86.55
2022-10-23T20:07:03.425Z,85.97
2022-10-23T20:09:26.376Z,86.17
2022-10-23T20:11:50.019Z,85.75
2022-10-23T20:14:12.818Z,85.83
2022-10-23T20:16:38.179Z,86.55
2022-10-23T20:19:10.006Z,86.89
2022-10-23T20:21:35.372Z,87.37
2022-10-23T20:23:59.127Z,87.13
2022-10-23T20:26:22.008Z,86.78
2022-10-23T20:28:46.993Z,86.53
2022-10-23T20:31:10.748Z,86.91
2022-10-23T20:33:33.472Z,87.40
2022-10-23T20:36:00.069Z,87.41
2022-10-23T20:38:22.914Z,87.47
2022-10-23T20:40:45.591Z,87.68
2022-10-23T20:43:08.159Z,87.84
2022-10-23T20:45:30.686Z,87.89
2022-10-23T20:47:53.557Z,88.15
2022-10-23T20:50:16.349Z,88.39
2022-10-23T20:52:38.963Z,88.31
2022-10-23T20:55:01.636Z,88.02
2022-10-23T20:57:24.292Z,88.04
2022-10-23T20:59:47.093Z,88.15
2022-10-23T21:02:10.117Z,88.39
2022-10-23T21:04:33.072Z,88.16
2022-10-23T21:07:09.427Z,88.04
2022-10-23T21:09:32.775Z,88.08
2022-10-23T21:11:55.253Z,88.00
2022-10-23T21:14:17.902Z,87.78
2022-10-23T21:16:44.432Z,87.87
2022-10-23T21:19:09.019Z,87.88
2022-10-23T21:21:33.287Z,88.04
2022-10-23T21:23:59.465Z,88.15
2022-10-23T21:26:23.962Z,88.20
2022-10-23T21:28:56.040Z,88.19
2022-10-23T21:31:29.465Z,88.20
2022-10-23T21:33:52.494Z,88.09
2022-10-23T21:36:18.408Z,88.39
2022-10-23T21:38:41.022Z,88.42
2022-10-23T21:41:08.359Z,88.46
2022-10-23T21:43:30.983Z,88.22
2022-10-23T21:45:56.764Z,88.25
2022-10-23T21:48:21.466Z,87.94
2022-10-23T21:50:44.375Z,87.64
2022-10-23T21:53:07.012Z,87.99
2022-10-23T21:55:30.165Z,87.80
2022-10-23T21:57:52.891Z,87.86
2022-10-23T22:00:16.668Z,88.04
2022-10-23T22:02:39.340Z,88.47
2022-10-23T22:05:01.994Z,88.45
2022-10-23T22:07:25.474Z,88.37
2022-10-23T22:09:48.127Z,88.12
2022-10-23T22:12:11.839Z,88.25
2022-10-23T22:14:36.031Z,88.35
2022-10-23T22:16:59.067Z,88.54
2022-10-23T22:19:22.693Z,88.44
2022-10-23T22:21:46.266Z,88.73
2022-10-23T22:24:09.826Z,88.57
2022-10-23T22:26:35.777Z,88.82
2022-10-23T22:29:01.472Z,89.25
2022-10-23T22:31:26.658Z,89.54
2022-10-23T22:33:49.428Z,90.10
2022-10-23T22:36:12.171Z,90.41
2022-10-23T22:38:34.694Z,91.00
2022-10-23T22:41:17.878Z,91.35
2022-10-23T22:44:01.179Z,91.17
2022-10-23T22:46:25.645Z,91.23
2022-10-23T22:48:48.350Z,91.14
2022-10-23T22:51:13.564Z,90.92
2022-10-23T22:53:36.230Z,91.01
2022-10-23T22:55:58.903Z,91.57
2022-10-23T22:58:21.993Z,91.47
2022-10-23T23:00:45.979Z,91.59
2022-10-23T23:03:08.539Z,91.71
2022-10-23T23:05:31.155Z,92.24
2022-10-23T23:07:53.720Z,92.22
2022-10-23T23:10:16.387Z,92.23
2022-10-23T23:12:38.896Z,92.26
2022-10-23T23:15:01.368Z,92.36
2022-10-23T23:17:23.903Z,92.43
2022-10-23T23:19:46.794Z,92.33
2022-10-23T23:22:09.346Z,92.24
2022-10-23T23:24:32.193Z,92.13
2022-10-23T23:26:54.760Z,92.15
2022-10-23T23:29:17.583Z,92.17
2022-10-23T23:31:40.174Z,91.91
2022-10-23T23:34:02.769Z,91.72
2022-10-23T23:36:26.965Z,91.57
2022-10-23T23:38:50.133Z,91.59
2022-10-23T23:41:14.673Z,91.58
2022-10-23T23:43:37.311Z,91.33
2022-10-23T23:45:59.884Z,91.34
2022-10-23T23:48:22.836Z,91.35
2022-10-23T23:50:45.339Z,91.49
2022-10-23T23:53:08.069Z,91.54
2022-10-23T23:55:30.696Z,91.85
2022-10-23T23:57:53.416Z,92.07
