createdAt,value
2022-07-29T00:00:35.697Z,24.20
2022-07-29T00:03:23.308Z,24.30
2022-07-29T00:06:10.748Z,24.30
2022-07-29T00:08:58.080Z,24.30
2022-07-29T00:11:45.746Z,24.30
2022-07-29T00:14:33.444Z,24.40
2022-07-29T00:17:20.724Z,24.40
2022-07-29T00:20:09.290Z,24.40
2022-07-29T00:22:56.624Z,24.40
2022-07-29T00:25:44.263Z,24.50
2022-07-29T00:28:31.466Z,24.40
2022-07-29T00:31:18.886Z,24.40
2022-07-29T00:34:07.260Z,24.40
2022-07-29T00:37:07.903Z,24.40
2022-07-29T00:39:55.491Z,24.30
2022-07-29T00:42:48.203Z,24.30
2022-07-29T00:45:35.657Z,24.20
2022-07-29T00:48:23.012Z,24.10
2022-07-29T00:51:11.221Z,24.10
2022-07-29T00:53:58.670Z,24.00
2022-07-29T00:56:46.629Z,23.90
2022-07-29T00:59:34.429Z,23.80
2022-07-29T01:02:22.795Z,23.60
2022-07-29T01:05:10.316Z,23.50
2022-07-29T01:07:59.601Z,23.40
2022-07-29T01:10:48.458Z,23.30
2022-07-29T01:13:36.630Z,23.10
2022-07-29T01:16:29.822Z,23.10
2022-07-29T01:19:31.870Z,23.10
2022-07-29T01:22:37.402Z,23.10
2022-07-29T01:25:44.630Z,23.00
2022-07-29T01:29:01.013Z,22.80
2022-07-29T01:32:00.644Z,22.70
2022-07-29T01:35:09.905Z,22.70
2022-07-29T01:38:03.063Z,22.70
2022-07-29T01:41:11.385Z,22.80
2022-07-29T01:44:01.973Z,22.80
2022-07-29T01:46:55.279Z,22.80
2022-07-29T01:49:45.760Z,22.70
2022-07-29T01:52:48.470Z,22.70
2022-07-29T01:55:39.086Z,22.70
2022-07-29T01:58:28.957Z,22.80
2022-07-29T02:01:17.604Z,22.60
2022-07-29T02:04:07.111Z,22.50
2022-07-29T02:06:57.309Z,22.40
2022-07-29T02:09:47.604Z,22.40
2022-07-29T02:12:36.122Z,22.40
2022-07-29T02:15:26.629Z,22.40
2022-07-29T02:18:17.003Z,22.40
2022-07-29T02:21:05.570Z,22.40
2022-07-29T02:23:56.184Z,22.50
2022-07-29T02:26:46.515Z,22.60
2022-07-29T02:29:35.187Z,22.60
2022-07-29T02:32:25.262Z,22.70
2022-07-29T02:35:15.798Z,22.90
2022-07-29T02:38:22.679Z,22.90
2022-07-29T02:41:16.085Z,22.80
2022-07-29T02:44:15.992Z,22.70
2022-07-29T02:47:25.036Z,22.80
2022-07-29T02:50:21.166Z,22.70
2022-07-29T02:53:23.800Z,22.60
2022-07-29T02:56:14.319Z,22.50
2022-07-29T02:59:05.038Z,22.40
2022-07-29T03:01:53.523Z,22.30
2022-07-29T03:04:43.354Z,22.00
2022-07-29T03:11:19.942Z,21.70
2022-07-29T03:14:09.653Z,21.70
2022-07-29T03:16:58.359Z,21.60
2022-07-29T03:19:45.880Z,21.60
2022-07-29T03:22:33.708Z,21.70
2022-07-29T03:25:22.253Z,21.80
2022-07-29T03:28:09.828Z,21.70
2022-07-29T03:30:57.340Z,21.80
2022-07-29T03:33:44.922Z,21.70
2022-07-29T03:36:31.881Z,21.80
2022-07-29T03:39:22.731Z,21.80
2022-07-29T03:42:12.446Z,21.90
2022-07-29T03:45:02.340Z,21.90
2022-07-29T03:48:00.399Z,21.70
2022-07-29T03:50:45.196Z,21.50
2022-07-29T03:53:33.180Z,21.40
2022-07-29T03:56:23.512Z,21.10
2022-07-29T03:59:12.162Z,20.70
2022-07-29T04:02:00.849Z,20.70
2022-07-29T04:04:48.408Z,20.60
2022-07-29T04:07:35.653Z,20.60
2022-07-29T04:10:30.062Z,20.70
2022-07-29T04:13:12.798Z,20.70
2022-07-29T04:16:00.385Z,20.70
2022-07-29T04:18:47.671Z,20.70
2022-07-29T04:21:40.193Z,20.70
2022-07-29T04:24:27.753Z,20.60
2022-07-29T04:27:15.475Z,20.40
2022-07-29T04:30:02.831Z,20.40
2022-07-29T04:32:50.432Z,20.40
2022-07-29T04:35:48.206Z,20.30
2022-07-29T04:38:28.511Z,20.30
2022-07-29T04:41:15.714Z,20.30
2022-07-29T04:44:06.943Z,20.20
2022-07-29T04:46:54.687Z,20.30
2022-07-29T04:49:41.731Z,20.40
2022-07-29T04:52:29.065Z,20.40
2022-07-29T04:55:16.859Z,20.50
2022-07-29T04:58:04.672Z,20.40
2022-07-29T05:00:52.843Z,20.40
2022-07-29T05:03:39.988Z,20.40
2022-07-29T05:06:27.375Z,20.40
2022-07-29T05:09:14.729Z,20.40
2022-07-29T05:12:02.691Z,20.30
2022-07-29T05:14:50.223Z,20.40
2022-07-29T05:17:38.132Z,20.40
2022-07-29T05:20:27.453Z,20.50
2022-07-29T05:23:15.493Z,20.50
2022-07-29T05:26:03.015Z,20.60
2022-07-29T05:28:50.428Z,20.70
2022-07-29T05:31:37.740Z,20.80
2022-07-29T05:34:25.944Z,20.80
2022-07-29T05:37:14.316Z,20.90
2022-07-29T05:40:01.755Z,21.00
2022-07-29T05:42:49.586Z,21.00
2022-07-29T05:45:49.827Z,21.00
2022-07-29T05:48:26.569Z,21.20
2022-07-29T05:51:13.655Z,21.20
2022-07-29T05:54:00.638Z,21.20
2022-07-29T05:56:47.959Z,21.30
2022-07-29T05:59:39.624Z,21.40
2022-07-29T06:02:27.150Z,21.50
2022-07-29T06:05:17.265Z,21.60
2022-07-29T06:08:06.210Z,21.60
2022-07-29T06:10:53.622Z,21.60
2022-07-29T06:13:40.977Z,21.80
2022-07-29T06:16:30.239Z,21.90
2022-07-29T06:19:17.734Z,22.00
2022-07-29T06:22:05.308Z,22.10
2022-07-29T06:24:52.694Z,22.10
2022-07-29T06:27:40.263Z,22.30
2022-07-29T06:30:27.925Z,22.40
2022-07-29T06:33:20.164Z,22.60
2022-07-29T06:36:08.273Z,22.70
2022-07-29T06:38:56.006Z,22.90
2022-07-29T06:41:43.609Z,23.10
2022-07-29T06:44:34.757Z,23.10
2022-07-29T06:47:22.325Z,23.10
2022-07-29T06:50:11.787Z,23.20
2022-07-29T06:52:59.154Z,23.20
2022-07-29T06:55:46.440Z,23.40
2022-07-29T06:58:33.934Z,23.50
2022-07-29T07:01:21.577Z,23.60
2022-07-29T07:04:10.017Z,23.80
2022-07-29T07:06:57.152Z,23.70
2022-07-29T07:09:44.435Z,23.90
2022-07-29T07:12:31.803Z,23.90
2022-07-29T07:15:21.244Z,24.00
2022-07-29T07:18:08.887Z,24.10
2022-07-29T07:20:56.394Z,24.20
2022-07-29T07:23:43.929Z,24.30
2022-07-29T07:26:31.223Z,24.20
2022-07-29T07:29:18.618Z,24.20
2022-07-29T07:32:06.610Z,24.00
2022-07-29T07:34:54.728Z,24.00
2022-07-29T07:37:41.895Z,24.20
2022-07-29T07:40:29.255Z,24.40
2022-07-29T07:43:16.549Z,24.40
2022-07-29T07:46:03.757Z,24.40
2022-07-29T07:48:51.024Z,24.70
2022-07-29T07:51:39.660Z,24.80
2022-07-29T07:54:26.883Z,25.00
2022-07-29T07:57:15.288Z,24.90
2022-07-29T08:00:03.288Z,25.00
2022-07-29T08:02:51.049Z,25.10
2022-07-29T08:05:39.593Z,25.10
2022-07-29T08:08:27.072Z,25.30
2022-07-29T08:11:14.465Z,25.40
2022-07-29T08:14:02.407Z,25.60
2022-07-29T08:16:50.163Z,25.30
2022-07-29T08:19:38.444Z,25.20
2022-07-29T08:22:26.110Z,25.30
2022-07-29T08:25:13.679Z,25.40
2022-07-29T08:28:02.793Z,25.60
2022-07-29T08:30:50.030Z,25.70
2022-07-29T08:33:38.462Z,25.90
2022-07-29T08:36:25.899Z,26.10
2022-07-29T08:39:13.421Z,26.20
2022-07-29T08:42:01.236Z,26.20
2022-07-29T08:44:48.898Z,26.30
2022-07-29T08:47:37.619Z,26.40
2022-07-29T08:50:25.329Z,26.60
2022-07-29T08:53:15.554Z,26.50
2022-07-29T08:56:03.811Z,26.40
2022-07-29T08:58:52.500Z,26.60
2022-07-29T09:01:42.686Z,26.80
2022-07-29T09:04:32.931Z,27.00
2022-07-29T09:07:21.212Z,26.90
2022-07-29T09:10:09.358Z,26.90
2022-07-29T09:12:59.836Z,27.10
2022-07-29T09:15:48.156Z,27.10
2022-07-29T09:18:40.592Z,27.20
2022-07-29T09:21:48.784Z,27.30
2022-07-29T09:24:44.654Z,27.40
2022-07-29T09:27:31.656Z,27.60
2022-07-29T09:30:28.828Z,27.40
2022-07-29T09:33:09.616Z,27.70
2022-07-29T09:36:06.109Z,28.00
2022-07-29T09:39:03.936Z,28.20
2022-07-29T09:41:56.292Z,28.30
2022-07-29T09:44:49.130Z,28.60
2022-07-29T09:47:50.238Z,28.70
2022-07-29T09:50:47.910Z,29.00
2022-07-29T09:53:40.847Z,28.90
2022-07-29T09:56:42.513Z,28.80
2022-07-29T09:59:29.748Z,28.80
2022-07-29T10:02:22.164Z,29.00
2022-07-29T10:05:13.600Z,29.50
2022-07-29T10:08:01.186Z,29.90
2022-07-29T10:10:48.576Z,30.30
2022-07-29T10:13:36.134Z,30.60
2022-07-29T10:16:23.871Z,30.80
2022-07-29T10:19:11.300Z,29.90
2022-07-29T10:22:01.110Z,29.80
2022-07-29T10:24:49.145Z,30.00
2022-07-29T10:27:38.043Z,29.90
2022-07-29T10:30:27.499Z,29.90
2022-07-29T10:33:20.875Z,29.80
2022-07-29T10:36:17.557Z,29.60
2022-07-29T10:39:44.348Z,30.00
2022-07-29T10:42:34.297Z,30.60
2022-07-29T10:45:19.339Z,30.40
2022-07-29T10:48:07.997Z,30.50
2022-07-29T10:51:08.091Z,30.70
2022-07-29T10:53:55.717Z,31.00
2022-07-29T10:56:44.949Z,30.90
2022-07-29T10:59:36.362Z,30.70
2022-07-29T11:02:42.053Z,30.20
2022-07-29T11:05:39.766Z,30.60
2022-07-29T11:08:26.492Z,30.60
2022-07-29T11:11:29.722Z,31.10
2022-07-29T11:14:15.576Z,31.40
2022-07-29T11:17:06.689Z,31.50
2022-07-29T11:19:57.583Z,31.50
2022-07-29T11:22:47.378Z,31.60
2022-07-29T11:25:50.728Z,32.00
2022-07-29T11:28:25.504Z,32.30
2022-07-29T11:31:13.359Z,32.30
2022-07-29T11:34:31.298Z,32.00
2022-07-29T11:37:28.361Z,32.10
2022-07-29T11:40:12.639Z,31.50
2022-07-29T11:43:00.475Z,31.40
2022-07-29T11:45:48.478Z,31.10
2022-07-29T11:48:36.538Z,31.20
2022-07-29T11:51:32.758Z,31.10
2022-07-29T11:54:16.309Z,31.40
2022-07-29T11:57:05.291Z,31.60
2022-07-29T11:59:53.157Z,32.30
2022-07-29T12:02:43.120Z,33.00
2022-07-29T12:05:48.297Z,33.40
2022-07-29T12:08:38.916Z,33.60
2022-07-29T12:11:27.458Z,33.30
2022-07-29T12:14:32.551Z,33.40
2022-07-29T12:17:30.528Z,33.50
2022-07-29T12:20:30.050Z,33.30
2022-07-29T12:23:18.863Z,32.80
2022-07-29T12:26:10.643Z,32.30
2022-07-29T12:28:58.352Z,32.20
2022-07-29T12:31:47.772Z,32.20
2022-07-29T12:34:35.428Z,32.50
2022-07-29T12:37:40.685Z,32.20
2022-07-29T12:40:13.973Z,32.40
2022-07-29T12:43:11.944Z,32.40
2022-07-29T12:45:59.693Z,32.30
2022-07-29T12:48:47.246Z,32.50
2022-07-29T12:51:37.537Z,32.40
2022-07-29T12:54:25.450Z,32.90
2022-07-29T12:57:20.218Z,33.20
2022-07-29T13:00:11.626Z,33.50
2022-07-29T13:03:00.620Z,33.90
2022-07-29T13:05:49.573Z,33.90
2022-07-29T13:08:36.944Z,34.10
2022-07-29T13:11:32.128Z,34.40
2022-07-29T13:14:33.582Z,34.60
2022-07-29T13:17:24.810Z,34.80
2022-07-29T13:20:14.939Z,34.80
2022-07-29T13:23:02.562Z,34.60
2022-07-29T13:25:49.745Z,34.40
2022-07-29T13:28:37.176Z,34.30
2022-07-29T13:31:25.618Z,34.40
2022-07-29T13:34:14.620Z,34.80
2022-07-29T13:37:01.767Z,35.00
2022-07-29T13:39:52.741Z,35.00
2022-07-29T13:42:38.389Z,35.10
2022-07-29T13:45:25.903Z,35.30
2022-07-29T13:48:15.000Z,35.10
2022-07-29T13:51:02.638Z,34.60
2022-07-29T13:53:49.965Z,34.40
2022-07-29T13:56:37.162Z,34.00
2022-07-29T13:59:24.436Z,33.50
2022-07-29T14:02:13.111Z,33.10
2022-07-29T14:05:07.650Z,32.70
2022-07-29T14:07:51.206Z,32.40
2022-07-29T14:10:38.668Z,31.90
2022-07-29T14:13:26.467Z,31.00
2022-07-29T14:16:14.307Z,30.30
2022-07-29T14:19:01.738Z,30.00
2022-07-29T14:21:49.442Z,29.60
2022-07-29T14:24:38.516Z,29.30
2022-07-29T14:27:37.685Z,29.30
2022-07-29T14:30:18.261Z,29.30
2022-07-29T14:33:05.770Z,29.50
2022-07-29T14:35:53.316Z,29.20
2022-07-29T14:38:41.476Z,29.10
2022-07-29T14:41:29.163Z,29.00
2022-07-29T14:44:16.392Z,28.80
2022-07-29T14:47:07.456Z,28.70
2022-07-29T14:49:53.442Z,28.70
2022-07-29T14:52:41.400Z,28.50
2022-07-29T14:55:28.836Z,28.60
2022-07-29T14:58:16.647Z,28.50
2022-07-29T15:01:04.241Z,28.40
2022-07-29T15:03:59.568Z,28.40
2022-07-29T15:06:46.137Z,28.70
2022-07-29T15:09:33.459Z,28.70
2022-07-29T15:12:25.265Z,28.80
2022-07-29T15:15:13.036Z,28.80
2022-07-29T15:18:00.632Z,28.90
2022-07-29T15:20:48.508Z,28.80
2022-07-29T15:23:39.534Z,28.80
2022-07-29T15:26:27.169Z,28.60
2022-07-29T15:29:15.190Z,28.40
2022-07-29T15:32:03.136Z,28.30
2022-07-29T15:34:50.572Z,28.40
2022-07-29T15:37:49.210Z,28.40
2022-07-29T15:40:27.859Z,28.40
2022-07-29T15:43:15.312Z,28.50
2022-07-29T15:46:21.758Z,28.60
2022-07-29T15:49:09.513Z,28.70
2022-07-29T15:51:59.890Z,28.40
2022-07-29T15:54:46.185Z,28.50
2022-07-29T15:57:33.621Z,28.40
2022-07-29T16:00:22.315Z,28.40
2022-07-29T16:03:09.701Z,28.30
2022-07-29T16:05:57.252Z,28.20
2022-07-29T16:08:44.903Z,28.00
2022-07-29T16:11:32.130Z,27.80
2022-07-29T16:14:19.572Z,27.80
2022-07-29T16:17:07.001Z,27.90
2022-07-29T16:19:54.439Z,27.70
2022-07-29T16:22:41.725Z,27.30
2022-07-29T16:25:50.324Z,27.10
2022-07-29T16:28:18.533Z,27.00
2022-07-29T16:31:06.020Z,27.00
2022-07-29T16:33:56.806Z,27.20
2022-07-29T16:36:47.739Z,27.20
2022-07-29T16:39:33.615Z,27.20
2022-07-29T16:42:37.011Z,27.20
2022-07-29T16:45:10.830Z,27.10
2022-07-29T16:48:00.965Z,27.40
2022-07-29T16:50:47.331Z,27.80
2022-07-29T16:53:35.436Z,28.20
2022-07-29T16:56:22.509Z,28.60
2022-07-29T16:59:09.654Z,28.60
2022-07-29T17:01:56.891Z,28.70
2022-07-29T17:04:44.291Z,28.60
2022-07-29T17:07:32.070Z,28.30
2022-07-29T17:10:20.653Z,28.10
2022-07-29T17:13:08.001Z,27.90
2022-07-29T17:16:00.514Z,27.60
2022-07-29T17:18:46.245Z,27.40
2022-07-29T17:21:34.159Z,27.30
2022-07-29T17:24:21.487Z,27.20
2022-07-29T17:27:09.019Z,27.10
2022-07-29T17:29:56.357Z,27.00
2022-07-29T17:32:43.536Z,26.80
2022-07-29T17:35:49.069Z,26.70
2022-07-29T17:38:36.463Z,26.70
2022-07-29T17:41:24.967Z,26.70
2022-07-29T17:44:12.359Z,26.70
2022-07-29T17:47:00.287Z,26.70
2022-07-29T17:49:47.915Z,26.60
2022-07-29T17:52:35.370Z,26.70
2022-07-29T17:55:30.179Z,26.60
2022-07-29T17:58:17.772Z,26.30
2022-07-29T18:01:05.701Z,25.90
2022-07-29T18:03:55.222Z,25.50
2022-07-29T18:06:41.867Z,25.40
2022-07-29T18:09:29.833Z,25.40
2022-07-29T18:12:17.434Z,25.30
2022-07-29T18:15:06.057Z,25.20
2022-07-29T18:17:57.305Z,25.10
2022-07-29T18:20:43.533Z,24.90
2022-07-29T18:23:31.323Z,24.70
2022-07-29T18:26:18.984Z,24.70
2022-07-29T18:29:06.641Z,24.70
2022-07-29T18:31:55.671Z,24.80
2022-07-29T18:34:43.169Z,24.60
2022-07-29T18:38:00.893Z,24.50
2022-07-29T18:40:26.483Z,24.50
2022-07-29T18:43:15.291Z,24.40
2022-07-29T18:46:02.675Z,24.40
2022-07-29T18:48:50.141Z,24.40
2022-07-29T18:51:37.365Z,24.30
2022-07-29T18:54:24.863Z,24.00
2022-07-29T18:57:54.211Z,23.70
2022-07-29T19:00:01.948Z,23.60
2022-07-29T19:02:49.329Z,23.40
2022-07-29T19:05:36.975Z,23.30
2022-07-29T19:08:24.685Z,23.20
2022-07-29T19:11:12.914Z,23.10
2022-07-29T19:14:00.307Z,23.00
2022-07-29T19:16:47.883Z,23.00
2022-07-29T19:19:35.364Z,23.00
2022-07-29T19:22:24.140Z,23.10
2022-07-29T19:25:11.574Z,23.00
2022-07-29T19:27:58.846Z,22.80
2022-07-29T19:30:46.556Z,22.70
2022-07-29T19:33:34.002Z,22.60
2022-07-29T19:36:21.623Z,22.40
2022-07-29T19:39:08.988Z,22.30
2022-07-29T19:41:59.191Z,22.40
2022-07-29T19:44:45.220Z,22.40
2022-07-29T19:47:32.782Z,22.40
2022-07-29T19:50:20.464Z,22.50
2022-07-29T19:53:08.597Z,22.30
2022-07-29T19:55:55.787Z,22.30
2022-07-29T19:58:43.942Z,22.30
2022-07-29T20:01:32.713Z,22.40
2022-07-29T20:04:20.049Z,22.40
2022-07-29T20:07:08.161Z,22.40
2022-07-29T20:09:55.405Z,22.50
2022-07-29T20:12:42.986Z,22.50
2022-07-29T20:15:30.294Z,22.50
2022-07-29T20:18:18.223Z,22.50
2022-07-29T20:21:05.992Z,22.50
2022-07-29T20:23:53.537Z,22.30
2022-07-29T20:26:40.869Z,22.20
2022-07-29T20:29:28.358Z,22.10
2022-07-29T20:32:15.441Z,22.10
2022-07-29T20:35:02.674Z,22.10
2022-07-29T20:37:56.074Z,22.00
2022-07-29T20:40:40.115Z,22.10
2022-07-29T20:43:27.578Z,22.10
2022-07-29T20:46:14.804Z,22.10
2022-07-29T20:49:01.995Z,22.10
2022-07-29T20:51:49.244Z,22.00
2022-07-29T20:54:37.075Z,22.10
2022-07-29T20:57:39.380Z,22.00
2022-07-29T21:00:14.059Z,21.90
2022-07-29T21:03:01.607Z,21.80
2022-07-29T21:05:48.912Z,21.80
2022-07-29T21:08:36.687Z,21.90
2022-07-29T21:11:44.346Z,21.90
2022-07-29T21:14:17.376Z,21.90
2022-07-29T21:17:10.638Z,21.80
2022-07-29T21:19:58.309Z,21.50
2022-07-29T21:22:46.290Z,21.40
2022-07-29T21:25:34.878Z,21.40
2022-07-29T21:28:30.080Z,21.40
2022-07-29T21:31:17.835Z,21.30
2022-07-29T21:34:05.337Z,21.30
2022-07-29T21:36:52.565Z,21.40
2022-07-29T21:39:40.280Z,21.50
2022-07-29T21:42:27.689Z,21.70
2022-07-29T21:45:16.315Z,21.70
2022-07-29T21:48:03.622Z,21.80
2022-07-29T21:50:52.052Z,21.90
2022-07-29T21:53:39.332Z,21.90
2022-07-29T21:56:28.002Z,21.90
2022-07-29T21:59:15.353Z,21.70
2022-07-29T22:02:02.695Z,21.60
2022-07-29T22:04:50.724Z,21.50
2022-07-29T22:07:55.817Z,21.30
2022-07-29T22:10:29.465Z,21.00
2022-07-29T22:13:17.227Z,20.90
2022-07-29T22:16:04.773Z,20.80
2022-07-29T22:18:52.037Z,20.80
2022-07-29T22:21:39.901Z,20.80
2022-07-29T22:24:27.732Z,20.80
2022-07-29T22:27:15.672Z,20.70
2022-07-29T22:30:03.239Z,20.60
2022-07-29T22:32:50.956Z,20.60
2022-07-29T22:35:38.312Z,20.50
2022-07-29T22:38:25.882Z,20.50
2022-07-29T22:41:15.653Z,20.40
2022-07-29T22:44:02.632Z,20.40
2022-07-29T22:46:49.839Z,20.40
2022-07-29T22:49:37.148Z,20.40
2022-07-29T22:52:24.674Z,20.40
2022-07-29T22:55:12.452Z,20.50
2022-07-29T22:57:59.771Z,20.40
2022-07-29T23:00:48.337Z,20.40
2022-07-29T23:03:35.650Z,20.40
2022-07-29T23:06:23.167Z,20.40
2022-07-29T23:09:10.470Z,20.40
2022-07-29T23:11:57.589Z,20.30
2022-07-29T23:14:45.115Z,20.30
2022-07-29T23:17:36.633Z,20.30
2022-07-29T23:20:21.315Z,20.40
2022-07-29T23:23:08.530Z,20.40
2022-07-29T23:25:56.884Z,20.40
2022-07-29T23:29:03.787Z,20.30
2022-07-29T23:31:51.092Z,20.30
2022-07-29T23:34:38.643Z,20.30
2022-07-29T23:37:26.816Z,20.40
2022-07-29T23:40:15.023Z,20.50
2022-07-29T23:43:02.608Z,20.50
2022-07-29T23:45:51.571Z,20.50
2022-07-29T23:48:40.529Z,20.60
2022-07-29T23:51:29.051Z,20.60
2022-07-29T23:54:16.396Z,20.70
2022-07-29T23:57:04.079Z,20.70
2022-07-29T23:59:52.787Z,20.80
