createdAt,value
2016-06-03T00:00:22.372Z,0
2016-06-03T00:01:22.359Z,0
2016-06-03T00:02:22.331Z,0
2016-06-03T00:03:22.318Z,0
2016-06-03T00:04:22.289Z,0
2016-06-03T00:05:22.275Z,0
2016-06-03T00:06:22.262Z,0
2016-06-03T00:07:22.250Z,0
2016-06-03T00:08:22.222Z,0
2016-06-03T00:09:22.208Z,0
2016-06-03T00:10:22.039Z,0
2016-06-03T00:11:22.166Z,0
2016-06-03T00:12:22.154Z,0
2016-06-03T00:13:22.125Z,0
2016-06-03T00:14:21.956Z,0
2016-06-03T00:15:22.100Z,0
2016-06-03T00:16:22.071Z,0
2016-06-03T00:17:22.042Z,0
2016-06-03T00:18:22.030Z,0
2016-06-03T00:19:22.017Z,0
2016-06-03T00:20:21.848Z,0
2016-06-03T00:21:21.974Z,0
2016-06-03T00:22:21.963Z,0
2016-06-03T00:23:21.949Z,0
2016-06-03T00:24:21.921Z,0
2016-06-03T00:25:21.485Z,0
2016-06-03T00:26:21.879Z,0
2016-06-03T00:27:21.710Z,0
2016-06-03T00:28:21.946Z,0
2016-06-03T00:29:21.841Z,0
2016-06-03T00:30:21.812Z,0
2016-06-03T00:31:21.798Z,0
2016-06-03T00:32:21.787Z,0
2016-06-03T00:33:21.757Z,0
2016-06-03T00:34:21.745Z,0
2016-06-03T00:35:21.715Z,0
2016-06-03T00:36:21.703Z,0
2016-06-03T00:37:21.518Z,0
2016-06-03T00:38:21.661Z,0
2016-06-03T00:39:21.648Z,0
2016-06-03T00:40:21.792Z,0
2016-06-03T00:41:21.607Z,0
2016-06-03T00:42:21.595Z,0
2016-06-03T00:43:21.581Z,0
2016-06-03T00:44:21.411Z,0
2016-06-03T00:45:21.539Z,0
2016-06-03T00:46:21.511Z,0
2016-06-03T00:47:21.497Z,0
2016-06-03T00:48:21.501Z,0
2016-06-03T00:49:21.457Z,0
2016-06-03T00:50:21.444Z,0
2016-06-03T00:51:21.430Z,0
2016-06-03T00:52:21.402Z,0
2016-06-03T00:53:21.405Z,0
2016-06-03T00:54:21.376Z,0
2016-06-03T00:55:21.879Z,0
2016-06-03T00:56:21.335Z,0
2016-06-03T00:57:21.307Z,0
2016-06-03T00:58:21.294Z,0
2016-06-03T00:59:21.265Z,0
2016-06-03T01:00:21.251Z,0
2016-06-03T01:01:21.254Z,0
2016-06-03T01:02:21.226Z,0
2016-06-03T01:03:21.198Z,0
2016-06-03T01:04:21.184Z,0
2016-06-03T01:05:21.171Z,0
2016-06-03T01:06:21.174Z,0
2016-06-03T01:07:21.131Z,0
2016-06-03T01:08:21.102Z,0
2016-06-03T01:09:21.104Z,0
2016-06-03T01:10:21.092Z,0
2016-06-03T01:11:21.047Z,0
2016-06-03T01:12:21.050Z,0
2016-06-03T01:13:21.021Z,0
2016-06-03T01:14:21.008Z,0
2016-06-03T01:15:20.980Z,0
2016-06-03T01:16:20.951Z,0
2016-06-03T01:17:20.938Z,0
2016-06-03T01:18:20.925Z,0
2016-06-03T01:19:20.756Z,0
2016-06-03T01:20:20.883Z,0
2016-06-03T01:21:20.871Z,0
2016-06-03T01:22:20.858Z,0
2016-06-03T01:23:20.830Z,0
2016-06-03T01:24:20.816Z,0
2016-06-03T01:25:21.757Z,0
2016-06-03T01:26:20.775Z,0
2016-06-03T01:27:20.762Z,0
2016-06-03T01:28:20.749Z,0
2016-06-03T01:29:20.720Z,0
2016-06-03T01:30:20.692Z,0
2016-06-03T01:31:20.679Z,0
2016-06-03T01:32:20.682Z,0
2016-06-03T01:33:20.653Z,0
2016-06-03T01:34:20.640Z,0
2016-06-03T01:35:20.627Z,0
2016-06-03T01:36:20.598Z,0
2016-06-03T01:37:20.586Z,0
2016-06-03T01:38:20.542Z,0
2016-06-03T01:39:20.544Z,0
2016-06-03T01:40:21.516Z,0
2016-06-03T01:41:20.503Z,0
2016-06-03T01:42:20.489Z,0
2016-06-03T01:43:20.461Z,0
2016-06-03T01:44:20.448Z,0
2016-06-03T01:45:20.436Z,0
2016-06-03T01:46:20.406Z,0
2016-06-03T01:47:20.394Z,0
2016-06-03T01:48:20.381Z,0
2016-06-03T01:49:20.352Z,0
2016-06-03T01:50:20.183Z,0
2016-06-03T01:51:20.311Z,0
2016-06-03T01:52:20.298Z,0
2016-06-03T01:53:20.270Z,0
2016-06-03T01:54:20.271Z,0
2016-06-03T01:55:19.805Z,0
2016-06-03T01:56:20.215Z,0
2016-06-03T01:57:20.202Z,0
2016-06-03T01:58:20.204Z,0
2016-06-03T01:59:19.863Z,0
2016-06-03T02:00:20.148Z,0
2016-06-03T02:01:20.135Z,0
2016-06-03T02:02:20.106Z,0
2016-06-03T02:03:20.094Z,0
2016-06-03T02:04:20.065Z,0
2016-06-03T02:05:20.067Z,0
2016-06-03T02:06:20.039Z,0
2016-06-03T02:07:20.026Z,0
2016-06-03T02:08:19.997Z,0
2016-06-03T02:09:19.985Z,0
2016-06-03T02:10:20.393Z,0
2016-06-03T02:11:19.943Z,0
2016-06-03T02:12:19.930Z,0
2016-06-03T02:13:19.901Z,0
2016-06-03T02:14:19.904Z,0
2016-06-03T02:15:19.876Z,0
2016-06-03T02:16:19.706Z,0
2016-06-03T02:17:19.834Z,0
2016-06-03T02:18:19.821Z,0
2016-06-03T02:19:19.808Z,0
2016-06-03T02:20:19.795Z,0
2016-06-03T02:21:19.782Z,0
2016-06-03T02:22:19.753Z,0
2016-06-03T02:23:19.585Z,0
2016-06-03T02:24:19.712Z,0
2016-06-03T02:25:19.699Z,0
2016-06-03T02:26:19.671Z,0
2016-06-03T02:27:19.641Z,0
2016-06-03T02:28:19.629Z,0
2016-06-03T02:29:19.616Z,0
2016-06-03T02:30:19.604Z,0
2016-06-03T02:31:19.575Z,0
2016-06-03T02:32:19.562Z,0
2016-06-03T02:33:19.549Z,0
2016-06-03T02:34:19.521Z,0
2016-06-03T02:35:19.352Z,0
2016-06-03T02:36:19.495Z,0
2016-06-03T02:37:19.482Z,0
2016-06-03T02:38:19.468Z,0
2016-06-03T02:39:19.440Z,0
2016-06-03T02:40:19.256Z,0
2016-06-03T02:41:19.414Z,0
2016-06-03T02:42:19.401Z,0
2016-06-03T02:43:19.357Z,0
2016-06-03T02:44:19.187Z,0
2016-06-03T02:45:19.315Z,0
2016-06-03T02:46:19.303Z,0
2016-06-03T02:47:19.275Z,0
2016-06-03T02:48:19.261Z,0
2016-06-03T02:49:19.247Z,0
2016-06-03T02:50:19.235Z,0
2016-06-03T02:51:19.206Z,0
2016-06-03T02:52:19.209Z,0
2016-06-03T02:53:19.180Z,0
2016-06-03T02:54:19.152Z,0
2016-06-03T02:55:19.811Z,0
2016-06-03T02:56:19.111Z,0
2016-06-03T02:57:19.097Z,0
2016-06-03T02:58:19.085Z,0
2016-06-03T02:59:19.057Z,0
2016-06-03T03:00:19.044Z,0
2016-06-03T03:01:19.030Z,0
2016-06-03T03:02:19.002Z,0
2016-06-03T03:03:18.832Z,0
2016-06-03T03:04:18.976Z,0
2016-06-03T03:05:18.807Z,0
2016-06-03T03:06:18.793Z,0
2016-06-03T03:07:18.922Z,0
2016-06-03T03:08:18.893Z,0
2016-06-03T03:09:18.895Z,0
2016-06-03T03:10:20.148Z,0
2016-06-03T03:11:18.839Z,0
2016-06-03T03:12:18.826Z,0
2016-06-03T03:13:18.657Z,0
2016-06-03T03:14:18.800Z,0
2016-06-03T03:15:18.771Z,0
2016-06-03T03:16:18.758Z,5
2016-06-03T03:17:18.745Z,5
2016-06-03T03:18:18.717Z,5
2016-06-03T03:19:18.703Z,5
2016-06-03T03:20:18.706Z,5
2016-06-03T03:21:18.661Z,5
2016-06-03T03:22:18.650Z,5
2016-06-03T03:23:18.637Z,10
2016-06-03T03:24:18.608Z,10
2016-06-03T03:25:19.048Z,10
2016-06-03T03:26:18.567Z,10
2016-06-03T03:27:18.553Z,10
2016-06-03T03:28:18.540Z,10
2016-06-03T03:29:18.512Z,10
2016-06-03T03:30:18.499Z,10
2016-06-03T03:31:18.485Z,10
2016-06-03T03:32:18.474Z,10
2016-06-03T03:33:18.444Z,10
2016-06-03T03:34:18.432Z,15
2016-06-03T03:35:18.418Z,15
2016-06-03T03:36:18.407Z,15
2016-06-03T03:37:18.376Z,15
2016-06-03T03:38:18.364Z,15
2016-06-03T03:39:18.351Z,15
2016-06-03T03:40:18.182Z,15
2016-06-03T03:41:18.310Z,20
2016-06-03T03:42:18.281Z,20
2016-06-03T03:43:18.268Z,20
2016-06-03T03:44:18.255Z,20
2016-06-03T03:45:18.227Z,20
2016-06-03T03:46:18.214Z,20
2016-06-03T03:47:18.186Z,20
2016-06-03T03:48:18.172Z,20
2016-06-03T03:49:18.159Z,20
2016-06-03T03:50:18.147Z,20
2016-06-03T03:51:18.118Z,25
2016-06-03T03:52:18.106Z,25
2016-06-03T03:53:18.077Z,25
2016-06-03T03:54:18.064Z,30
2016-06-03T03:55:18.066Z,30
2016-06-03T03:56:18.022Z,25
2016-06-03T03:57:18.008Z,30
2016-06-03T03:58:17.997Z,30
2016-06-03T03:59:17.983Z,30
2016-06-03T04:00:17.971Z,35
2016-06-03T04:01:17.942Z,40
2016-06-03T04:02:17.914Z,40
2016-06-03T04:03:17.900Z,45
2016-06-03T04:04:17.871Z,45
2016-06-03T04:05:17.874Z,45
2016-06-03T04:06:17.862Z,40
2016-06-03T04:07:17.848Z,40
2016-06-03T04:08:17.821Z,40
2016-06-03T04:09:17.791Z,40
2016-06-03T04:10:17.934Z,40
2016-06-03T04:11:17.750Z,45
2016-06-03T04:12:17.737Z,45
2016-06-03T04:13:17.724Z,45
2016-06-03T04:14:17.696Z,50
2016-06-03T04:15:17.682Z,50
2016-06-03T04:16:17.653Z,55
2016-06-03T04:17:17.641Z,60
2016-06-03T04:18:17.628Z,65
2016-06-03T04:19:17.615Z,75
2016-06-03T04:20:17.587Z,75
2016-06-03T04:21:17.573Z,80
2016-06-03T04:22:17.545Z,80
2016-06-03T04:23:17.533Z,85
2016-06-03T04:24:17.520Z,90
2016-06-03T04:25:17.803Z,95
2016-06-03T04:26:17.494Z,95
2016-06-03T04:27:17.464Z,95
2016-06-03T04:28:17.342Z,90
2016-06-03T04:29:17.439Z,90
2016-06-03T04:30:17.442Z,95
2016-06-03T04:31:17.397Z,100
2016-06-03T04:32:17.369Z,105
2016-06-03T04:33:17.356Z,110
2016-06-03T04:34:17.328Z,120
2016-06-03T04:35:17.315Z,130
2016-06-03T04:36:17.302Z,140
2016-06-03T04:37:17.288Z,155
2016-06-03T04:38:17.260Z,150
2016-06-03T04:39:17.246Z,145
2016-06-03T04:40:17.094Z,140
2016-06-03T04:41:17.221Z,135
2016-06-03T04:42:17.209Z,135
2016-06-03T04:43:17.195Z,135
2016-06-03T04:44:17.167Z,130
2016-06-03T04:45:17.138Z,125
2016-06-03T04:46:17.125Z,125
2016-06-03T04:47:17.113Z,120
2016-06-03T04:48:17.100Z,120
2016-06-03T04:49:17.070Z,120
2016-06-03T04:50:17.073Z,120
2016-06-03T04:51:17.029Z,120
2016-06-03T04:52:17.017Z,120
2016-06-03T04:53:17.003Z,125
2016-06-03T04:54:16.991Z,135
2016-06-03T04:55:17.150Z,140
2016-06-03T04:56:16.950Z,145
2016-06-03T04:57:16.936Z,155
2016-06-03T04:58:16.908Z,170
2016-06-03T04:59:16.895Z,180
2016-06-03T05:00:16.866Z,185
2016-06-03T05:01:16.852Z,190
2016-06-03T05:02:16.841Z,195
2016-06-03T05:03:16.827Z,195
2016-06-03T05:04:16.814Z,200
2016-06-03T05:05:16.785Z,195
2016-06-03T05:06:16.773Z,195
2016-06-03T05:07:16.760Z,185
2016-06-03T05:08:16.732Z,180
2016-06-03T05:09:16.749Z,170
2016-06-03T05:10:16.784Z,160
2016-06-03T05:11:16.693Z,155
2016-06-03T05:12:16.696Z,155
2016-06-03T05:13:16.651Z,155
2016-06-03T05:14:16.638Z,160
2016-06-03T05:15:16.610Z,165
2016-06-03T05:16:16.596Z,165
2016-06-03T05:17:16.583Z,175
2016-06-03T05:18:16.570Z,180
2016-06-03T05:19:16.542Z,190
2016-06-03T05:20:16.529Z,195
2016-06-03T05:21:16.500Z,190
2016-06-03T05:22:16.487Z,195
2016-06-03T05:23:16.490Z,185
2016-06-03T05:24:16.462Z,180
2016-06-03T05:25:16.495Z,175
2016-06-03T05:26:16.436Z,170
2016-06-03T05:27:16.423Z,160
2016-06-03T05:28:16.442Z,145
2016-06-03T05:29:16.366Z,135
2016-06-03T05:30:16.353Z,130
2016-06-03T05:31:16.341Z,140
2016-06-03T05:32:16.328Z,155
2016-06-03T05:33:16.313Z,165
2016-06-03T05:34:16.285Z,165
2016-06-03T05:35:16.272Z,165
2016-06-03T05:36:16.275Z,165
2016-06-03T05:37:16.246Z,160
2016-06-03T05:38:16.218Z,150
2016-06-03T05:39:16.205Z,150
2016-06-03T05:40:17.052Z,155
2016-06-03T05:41:16.445Z,160
2016-06-03T05:42:16.229Z,175
2016-06-03T05:43:16.169Z,180
2016-06-03T05:44:16.157Z,170
2016-06-03T05:45:16.221Z,165
2016-06-03T05:46:15.943Z,170
2016-06-03T05:47:16.149Z,175
2016-06-03T05:48:16.105Z,175
2016-06-03T05:49:16.029Z,170
2016-06-03T05:50:16.017Z,165
2016-06-03T05:51:16.004Z,165
2016-06-03T05:52:15.975Z,180
2016-06-03T05:53:15.961Z,195
2016-06-03T05:54:15.948Z,205
2016-06-03T05:55:16.342Z,215
2016-06-03T05:56:15.907Z,215
2016-06-03T05:57:15.894Z,225
2016-06-03T05:58:15.881Z,235
2016-06-03T05:59:15.869Z,245
2016-06-03T06:00:16.011Z,255
2016-06-03T06:01:15.827Z,265
2016-06-03T06:02:15.799Z,270
2016-06-03T06:03:15.802Z,275
2016-06-03T06:04:15.772Z,290
2016-06-03T06:05:15.760Z,285
2016-06-03T06:06:15.747Z,285
2016-06-03T06:07:15.734Z,280
2016-06-03T06:08:15.705Z,290
2016-06-03T06:09:15.693Z,285
2016-06-03T06:10:15.523Z,285
2016-06-03T06:11:15.652Z,290
2016-06-03T06:12:15.637Z,295
2016-06-03T06:13:15.624Z,295
2016-06-03T06:14:15.612Z,300
2016-06-03T06:15:15.584Z,315
2016-06-03T06:16:15.414Z,320
2016-06-03T06:17:15.557Z,330
2016-06-03T06:18:15.529Z,350
2016-06-03T06:19:15.516Z,360
2016-06-03T06:20:15.503Z,380
2016-06-03T06:21:15.334Z,410
2016-06-03T06:22:15.462Z,430
2016-06-03T06:23:15.449Z,450
2016-06-03T06:24:15.436Z,465
2016-06-03T06:25:15.423Z,440
2016-06-03T06:26:15.410Z,445
2016-06-03T06:27:15.429Z,450
2016-06-03T06:28:15.414Z,435
2016-06-03T06:29:15.371Z,420
2016-06-03T06:30:15.342Z,420
2016-06-03T06:31:15.330Z,425
2016-06-03T06:32:15.300Z,440
2016-06-03T06:33:15.288Z,440
2016-06-03T06:34:15.275Z,445
2016-06-03T06:35:15.263Z,405
2016-06-03T06:36:15.249Z,295
2016-06-03T06:37:15.252Z,250
2016-06-03T06:38:15.239Z,275
2016-06-03T06:39:15.194Z,305
2016-06-03T06:40:14.886Z,275
2016-06-03T06:41:15.169Z,305
2016-06-03T06:42:15.156Z,305
2016-06-03T06:43:15.143Z,290
2016-06-03T06:44:15.146Z,285
2016-06-03T06:45:15.101Z,290
2016-06-03T06:46:15.073Z,290
2016-06-03T06:47:15.100Z,290
2016-06-03T06:48:15.099Z,285
2016-06-03T06:49:15.129Z,290
2016-06-03T06:50:15.159Z,295
2016-06-03T06:51:15.142Z,280
2016-06-03T06:52:15.157Z,290
2016-06-03T06:53:14.966Z,300
2016-06-03T06:54:15.134Z,305
2016-06-03T06:55:16.242Z,300
2016-06-03T06:56:15.114Z,295
2016-06-03T06:57:15.089Z,295
2016-06-03T06:58:15.095Z,315
2016-06-03T06:59:15.069Z,315
2016-06-03T07:00:15.139Z,350
2016-06-03T07:01:15.051Z,390
2016-06-03T07:02:15.040Z,455
2016-06-03T07:03:15.012Z,440
2016-06-03T07:04:15.000Z,440
2016-06-03T07:05:14.988Z,460
2016-06-03T07:06:14.976Z,480
2016-06-03T07:07:14.964Z,460
2016-06-03T07:08:14.937Z,420
2016-06-03T07:09:14.925Z,395
2016-06-03T07:10:14.615Z,395
2016-06-03T07:11:14.901Z,390
2016-06-03T07:12:14.871Z,380
2016-06-03T07:13:14.859Z,370
2016-06-03T07:14:14.846Z,380
2016-06-03T07:15:14.833Z,380
2016-06-03T07:16:15.054Z,390
2016-06-03T07:17:14.806Z,385
2016-06-03T07:18:14.794Z,375
2016-06-03T07:19:14.781Z,355
2016-06-03T07:20:14.752Z,350
2016-06-03T07:21:14.739Z,345
2016-06-03T07:22:14.742Z,335
2016-06-03T07:23:14.558Z,345
2016-06-03T07:24:14.700Z,345
2016-06-03T07:25:15.470Z,360
2016-06-03T07:26:14.691Z,380
2016-06-03T07:27:14.647Z,430
2016-06-03T07:28:14.633Z,485
2016-06-03T07:29:14.714Z,525
2016-06-03T07:30:14.827Z,550
2016-06-03T07:31:14.627Z,535
2016-06-03T07:32:14.425Z,515
2016-06-03T07:33:14.553Z,490
2016-06-03T07:34:14.540Z,420
2016-06-03T07:35:14.512Z,385
2016-06-03T07:36:14.499Z,400
2016-06-03T07:37:14.502Z,460
2016-06-03T07:38:14.473Z,475
2016-06-03T07:39:14.476Z,470
2016-06-03T07:40:14.463Z,460
2016-06-03T07:41:14.435Z,465
2016-06-03T07:42:14.265Z,480
2016-06-03T07:43:14.392Z,495
2016-06-03T07:44:14.411Z,500
2016-06-03T07:45:14.367Z,495
2016-06-03T07:46:14.385Z,495
2016-06-03T07:47:14.356Z,465
2016-06-03T07:48:14.343Z,410
2016-06-03T07:49:14.300Z,430
2016-06-03T07:50:14.302Z,395
2016-06-03T07:51:14.273Z,415
2016-06-03T07:52:14.261Z,435
2016-06-03T07:53:14.247Z,430
2016-06-03T07:54:14.234Z,450
2016-06-03T07:55:14.487Z,440
2016-06-03T07:56:14.209Z,400
2016-06-03T07:57:14.196Z,395
2016-06-03T07:58:14.167Z,400
2016-06-03T07:59:14.169Z,375
2016-06-03T08:00:14.157Z,350
2016-06-03T08:01:14.128Z,340
2016-06-03T08:02:14.115Z,345
2016-06-03T08:03:14.088Z,350
2016-06-03T08:04:14.090Z,365
2016-06-03T08:05:14.077Z,375
2016-06-03T08:06:14.063Z,405
2016-06-03T08:07:14.035Z,445
2016-06-03T08:08:14.022Z,470
2016-06-03T08:09:14.009Z,490
2016-06-03T08:10:13.996Z,495
2016-06-03T08:11:13.843Z,485
2016-06-03T08:12:13.815Z,475
2016-06-03T08:13:13.957Z,470
2016-06-03T08:14:13.929Z,470
2016-06-03T08:15:13.916Z,470
2016-06-03T08:16:13.903Z,475
2016-06-03T08:17:13.890Z,485
2016-06-03T08:18:13.878Z,490
2016-06-03T08:19:13.848Z,505
2016-06-03T08:20:13.836Z,530
2016-06-03T08:21:13.823Z,565
2016-06-03T08:22:13.809Z,600
2016-06-03T08:23:13.797Z,620
2016-06-03T08:24:13.769Z,615
2016-06-03T08:25:13.772Z,625
2016-06-03T08:26:13.742Z,630
2016-06-03T08:27:13.745Z,630
2016-06-03T08:28:13.764Z,610
2016-06-03T08:29:13.750Z,590
2016-06-03T08:30:13.691Z,600
2016-06-03T08:31:13.678Z,635
2016-06-03T08:32:13.665Z,600
2016-06-03T08:33:13.480Z,570
2016-06-03T08:34:13.623Z,550
2016-06-03T08:35:13.611Z,555
2016-06-03T08:36:13.597Z,535
2016-06-03T08:37:13.585Z,530
2016-06-03T08:38:13.557Z,565
2016-06-03T08:39:13.543Z,555
2016-06-03T08:40:14.218Z,540
2016-06-03T08:41:13.517Z,535
2016-06-03T08:42:13.520Z,565
2016-06-03T08:43:13.351Z,570
2016-06-03T08:44:13.337Z,575
2016-06-03T08:45:13.482Z,610
2016-06-03T08:46:13.484Z,645
2016-06-03T08:47:13.439Z,655
2016-06-03T08:48:13.505Z,700
2016-06-03T08:49:13.257Z,735
2016-06-03T08:50:13.401Z,745
2016-06-03T08:51:13.388Z,725
2016-06-03T08:52:13.359Z,710
2016-06-03T08:53:13.189Z,760
2016-06-03T08:54:13.334Z,820
2016-06-03T08:55:13.742Z,860
2016-06-03T08:56:13.323Z,865
2016-06-03T08:57:13.139Z,805
2016-06-03T08:58:13.281Z,760
2016-06-03T08:59:13.269Z,725
2016-06-03T09:00:13.241Z,710
2016-06-03T09:01:13.227Z,690
2016-06-03T09:02:13.214Z,665
2016-06-03T09:03:13.202Z,625
2016-06-03T09:04:13.033Z,600
2016-06-03T09:05:13.223Z,595
2016-06-03T09:06:13.178Z,590
2016-06-03T09:07:13.149Z,595
2016-06-03T09:08:13.183Z,615
2016-06-03T09:09:13.124Z,645
2016-06-03T09:10:13.299Z,695
2016-06-03T09:11:13.145Z,765
2016-06-03T09:12:13.148Z,830
2016-06-03T09:13:13.072Z,915
2016-06-03T09:14:13.060Z,1000
2016-06-03T09:15:13.062Z,1050
2016-06-03T09:16:13.440Z,1070
2016-06-03T09:17:13.005Z,1075
2016-06-03T09:18:13.024Z,1050
2016-06-03T09:19:12.838Z,1005
2016-06-03T09:20:12.966Z,960
2016-06-03T09:21:12.968Z,915
2016-06-03T09:22:12.940Z,875
2016-06-03T09:23:13.037Z,830
2016-06-03T09:24:12.931Z,785
2016-06-03T09:25:12.808Z,750
2016-06-03T09:26:12.888Z,755
2016-06-03T09:27:12.876Z,795
2016-06-03T09:28:12.862Z,875
2016-06-03T09:29:12.896Z,985
2016-06-03T09:30:12.900Z,1075
2016-06-03T09:31:12.839Z,1150
2016-06-03T09:32:12.810Z,1220
2016-06-03T09:33:12.797Z,1260
2016-06-03T09:34:12.645Z,1295
2016-06-03T09:35:12.772Z,1335
2016-06-03T09:36:12.759Z,1345
2016-06-03T09:37:12.777Z,1355
2016-06-03T09:38:12.593Z,1375
2016-06-03T09:39:12.721Z,1385
2016-06-03T09:40:13.098Z,1390
2016-06-03T09:41:12.538Z,1390
2016-06-03T09:42:12.697Z,1410
2016-06-03T09:43:12.528Z,1445
2016-06-03T09:44:12.672Z,1510
2016-06-03T09:45:12.658Z,1585
2016-06-03T09:46:12.629Z,1745
2016-06-03T09:47:12.633Z,2225
2016-06-03T09:48:12.603Z,1920
2016-06-03T09:49:12.623Z,1570
2016-06-03T09:50:12.593Z,1300
2016-06-03T09:51:12.581Z,1060
2016-06-03T09:52:12.599Z,915
2016-06-03T09:53:12.554Z,855
2016-06-03T09:54:12.557Z,790
2016-06-03T09:55:12.857Z,735
2016-06-03T09:56:12.531Z,740
2016-06-03T09:57:12.519Z,780
2016-06-03T09:58:12.521Z,840
2016-06-03T09:59:12.492Z,895
2016-06-03T10:00:12.481Z,940
2016-06-03T10:01:12.483Z,970
2016-06-03T10:02:12.454Z,1015
2016-06-03T10:03:12.456Z,1160
2016-06-03T10:04:12.444Z,1390
2016-06-03T10:05:12.430Z,1670
2016-06-03T10:06:12.419Z,1730
2016-06-03T10:07:12.405Z,1750
2016-06-03T10:08:12.376Z,1730
2016-06-03T10:09:12.380Z,1690
2016-06-03T10:10:12.757Z,1650
2016-06-03T10:11:12.213Z,1650
2016-06-03T10:12:12.356Z,1695
2016-06-03T10:13:12.327Z,1790
2016-06-03T10:14:12.330Z,1815
2016-06-03T10:15:12.332Z,1840
2016-06-03T10:16:12.304Z,1850
2016-06-03T10:17:12.291Z,1860
2016-06-03T10:18:12.279Z,1880
2016-06-03T10:19:12.265Z,1900
2016-06-03T10:20:12.252Z,1940
2016-06-03T10:21:12.255Z,1910
2016-06-03T10:22:12.242Z,1890
2016-06-03T10:23:12.229Z,1905
2016-06-03T10:24:12.231Z,1940
2016-06-03T10:25:12.078Z,2000
2016-06-03T10:26:12.098Z,1845
2016-06-03T10:27:12.193Z,1685
2016-06-03T10:28:12.181Z,1585
2016-06-03T10:29:12.183Z,1445
2016-06-03T10:30:12.170Z,1380
2016-06-03T10:31:12.001Z,1375
2016-06-03T10:32:12.144Z,1415
2016-06-03T10:33:12.131Z,1445
2016-06-03T10:34:12.118Z,1505
2016-06-03T10:35:12.121Z,1590
2016-06-03T10:36:12.124Z,1735
2016-06-03T10:37:12.094Z,2040
2016-06-03T10:38:12.083Z,1810
2016-06-03T10:39:12.085Z,1785
2016-06-03T10:40:12.494Z,1790
2016-06-03T10:41:12.152Z,1810
2016-06-03T10:42:12.046Z,1825
2016-06-03T10:43:12.033Z,1770
2016-06-03T10:44:12.020Z,1735
2016-06-03T10:45:12.023Z,1605
2016-06-03T10:46:12.010Z,1465
2016-06-03T10:47:11.997Z,1310
2016-06-03T10:48:11.999Z,1135
2016-06-03T10:49:11.987Z,1025
2016-06-03T10:50:11.974Z,1015
2016-06-03T10:51:11.961Z,1080
2016-06-03T10:52:11.963Z,1215
2016-06-03T10:53:11.934Z,1345
2016-06-03T10:54:11.938Z,1445
2016-06-03T10:55:11.956Z,1495
2016-06-03T10:56:11.912Z,1520
2016-06-03T10:57:11.899Z,1520
2016-06-03T10:58:11.901Z,1540
2016-06-03T10:59:11.889Z,1575
2016-06-03T11:00:11.859Z,1610
2016-06-03T11:01:11.878Z,1700
2016-06-03T11:02:11.912Z,1840
2016-06-03T11:03:11.837Z,1905
2016-06-03T11:04:11.730Z,1740
2016-06-03T11:05:11.827Z,1660
2016-06-03T11:06:11.813Z,1590
2016-06-03T11:07:11.800Z,1525
2016-06-03T11:08:11.788Z,1470
2016-06-03T11:09:11.791Z,1460
2016-06-03T11:10:13.340Z,1490
2016-06-03T11:11:12.671Z,1565
2016-06-03T11:12:11.752Z,1625
2016-06-03T11:13:11.738Z,1665
2016-06-03T11:14:11.601Z,1695
2016-06-03T11:15:11.728Z,1700
2016-06-03T11:16:11.731Z,1670
2016-06-03T11:17:11.734Z,1605
2016-06-03T11:18:11.705Z,1565
2016-06-03T11:19:11.693Z,1560
2016-06-03T11:20:11.695Z,1575
2016-06-03T11:21:11.698Z,1585
2016-06-03T11:22:11.529Z,1595
2016-06-03T11:23:11.671Z,1575
2016-06-03T11:24:11.659Z,1530
2016-06-03T11:25:11.755Z,1495
2016-06-03T11:26:12.055Z,1470
2016-06-03T11:27:11.637Z,1480
2016-06-03T11:28:11.607Z,1500
2016-06-03T11:29:11.657Z,1545
2016-06-03T11:30:11.597Z,1625
2016-06-03T11:31:11.584Z,1840
2016-06-03T11:32:11.570Z,2080
2016-06-03T11:33:11.573Z,2145
2016-06-03T11:34:11.561Z,1925
2016-06-03T11:35:11.564Z,1885
2016-06-03T11:36:11.551Z,1860
2016-06-03T11:37:11.522Z,1815
2016-06-03T11:38:11.525Z,1720
2016-06-03T11:39:11.528Z,1605
2016-06-03T11:40:11.046Z,1465
2016-06-03T11:41:11.361Z,1350
2016-06-03T11:42:11.489Z,1285
2016-06-03T11:43:11.491Z,1260
2016-06-03T11:44:11.478Z,1215
2016-06-03T11:45:11.480Z,1175
2016-06-03T11:46:11.452Z,1110
2016-06-03T11:47:11.440Z,1055
2016-06-03T11:48:11.427Z,1010
2016-06-03T11:49:11.461Z,975
2016-06-03T11:50:11.416Z,940
2016-06-03T11:51:11.263Z,915
2016-06-03T11:52:11.421Z,885
2016-06-03T11:53:11.393Z,880
2016-06-03T11:54:11.395Z,895
2016-06-03T11:55:13.164Z,895
2016-06-03T11:56:11.229Z,895
2016-06-03T11:57:11.357Z,880
2016-06-03T11:58:11.345Z,870
2016-06-03T11:59:11.175Z,860
2016-06-03T12:00:11.334Z,860
2016-06-03T12:01:11.306Z,870
2016-06-03T12:02:11.292Z,900
2016-06-03T12:03:11.295Z,945
2016-06-03T12:04:11.281Z,980
2016-06-03T12:05:11.270Z,1020
2016-06-03T12:06:11.272Z,1070
2016-06-03T12:07:11.258Z,1145
2016-06-03T12:08:11.230Z,1255
2016-06-03T12:09:11.217Z,1425
2016-06-03T12:10:12.344Z,1820
2016-06-03T12:11:12.536Z,2155
2016-06-03T12:12:11.194Z,2050
2016-06-03T12:13:11.025Z,3115
2016-06-03T12:14:11.169Z,2190
2016-06-03T12:15:11.171Z,3505
2016-06-03T12:16:11.143Z,2960
2016-06-03T12:17:11.145Z,3235
2016-06-03T12:18:11.149Z,3080
2016-06-03T12:19:11.135Z,1715
2016-06-03T12:20:11.122Z,1530
2016-06-03T12:21:10.968Z,1420
2016-06-03T12:22:11.143Z,1500
2016-06-03T12:23:11.193Z,2590
2016-06-03T12:24:11.102Z,1830
2016-06-03T12:25:11.682Z,1395
2016-06-03T12:26:11.201Z,1725
2016-06-03T12:27:11.078Z,3105
2016-06-03T12:28:11.081Z,3370
2016-06-03T12:29:11.178Z,2610
2016-06-03T12:30:11.056Z,2665
2016-06-03T12:31:11.042Z,1525
2016-06-03T12:32:11.045Z,1375
2016-06-03T12:33:11.032Z,1400
2016-06-03T12:34:10.863Z,2715
2016-06-03T12:35:11.022Z,2955
2016-06-03T12:36:11.025Z,3050
2016-06-03T12:37:11.011Z,3165
2016-06-03T12:38:11.014Z,3045
2016-06-03T12:39:11.001Z,3220
2016-06-03T12:40:12.113Z,3220
2016-06-03T12:41:11.506Z,3245
2016-06-03T12:42:10.975Z,3035
2016-06-03T12:43:10.994Z,2915
2016-06-03T12:44:10.981Z,2920
2016-06-03T12:45:10.968Z,3030
2016-06-03T12:46:10.955Z,3010
2016-06-03T12:47:10.974Z,1565
2016-06-03T12:48:10.976Z,2740
2016-06-03T12:49:10.947Z,1595
2016-06-03T12:50:11.028Z,2715
2016-06-03T12:51:10.952Z,3035
2016-06-03T12:52:10.940Z,2950
2016-06-03T12:53:10.865Z,2625
2016-06-03T12:54:10.976Z,2690
2016-06-03T12:55:11.073Z,2850
2016-06-03T12:56:10.965Z,3200
2016-06-03T12:57:10.921Z,2205
2016-06-03T12:58:10.940Z,1320
2016-06-03T12:59:10.787Z,2425
2016-06-03T13:00:10.915Z,1870
2016-06-03T13:01:10.918Z,1610
2016-06-03T13:02:10.920Z,1890
2016-06-03T13:03:10.906Z,2005
2016-06-03T13:04:10.909Z,1500
2016-06-03T13:05:10.912Z,1490
2016-06-03T13:06:10.900Z,3010
2016-06-03T13:07:10.887Z,3280
2016-06-03T13:08:10.874Z,3325
2016-06-03T13:09:10.892Z,3340
2016-06-03T13:10:12.492Z,3300
2016-06-03T13:11:10.914Z,2185
2016-06-03T13:12:10.869Z,1820
2016-06-03T13:13:10.871Z,1565
2016-06-03T13:14:10.717Z,1615
2016-06-03T13:15:10.861Z,1245
2016-06-03T13:16:10.864Z,1210
2016-06-03T13:17:10.866Z,1370
2016-06-03T13:18:10.869Z,1885
2016-06-03T13:19:10.841Z,3090
2016-06-03T13:20:10.843Z,1945
2016-06-03T13:21:10.846Z,3490
2016-06-03T13:22:10.818Z,3805
2016-06-03T13:23:10.836Z,3510
2016-06-03T13:24:10.698Z,3340
2016-06-03T13:25:11.138Z,3260
2016-06-03T13:26:11.453Z,3545
2016-06-03T13:27:10.799Z,3675
2016-06-03T13:28:10.802Z,3615
2016-06-03T13:29:10.805Z,3300
2016-06-03T13:30:10.652Z,1500
2016-06-03T13:31:10.795Z,1130
2016-06-03T13:32:10.813Z,1075
2016-06-03T13:33:10.784Z,1085
2016-06-03T13:34:10.787Z,1075
2016-06-03T13:35:10.790Z,1075
2016-06-03T13:36:10.917Z,1085
2016-06-03T13:37:10.796Z,1080
2016-06-03T13:38:10.892Z,1060
2016-06-03T13:39:10.770Z,975
2016-06-03T13:40:10.897Z,870
2016-06-03T13:41:11.681Z,745
2016-06-03T13:42:10.761Z,640
2016-06-03T13:43:10.764Z,565
2016-06-03T13:44:10.814Z,550
2016-06-03T13:45:10.738Z,570
2016-06-03T13:46:10.789Z,640
2016-06-03T13:47:10.728Z,720
2016-06-03T13:48:10.715Z,800
2016-06-03T13:49:10.703Z,870
2016-06-03T13:50:10.705Z,925
2016-06-03T13:51:10.692Z,1015
2016-06-03T13:52:10.679Z,1145
2016-06-03T13:53:10.697Z,1325
2016-06-03T13:54:10.669Z,1740