createdAt,value
2023-03-31T00:00:48.091Z,145.80
2023-03-31T00:01:48.119Z,146.88
2023-03-31T00:02:48.485Z,146.21
2023-03-31T00:03:48.375Z,146.03
2023-03-31T00:04:48.179Z,148.61
2023-03-31T00:05:48.189Z,146.74
2023-03-31T00:06:48.218Z,146.15
2023-03-31T00:07:48.232Z,146.13
2023-03-31T00:08:48.268Z,145.62
2023-03-31T00:09:48.290Z,146.38
2023-03-31T00:10:48.302Z,145.39
2023-03-31T00:11:48.295Z,144.84
2023-03-31T00:12:48.332Z,147.17
2023-03-31T00:13:48.356Z,146.61
2023-03-31T00:14:48.340Z,148.24
2023-03-31T00:15:48.382Z,146.39
2023-03-31T00:16:48.426Z,145.88
2023-03-31T00:17:48.463Z,145.56
2023-03-31T00:18:48.499Z,145.08
2023-03-31T00:19:48.520Z,145.99
2023-03-31T00:20:48.493Z,145.53
2023-03-31T00:21:48.615Z,145.38
2023-03-31T00:22:48.545Z,143.73
2023-03-31T00:23:48.587Z,144.13
2023-03-31T00:24:48.586Z,144.46
2023-03-31T00:25:48.589Z,143.33
2023-03-31T00:26:48.649Z,143.80
2023-03-31T00:27:48.664Z,142.80
2023-03-31T00:28:48.703Z,142.29
2023-03-31T00:29:48.780Z,143.73
2023-03-31T00:30:48.785Z,142.43
2023-03-31T00:31:48.823Z,143.63
2023-03-31T00:32:48.852Z,145.69
2023-03-31T00:33:48.850Z,145.53
2023-03-31T00:34:48.857Z,143.27
2023-03-31T00:35:48.925Z,143.90
2023-03-31T00:36:48.949Z,143.64
2023-03-31T00:37:49.008Z,142.96
2023-03-31T00:38:48.985Z,143.41
2023-03-31T00:39:48.992Z,143.60
2023-03-31T00:40:49.791Z,143.05
2023-03-31T00:41:49.072Z,144.00
2023-03-31T00:42:49.060Z,140.68
2023-03-31T00:43:49.124Z,144.07
2023-03-31T00:44:49.116Z,143.11
2023-03-31T00:45:49.198Z,142.39
2023-03-31T00:46:49.194Z,139.43
2023-03-31T00:47:49.191Z,141.16
2023-03-31T00:48:49.206Z,140.62
2023-03-31T00:49:49.263Z,141.06
2023-03-31T00:50:49.289Z,141.42
2023-03-31T00:51:49.341Z,142.28
2023-03-31T00:52:49.337Z,142.23
2023-03-31T00:53:49.347Z,141.13
2023-03-31T00:54:49.450Z,141.60
2023-03-31T00:55:49.400Z,144.07
2023-03-31T00:56:49.458Z,143.06
2023-03-31T00:57:49.476Z,139.05
2023-03-31T00:58:49.471Z,141.00
2023-03-31T00:59:49.524Z,141.93
2023-03-31T01:00:49.552Z,142.14
2023-03-31T01:01:49.602Z,141.81
2023-03-31T01:02:49.651Z,142.59
2023-03-31T01:03:49.652Z,142.69
2023-03-31T01:04:49.665Z,141.57
2023-03-31T01:05:49.671Z,140.58
2023-03-31T01:06:49.726Z,142.19
2023-03-31T01:07:49.751Z,141.87
2023-03-31T01:08:49.747Z,140.77
2023-03-31T01:09:49.752Z,141.90
2023-03-31T01:10:49.823Z,143.11
2023-03-31T01:11:49.834Z,142.41
2023-03-31T01:12:49.832Z,142.80
2023-03-31T01:13:49.882Z,143.06
2023-03-31T01:14:49.894Z,144.74
2023-03-31T01:15:49.920Z,142.62
2023-03-31T01:16:49.984Z,143.74
2023-03-31T01:17:50.168Z,142.37
2023-03-31T01:18:50.150Z,143.51
2023-03-31T01:19:50.037Z,140.66
2023-03-31T01:20:50.046Z,142.31
2023-03-31T01:21:50.091Z,140.39
2023-03-31T01:22:50.093Z,140.95
2023-03-31T01:23:50.157Z,141.02
2023-03-31T01:24:50.171Z,140.11
2023-03-31T01:25:50.226Z,142.67
2023-03-31T01:26:50.341Z,141.19
2023-03-31T01:27:50.230Z,143.42
2023-03-31T01:28:50.298Z,141.40
2023-03-31T01:29:50.331Z,141.88
2023-03-31T01:30:50.369Z,144.62
2023-03-31T01:31:50.432Z,143.68
2023-03-31T01:32:50.539Z,143.17
2023-03-31T01:33:50.442Z,140.60
2023-03-31T01:34:50.493Z,140.43
2023-03-31T01:35:50.510Z,141.38
2023-03-31T01:36:50.496Z,140.15
2023-03-31T01:37:50.523Z,141.72
2023-03-31T01:38:50.579Z,141.26
2023-03-31T01:39:50.580Z,140.44
2023-03-31T01:40:50.641Z,141.52
2023-03-31T01:41:50.644Z,142.41
2023-03-31T01:42:50.677Z,141.43
2023-03-31T01:43:50.708Z,141.25
2023-03-31T01:44:50.708Z,138.91
2023-03-31T01:45:50.909Z,139.32
2023-03-31T01:46:50.840Z,138.07
2023-03-31T01:47:50.907Z,140.00
2023-03-31T01:48:50.858Z,137.86
2023-03-31T01:49:50.894Z,139.20
2023-03-31T01:50:50.895Z,138.31
2023-03-31T01:51:50.956Z,139.63
2023-03-31T01:52:50.960Z,138.72
2023-03-31T01:53:50.997Z,139.40
2023-03-31T01:54:51.001Z,141.11
2023-03-31T01:55:51.040Z,138.90
2023-03-31T01:56:51.057Z,142.47
2023-03-31T01:57:51.075Z,139.55
2023-03-31T01:58:51.124Z,139.84
2023-03-31T01:59:51.168Z,139.45
2023-03-31T02:00:51.179Z,140.44
2023-03-31T02:01:51.513Z,141.81
2023-03-31T02:02:51.365Z,140.11
2023-03-31T02:03:51.323Z,140.69
2023-03-31T02:04:51.373Z,139.80
2023-03-31T02:05:51.387Z,139.14
2023-03-31T02:06:51.430Z,140.04
2023-03-31T02:07:51.500Z,139.46
2023-03-31T02:08:51.492Z,139.94
2023-03-31T02:09:51.547Z,138.75
2023-03-31T02:10:51.566Z,138.89
2023-03-31T02:11:51.625Z,140.14
2023-03-31T02:12:51.676Z,138.93
2023-03-31T02:13:51.676Z,138.63
2023-03-31T02:14:51.698Z,140.27
2023-03-31T02:15:51.808Z,139.32
2023-03-31T02:16:51.881Z,138.09
2023-03-31T02:17:51.878Z,139.29
2023-03-31T02:18:51.913Z,139.10
2023-03-31T02:19:51.919Z,138.72
2023-03-31T02:20:51.932Z,137.88
2023-03-31T02:21:51.992Z,137.41
2023-03-31T02:22:52.039Z,138.15
2023-03-31T02:23:52.104Z,138.57
2023-03-31T02:24:52.116Z,137.90
2023-03-31T02:25:52.147Z,138.31
2023-03-31T02:26:52.136Z,139.35
2023-03-31T02:27:52.172Z,139.65
2023-03-31T02:28:52.309Z,137.47
2023-03-31T02:29:52.256Z,138.97
2023-03-31T02:30:52.308Z,139.39
2023-03-31T02:31:52.435Z,138.89
2023-03-31T02:32:52.415Z,139.43
2023-03-31T02:33:52.430Z,139.78
2023-03-31T02:34:52.497Z,140.96
2023-03-31T02:35:52.595Z,140.49
2023-03-31T02:36:52.522Z,139.96
2023-03-31T02:37:52.581Z,139.42
2023-03-31T02:38:52.601Z,139.72
2023-03-31T02:39:52.678Z,139.08
2023-03-31T02:40:52.699Z,139.60
2023-03-31T02:41:52.743Z,139.83
2023-03-31T02:42:52.798Z,139.68
2023-03-31T02:43:52.858Z,138.49
2023-03-31T02:44:52.874Z,140.41
2023-03-31T02:45:52.903Z,138.71
2023-03-31T02:46:52.907Z,138.17
2023-03-31T02:47:52.962Z,137.67
2023-03-31T02:48:52.990Z,137.84
2023-03-31T02:49:53.021Z,138.01
2023-03-31T02:50:53.069Z,138.70
2023-03-31T02:51:53.122Z,138.33
2023-03-31T02:52:53.135Z,139.43
2023-03-31T02:53:53.184Z,138.24
2023-03-31T02:54:53.197Z,139.70
2023-03-31T02:55:53.230Z,136.96
2023-03-31T02:56:53.273Z,137.50
2023-03-31T02:57:53.321Z,136.84
2023-03-31T02:58:53.371Z,137.80
2023-03-31T02:59:53.378Z,138.69
2023-03-31T03:00:53.451Z,137.91
2023-03-31T03:01:53.440Z,137.88
2023-03-31T03:02:53.572Z,136.10
2023-03-31T03:03:53.500Z,139.28
2023-03-31T03:04:53.525Z,137.27
2023-03-31T03:05:53.589Z,138.65
2023-03-31T03:06:53.696Z,138.65
2023-03-31T03:07:53.644Z,138.21
2023-03-31T03:08:53.694Z,137.43
2023-03-31T03:09:53.700Z,136.82
2023-03-31T03:10:53.758Z,139.15
2023-03-31T03:11:53.786Z,139.36
2023-03-31T03:12:53.835Z,139.54
2023-03-31T03:13:53.869Z,137.28
2023-03-31T03:14:53.901Z,139.21
2023-03-31T03:15:53.952Z,138.49
2023-03-31T03:16:54.003Z,138.36
2023-03-31T03:17:54.035Z,138.64
2023-03-31T03:18:54.072Z,141.31
2023-03-31T03:19:54.087Z,139.09
2023-03-31T03:20:54.132Z,139.40
2023-03-31T03:21:54.202Z,140.59
2023-03-31T03:22:54.198Z,139.01
2023-03-31T03:23:54.201Z,139.28
2023-03-31T03:24:54.251Z,138.86
2023-03-31T03:25:54.321Z,137.43
2023-03-31T03:26:54.331Z,137.68
2023-03-31T03:27:54.405Z,137.13
2023-03-31T03:28:54.403Z,138.70
2023-03-31T03:29:54.446Z,137.54
2023-03-31T03:30:54.476Z,136.66
2023-03-31T03:31:54.479Z,137.48
2023-03-31T03:32:54.546Z,137.83
2023-03-31T03:33:54.583Z,138.29
2023-03-31T03:34:54.584Z,137.12
2023-03-31T03:35:54.680Z,137.40
2023-03-31T03:36:54.677Z,137.60
2023-03-31T03:37:54.716Z,137.94
2023-03-31T03:38:54.806Z,139.16
2023-03-31T03:39:54.766Z,138.12
2023-03-31T03:40:54.807Z,139.84
2023-03-31T03:41:54.841Z,139.55
2023-03-31T03:42:54.926Z,138.23
2023-03-31T03:43:54.972Z,137.60
2023-03-31T03:44:54.969Z,135.91
2023-03-31T03:45:55.039Z,136.54
2023-03-31T03:46:55.028Z,138.06
2023-03-31T03:47:55.113Z,137.84
2023-03-31T03:48:55.142Z,136.57
2023-03-31T03:49:55.162Z,136.80
2023-03-31T03:50:55.222Z,138.40
2023-03-31T03:51:55.194Z,138.45
2023-03-31T03:52:55.234Z,138.15
2023-03-31T03:53:55.280Z,137.95
2023-03-31T03:54:55.345Z,136.64
2023-03-31T03:55:55.364Z,136.75
2023-03-31T03:56:55.455Z,138.50
2023-03-31T03:57:55.453Z,136.36
2023-03-31T03:58:55.451Z,136.39
2023-03-31T03:59:55.505Z,136.01
2023-03-31T04:00:55.533Z,138.52
2023-03-31T04:01:55.592Z,139.86
2023-03-31T04:02:55.700Z,136.69
2023-03-31T04:03:55.650Z,133.82
2023-03-31T04:04:55.833Z,131.92
2023-03-31T04:05:55.763Z,128.35
2023-03-31T04:06:55.805Z,127.15
2023-03-31T04:07:55.891Z,126.56
2023-03-31T04:08:55.907Z,122.77
2023-03-31T04:09:55.961Z,120.63
2023-03-31T04:10:56.035Z,116.74
2023-03-31T04:11:56.062Z,114.86
2023-03-31T04:12:56.115Z,113.96
2023-03-31T04:13:56.156Z,110.04
2023-03-31T04:14:56.274Z,108.73
2023-03-31T04:15:56.319Z,106.53
2023-03-31T04:16:56.532Z,103.37
2023-03-31T04:17:56.362Z,100.99
2023-03-31T04:18:56.422Z,99.17
2023-03-31T04:19:56.534Z,96.79
2023-03-31T04:20:56.575Z,95.66
2023-03-31T04:21:56.619Z,94.34
2023-03-31T04:22:56.659Z,91.56
2023-03-31T04:23:56.742Z,90.22
2023-03-31T04:24:56.819Z,87.56
2023-03-31T04:25:56.877Z,85.34
2023-03-31T04:26:56.923Z,83.46
2023-03-31T04:27:56.971Z,79.67
2023-03-31T04:28:57.040Z,77.62
2023-03-31T04:29:57.113Z,78.55
2023-03-31T04:30:57.166Z,75.55
2023-03-31T04:31:57.313Z,72.69
2023-03-31T04:32:57.336Z,69.85
2023-03-31T04:33:57.350Z,67.34
2023-03-31T04:34:57.402Z,69.43
2023-03-31T04:35:57.481Z,72.16
2023-03-31T04:36:57.516Z,72.75
2023-03-31T04:37:57.551Z,71.97
2023-03-31T04:38:57.628Z,71.76
2023-03-31T04:39:57.627Z,70.68
2023-03-31T04:40:57.692Z,69.63
2023-03-31T04:41:57.754Z,71.74
2023-03-31T04:42:57.810Z,71.45
2023-03-31T04:43:57.874Z,70.15
2023-03-31T04:44:57.858Z,68.49
2023-03-31T04:45:59.050Z,68.44
2023-03-31T04:46:57.978Z,70.11
2023-03-31T04:47:58.062Z,72.61
2023-03-31T04:48:58.052Z,71.08
2023-03-31T04:49:58.101Z,71.14
2023-03-31T04:50:58.147Z,71.54
2023-03-31T04:51:58.186Z,72.05
2023-03-31T04:52:58.231Z,71.48
2023-03-31T04:53:58.295Z,70.71
2023-03-31T04:54:58.350Z,70.18
2023-03-31T04:55:58.386Z,67.88
2023-03-31T04:56:58.481Z,63.14
2023-03-31T04:57:58.514Z,60.60
2023-03-31T04:58:58.538Z,59.48
2023-03-31T04:59:58.591Z,58.97
2023-03-31T05:00:58.649Z,58.63
2023-03-31T05:01:58.694Z,57.61
2023-03-31T05:02:58.777Z,56.77
2023-03-31T05:03:58.832Z,57.60
2023-03-31T05:04:58.849Z,58.43
2023-03-31T05:05:58.938Z,60.78
2023-03-31T05:06:59.057Z,58.59
2023-03-31T05:07:59.015Z,57.88
2023-03-31T05:08:59.098Z,59.93
2023-03-31T05:09:59.132Z,59.23
2023-03-31T05:10:59.199Z,61.21
2023-03-31T05:11:59.295Z,62.39
2023-03-31T05:12:59.320Z,59.42
2023-03-31T05:13:59.346Z,61.66
2023-03-31T05:14:59.412Z,58.73
2023-03-31T05:15:59.479Z,59.05
2023-03-31T05:16:59.693Z,60.27
2023-03-31T05:17:59.590Z,58.81
2023-03-31T05:18:59.644Z,59.95
2023-03-31T05:19:59.710Z,59.83
2023-03-31T05:20:59.764Z,57.68
2023-03-31T05:21:59.805Z,59.09
2023-03-31T05:22:59.849Z,59.44
2023-03-31T05:24:00.017Z,58.43
2023-03-31T05:24:59.961Z,60.41
2023-03-31T05:26:00.037Z,60.30
2023-03-31T05:27:00.129Z,59.45
2023-03-31T05:28:00.210Z,59.91
2023-03-31T05:29:00.192Z,61.59
2023-03-31T05:30:00.286Z,58.84
2023-03-31T05:31:00.342Z,57.03
2023-03-31T05:32:00.378Z,57.78
2023-03-31T05:33:00.561Z,63.22
2023-03-31T05:34:00.509Z,66.41
2023-03-31T05:35:00.545Z,68.38
2023-03-31T05:36:00.676Z,73.03
2023-03-31T05:37:00.691Z,78.83
2023-03-31T05:38:00.719Z,81.35
2023-03-31T05:39:00.775Z,83.61
2023-03-31T05:40:00.809Z,86.71
2023-03-31T05:41:00.881Z,87.38
2023-03-31T05:42:00.858Z,88.88
2023-03-31T05:43:00.886Z,84.97
2023-03-31T05:44:00.910Z,83.74
2023-03-31T05:45:00.902Z,81.56
2023-03-31T05:46:00.941Z,82.46
2023-03-31T05:47:01.042Z,86.44
2023-03-31T05:48:00.973Z,76.38
2023-03-31T05:49:00.927Z,72.50
2023-03-31T05:50:01.003Z,73.73
2023-03-31T05:51:00.960Z,67.89
2023-03-31T05:52:00.993Z,63.69
2023-03-31T05:53:01.007Z,61.60
2023-03-31T05:54:01.076Z,59.57
2023-03-31T05:55:01.075Z,64.19
2023-03-31T05:56:01.137Z,62.96
2023-03-31T05:57:01.170Z,58.02
2023-03-31T05:58:01.193Z,55.20
2023-03-31T05:59:01.207Z,44.82
2023-03-31T06:00:01.230Z,43.23
2023-03-31T06:01:01.266Z,40.04
2023-03-31T06:02:01.321Z,33.07
2023-03-31T06:03:01.363Z,29.10
2023-03-31T06:04:01.378Z,26.11
2023-03-31T06:05:01.364Z,27.67
2023-03-31T06:06:01.390Z,25.00
2023-03-31T06:07:01.452Z,25.73
2023-03-31T06:08:01.472Z,25.81
2023-03-31T06:09:01.587Z,27.00
2023-03-31T06:10:01.588Z,26.22
2023-03-31T06:11:01.652Z,26.40
2023-03-31T06:12:01.666Z,25.04
2023-03-31T06:14:21.306Z,25.00
2023-03-31T06:15:21.324Z,25.00
2023-03-31T06:16:20.862Z,25.00
2023-03-31T06:17:21.396Z,25.00
2023-03-31T06:18:20.845Z,25.00
2023-03-31T06:19:20.956Z,26.79
2023-03-31T06:20:28.269Z,28.22
2023-03-31T06:21:21.900Z,28.32
2023-03-31T06:22:20.921Z,24.57
2023-03-31T06:23:21.335Z,21.30
2023-03-31T06:24:21.325Z,12.67
2023-03-31T06:25:20.901Z,10.80
2023-03-31T06:26:20.896Z,25.16
2023-03-31T06:27:20.905Z,26.59
2023-03-31T06:28:20.873Z,28.83
2023-03-31T06:29:20.863Z,28.77
2023-03-31T06:30:21.331Z,26.56
2023-03-31T06:31:20.849Z,30.28
2023-03-31T06:32:20.927Z,28.15
2023-03-31T06:33:20.787Z,27.75
2023-03-31T06:34:21.553Z,28.31
2023-03-31T06:35:21.293Z,27.35
2023-03-31T06:36:20.876Z,30.12
2023-03-31T06:37:21.331Z,27.77
2023-03-31T06:38:21.036Z,28.62
2023-03-31T06:39:21.103Z,38.36
2023-03-31T06:40:21.081Z,38.11
2023-03-31T06:41:21.238Z,36.25
2023-03-31T06:42:21.103Z,33.32
2023-03-31T06:43:21.140Z,32.05
2023-03-31T06:44:21.185Z,32.43
2023-03-31T06:45:21.228Z,26.14
2023-03-31T06:46:21.183Z,27.32
2023-03-31T06:47:21.242Z,26.85
2023-03-31T06:48:21.169Z,26.51
2023-03-31T06:49:21.197Z,26.18
2023-03-31T06:50:21.230Z,26.72
2023-03-31T06:51:21.804Z,26.66
2023-03-31T06:52:21.273Z,25.90
2023-03-31T06:53:21.325Z,26.30
2023-03-31T06:54:21.321Z,29.91
2023-03-31T06:55:21.387Z,25.00
2023-03-31T06:56:21.407Z,31.29
2023-03-31T06:57:21.445Z,27.91
2023-03-31T06:58:21.451Z,29.92
2023-03-31T06:59:21.529Z,32.49
2023-03-31T07:00:23.148Z,35.08
2023-03-31T07:01:21.660Z,34.23
2023-03-31T07:02:21.684Z,35.43
2023-03-31T07:03:21.793Z,37.07
2023-03-31T07:04:21.690Z,37.19
2023-03-31T07:05:22.246Z,31.73
2023-03-31T07:06:21.714Z,25.71
2023-03-31T07:07:21.894Z,29.95
2023-03-31T07:08:21.835Z,31.57
2023-03-31T07:09:21.819Z,30.57
2023-03-31T07:10:21.911Z,25.41
2023-03-31T07:11:21.939Z,29.08
2023-03-31T07:12:21.992Z,27.36
2023-03-31T07:13:22.049Z,37.19
2023-03-31T07:14:22.132Z,37.77
2023-03-31T07:15:22.146Z,34.48
2023-03-31T07:16:22.179Z,35.34
2023-03-31T07:17:22.183Z,35.20
2023-03-31T07:18:22.182Z,32.50
2023-03-31T07:19:22.191Z,30.60
2023-03-31T07:20:22.275Z,30.17
2023-03-31T07:21:22.306Z,25.00
2023-03-31T07:22:22.395Z,30.32
2023-03-31T07:23:23.032Z,29.64
2023-03-31T07:24:22.454Z,24.73
2023-03-31T07:25:22.512Z,25.00
2023-03-31T07:26:22.584Z,25.78
2023-03-31T07:27:25.601Z,29.36
2023-03-31T07:28:22.647Z,35.12
2023-03-31T07:29:22.857Z,39.47
2023-03-31T07:30:22.590Z,36.49
2023-03-31T07:31:22.652Z,35.38
2023-03-31T07:32:22.714Z,44.67
2023-03-31T07:33:22.583Z,65.98
2023-03-31T07:34:22.805Z,70.27
2023-03-31T07:35:22.850Z,77.23
2023-03-31T07:36:22.552Z,84.66
2023-03-31T07:37:22.530Z,94.89
2023-03-31T07:38:22.542Z,92.14
2023-03-31T07:39:22.547Z,97.92
2023-03-31T07:40:22.545Z,102.50
2023-03-31T07:41:22.531Z,95.69
2023-03-31T07:42:22.549Z,96.52
2023-03-31T07:43:22.489Z,97.17
2023-03-31T07:44:22.464Z,100.10
2023-03-31T07:46:41.823Z,25.00
2023-03-31T07:47:41.593Z,25.00
2023-03-31T07:48:41.556Z,25.00
2023-03-31T07:49:41.526Z,25.00
2023-03-31T07:50:41.617Z,25.00
2023-03-31T07:51:41.642Z,26.44
2023-03-31T07:52:42.987Z,28.40
2023-03-31T07:53:41.774Z,30.84
2023-03-31T07:54:41.819Z,33.38
2023-03-31T07:55:41.902Z,32.96
2023-03-31T07:56:41.940Z,36.79
2023-03-31T07:57:42.093Z,42.35
2023-03-31T07:58:42.033Z,44.52
2023-03-31T07:59:42.043Z,45.28
2023-03-31T08:00:42.102Z,51.36
2023-03-31T08:01:42.153Z,50.93
2023-03-31T08:02:42.213Z,53.63
2023-03-31T08:03:42.293Z,56.49
2023-03-31T08:04:42.256Z,61.87
2023-03-31T08:05:42.323Z,62.59
2023-03-31T08:06:42.275Z,66.94
2023-03-31T08:07:42.298Z,68.14
2023-03-31T08:08:42.360Z,68.13
2023-03-31T08:09:42.593Z,71.11
2023-03-31T08:10:42.330Z,72.29
2023-03-31T08:11:42.345Z,75.38
2023-03-31T08:12:42.346Z,73.72
2023-03-31T08:13:42.350Z,73.27
2023-03-31T08:14:42.633Z,80.21
2023-03-31T08:15:42.386Z,83.34
2023-03-31T08:16:42.560Z,80.83
2023-03-31T08:17:42.438Z,88.06
2023-03-31T08:18:42.424Z,84.35
2023-03-31T08:19:42.450Z,85.01
2023-03-31T08:20:42.558Z,85.91
2023-03-31T08:21:42.575Z,92.66
2023-03-31T08:22:42.649Z,91.54
2023-03-31T08:23:42.700Z,94.50
2023-03-31T08:24:42.770Z,92.96
2023-03-31T08:25:42.831Z,100.78
2023-03-31T08:26:42.944Z,103.57
2023-03-31T08:27:42.902Z,105.00
2023-03-31T08:28:43.110Z,99.91
2023-03-31T08:29:43.035Z,95.77
2023-03-31T08:30:43.015Z,94.83
2023-03-31T08:31:43.086Z,92.01
2023-03-31T08:32:43.119Z,87.99
2023-03-31T08:33:43.079Z,89.30
2023-03-31T08:34:43.073Z,89.11
2023-03-31T08:35:43.177Z,84.97
2023-03-31T08:36:43.160Z,82.47
2023-03-31T08:37:43.176Z,79.70
2023-03-31T08:38:43.166Z,76.83
2023-03-31T08:39:43.178Z,72.68
2023-03-31T08:40:43.181Z,74.29
2023-03-31T08:41:43.194Z,72.39
2023-03-31T08:42:43.196Z,75.96
2023-03-31T08:43:43.208Z,77.41
2023-03-31T08:44:43.205Z,76.59
2023-03-31T08:45:43.273Z,70.12
2023-03-31T08:46:43.242Z,65.60
2023-03-31T08:47:43.232Z,63.33
2023-03-31T08:48:43.232Z,65.55
2023-03-31T08:49:43.235Z,56.56
2023-03-31T08:50:43.219Z,57.30
2023-03-31T08:51:43.260Z,56.65
2023-03-31T08:52:43.234Z,55.06
2023-03-31T08:53:43.303Z,56.73
2023-03-31T08:54:43.289Z,52.66
2023-03-31T08:55:43.298Z,49.12
2023-03-31T08:56:43.309Z,49.78
2023-03-31T08:57:45.462Z,50.30
2023-03-31T08:58:43.324Z,40.20
2023-03-31T08:59:43.361Z,45.52
2023-03-31T09:00:43.393Z,41.67
2023-03-31T09:01:54.488Z,40.77
2023-03-31T09:02:44.593Z,40.77
2023-03-31T09:03:43.466Z,36.74
2023-03-31T09:04:43.652Z,30.46
2023-03-31T09:05:56.832Z,28.93
2023-03-31T09:06:44.325Z,30.82
2023-03-31T09:07:43.294Z,25.78
2023-03-31T09:08:43.331Z,21.17
2023-03-31T09:09:43.327Z,18.90
2023-03-31T09:10:43.305Z,15.46
2023-03-31T09:11:43.316Z,25.70
2023-03-31T09:12:43.309Z,26.09
2023-03-31T09:13:43.279Z,26.13
2023-03-31T09:14:43.311Z,25.00
2023-03-31T09:15:43.255Z,26.04
2023-03-31T09:16:43.393Z,27.62
2023-03-31T09:17:43.302Z,25.56
2023-03-31T09:18:43.247Z,29.54
2023-03-31T09:19:43.266Z,35.86
2023-03-31T09:20:43.270Z,42.76
2023-03-31T09:21:43.487Z,46.61
2023-03-31T09:22:43.241Z,55.16
2023-03-31T09:23:43.227Z,56.38
2023-03-31T09:24:43.216Z,54.35
2023-03-31T09:25:43.222Z,59.54
2023-03-31T09:26:43.268Z,57.40
2023-03-31T09:27:43.249Z,60.66
2023-03-31T09:28:43.286Z,72.83
2023-03-31T09:29:43.639Z,78.09
2023-03-31T09:30:43.290Z,91.67
2023-03-31T09:31:43.681Z,92.53
2023-03-31T09:32:43.386Z,91.85
2023-03-31T09:33:43.339Z,95.17
2023-03-31T09:34:43.630Z,85.43
2023-03-31T09:35:45.885Z,83.94
2023-03-31T09:36:43.335Z,62.60
2023-03-31T09:37:43.377Z,58.47
2023-03-31T09:38:43.430Z,59.16
2023-03-31T09:39:43.331Z,58.64
2023-03-31T09:40:43.312Z,62.71
2023-03-31T09:41:43.288Z,64.05
2023-03-31T09:42:43.326Z,57.94
2023-03-31T09:43:43.275Z,63.41
2023-03-31T09:44:43.321Z,62.79
2023-03-31T09:45:44.163Z,65.12
2023-03-31T09:46:43.323Z,65.30
2023-03-31T09:47:43.341Z,61.15
2023-03-31T09:48:43.255Z,63.67
2023-03-31T09:49:43.268Z,65.17
2023-03-31T09:50:44.670Z,65.38
2023-03-31T09:51:43.224Z,65.21
2023-03-31T09:52:43.271Z,57.21
2023-03-31T09:53:43.213Z,60.60
2023-03-31T09:54:43.645Z,58.85
2023-03-31T09:55:43.284Z,61.93
2023-03-31T09:56:43.335Z,58.93
2023-03-31T09:57:43.194Z,53.32
2023-03-31T09:58:43.203Z,44.69
2023-03-31T09:59:43.639Z,25.68
2023-03-31T10:00:43.228Z,26.10
2023-03-31T10:01:43.303Z,29.33
2023-03-31T10:02:43.299Z,40.12
2023-03-31T10:03:43.324Z,51.15
2023-03-31T10:04:43.352Z,86.05
2023-03-31T10:05:43.420Z,80.92
2023-03-31T10:06:43.421Z,73.66
2023-03-31T10:07:43.474Z,73.20
2023-03-31T10:08:43.548Z,75.04
2023-03-31T10:09:58.135Z,75.15
2023-03-31T10:10:43.776Z,75.93
2023-03-31T10:11:43.775Z,77.01
2023-03-31T10:12:43.787Z,76.35
2023-03-31T10:13:44.179Z,58.66
2023-03-31T10:14:43.808Z,58.34
2023-03-31T10:15:43.818Z,67.16
2023-03-31T10:16:44.174Z,54.99
2023-03-31T10:17:54.452Z,67.77
2023-03-31T10:18:44.947Z,67.97
2023-03-31T10:19:43.867Z,68.11
2023-03-31T10:20:43.866Z,71.16
2023-03-31T10:21:43.852Z,76.65
2023-03-31T10:22:43.885Z,68.37
2023-03-31T10:23:44.173Z,73.84
2023-03-31T10:24:43.905Z,79.24
2023-03-31T10:25:43.840Z,73.49
2023-03-31T10:26:50.641Z,70.32
2023-03-31T10:27:43.828Z,70.87
2023-03-31T10:28:44.184Z,69.31
2023-03-31T10:29:43.811Z,70.59
2023-03-31T10:30:43.856Z,66.81
2023-03-31T10:31:43.824Z,32.01
2023-03-31T10:32:43.837Z,30.55
2023-03-31T10:33:44.218Z,30.86
2023-03-31T10:34:43.769Z,39.36
2023-03-31T10:35:43.901Z,58.37
2023-03-31T10:36:43.747Z,40.98
2023-03-31T10:37:43.751Z,36.95
2023-03-31T10:38:44.208Z,46.27
2023-03-31T10:39:43.737Z,36.51
2023-03-31T10:40:43.769Z,30.78
2023-03-31T10:41:43.727Z,24.66
2023-03-31T10:42:43.705Z,25.16
2023-03-31T10:43:43.723Z,29.33
2023-03-31T10:44:43.722Z,33.48
2023-03-31T10:45:43.705Z,25.31
2023-03-31T10:46:43.695Z,25.00
2023-03-31T10:47:43.732Z,25.61
2023-03-31T10:48:44.165Z,25.90
2023-03-31T10:49:51.133Z,37.95
2023-03-31T10:50:43.684Z,38.11
2023-03-31T10:51:43.681Z,35.68
2023-03-31T10:52:43.691Z,39.53
2023-03-31T10:53:43.620Z,33.91
2023-03-31T10:54:43.660Z,35.08
2023-03-31T10:55:43.656Z,43.15
2023-03-31T10:56:43.806Z,33.79
2023-03-31T10:57:43.700Z,34.62
2023-03-31T10:58:51.884Z,28.71
2023-03-31T10:59:44.630Z,20.69
2023-03-31T11:00:43.652Z,18.82
2023-03-31T11:01:43.585Z,28.44
2023-03-31T11:02:43.685Z,22.55
2023-03-31T11:03:43.714Z,34.25
2023-03-31T11:04:46.023Z,36.41
2023-03-31T11:05:43.706Z,33.70
2023-03-31T11:06:43.734Z,32.16
2023-03-31T11:07:43.794Z,27.49
2023-03-31T11:08:43.826Z,44.54
2023-03-31T11:09:43.895Z,39.94
2023-03-31T11:10:43.909Z,27.99
2023-03-31T11:11:43.949Z,28.65
2023-03-31T11:12:44.049Z,25.00
2023-03-31T11:13:44.144Z,39.24
2023-03-31T11:14:44.187Z,45.36
2023-03-31T11:15:44.770Z,41.63
2023-03-31T11:16:44.461Z,45.30
2023-03-31T11:17:44.338Z,45.45
2023-03-31T11:18:44.403Z,60.50
2023-03-31T11:19:44.416Z,65.04
2023-03-31T11:20:44.694Z,68.53
2023-03-31T11:21:44.555Z,69.11
2023-03-31T11:22:44.571Z,62.75
2023-03-31T11:23:44.674Z,58.09
2023-03-31T11:24:44.729Z,50.40
2023-03-31T11:25:45.187Z,47.47
2023-03-31T11:26:44.784Z,46.67
2023-03-31T11:27:44.974Z,37.04
2023-03-31T11:28:44.912Z,37.81
2023-03-31T11:29:44.884Z,38.47
2023-03-31T11:30:44.963Z,37.47
2023-03-31T11:31:45.005Z,35.78
2023-03-31T11:32:45.053Z,28.72
2023-03-31T11:33:44.984Z,29.17
2023-03-31T11:34:44.945Z,26.17
2023-03-31T11:35:45.038Z,32.65
2023-03-31T11:36:45.010Z,25.00
2023-03-31T11:37:45.113Z,28.94
2023-03-31T11:38:45.080Z,25.33
2023-03-31T11:39:45.086Z,26.30
2023-03-31T11:40:45.086Z,29.31
2023-03-31T11:41:45.140Z,31.71
2023-03-31T11:42:45.117Z,25.00
2023-03-31T11:43:45.160Z,29.23
2023-03-31T11:44:45.169Z,30.95
2023-03-31T11:45:45.193Z,25.54
2023-03-31T11:46:45.226Z,27.39
2023-03-31T11:47:45.211Z,32.91
2023-03-31T11:48:45.191Z,26.30
2023-03-31T11:49:45.305Z,29.38
2023-03-31T11:50:45.275Z,30.18
2023-03-31T11:51:45.270Z,25.79
2023-03-31T11:52:45.270Z,25.30
2023-03-31T11:53:45.270Z,32.26
2023-03-31T11:54:45.263Z,51.81
2023-03-31T11:55:45.301Z,73.99
2023-03-31T11:56:45.331Z,80.76
2023-03-31T11:57:45.322Z,80.29
2023-03-31T11:58:45.366Z,73.93
2023-03-31T11:59:45.390Z,82.65
2023-03-31T12:00:45.371Z,98.46
2023-03-31T12:01:45.341Z,100.57
2023-03-31T12:02:45.443Z,103.89
2023-03-31T12:03:45.373Z,101.01
2023-03-31T12:04:45.352Z,99.51
2023-03-31T12:05:45.405Z,104.03
2023-03-31T12:06:45.430Z,105.51
2023-03-31T12:07:45.427Z,102.98
2023-03-31T12:08:45.442Z,102.83
2023-03-31T12:09:45.435Z,97.08
2023-03-31T12:10:45.427Z,108.60
2023-03-31T12:11:45.457Z,109.99
2023-03-31T12:12:45.462Z,110.79
2023-03-31T12:13:45.460Z,116.20
2023-03-31T12:14:45.474Z,118.07
2023-03-31T12:15:45.494Z,119.54
2023-03-31T12:16:48.315Z,121.27
2023-03-31T12:17:45.505Z,130.23
2023-03-31T12:18:45.457Z,128.23
2023-03-31T12:19:45.539Z,131.53
2023-03-31T12:20:45.422Z,134.40
2023-03-31T12:21:45.418Z,133.94
2023-03-31T12:22:45.442Z,137.93
2023-03-31T12:23:45.414Z,136.00
2023-03-31T12:24:45.435Z,139.23
2023-03-31T12:25:45.451Z,140.98
2023-03-31T12:26:45.379Z,146.57
2023-03-31T12:27:45.398Z,146.84
2023-03-31T12:28:45.426Z,148.92
2023-03-31T12:29:45.360Z,149.69
2023-03-31T12:30:45.356Z,151.29
2023-03-31T12:31:45.421Z,151.13
2023-03-31T12:32:45.392Z,153.91
2023-03-31T12:33:45.354Z,156.99
2023-03-31T12:34:45.368Z,157.75
2023-03-31T12:35:45.336Z,155.67
2023-03-31T12:36:45.314Z,158.50
2023-03-31T12:37:45.326Z,160.10
2023-03-31T12:38:45.391Z,159.17
2023-03-31T12:39:45.328Z,161.73
2023-03-31T12:40:45.282Z,160.37
2023-03-31T12:41:45.282Z,161.91
2023-03-31T12:42:45.280Z,164.35
2023-03-31T12:43:45.271Z,161.36
2023-03-31T12:44:45.245Z,162.03
2023-03-31T12:45:45.256Z,163.64