createdAt,value
2018-05-03T00:00:26.516Z,10.20
2018-05-03T00:02:54.790Z,10.10
2018-05-03T00:05:22.320Z,10.10
2018-05-03T00:07:49.864Z,10.10
2018-05-03T00:10:17.489Z,10.00
2018-05-03T00:12:44.974Z,10.00
2018-05-03T00:15:12.472Z,10.00
2018-05-03T00:17:40.142Z,9.90
2018-05-03T00:20:07.713Z,9.90
2018-05-03T00:22:35.239Z,9.90
2018-05-03T00:25:02.765Z,9.90
2018-05-03T00:27:30.286Z,9.80
2018-05-03T00:29:57.767Z,9.80
2018-05-03T00:32:25.260Z,9.80
2018-05-03T00:34:52.804Z,9.80
2018-05-03T00:37:20.292Z,9.70
2018-05-03T00:39:47.812Z,9.70
2018-05-03T00:42:15.271Z,9.70
2018-05-03T00:44:42.829Z,9.70
2018-05-03T00:47:10.296Z,9.70
2018-05-03T00:49:37.823Z,9.60
2018-05-03T00:52:05.326Z,9.60
2018-05-03T00:54:44.481Z,9.70
2018-05-03T00:57:11.952Z,9.60
2018-05-03T00:59:39.472Z,9.60
2018-05-03T01:02:06.956Z,9.60
2018-05-03T01:04:34.445Z,9.60
2018-05-03T01:07:01.922Z,9.60
2018-05-03T01:09:29.432Z,9.60
2018-05-03T01:11:56.958Z,9.60
2018-05-03T01:14:24.447Z,9.50
2018-05-03T01:16:51.915Z,9.50
2018-05-03T01:19:19.375Z,9.50
2018-05-03T01:21:46.881Z,9.50
2018-05-03T01:24:14.738Z,9.50
2018-05-03T01:26:42.470Z,9.50
2018-05-03T01:29:10.008Z,9.50
2018-05-03T01:31:37.605Z,9.50
2018-05-03T01:34:05.836Z,9.40
2018-05-03T01:36:33.397Z,9.40
2018-05-03T01:39:00.878Z,9.40
2018-05-03T01:41:28.334Z,9.40
2018-05-03T01:43:55.821Z,9.40
2018-05-03T01:46:23.602Z,9.30
2018-05-03T01:48:51.139Z,9.30
2018-05-03T01:51:19.672Z,9.20
2018-05-03T01:53:47.251Z,9.20
2018-05-03T01:56:16.515Z,9.20
2018-05-03T01:58:44.171Z,9.20
2018-05-03T02:01:11.919Z,9.10
2018-05-03T02:03:39.777Z,9.10
2018-05-03T02:06:07.561Z,9.10
2018-05-03T02:08:35.173Z,9.10
2018-05-03T02:11:04.227Z,9.00
2018-05-03T02:13:31.899Z,9.00
2018-05-03T02:16:01.321Z,8.90
2018-05-03T02:18:29.078Z,8.90
2018-05-03T02:20:56.649Z,8.90
2018-05-03T02:23:24.370Z,8.90
2018-05-03T02:25:51.955Z,8.90
2018-05-03T02:28:20.346Z,8.90
2018-05-03T02:30:47.965Z,8.80
2018-05-03T02:33:15.576Z,8.80
2018-05-03T02:35:43.103Z,8.80
2018-05-03T02:38:11.497Z,8.70
2018-05-03T02:40:39.065Z,8.70
2018-05-03T02:43:06.673Z,8.70
2018-05-03T02:45:34.190Z,8.70
2018-05-03T02:48:01.879Z,8.70
2018-05-03T02:50:29.470Z,8.70
2018-05-03T02:52:57.124Z,8.70
2018-05-03T02:55:24.694Z,8.70
2018-05-03T02:58:09.864Z,8.70
2018-05-03T03:00:54.933Z,8.70
2018-05-03T03:03:39.933Z,8.70
2018-05-03T03:06:19.472Z,8.60
2018-05-03T03:12:44.900Z,8.60
2018-05-03T03:15:30.751Z,8.50
2018-05-03T03:18:12.274Z,8.50
2018-05-03T03:20:57.300Z,8.50
2018-05-03T03:23:42.320Z,8.50
2018-05-03T03:29:41.580Z,8.40
2018-05-03T03:32:21.578Z,8.40
2018-05-03T03:34:56.681Z,8.30
2018-05-03T03:37:35.976Z,8.30
2018-05-03T03:40:20.988Z,8.30
2018-05-03T03:56:30.756Z,8.30
2018-05-03T03:58:58.300Z,8.20
2018-05-03T04:01:26.786Z,8.30
2018-05-03T04:03:54.318Z,8.30
2018-05-03T04:06:21.853Z,8.40
2018-05-03T04:08:49.493Z,8.50
2018-05-03T04:11:17.040Z,8.50
2018-05-03T04:13:44.602Z,8.60
2018-05-03T04:16:12.130Z,8.60
2018-05-03T04:18:51.459Z,8.80
2018-05-03T04:21:30.847Z,8.90
2018-05-03T04:24:10.246Z,8.90
2018-05-03T04:26:37.894Z,9.20
2018-05-03T04:29:05.434Z,9.30
2018-05-03T04:31:33.153Z,9.50
2018-05-03T04:34:01.581Z,9.80
2018-05-03T04:36:29.198Z,9.80
2018-05-03T04:38:56.875Z,9.90
2018-05-03T04:41:24.542Z,10.00
2018-05-03T04:43:52.080Z,10.00
2018-05-03T04:46:20.020Z,10.20
2018-05-03T04:48:47.668Z,10.30
2018-05-03T04:51:16.210Z,10.50
2018-05-03T04:53:43.750Z,10.50
2018-05-03T04:56:12.476Z,10.60
2018-05-03T04:58:51.944Z,10.80
2018-05-03T05:01:19.437Z,10.90
2018-05-03T05:03:47.079Z,11.00
2018-05-03T05:06:15.378Z,11.20
2018-05-03T05:08:43.860Z,11.20
2018-05-03T05:11:15.734Z,11.30
2018-05-03T05:13:49.385Z,11.30
2018-05-03T05:16:17.045Z,11.40
2018-05-03T05:18:44.650Z,11.30
2018-05-03T05:21:12.446Z,11.40
2018-05-03T05:23:40.091Z,11.30
2018-05-03T05:26:08.119Z,11.30
2018-05-03T05:28:35.732Z,11.30
2018-05-03T05:31:03.551Z,11.20
2018-05-03T05:33:31.699Z,11.10
2018-05-03T05:36:00.611Z,11.10
2018-05-03T05:38:33.686Z,11.00
2018-05-03T05:41:01.366Z,11.00
2018-05-03T05:43:29.569Z,11.10
2018-05-03T05:45:57.092Z,11.20
2018-05-03T05:48:24.816Z,11.20
2018-05-03T05:50:52.337Z,11.30
2018-05-03T05:53:19.837Z,11.30
2018-05-03T05:55:47.313Z,11.40
2018-05-03T05:58:14.793Z,11.20
2018-05-03T06:00:42.236Z,11.30
2018-05-03T06:03:09.686Z,11.30
2018-05-03T06:05:37.147Z,11.20
2018-05-03T06:08:04.611Z,11.10
2018-05-03T06:10:32.106Z,11.10
2018-05-03T06:12:59.579Z,11.10
2018-05-03T06:15:27.848Z,11.00
2018-05-03T06:17:55.360Z,11.00
2018-05-03T06:20:22.847Z,10.90
2018-05-03T06:22:50.312Z,11.00
2018-05-03T06:25:17.920Z,11.00
2018-05-03T06:27:45.407Z,11.10
2018-05-03T06:30:12.889Z,11.10
2018-05-03T06:32:40.477Z,11.00
2018-05-03T06:35:07.957Z,11.10
2018-05-03T06:37:36.189Z,11.00
2018-05-03T06:40:03.671Z,11.00
2018-05-03T06:42:31.117Z,11.00
2018-05-03T06:44:58.608Z,11.00
2018-05-03T06:47:26.076Z,11.10
2018-05-03T06:49:53.576Z,11.20
2018-05-03T06:52:21.032Z,11.20
2018-05-03T06:54:48.490Z,11.20
2018-05-03T06:57:15.947Z,11.00
2018-05-03T06:59:43.405Z,10.90
2018-05-03T07:02:10.863Z,10.90
2018-05-03T07:04:38.317Z,10.90
2018-05-03T07:07:05.804Z,11.10
2018-05-03T07:09:33.308Z,11.10
2018-05-03T07:12:00.800Z,11.10
2018-05-03T07:14:28.347Z,11.00
2018-05-03T07:16:55.840Z,11.00
2018-05-03T07:19:26.064Z,11.00
2018-05-03T07:21:54.315Z,11.00
2018-05-03T07:24:21.788Z,11.00
2018-05-03T07:26:49.259Z,11.00
2018-05-03T07:29:16.767Z,11.00
2018-05-03T07:31:44.195Z,11.10
2018-05-03T07:34:11.658Z,11.10
2018-05-03T07:36:39.128Z,11.20
2018-05-03T07:39:06.609Z,11.30
2018-05-03T07:41:34.074Z,11.20
2018-05-03T07:44:01.542Z,11.20
2018-05-03T07:46:29.011Z,11.20
2018-05-03T07:48:56.469Z,11.20
2018-05-03T07:51:23.929Z,11.30
2018-05-03T07:53:52.177Z,11.40
2018-05-03T07:56:19.630Z,11.40
2018-05-03T07:58:47.110Z,11.40
2018-05-03T08:01:14.570Z,11.60
2018-05-03T08:03:42.046Z,11.80
2018-05-03T08:06:09.496Z,11.90
2018-05-03T08:08:36.992Z,11.90
2018-05-03T08:11:04.458Z,12.00
2018-05-03T08:13:31.942Z,12.00
2018-05-03T08:15:59.402Z,11.90
2018-05-03T08:18:26.880Z,11.80
2018-05-03T08:20:55.120Z,11.80
2018-05-03T08:23:22.606Z,11.80
2018-05-03T08:25:50.890Z,11.90
2018-05-03T08:28:19.125Z,11.90
2018-05-03T08:30:46.615Z,11.90
2018-05-03T08:33:14.856Z,12.10
2018-05-03T08:35:42.340Z,12.00
2018-05-03T08:38:09.817Z,12.10
2018-05-03T08:40:38.056Z,12.30
2018-05-03T08:43:05.531Z,12.20
2018-05-03T08:45:33.049Z,12.30
2018-05-03T08:48:00.521Z,12.30
2018-05-03T08:50:27.989Z,12.40
2018-05-03T08:52:55.488Z,12.40
2018-05-03T08:55:23.720Z,12.50
2018-05-03T08:57:51.193Z,12.50
2018-05-03T09:00:18.656Z,12.60
2018-05-03T09:02:46.956Z,12.80
2018-05-03T09:05:14.420Z,12.80
2018-05-03T09:07:42.013Z,12.90
2018-05-03T09:10:09.378Z,12.90
2018-05-03T09:12:36.869Z,12.90
2018-05-03T09:15:05.140Z,12.90
2018-05-03T09:17:32.610Z,12.90
2018-05-03T09:20:00.083Z,13.00
2018-05-03T09:22:27.582Z,13.00
2018-05-03T09:24:55.060Z,13.10
2018-05-03T09:27:22.519Z,13.10
2018-05-03T09:29:50.757Z,13.20
2018-05-03T09:32:18.212Z,13.20
2018-05-03T09:34:45.706Z,13.20
2018-05-03T09:37:13.176Z,13.20
2018-05-03T09:39:40.640Z,13.30
2018-05-03T09:42:08.137Z,13.30
2018-05-03T09:44:35.597Z,13.30
2018-05-03T09:47:03.198Z,13.20
2018-05-03T09:49:30.685Z,13.20
2018-05-03T09:51:58.166Z,13.10
2018-05-03T09:54:25.779Z,13.20
2018-05-03T09:56:54.045Z,13.40
2018-05-03T09:59:22.351Z,13.50
2018-05-03T10:01:49.890Z,13.50
2018-05-03T10:04:17.392Z,13.50
2018-05-03T10:06:44.916Z,13.50
2018-05-03T10:09:12.461Z,13.60
2018-05-03T10:11:40.722Z,13.70
2018-05-03T10:14:08.185Z,13.60
2018-05-03T10:16:35.764Z,13.60
2018-05-03T10:19:03.997Z,13.80
2018-05-03T10:21:31.483Z,13.80
2018-05-03T10:23:59.730Z,14.10
2018-05-03T10:26:28.132Z,14.40
2018-05-03T10:28:55.628Z,14.30
2018-05-03T10:31:23.126Z,14.60
2018-05-03T10:33:50.609Z,14.70
2018-05-03T10:36:18.154Z,14.60
2018-05-03T10:38:46.901Z,14.60
2018-05-03T10:41:14.370Z,14.70
2018-05-03T10:43:41.836Z,14.60
2018-05-03T10:46:09.339Z,14.50
2018-05-03T10:48:37.670Z,14.70
2018-05-03T10:51:06.775Z,14.70
2018-05-03T10:53:34.236Z,14.70
2018-05-03T10:56:01.829Z,14.70
2018-05-03T10:58:29.385Z,14.80
2018-05-03T11:00:56.936Z,14.80
2018-05-03T11:03:24.438Z,14.70
2018-05-03T11:05:52.015Z,14.70
2018-05-03T11:08:19.630Z,14.70
2018-05-03T11:10:47.137Z,14.70
2018-05-03T11:13:14.585Z,14.60
2018-05-03T11:15:42.094Z,14.60
2018-05-03T11:18:09.563Z,14.60
2018-05-03T11:20:37.059Z,14.50
2018-05-03T11:23:04.554Z,14.60
2018-05-03T11:25:32.048Z,14.60
2018-05-03T11:27:59.549Z,14.70
2018-05-03T11:30:27.046Z,14.70
2018-05-03T11:32:54.553Z,14.80
2018-05-03T11:35:22.019Z,14.80
2018-05-03T11:37:49.528Z,14.80
2018-05-03T11:40:16.997Z,14.90
2018-05-03T11:42:44.543Z,14.80
2018-05-03T11:45:11.982Z,14.80
2018-05-03T11:47:40.931Z,15.10
2018-05-03T11:50:08.482Z,15.10
2018-05-03T11:52:35.964Z,15.30
2018-05-03T11:55:03.441Z,15.40
2018-05-03T11:57:31.653Z,15.70
2018-05-03T11:59:59.113Z,15.70
2018-05-03T12:02:26.663Z,15.50
2018-05-03T12:04:54.094Z,15.40
2018-05-03T12:07:22.367Z,15.30
2018-05-03T12:09:49.983Z,15.30
2018-05-03T12:12:17.610Z,15.40
2018-05-03T12:14:45.148Z,15.40
2018-05-03T12:17:13.473Z,15.50
2018-05-03T12:19:40.943Z,15.50
2018-05-03T12:22:08.477Z,15.60
2018-05-03T12:24:35.975Z,15.70
2018-05-03T12:27:03.445Z,15.80
2018-05-03T12:29:30.907Z,15.80
2018-05-03T12:31:58.389Z,15.80
2018-05-03T12:34:26.044Z,15.80
2018-05-03T12:36:54.300Z,15.90
2018-05-03T12:39:21.772Z,15.90
2018-05-03T12:41:50.106Z,16.10
2018-05-03T12:44:17.591Z,16.00
2018-05-03T12:46:45.065Z,15.90
2018-05-03T12:49:12.561Z,15.80
2018-05-03T12:51:40.110Z,15.60
2018-05-03T12:54:07.592Z,15.60
2018-05-03T12:56:35.078Z,15.60
2018-05-03T12:59:02.644Z,15.40
2018-05-03T13:01:30.102Z,15.40
2018-05-03T13:03:57.570Z,15.20
2018-05-03T13:06:25.069Z,15.10
2018-05-03T13:08:52.538Z,15.00
2018-05-03T13:11:19.993Z,15.10
2018-05-03T13:13:47.485Z,15.30
2018-05-03T13:16:14.961Z,15.30
2018-05-03T13:18:42.440Z,15.40
2018-05-03T13:21:09.905Z,15.50
2018-05-03T13:23:37.427Z,15.50
2018-05-03T13:26:05.639Z,15.40
2018-05-03T13:28:33.144Z,15.40
2018-05-03T13:31:00.608Z,15.30
2018-05-03T13:33:28.080Z,15.30
2018-05-03T13:35:55.554Z,15.30
2018-05-03T13:38:23.050Z,15.30
2018-05-03T13:40:50.495Z,15.30
2018-05-03T13:43:18.028Z,15.20
2018-05-03T13:45:45.466Z,15.10
2018-05-03T13:48:13.682Z,15.20
2018-05-03T13:50:41.145Z,15.10
2018-05-03T13:53:08.604Z,15.20
2018-05-03T13:55:36.181Z,15.20
2018-05-03T13:58:03.560Z,15.30
2018-05-03T14:00:31.806Z,15.40
2018-05-03T14:02:59.292Z,15.40
2018-05-03T14:05:26.798Z,15.50
2018-05-03T14:07:54.268Z,15.60
2018-05-03T14:10:21.824Z,15.60
2018-05-03T14:12:49.268Z,15.60
2018-05-03T14:15:16.737Z,15.50
2018-05-03T14:17:44.352Z,15.50
2018-05-03T14:20:12.609Z,15.50
2018-05-03T14:22:40.942Z,15.50
2018-05-03T14:25:08.419Z,15.50
2018-05-03T14:27:36.738Z,15.60
2018-05-03T14:30:04.206Z,15.60
2018-05-03T14:32:31.688Z,15.70
2018-05-03T14:34:59.165Z,15.60
2018-05-03T14:37:26.722Z,15.50
2018-05-03T14:39:54.206Z,15.60
2018-05-03T14:42:21.709Z,15.60
2018-05-03T14:44:49.320Z,15.70
2018-05-03T14:47:16.988Z,15.80
2018-05-03T14:49:44.418Z,15.70
2018-05-03T14:52:11.936Z,15.60
2018-05-03T14:54:39.456Z,15.60
2018-05-03T14:57:07.811Z,15.60
2018-05-03T14:59:35.292Z,15.50
2018-05-03T15:02:03.552Z,15.60
2018-05-03T15:04:31.042Z,15.50
2018-05-03T15:06:58.562Z,15.50
2018-05-03T15:09:26.067Z,15.40
2018-05-03T15:11:53.562Z,15.40
2018-05-03T15:14:21.080Z,15.30
2018-05-03T15:16:48.612Z,15.20
2018-05-03T15:19:16.137Z,15.20
2018-05-03T15:21:43.628Z,15.20
2018-05-03T15:24:11.930Z,15.50
2018-05-03T15:26:39.362Z,15.50
2018-05-03T15:29:06.851Z,15.70
2018-05-03T15:31:34.325Z,15.70
2018-05-03T15:34:01.858Z,15.80
2018-05-03T15:39:19.665Z,15.70
2018-05-03T15:41:47.139Z,15.60
2018-05-03T15:44:14.593Z,15.60
2018-05-03T15:46:42.081Z,15.60
2018-05-03T15:49:09.537Z,15.60
2018-05-03T15:51:37.022Z,15.50
2018-05-03T15:54:04.490Z,15.50
2018-05-03T15:56:31.972Z,15.60
2018-05-03T15:58:59.441Z,15.70
2018-05-03T16:01:26.915Z,15.60
2018-05-03T16:03:55.144Z,15.50
2018-05-03T16:06:25.486Z,15.40
2018-05-03T16:08:52.970Z,15.40
2018-05-03T16:11:21.236Z,15.20
2018-05-03T16:13:49.500Z,15.10
2018-05-03T16:16:17.000Z,15.10
2018-05-03T16:18:44.477Z,15.20
2018-05-03T16:21:11.932Z,15.20
2018-05-03T16:23:39.411Z,15.20
2018-05-03T16:26:06.865Z,15.20
2018-05-03T16:28:34.313Z,15.20
2018-05-03T16:31:01.803Z,15.20
2018-05-03T16:33:29.308Z,15.20
2018-05-03T16:35:56.804Z,15.00
2018-05-03T16:38:24.293Z,15.00
2018-05-03T16:40:52.440Z,14.90
2018-05-03T16:43:23.460Z,15.00
2018-05-03T16:46:27.353Z,14.90
2018-05-03T16:48:57.493Z,14.80
2018-05-03T16:51:25.168Z,14.80
2018-05-03T16:56:34.974Z,14.70
2018-05-03T17:00:11.389Z,14.70
2018-05-03T17:02:46.739Z,14.90
2018-05-03T17:05:14.396Z,15.10
2018-05-03T17:10:41.476Z,15.20
2018-05-03T17:13:10.309Z,15.30
2018-05-03T17:15:38.189Z,15.30
2018-05-03T18:51:26.213Z,14.50
2018-05-03T18:53:54.509Z,11.60
2018-05-03T18:56:22.161Z,11.60
2018-05-03T18:58:49.894Z,11.50
2018-05-03T19:01:18.393Z,11.40
2018-05-03T19:03:46.149Z,11.30
2018-05-03T19:06:13.782Z,11.40
2018-05-03T19:08:41.356Z,11.30
2018-05-03T19:11:08.926Z,11.30
2018-05-03T19:13:36.491Z,11.30
2018-05-03T19:16:04.016Z,11.30
2018-05-03T19:18:31.515Z,11.20
2018-05-03T19:20:59.800Z,11.20
2018-05-03T19:23:27.426Z,11.10
2018-05-03T19:25:55.059Z,11.10
2018-05-03T19:28:22.595Z,11.00
2018-05-03T19:30:50.118Z,11.00
2018-05-03T19:33:18.410Z,10.90
2018-05-03T19:35:46.011Z,10.90
2018-05-03T19:38:13.544Z,10.80
2018-05-03T19:40:41.083Z,10.80
2018-05-03T19:43:08.766Z,10.70
2018-05-03T19:45:36.305Z,10.70
2018-05-03T19:48:03.849Z,10.60
2018-05-03T19:50:32.330Z,10.60
2018-05-03T19:52:59.865Z,10.50
2018-05-03T19:55:27.490Z,10.40
2018-05-03T19:57:55.126Z,10.40
2018-05-03T20:00:22.631Z,10.30
2018-05-03T20:02:50.209Z,10.30
2018-05-03T20:05:17.813Z,10.30
2018-05-03T20:07:45.392Z,10.20
2018-05-03T20:10:14.884Z,10.20
2018-05-03T20:12:42.389Z,10.20
2018-05-03T20:15:09.918Z,10.20
2018-05-03T20:17:37.573Z,10.10
2018-05-03T20:20:05.238Z,10.10
2018-05-03T20:22:32.724Z,10.00
2018-05-03T20:25:00.280Z,9.90
2018-05-03T20:27:27.918Z,9.90
2018-05-03T20:29:55.427Z,9.80
2018-05-03T20:32:23.026Z,9.80
2018-05-03T20:34:50.513Z,9.70
2018-05-03T20:37:18.255Z,9.80
2018-05-03T20:39:45.861Z,9.70
2018-05-03T20:42:13.418Z,9.70
2018-05-03T20:44:41.698Z,9.70
2018-05-03T20:47:09.230Z,9.60
2018-05-03T20:49:36.749Z,9.70
2018-05-03T20:52:04.373Z,9.60
2018-05-03T20:54:31.792Z,9.60
2018-05-03T20:56:59.395Z,9.50
2018-05-03T20:59:26.968Z,9.50
2018-05-03T21:01:54.573Z,9.50
2018-05-03T21:04:22.993Z,9.40
2018-05-03T21:06:50.550Z,9.40
2018-05-03T21:09:18.091Z,9.40
2018-05-03T21:11:45.679Z,9.30
2018-05-03T21:14:13.255Z,9.20
2018-05-03T21:16:40.854Z,9.20
2018-05-03T21:19:08.462Z,9.10
2018-05-03T21:21:36.033Z,9.10
2018-05-03T21:24:04.001Z,9.00
2018-05-03T21:26:31.715Z,9.00
2018-05-03T21:28:59.224Z,8.90
2018-05-03T21:31:26.783Z,8.80
2018-05-03T21:33:54.241Z,8.80
2018-05-03T21:36:21.758Z,8.80
2018-05-03T21:38:49.254Z,8.70
2018-05-03T21:41:16.822Z,8.60
2018-05-03T21:43:44.463Z,8.50
2018-05-03T21:46:12.005Z,8.50
2018-05-03T21:48:39.604Z,8.40
2018-05-03T21:51:07.237Z,8.40
2018-05-03T21:53:35.507Z,8.20
2018-05-03T21:56:03.209Z,8.20
2018-05-03T21:58:30.714Z,8.20
2018-05-03T22:01:02.418Z,8.20
2018-05-03T22:06:13.773Z,8.10
2018-05-03T22:08:41.393Z,8.00
2018-05-03T22:11:08.898Z,8.00
2018-05-03T22:13:37.734Z,8.00
2018-05-03T22:16:05.296Z,7.90
2018-05-03T22:18:34.765Z,7.90
2018-05-03T22:21:08.299Z,7.80
2018-05-03T22:23:44.338Z,7.80
2018-05-03T22:26:15.023Z,7.80
2018-05-03T22:28:42.780Z,7.70
2018-05-03T22:31:14.430Z,7.70
2018-05-03T22:33:44.560Z,7.70
2018-05-03T22:36:14.844Z,7.70
2018-05-03T22:38:43.934Z,7.60
2018-05-03T22:41:12.359Z,7.60
2018-05-03T22:43:40.383Z,7.50
2018-05-03T22:46:08.372Z,7.50
2018-05-03T22:48:36.542Z,7.40
2018-05-03T22:51:04.823Z,7.40
2018-05-03T22:53:32.369Z,7.40
2018-05-03T22:56:00.764Z,7.30
2018-05-03T22:58:34.158Z,7.30
2018-05-03T23:01:01.737Z,7.30
2018-05-03T23:03:30.981Z,7.20
2018-05-03T23:05:58.576Z,7.20
2018-05-03T23:08:26.064Z,7.20
2018-05-03T23:11:02.261Z,7.20
2018-05-03T23:13:31.262Z,7.10
2018-05-03T23:15:58.851Z,7.10
2018-05-03T23:18:26.416Z,7.10
2018-05-03T23:20:53.855Z,7.10
2018-05-03T23:23:21.496Z,7.00
2018-05-03T23:25:49.033Z,7.00
2018-05-03T23:28:16.535Z,7.00
2018-05-03T23:30:44.780Z,6.90
2018-05-03T23:33:12.905Z,6.90
2018-05-03T23:35:40.446Z,6.80
2018-05-03T23:38:08.327Z,6.80
2018-05-03T23:40:36.700Z,6.70
2018-05-03T23:43:04.206Z,6.70
2018-05-03T23:45:31.694Z,6.70
2018-05-03T23:47:59.273Z,6.70
2018-05-03T23:50:26.775Z,6.70
2018-05-03T23:52:54.227Z,6.70
2018-05-03T23:55:21.757Z,6.70
2018-05-03T23:57:49.201Z,6.60
