createdAt,value
2022-10-13T00:01:09.823Z,84.11
2022-10-13T00:03:38.323Z,84.26
2022-10-13T00:06:08.036Z,84.32
2022-10-13T00:08:38.313Z,84.17
2022-10-13T00:11:12.812Z,84.18
2022-10-13T00:13:41.424Z,84.32
2022-10-13T00:16:10.355Z,84.36
2022-10-13T00:18:38.078Z,84.09
2022-10-13T00:21:08.950Z,83.70
2022-10-13T00:23:38.489Z,83.46
2022-10-13T00:26:08.554Z,83.88
2022-10-13T00:28:36.893Z,83.45
2022-10-13T00:31:05.628Z,83.25
2022-10-13T00:33:33.616Z,82.92
2022-10-13T00:36:01.547Z,83.18
2022-10-13T00:38:29.561Z,82.69
2022-10-13T00:40:58.869Z,82.75
2022-10-13T00:43:28.872Z,82.60
2022-10-13T00:45:56.809Z,82.79
2022-10-13T00:48:28.629Z,82.94
2022-10-13T00:50:59.368Z,83.29
2022-10-13T00:53:33.645Z,82.93
2022-10-13T00:56:04.023Z,83.35
2022-10-13T00:58:33.749Z,82.86
2022-10-13T01:01:02.409Z,83.16
2022-10-13T01:03:30.602Z,82.94
2022-10-13T01:06:01.370Z,82.90
2022-10-13T01:08:30.612Z,83.32
2022-10-13T01:11:12.278Z,83.52
2022-10-13T01:13:45.575Z,83.82
2022-10-13T01:16:24.008Z,83.56
2022-10-13T01:19:00.979Z,83.55
2022-10-13T01:21:34.449Z,83.34
2022-10-13T01:24:29.430Z,82.95
2022-10-13T01:27:13.931Z,82.88
2022-10-13T01:30:08.803Z,83.10
2022-10-13T01:32:58.735Z,82.75
2022-10-13T01:35:39.307Z,82.76
2022-10-13T01:38:14.815Z,82.91
2022-10-13T01:40:51.513Z,82.45
2022-10-13T01:43:23.325Z,82.58
2022-10-13T01:45:58.737Z,82.77
2022-10-13T01:48:29.355Z,83.27
2022-10-13T01:51:00.039Z,83.28
2022-10-13T01:53:29.940Z,83.09
2022-10-13T01:55:59.735Z,82.91
2022-10-13T01:58:31.099Z,82.99
2022-10-13T02:01:15.783Z,83.02
2022-10-13T02:03:53.864Z,83.02
2022-10-13T02:06:26.065Z,82.99
2022-10-13T02:09:00.740Z,83.32
2022-10-13T02:11:29.111Z,83.26
2022-10-13T02:14:03.302Z,83.00
2022-10-13T02:16:36.577Z,82.88
2022-10-13T02:19:06.818Z,83.31
2022-10-13T02:21:35.747Z,83.01
2022-10-13T02:24:04.856Z,83.12
2022-10-13T02:26:34.083Z,83.01
2022-10-13T02:29:11.039Z,83.46
2022-10-13T02:31:41.306Z,83.53
2022-10-13T02:34:09.585Z,83.84
2022-10-13T02:36:39.083Z,83.28
2022-10-13T02:39:07.575Z,83.52
2022-10-13T02:41:35.524Z,83.10
2022-10-13T02:44:03.490Z,83.27
2022-10-13T02:46:43.433Z,83.83
2022-10-13T02:49:11.452Z,83.69
2022-10-13T02:51:40.539Z,83.80
2022-10-13T02:54:09.328Z,83.87
2022-10-13T02:56:37.236Z,83.70
2022-10-13T02:59:05.327Z,84.07
2022-10-13T03:01:33.768Z,83.83
2022-10-13T03:04:03.082Z,83.68
2022-10-13T03:06:31.025Z,83.86
2022-10-13T03:08:59.296Z,83.94
2022-10-13T03:11:27.262Z,84.70
2022-10-13T03:13:55.343Z,84.76
2022-10-13T03:16:23.407Z,84.77
2022-10-13T03:18:51.367Z,84.60
2022-10-13T03:21:20.629Z,84.36
2022-10-13T03:23:48.572Z,84.84
2022-10-13T03:26:16.806Z,85.07
2022-10-13T03:28:45.011Z,85.05
2022-10-13T03:31:13.788Z,84.96
2022-10-13T03:33:41.904Z,85.40
2022-10-13T03:36:09.888Z,85.39
2022-10-13T03:38:41.201Z,84.99
2022-10-13T03:41:12.533Z,85.37
2022-10-13T03:43:41.824Z,85.24
2022-10-13T03:46:12.883Z,85.23
2022-10-13T03:48:42.167Z,85.04
2022-10-13T03:51:12.150Z,85.58
2022-10-13T03:53:48.180Z,85.19
2022-10-13T03:56:18.092Z,85.44
2022-10-13T03:58:54.327Z,85.06
2022-10-13T04:01:23.347Z,85.26
2022-10-13T04:03:53.901Z,85.43
2022-10-13T04:06:22.514Z,84.93
2022-10-13T04:08:52.708Z,84.95
2022-10-13T04:11:21.870Z,84.84
2022-10-13T04:13:53.440Z,85.17
2022-10-13T04:16:24.542Z,85.53
2022-10-13T04:18:53.833Z,85.42
2022-10-13T04:21:21.929Z,85.34
2022-10-13T04:23:51.712Z,84.81
2022-10-13T04:26:21.983Z,85.15
2022-10-13T04:28:52.322Z,85.65
2022-10-13T04:31:22.039Z,85.66
2022-10-13T04:33:50.576Z,85.49
2022-10-13T04:36:19.232Z,85.52
2022-10-13T04:38:52.028Z,85.72
2022-10-13T04:41:20.340Z,86.00
2022-10-13T04:43:49.519Z,85.77
2022-10-13T04:46:19.439Z,85.97
2022-10-13T04:48:48.180Z,86.17
2022-10-13T04:51:18.701Z,86.35
2022-10-13T04:53:46.858Z,86.36
2022-10-13T04:56:18.504Z,86.59
2022-10-13T04:58:47.263Z,86.57
2022-10-13T05:01:21.464Z,86.82
2022-10-13T05:03:52.629Z,87.09
2022-10-13T05:06:23.478Z,87.03
2022-10-13T05:08:57.018Z,87.06
2022-10-13T05:11:27.688Z,87.04
2022-10-13T05:13:56.325Z,87.38
2022-10-13T05:16:24.701Z,87.30
2022-10-13T05:18:54.917Z,87.38
2022-10-13T05:21:25.208Z,87.55
2022-10-13T05:23:55.778Z,87.47
2022-10-13T05:26:28.576Z,87.29
2022-10-13T05:28:58.200Z,87.49
2022-10-13T05:31:28.438Z,87.51
2022-10-13T05:33:57.768Z,87.94
2022-10-13T05:36:27.219Z,87.70
2022-10-13T05:38:57.138Z,87.88
2022-10-13T05:41:27.192Z,87.82
2022-10-13T05:43:59.079Z,88.02
2022-10-13T05:46:27.511Z,88.30
2022-10-13T05:48:55.475Z,88.03
2022-10-13T05:51:27.787Z,87.99
2022-10-13T05:54:02.124Z,88.62
2022-10-13T05:56:34.509Z,88.67
2022-10-13T05:59:07.323Z,88.99
2022-10-13T06:01:40.877Z,89.40
2022-10-13T06:04:15.124Z,89.81
2022-10-13T06:06:46.722Z,90.23
2022-10-13T06:09:15.167Z,90.32
2022-10-13T06:11:43.125Z,90.59
2022-10-13T06:14:12.464Z,90.51
2022-10-13T06:16:41.117Z,90.44
2022-10-13T06:19:09.133Z,90.62
2022-10-13T06:21:37.049Z,89.85
2022-10-13T06:24:05.316Z,89.82
2022-10-13T06:26:33.216Z,89.65
2022-10-13T06:29:01.287Z,89.41
2022-10-13T06:31:31.322Z,89.27
2022-10-13T06:33:59.869Z,89.40
2022-10-13T06:36:28.085Z,89.24
2022-10-13T06:38:56.052Z,89.30
2022-10-13T06:41:24.107Z,88.77
2022-10-13T06:43:52.036Z,89.03
2022-10-13T06:46:22.630Z,88.47
2022-10-13T06:48:52.227Z,88.23
2022-10-13T06:51:21.385Z,87.49
2022-10-13T06:53:50.524Z,87.07
2022-10-13T06:56:22.325Z,86.96
2022-10-13T06:58:50.273Z,86.84
2022-10-13T07:01:18.427Z,86.47
2022-10-13T07:03:51.149Z,86.68
2022-10-13T07:06:22.080Z,85.91
2022-10-13T07:08:51.847Z,85.43
2022-10-13T07:11:20.572Z,84.98
2022-10-13T07:13:55.127Z,84.33
2022-10-13T07:16:23.174Z,83.74
2022-10-13T07:18:52.529Z,82.75
2022-10-13T07:21:20.469Z,82.10
2022-10-13T07:23:48.441Z,81.68
2022-10-13T07:26:17.373Z,81.16
2022-10-13T07:28:45.252Z,80.36
2022-10-13T07:31:15.458Z,80.02
2022-10-13T07:33:45.154Z,79.52
2022-10-13T07:36:15.068Z,78.92
2022-10-13T07:38:43.037Z,78.59
2022-10-13T07:41:12.126Z,77.96
2022-10-13T07:43:40.278Z,77.28
2022-10-13T07:46:09.245Z,76.98
2022-10-13T07:48:37.277Z,76.52
2022-10-13T07:51:07.273Z,76.40
2022-10-13T07:53:37.149Z,76.05
2022-10-13T07:56:06.867Z,77.24
2022-10-13T07:58:35.380Z,77.11
2022-10-13T08:01:03.877Z,75.92
2022-10-13T08:03:32.772Z,75.86
2022-10-13T08:06:01.156Z,74.15
2022-10-13T08:08:29.927Z,73.08
2022-10-13T08:11:02.713Z,71.20
2022-10-13T08:13:33.159Z,69.85
2022-10-13T08:16:09.528Z,69.02
2022-10-13T08:18:37.505Z,68.30
2022-10-13T08:23:55.079Z,66.61
2022-10-13T08:26:27.405Z,65.33
2022-10-13T08:29:20.296Z,64.15
2022-10-13T08:31:44.607Z,63.87
2022-10-13T08:34:13.364Z,63.39
2022-10-13T08:36:41.588Z,62.88
2022-10-13T08:39:09.529Z,63.33
2022-10-13T08:41:41.667Z,63.03
2022-10-13T08:47:13.403Z,63.47
2022-10-13T08:49:43.562Z,63.20
2022-10-13T08:52:18.696Z,61.50
2022-10-13T08:54:47.514Z,60.56
2022-10-13T08:57:18.801Z,60.35
2022-10-13T08:59:47.471Z,59.74
2022-10-13T09:02:23.171Z,58.33
2022-10-13T09:04:53.489Z,57.25
2022-10-13T09:07:24.177Z,56.76
2022-10-13T09:09:53.561Z,55.80
2022-10-13T09:12:25.247Z,55.29
2022-10-13T09:15:01.527Z,55.00
2022-10-13T09:17:31.283Z,54.15
2022-10-13T09:20:01.886Z,53.26
2022-10-13T09:22:32.162Z,52.89
2022-10-13T09:25:16.874Z,51.53
2022-10-13T09:27:49.532Z,50.75
2022-10-13T09:30:39.577Z,51.21
2022-10-13T09:33:23.160Z,50.10
2022-10-13T09:36:08.110Z,50.80
2022-10-13T09:38:36.540Z,50.26
2022-10-13T09:41:07.263Z,49.75
2022-10-13T09:43:41.866Z,48.95
2022-10-13T09:46:14.919Z,48.58
2022-10-13T09:48:46.152Z,47.57
2022-10-13T09:51:38.008Z,48.93
2022-10-13T09:54:28.316Z,47.24
2022-10-13T09:57:02.320Z,49.02
2022-10-13T09:59:36.612Z,47.88
2022-10-13T10:02:22.419Z,47.53
2022-10-13T10:04:54.910Z,46.37
2022-10-13T10:07:30.020Z,46.91
2022-10-13T10:10:04.817Z,45.41
2022-10-13T10:12:42.021Z,44.91
2022-10-13T10:15:25.450Z,44.11
2022-10-13T10:18:05.668Z,44.14
2022-10-13T10:20:46.554Z,42.26
2022-10-13T10:23:20.341Z,41.50
2022-10-13T10:25:52.446Z,42.34
2022-10-13T10:28:41.339Z,41.93
2022-10-13T10:31:25.688Z,40.09
2022-10-13T10:34:08.097Z,40.97
2022-10-13T10:36:43.394Z,40.30
2022-10-13T10:39:22.993Z,39.16
2022-10-13T10:41:58.528Z,39.21
2022-10-13T10:44:31.595Z,38.12
2022-10-13T10:47:05.710Z,38.56
2022-10-13T10:49:35.643Z,37.17
2022-10-13T10:52:08.015Z,36.88
2022-10-13T10:54:49.151Z,37.22
2022-10-13T10:57:24.714Z,37.10
2022-10-13T11:00:00.715Z,36.39
2022-10-13T11:02:45.893Z,35.92
2022-10-13T11:05:14.774Z,36.61
2022-10-13T11:08:00.441Z,37.64
2022-10-13T11:10:29.862Z,37.41
2022-10-13T11:13:22.338Z,37.58
2022-10-13T11:15:50.634Z,36.47
2022-10-13T11:19:05.676Z,36.80
2022-10-13T11:22:23.270Z,37.71
2022-10-13T11:25:01.636Z,37.29
2022-10-13T11:27:40.809Z,37.34
2022-10-13T11:30:43.878Z,36.65
2022-10-13T11:33:54.763Z,36.32
2022-10-13T11:36:57.759Z,36.48
2022-10-13T11:40:02.031Z,35.47
2022-10-13T11:42:46.330Z,34.99
2022-10-13T11:45:27.467Z,34.65
2022-10-13T11:48:20.826Z,35.31
2022-10-13T11:50:53.744Z,35.24
2022-10-13T11:53:25.505Z,35.21
2022-10-13T11:55:54.750Z,34.00
2022-10-13T11:58:27.360Z,33.55
2022-10-13T12:00:58.327Z,34.37
2022-10-13T12:03:29.812Z,33.36
2022-10-13T12:06:01.888Z,32.68
2022-10-13T12:08:31.902Z,33.74
2022-10-13T12:11:02.898Z,33.33
2022-10-13T12:13:33.650Z,33.18
2022-10-13T12:16:03.508Z,33.79
2022-10-13T12:18:34.859Z,35.83
2022-10-13T12:21:05.036Z,35.97
2022-10-13T12:23:35.951Z,35.53
2022-10-13T12:26:05.184Z,34.94
2022-10-13T12:28:53.052Z,34.42
2022-10-13T12:31:22.570Z,34.07
2022-10-13T12:33:55.904Z,33.77
2022-10-13T12:36:30.241Z,33.67
2022-10-13T12:39:02.463Z,33.45
2022-10-13T12:41:33.113Z,33.55
2022-10-13T12:44:05.804Z,34.26
2022-10-13T12:46:40.047Z,33.81
2022-10-13T12:49:08.929Z,34.25
2022-10-13T12:51:38.103Z,34.02
2022-10-13T12:54:10.605Z,33.07
2022-10-13T12:56:38.559Z,33.44
2022-10-13T12:59:16.689Z,33.61
2022-10-13T13:01:46.653Z,33.58
2022-10-13T13:04:28.549Z,34.06
2022-10-13T13:06:57.440Z,34.09
2022-10-13T13:09:28.334Z,33.97
2022-10-13T13:12:29.747Z,33.89
2022-10-13T13:15:20.494Z,34.16
2022-10-13T13:18:04.069Z,34.77
2022-10-13T13:20:34.783Z,34.13
2022-10-13T13:23:02.872Z,34.89
2022-10-13T13:25:30.879Z,35.40
2022-10-13T13:27:58.676Z,35.42
2022-10-13T13:30:28.021Z,35.09
2022-10-13T13:32:55.952Z,35.24
2022-10-13T13:35:23.927Z,35.97
2022-10-13T13:37:53.825Z,35.84
2022-10-13T13:40:23.684Z,36.09
2022-10-13T13:42:52.057Z,36.26
2022-10-13T13:45:22.757Z,35.23
2022-10-13T13:47:53.537Z,35.44
2022-10-13T13:50:25.535Z,36.30
2022-10-13T13:52:59.626Z,36.32
2022-10-13T13:55:28.084Z,36.67
2022-10-13T13:57:56.039Z,36.39
2022-10-13T14:00:24.567Z,37.15
2022-10-13T14:02:57.711Z,37.37
2022-10-13T14:05:25.736Z,38.17
2022-10-13T14:07:55.722Z,37.79
2022-10-13T14:10:23.723Z,38.04
2022-10-13T14:12:51.917Z,38.29
2022-10-13T14:15:19.988Z,38.03
2022-10-13T14:17:47.987Z,38.75
2022-10-13T14:20:17.424Z,38.76
2022-10-13T14:22:45.484Z,39.14
2022-10-13T14:25:14.935Z,39.36
2022-10-13T14:27:43.037Z,39.88
2022-10-13T14:30:12.140Z,39.95
2022-10-13T14:32:40.029Z,39.72
2022-10-13T14:35:08.499Z,39.95
2022-10-13T14:37:38.107Z,40.42
2022-10-13T14:40:07.164Z,40.67
2022-10-13T14:42:35.196Z,40.93
2022-10-13T14:45:07.724Z,41.54
2022-10-13T14:47:38.595Z,42.28
2022-10-13T14:50:08.209Z,42.73
2022-10-13T14:52:37.538Z,43.27
2022-10-13T14:55:06.276Z,43.82
2022-10-13T14:57:37.126Z,43.75
2022-10-13T15:00:05.908Z,45.29
2022-10-13T15:02:33.815Z,45.09
2022-10-13T15:05:01.806Z,45.26
2022-10-13T15:07:31.090Z,45.38
2022-10-13T15:10:05.469Z,46.44
2022-10-13T15:12:34.330Z,46.67
2022-10-13T15:15:02.308Z,47.11
2022-10-13T15:17:31.596Z,48.15
2022-10-13T15:19:59.620Z,48.49
2022-10-13T15:22:27.593Z,48.71
2022-10-13T15:24:55.555Z,49.66
2022-10-13T15:27:25.099Z,49.81
2022-10-13T15:29:53.140Z,50.57
2022-10-13T15:32:21.824Z,50.26
2022-10-13T15:34:55.856Z,50.72
2022-10-13T15:37:23.835Z,51.08
2022-10-13T15:39:56.871Z,51.52
2022-10-13T15:42:26.957Z,52.29
2022-10-13T15:45:09.262Z,51.98
2022-10-13T15:47:38.245Z,52.51
2022-10-13T15:50:06.781Z,52.41
2022-10-13T15:52:38.999Z,52.45
2022-10-13T15:55:07.455Z,52.81
2022-10-13T15:57:36.790Z,53.46
2022-10-13T16:00:06.739Z,54.18
2022-10-13T16:02:40.407Z,54.34
2022-10-13T16:05:10.817Z,54.95
2022-10-13T16:07:40.305Z,55.07
2022-10-13T16:10:09.463Z,55.28
2022-10-13T16:12:39.282Z,55.32
2022-10-13T16:15:08.306Z,55.68
2022-10-13T16:17:36.599Z,55.64
2022-10-13T16:20:05.466Z,56.45
2022-10-13T16:22:33.588Z,56.95
2022-10-13T16:25:01.588Z,57.20
2022-10-13T16:27:29.636Z,57.22
2022-10-13T16:29:59.006Z,57.75
2022-10-13T16:32:26.920Z,57.85
2022-10-13T16:34:55.067Z,58.77
2022-10-13T16:37:23.467Z,58.86
2022-10-13T16:39:52.170Z,60.06
2022-10-13T16:42:20.379Z,60.34
2022-10-13T16:44:48.327Z,60.87
2022-10-13T16:47:18.801Z,61.36
2022-10-13T16:49:48.026Z,61.65
2022-10-13T16:52:17.520Z,61.50
2022-10-13T16:54:45.397Z,61.14
2022-10-13T16:57:13.346Z,61.89
2022-10-13T16:59:41.588Z,61.18
2022-10-13T17:02:14.690Z,60.92
2022-10-13T17:04:44.600Z,61.59
2022-10-13T17:07:12.791Z,62.19
2022-10-13T17:09:40.865Z,62.37
2022-10-13T17:12:09.074Z,62.79
2022-10-13T17:14:37.153Z,63.72
2022-10-13T17:17:05.558Z,63.72
2022-10-13T17:19:33.666Z,63.75
2022-10-13T17:22:03.015Z,64.36
2022-10-13T17:24:30.976Z,64.58
2022-10-13T17:26:58.937Z,64.44
2022-10-13T17:29:27.498Z,65.04
2022-10-13T17:31:56.949Z,64.32
2022-10-13T17:34:24.921Z,64.25
2022-10-13T17:36:52.841Z,64.08
2022-10-13T17:39:22.181Z,64.32
2022-10-13T17:41:50.387Z,64.25
2022-10-13T17:44:20.748Z,64.13
2022-10-13T17:46:49.868Z,64.04
2022-10-13T17:49:18.184Z,64.21
2022-10-13T17:51:46.408Z,64.38
2022-10-13T17:54:16.396Z,64.52
2022-10-13T17:56:46.578Z,64.13
2022-10-13T17:59:15.152Z,64.61
2022-10-13T18:01:44.959Z,63.57
2022-10-13T18:04:18.671Z,64.01
2022-10-13T18:06:49.963Z,64.09
2022-10-13T18:09:23.422Z,64.07
2022-10-13T18:11:54.820Z,64.17
2022-10-13T18:14:25.118Z,64.00
2022-10-13T18:16:56.547Z,64.52
2022-10-13T18:19:26.824Z,64.42
2022-10-13T18:21:58.946Z,64.45
2022-10-13T18:24:28.607Z,64.41
2022-10-13T18:26:58.259Z,63.91
2022-10-13T18:29:29.543Z,64.51
2022-10-13T18:31:57.485Z,64.12
2022-10-13T18:34:25.738Z,64.63
2022-10-13T18:36:56.628Z,64.48
2022-10-13T18:39:26.509Z,64.29
2022-10-13T18:41:57.110Z,64.62
2022-10-13T18:44:36.233Z,64.70
2022-10-13T18:47:06.939Z,64.66
2022-10-13T18:49:36.159Z,64.81
2022-10-13T18:52:04.182Z,65.22
2022-10-13T18:54:32.489Z,65.61
2022-10-13T18:57:00.458Z,65.58
2022-10-13T18:59:28.519Z,65.89
2022-10-13T19:01:57.802Z,65.95
2022-10-13T19:04:26.607Z,66.16
2022-10-13T19:06:55.346Z,65.52
2022-10-13T19:09:24.909Z,66.13
2022-10-13T19:11:52.847Z,66.14
2022-10-13T19:14:24.557Z,65.95
2022-10-13T19:16:52.722Z,66.09
2022-10-13T19:19:25.169Z,66.30
2022-10-13T19:21:54.980Z,66.21
2022-10-13T19:24:22.897Z,66.78
2022-10-13T19:26:50.919Z,66.82
2022-10-13T19:29:18.898Z,66.99
2022-10-13T19:31:46.841Z,66.76
2022-10-13T19:34:16.547Z,67.07
2022-10-13T19:36:47.484Z,67.17
2022-10-13T19:39:18.160Z,67.17
2022-10-13T19:41:47.087Z,67.65
2022-10-13T19:44:15.014Z,67.26
2022-10-13T19:46:44.994Z,68.03
2022-10-13T19:49:15.296Z,68.67
2022-10-13T19:51:47.491Z,68.38
2022-10-13T19:54:15.984Z,68.46
2022-10-13T19:56:48.253Z,68.43
2022-10-13T19:59:17.504Z,69.02
2022-10-13T20:01:45.558Z,68.50
2022-10-13T20:04:15.553Z,68.61
2022-10-13T20:06:46.302Z,68.82
2022-10-13T20:09:14.664Z,69.05
2022-10-13T20:11:44.999Z,69.47
2022-10-13T20:14:13.059Z,69.64
2022-10-13T20:16:41.159Z,69.66
2022-10-13T20:19:09.319Z,69.83
2022-10-13T20:21:37.231Z,69.59
2022-10-13T20:24:07.054Z,69.24
2022-10-13T20:26:36.678Z,69.01
2022-10-13T20:29:05.487Z,69.16
2022-10-13T20:31:33.550Z,69.15
2022-10-13T20:34:01.829Z,69.40
2022-10-13T20:36:37.555Z,69.11
2022-10-13T20:39:08.973Z,69.39
2022-10-13T20:41:37.053Z,68.91
2022-10-13T20:44:05.070Z,69.31
2022-10-13T20:46:34.812Z,69.37
2022-10-13T20:49:10.962Z,69.74
2022-10-13T20:51:40.872Z,69.79
2022-10-13T20:54:10.881Z,69.51
2022-10-13T20:56:39.291Z,69.99
2022-10-13T20:59:09.986Z,70.21
2022-10-13T21:01:38.525Z,70.29
2022-10-13T21:04:06.793Z,70.25
2022-10-13T21:06:35.795Z,70.62
2022-10-13T21:09:04.282Z,70.38
2022-10-13T21:11:34.355Z,70.10
2022-10-13T21:14:06.501Z,70.71
2022-10-13T21:16:35.026Z,70.71
2022-10-13T21:19:03.170Z,70.93
2022-10-13T21:21:33.345Z,70.88
2022-10-13T21:24:03.667Z,71.01
2022-10-13T21:26:33.653Z,70.80
2022-10-13T21:29:02.646Z,71.20
2022-10-13T21:31:31.703Z,70.97
2022-10-13T21:33:59.665Z,70.92
2022-10-13T21:36:30.819Z,71.48
2022-10-13T21:39:03.485Z,71.39
2022-10-13T21:41:33.098Z,71.88
2022-10-13T21:44:01.065Z,71.62
2022-10-13T21:46:34.057Z,71.70
2022-10-13T21:49:04.024Z,71.57
2022-10-13T21:51:34.663Z,72.21
2022-10-13T21:54:06.031Z,72.34
2022-10-13T21:56:36.037Z,72.11
2022-10-13T21:59:05.484Z,72.46
2022-10-13T22:01:34.228Z,72.59
2022-10-13T22:04:03.977Z,72.39
2022-10-13T22:06:32.566Z,72.71
2022-10-13T22:09:02.462Z,72.56
2022-10-13T22:11:32.977Z,73.20
2022-10-13T22:14:06.288Z,73.33
2022-10-13T22:16:37.357Z,73.73
2022-10-13T22:19:05.964Z,73.46
2022-10-13T22:21:40.319Z,73.90
2022-10-13T22:24:10.662Z,73.92
2022-10-13T22:26:41.170Z,74.56
2022-10-13T22:29:11.793Z,74.30
2022-10-13T22:31:39.800Z,74.10
2022-10-13T22:34:11.210Z,74.30
2022-10-13T22:36:44.496Z,74.83
2022-10-13T22:39:13.191Z,74.54
2022-10-13T22:41:41.669Z,74.69
2022-10-13T22:44:10.999Z,74.87
2022-10-13T22:46:39.916Z,74.56
2022-10-13T22:49:13.391Z,74.92
2022-10-13T22:51:41.494Z,74.62
2022-10-13T22:54:10.295Z,75.11
2022-10-13T22:56:38.777Z,75.23
2022-10-13T22:59:09.485Z,75.23
2022-10-13T23:01:38.858Z,75.14
2022-10-13T23:04:07.509Z,75.14
2022-10-13T23:06:36.280Z,75.32
2022-10-13T23:09:09.213Z,75.71
2022-10-13T23:11:37.561Z,76.13
2022-10-13T23:14:06.783Z,76.41
2022-10-13T23:16:35.117Z,76.69
2022-10-13T23:19:04.738Z,76.62
2022-10-13T23:21:33.028Z,76.76
2022-10-13T23:24:03.286Z,77.05
2022-10-13T23:26:32.305Z,77.09
2022-10-13T23:29:00.995Z,77.23
2022-10-13T23:31:28.975Z,76.94
2022-10-13T23:33:57.723Z,77.79
2022-10-13T23:36:29.903Z,77.00
2022-10-13T23:39:00.843Z,77.59
2022-10-13T23:41:30.125Z,77.57
2022-10-13T23:43:58.410Z,77.56
2022-10-13T23:46:26.901Z,77.84
2022-10-13T23:48:54.847Z,77.56
2022-10-13T23:51:24.724Z,77.83
2022-10-13T23:53:54.375Z,77.89
2022-10-13T23:56:22.676Z,77.62
2022-10-13T23:58:50.660Z,77.98
