createdAt,value
2019-03-23T04:49:17.703Z,13.53
2019-03-23T04:51:47.420Z,13.10
2019-03-23T04:54:17.151Z,13.37
2019-03-23T04:56:46.896Z,13.57
2019-03-23T04:59:16.727Z,13.37
2019-03-23T05:01:46.427Z,13.77
2019-03-23T05:04:16.147Z,12.80
2019-03-23T05:06:47.931Z,13.33
2019-03-23T05:09:17.738Z,13.67
2019-03-23T05:11:47.573Z,13.73
2019-03-23T05:14:17.367Z,13.73
2019-03-23T05:16:47.270Z,14.57
2019-03-23T05:19:16.954Z,13.73
2019-03-23T05:21:48.535Z,14.80
2019-03-23T05:24:18.381Z,14.33
2019-03-23T05:26:48.616Z,14.40
2019-03-23T05:29:18.369Z,14.13
2019-03-23T05:31:48.293Z,14.00
2019-03-23T05:34:19.508Z,14.13
2019-03-23T05:36:49.256Z,13.93
2019-03-23T05:39:19.040Z,13.37
2019-03-23T05:41:48.776Z,13.77
2019-03-23T05:44:18.634Z,13.10
2019-03-23T05:46:48.281Z,13.27
2019-03-23T05:49:17.991Z,13.17
2019-03-23T05:51:47.834Z,13.30
2019-03-23T05:54:17.557Z,13.00
2019-03-23T05:56:47.309Z,13.90
2019-03-23T05:59:17.269Z,13.47
2019-03-23T06:01:47.048Z,13.53
2019-03-23T06:04:16.877Z,12.83
2019-03-23T06:06:49.484Z,13.53
2019-03-23T06:09:21.339Z,13.00
2019-03-23T06:11:51.189Z,12.93
2019-03-23T06:14:21.245Z,13.07
2019-03-23T06:16:51.275Z,13.90
2019-03-23T06:19:21.063Z,12.57
2019-03-23T06:21:50.821Z,13.37
2019-03-23T06:24:20.531Z,12.57
2019-03-23T06:26:50.501Z,12.33
2019-03-23T06:29:21.375Z,12.83
2019-03-23T06:31:53.324Z,12.40
2019-03-23T06:34:23.200Z,12.43
2019-03-23T06:36:53.062Z,12.20
2019-03-23T06:39:22.788Z,12.40
2019-03-23T06:41:53.988Z,12.60
2019-03-23T06:44:23.815Z,12.33
2019-03-23T06:46:53.652Z,11.93
2019-03-23T06:49:23.648Z,12.03
2019-03-23T06:51:53.412Z,12.20
2019-03-23T06:54:23.136Z,11.30
2019-03-23T06:56:52.882Z,11.53
2019-03-23T06:59:24.731Z,10.53
2019-03-23T07:01:54.869Z,10.90
2019-03-23T07:04:26.759Z,10.40
2019-03-23T07:06:55.965Z,10.03
2019-03-23T07:09:25.743Z,10.17
2019-03-23T07:11:55.426Z,9.97
2019-03-23T07:14:25.168Z,10.33
2019-03-23T07:16:54.827Z,10.60
2019-03-23T07:19:24.687Z,10.77
2019-03-23T07:21:54.626Z,10.70
2019-03-23T07:24:24.405Z,9.50
2019-03-23T07:26:54.134Z,10.30
2019-03-23T07:29:23.851Z,9.77
2019-03-23T07:31:54.040Z,10.30
2019-03-23T07:34:23.727Z,10.53
2019-03-23T07:36:53.501Z,10.50
2019-03-23T07:39:28.134Z,9.73
2019-03-23T07:41:54.847Z,9.50
2019-03-23T07:44:24.634Z,10.00
2019-03-23T07:46:54.343Z,9.50
2019-03-23T07:49:24.062Z,10.17
2019-03-23T07:51:53.736Z,10.17
2019-03-23T07:54:23.460Z,9.77
2019-03-23T07:56:54.225Z,10.87
2019-03-23T07:59:23.931Z,10.70
2019-03-23T08:01:53.691Z,12.60
2019-03-23T08:04:23.397Z,10.77
2019-03-23T08:06:53.667Z,11.30
2019-03-23T08:12:12.335Z,11.22
2019-03-23T08:14:42.091Z,10.08
2019-03-23T08:17:11.763Z,11.40
2019-03-23T08:19:41.510Z,12.50
2019-03-23T08:22:16.253Z,11.83
2019-03-23T08:24:45.999Z,11.73
2019-03-23T08:27:15.735Z,12.23
2019-03-23T08:29:45.497Z,11.83
2019-03-23T08:32:15.645Z,12.70
2019-03-23T08:34:45.359Z,11.80
2019-03-23T08:37:15.344Z,12.18
2019-03-23T08:39:48.755Z,12.35
2019-03-23T08:42:19.875Z,12.55
2019-03-23T08:44:49.677Z,13.40
2019-03-23T08:47:22.310Z,13.40
2019-03-23T08:49:52.052Z,13.28
2019-03-23T08:52:21.807Z,13.78
2019-03-23T08:54:51.608Z,13.98
2019-03-23T08:57:21.447Z,14.05
2019-03-23T08:59:51.234Z,14.35
2019-03-23T09:02:23.859Z,15.05
2019-03-23T09:04:53.668Z,16.25
2019-03-23T09:07:23.837Z,15.72
2019-03-23T09:09:59.113Z,17.42
2019-03-23T09:12:25.115Z,17.50
2019-03-23T09:14:54.908Z,18.37
2019-03-23T09:17:24.638Z,18.20
2019-03-23T09:19:54.744Z,16.93
2019-03-23T09:22:24.841Z,18.50
2019-03-23T09:24:56.909Z,19.57
2019-03-23T09:27:25.992Z,18.98
2019-03-23T09:29:57.380Z,18.75
2019-03-23T09:32:27.065Z,19.87
2019-03-23T09:34:56.784Z,20.32
2019-03-23T09:37:26.494Z,20.12
2019-03-23T09:39:58.635Z,19.40
2019-03-23T09:42:27.976Z,20.88
2019-03-23T09:45:00.513Z,19.35
2019-03-23T09:47:30.407Z,20.32
2019-03-23T09:50:00.118Z,19.52
2019-03-23T09:52:32.610Z,20.85
2019-03-23T09:55:02.332Z,22.13
2019-03-23T09:57:38.388Z,20.23
2019-03-23T10:00:09.619Z,19.47
2019-03-23T10:02:39.318Z,21.07
2019-03-23T10:05:09.920Z,19.37
2019-03-23T10:07:39.706Z,20.80
2019-03-23T10:10:21.012Z,21.15
2019-03-23T10:12:41.994Z,20.95
2019-03-23T10:15:12.158Z,21.48
2019-03-23T10:17:41.920Z,25.73
2019-03-23T10:20:11.700Z,23.57
2019-03-23T10:22:41.416Z,23.73
2019-03-23T10:25:11.675Z,24.87
2019-03-23T10:27:41.343Z,25.40
2019-03-23T10:30:11.863Z,24.50
2019-03-23T10:32:41.807Z,25.27
2019-03-23T10:35:12.189Z,26.77
2019-03-23T10:37:43.523Z,26.93
2019-03-23T10:40:13.924Z,25.72
2019-03-23T10:42:43.655Z,27.77
2019-03-23T10:45:14.428Z,27.00
2019-03-23T10:47:44.365Z,26.70
2019-03-23T10:50:14.586Z,28.25
2019-03-23T10:52:44.534Z,27.03
2019-03-23T10:55:14.296Z,29.00
2019-03-23T10:57:44.306Z,27.73
2019-03-23T11:00:14.639Z,29.70
2019-03-23T11:02:44.506Z,30.80
2019-03-23T11:05:14.687Z,31.47
2019-03-23T11:07:44.562Z,31.23
2019-03-23T11:10:14.376Z,31.47
2019-03-23T11:12:44.053Z,31.33
2019-03-23T11:15:13.772Z,30.43
2019-03-23T11:17:43.648Z,30.53
2019-03-23T11:20:13.990Z,32.10
2019-03-23T11:22:43.688Z,33.20
2019-03-23T11:25:13.389Z,32.57
2019-03-23T11:27:43.095Z,23.10
2019-03-23T11:30:13.336Z,31.40
2019-03-23T11:32:43.225Z,33.40
2019-03-23T11:35:16.074Z,29.57
2019-03-23T11:37:46.693Z,30.57
2019-03-23T11:40:16.835Z,31.67
2019-03-23T11:42:50.243Z,31.83
2019-03-23T11:45:17.961Z,31.97
2019-03-23T11:59:35.155Z,30.63
2019-03-23T12:02:06.314Z,34.20
2019-03-23T12:04:35.996Z,32.37
2019-03-23T12:07:05.779Z,65.67
2019-03-23T12:09:35.606Z,40.73
2019-03-23T12:12:05.968Z,29.30
2019-03-23T12:14:36.204Z,30.30
2019-03-23T12:17:05.900Z,30.77
2019-03-23T12:19:35.588Z,30.47
2019-03-23T12:22:05.804Z,32.13
2019-03-23T12:24:37.620Z,32.57
2019-03-23T12:27:07.304Z,30.33
2019-03-23T12:29:37.108Z,31.83
2019-03-23T12:32:06.887Z,32.33
2019-03-23T12:34:36.672Z,32.43
2019-03-23T12:37:06.468Z,32.43
2019-03-23T12:39:38.297Z,31.60
2019-03-23T12:42:08.035Z,30.57
2019-03-23T12:44:37.753Z,30.37
2019-03-23T12:47:07.482Z,30.87
2019-03-23T12:49:40.197Z,30.70
2019-03-23T12:52:09.904Z,28.80
2019-03-23T12:54:39.585Z,30.03
2019-03-23T12:57:09.468Z,29.90
2019-03-23T12:59:39.357Z,30.50
2019-03-23T13:02:09.253Z,30.90
2019-03-23T13:04:39.051Z,28.53
2019-03-23T13:07:08.904Z,27.63
2019-03-23T13:09:38.595Z,29.57
2019-03-23T13:12:08.327Z,28.77
2019-03-23T13:14:38.078Z,28.37
2019-03-23T13:17:08.306Z,28.67
2019-03-23T13:19:40.846Z,29.23
2019-03-23T13:22:10.580Z,27.50
2019-03-23T13:24:40.624Z,27.87
2019-03-23T13:27:10.595Z,25.93
2019-03-23T13:29:40.369Z,26.37
2019-03-23T13:32:10.150Z,25.97
2019-03-23T13:34:39.945Z,25.70
2019-03-23T13:37:09.730Z,24.53
2019-03-23T13:39:39.471Z,26.00
2019-03-23T13:42:09.235Z,25.93
2019-03-23T13:44:39.015Z,27.20
2019-03-23T13:47:08.875Z,26.97
2019-03-23T13:49:39.665Z,27.40
2019-03-23T13:52:09.426Z,27.70
2019-03-23T13:54:39.209Z,28.20
2019-03-23T13:57:10.118Z,27.30
2019-03-23T13:59:39.916Z,26.93
2019-03-23T14:02:10.371Z,28.13
2019-03-23T14:04:41.248Z,30.37
2019-03-23T14:07:10.944Z,29.77
2019-03-23T14:09:40.667Z,30.47
2019-03-23T14:12:10.752Z,29.83
2019-03-23T14:14:40.454Z,29.77
2019-03-23T14:17:10.200Z,30.30
2019-03-23T14:19:42.563Z,30.43
2019-03-23T14:22:12.961Z,29.73
2019-03-23T14:24:42.695Z,28.77
2019-03-23T14:27:12.515Z,30.67
2019-03-23T14:29:42.228Z,31.03
2019-03-23T14:32:11.989Z,31.40
2019-03-23T14:34:41.760Z,31.17
2019-03-23T14:37:12.032Z,33.20
2019-03-23T14:39:41.798Z,32.07
2019-03-23T14:42:11.483Z,32.10
2019-03-23T14:44:44.867Z,31.47
2019-03-23T14:47:14.541Z,30.20
2019-03-23T14:49:44.509Z,31.43
2019-03-23T14:52:14.326Z,31.77
2019-03-23T14:54:44.026Z,30.40
2019-03-23T14:57:13.826Z,30.70
2019-03-23T14:59:45.604Z,31.83
2019-03-23T15:02:18.929Z,30.47
2019-03-23T15:04:50.964Z,29.50
2019-03-23T15:07:20.940Z,30.90
2019-03-23T15:09:50.733Z,30.37
2019-03-23T15:12:20.401Z,30.87
2019-03-23T15:14:50.344Z,30.90
2019-03-23T15:17:20.034Z,31.70
2019-03-23T15:19:52.914Z,32.00
2019-03-23T15:22:25.790Z,30.10
2019-03-23T15:24:55.875Z,30.87
2019-03-23T15:27:25.684Z,32.00
2019-03-23T15:29:55.431Z,31.03
2019-03-23T15:32:25.125Z,31.40
2019-03-23T15:34:54.801Z,31.20
2019-03-23T15:37:25.817Z,30.20
2019-03-23T15:39:55.534Z,30.17
2019-03-23T15:42:25.289Z,30.20
2019-03-23T15:44:55.145Z,30.87
2019-03-23T15:47:24.835Z,31.20
2019-03-23T15:49:54.508Z,31.20
2019-03-23T15:52:24.212Z,31.13
2019-03-23T15:54:54.523Z,30.90
2019-03-23T15:57:24.225Z,31.47
2019-03-23T15:59:53.894Z,30.80
2019-03-23T16:02:23.673Z,29.10
2019-03-23T16:04:54.127Z,26.57
2019-03-23T16:07:29.496Z,27.67
2019-03-23T16:09:55.363Z,30.70
2019-03-23T16:12:34.773Z,30.87
2019-03-23T16:14:59.315Z,28.47
2019-03-23T16:17:29.048Z,29.63
2019-03-23T16:19:58.747Z,30.33
2019-03-23T16:22:28.541Z,30.77
2019-03-23T16:24:58.540Z,30.83
2019-03-23T16:27:28.372Z,28.73
2019-03-23T16:29:58.191Z,27.43
2019-03-23T16:32:27.955Z,27.23
2019-03-23T16:34:57.653Z,26.10
2019-03-23T16:37:27.388Z,27.80
2019-03-23T16:40:00.911Z,26.80
2019-03-23T16:42:30.664Z,25.87
2019-03-23T16:45:03.778Z,26.63
2019-03-23T16:47:33.519Z,25.90
2019-03-23T16:50:03.217Z,26.53
2019-03-23T16:52:32.961Z,27.17
2019-03-23T16:55:02.882Z,25.83
2019-03-23T16:57:32.687Z,25.47
2019-03-23T17:00:02.402Z,26.03
2019-03-23T17:02:32.253Z,25.97
2019-03-23T17:05:01.982Z,26.23
2019-03-23T17:07:31.764Z,27.67
2019-03-23T17:10:01.585Z,27.43
2019-03-23T17:12:31.287Z,26.10
2019-03-23T17:15:01.375Z,28.37
2019-03-23T17:17:31.140Z,27.43
2019-03-23T17:20:00.939Z,27.97
2019-03-23T17:22:34.920Z,30.93
2019-03-23T17:25:05.663Z,29.97
2019-03-23T17:27:35.379Z,31.00
2019-03-23T17:30:07.764Z,32.30
2019-03-23T17:32:37.983Z,30.93
2019-03-23T17:35:07.910Z,35.13
2019-03-23T17:37:37.641Z,34.40
2019-03-23T17:40:08.588Z,32.37
2019-03-23T17:42:38.291Z,34.57
2019-03-23T17:45:08.470Z,35.53
2019-03-23T17:47:38.230Z,37.40
2019-03-23T17:50:08.388Z,35.13
2019-03-23T17:52:38.082Z,38.33
2019-03-23T17:55:07.936Z,36.20
2019-03-23T17:57:37.695Z,34.40
2019-03-23T18:00:09.179Z,34.00
2019-03-23T18:02:39.453Z,36.50
2019-03-23T18:05:12.096Z,35.67
2019-03-23T18:07:41.800Z,36.70
2019-03-23T18:10:12.218Z,34.13
2019-03-23T18:12:41.903Z,33.27
2019-03-23T18:15:14.644Z,34.53
2019-03-23T18:17:44.370Z,36.93
2019-03-23T18:20:14.594Z,38.53
2019-03-23T18:22:44.366Z,37.50
2019-03-23T18:25:15.136Z,36.87
2019-03-23T18:27:44.816Z,35.10
2019-03-23T18:30:35.436Z,33.17
2019-03-23T18:33:09.352Z,33.97
2019-03-23T18:35:41.497Z,34.60
2019-03-23T18:38:13.736Z,32.93
2019-03-23T18:40:43.560Z,32.80
2019-03-23T18:43:13.336Z,33.07
2019-03-23T18:45:43.011Z,33.80
2019-03-23T18:48:15.259Z,32.10
2019-03-23T18:50:47.189Z,31.80
2019-03-23T18:53:17.246Z,32.83
2019-03-23T18:55:48.959Z,32.33
2019-03-23T18:58:18.923Z,32.00
2019-03-23T19:00:48.757Z,32.20
2019-03-23T19:03:18.837Z,30.77
2019-03-23T19:05:48.650Z,30.67
2019-03-23T19:08:19.881Z,31.87
2019-03-23T19:10:49.605Z,32.83
2019-03-23T19:13:19.344Z,32.73
2019-03-23T19:15:49.109Z,34.07
2019-03-23T19:18:18.863Z,32.47
2019-03-23T19:20:48.652Z,33.97
2019-03-23T19:23:18.499Z,33.50
2019-03-23T19:25:48.487Z,34.70
2019-03-23T19:28:18.205Z,35.47
2019-03-23T19:30:48.121Z,31.90
2019-03-23T19:33:17.890Z,31.50
2019-03-23T19:35:47.865Z,31.50
2019-03-23T19:38:18.253Z,31.17
2019-03-23T19:40:48.144Z,31.03
2019-03-23T19:43:17.879Z,32.00
2019-03-23T19:45:47.981Z,31.47
2019-03-23T19:48:19.927Z,31.07
2019-03-23T19:50:49.732Z,31.07
2019-03-23T19:53:19.498Z,32.77
2019-03-23T19:55:49.248Z,30.87
2019-03-23T19:58:20.171Z,31.43
2019-03-23T20:00:49.956Z,31.13
2019-03-23T20:03:19.730Z,31.97
2019-03-23T20:05:49.491Z,31.90
2019-03-23T20:08:19.270Z,31.30
2019-03-23T20:10:49.009Z,31.13
2019-03-23T20:13:18.876Z,32.07
2019-03-23T20:15:48.597Z,32.37
2019-03-23T20:18:18.341Z,37.27
2019-03-23T20:20:48.189Z,36.93
2019-03-23T20:23:17.937Z,41.20
2019-03-23T20:25:47.964Z,45.97
2019-03-23T20:28:17.667Z,47.37
2019-03-23T20:30:47.467Z,44.83
2019-03-23T20:33:19.647Z,44.07
2019-03-23T20:35:48.771Z,38.20
2019-03-23T20:38:18.641Z,37.30
2019-03-23T20:40:48.701Z,34.77
2019-03-23T20:43:20.044Z,34.17
2019-03-23T20:45:49.779Z,35.80
2019-03-23T20:48:19.783Z,34.23
2019-03-23T20:50:50.265Z,32.73
2019-03-23T20:53:20.539Z,34.60
2019-03-23T20:55:50.278Z,33.77
2019-03-23T20:58:19.978Z,34.87
2019-03-23T21:00:49.800Z,36.50
2019-03-23T21:03:19.554Z,37.37
2019-03-23T21:05:49.238Z,34.87
2019-03-23T21:08:19.058Z,33.87
2019-03-23T21:10:48.788Z,37.33
2019-03-23T21:13:20.904Z,38.70
2019-03-23T21:15:50.563Z,35.07
2019-03-23T21:18:20.335Z,35.67
2019-03-23T21:20:50.086Z,37.17
2019-03-23T21:23:19.771Z,36.37
2019-03-23T21:25:51.239Z,37.33
2019-03-23T21:28:20.917Z,35.03
2019-03-23T21:30:50.617Z,34.97
2019-03-23T21:33:20.315Z,35.47
2019-03-23T21:35:50.182Z,33.97
2019-03-23T21:38:20.082Z,34.40
2019-03-23T21:40:49.891Z,34.47
2019-03-23T21:43:19.593Z,33.17
2019-03-23T21:45:49.360Z,33.10
2019-03-23T21:48:21.690Z,31.43
2019-03-23T21:50:51.780Z,33.00
2019-03-23T21:53:21.519Z,32.77
2019-03-23T21:55:51.234Z,32.73
2019-03-23T21:58:21.806Z,32.13
2019-03-23T22:00:51.526Z,31.80
2019-03-23T22:03:21.344Z,32.03
2019-03-23T22:05:51.246Z,33.33
2019-03-23T22:08:21.043Z,33.33
2019-03-23T22:10:50.785Z,32.40
2019-03-23T22:13:20.523Z,33.43
2019-03-23T22:15:53.237Z,33.47
2019-03-23T22:18:22.949Z,32.47
2019-03-23T22:20:53.116Z,32.63
2019-03-23T22:23:22.827Z,31.93
2019-03-23T22:25:52.782Z,32.20
2019-03-23T22:28:22.839Z,30.67
2019-03-23T22:30:56.288Z,31.07
2019-03-23T22:33:25.992Z,31.73
2019-03-23T22:35:55.744Z,30.47
2019-03-23T22:38:25.485Z,29.63
2019-03-23T22:40:55.815Z,30.80
2019-03-23T22:43:25.582Z,30.67
2019-03-23T22:45:55.308Z,30.90
2019-03-23T22:48:25.017Z,29.63
2019-03-23T22:50:54.713Z,30.60
2019-03-23T22:53:24.528Z,29.77
2019-03-23T22:55:55.426Z,30.63
2019-03-23T22:58:27.622Z,30.13
