createdAt,value
2019-05-02T00:01:18.360Z,29.90
2019-05-02T00:03:48.157Z,31.10
2019-05-02T00:06:18.089Z,31.50
2019-05-02T00:08:48.557Z,33.50
2019-05-02T00:11:18.703Z,32.13
2019-05-02T00:13:48.647Z,34.83
2019-05-02T00:16:18.700Z,36.40
2019-05-02T00:18:48.424Z,38.53
2019-05-02T00:21:18.463Z,38.53
2019-05-02T00:23:48.291Z,38.00
2019-05-02T00:26:18.060Z,39.13
2019-05-02T00:28:49.913Z,40.13
2019-05-02T00:31:21.575Z,41.90
2019-05-02T00:33:52.656Z,40.17
2019-05-02T00:36:22.414Z,39.93
2019-05-02T00:38:53.297Z,42.10
2019-05-02T00:41:23.031Z,41.03
2019-05-02T00:43:53.131Z,43.53
2019-05-02T00:46:23.260Z,44.90
2019-05-02T00:48:59.831Z,44.70
2019-05-02T00:51:26.699Z,45.90
2019-05-02T00:53:57.807Z,47.03
2019-05-02T00:56:27.554Z,47.90
2019-05-02T00:58:57.309Z,48.70
2019-05-02T01:01:29.506Z,50.77
2019-05-02T01:04:02.393Z,50.90
2019-05-02T01:06:32.149Z,50.57
2019-05-02T01:09:05.948Z,52.27
2019-05-02T01:11:34.932Z,52.90
2019-05-02T01:14:04.780Z,52.67
2019-05-02T01:16:34.863Z,55.27
2019-05-02T01:19:04.592Z,54.00
2019-05-02T01:21:38.836Z,57.13
2019-05-02T01:24:05.722Z,56.40
2019-05-02T01:26:53.829Z,57.47
2019-05-02T01:29:39.900Z,56.70
2019-05-02T01:32:11.223Z,55.73
2019-05-02T01:34:42.820Z,56.87
2019-05-02T01:37:20.595Z,58.63
2019-05-02T01:39:48.723Z,57.50
2019-05-02T01:42:18.452Z,57.00
2019-05-02T01:44:48.223Z,57.30
2019-05-02T01:47:17.955Z,55.97
2019-05-02T01:49:51.968Z,56.80
2019-05-02T01:52:23.682Z,57.20
2019-05-02T01:54:50.778Z,54.77
2019-05-02T01:57:20.533Z,55.47
2019-05-02T01:59:50.574Z,55.73
2019-05-02T02:02:20.330Z,53.33
2019-05-02T02:04:52.122Z,52.50
2019-05-02T02:07:21.456Z,54.37
2019-05-02T02:09:51.200Z,55.37
2019-05-02T02:12:20.959Z,56.87
2019-05-02T02:14:53.349Z,55.80
2019-05-02T02:17:23.091Z,54.47
2019-05-02T02:19:54.410Z,54.50
2019-05-02T02:22:44.978Z,54.73
2019-05-02T02:25:35.773Z,54.23
2019-05-02T02:28:02.630Z,53.53
2019-05-02T02:30:32.380Z,53.83
2019-05-02T02:33:07.500Z,52.97
2019-05-02T02:35:34.866Z,52.27
2019-05-02T02:38:05.206Z,52.47
2019-05-02T02:40:35.647Z,50.97
2019-05-02T02:43:30.358Z,53.40
2019-05-02T02:45:44.576Z,54.33
2019-05-02T02:48:15.129Z,53.13
2019-05-02T02:50:45.293Z,53.17
2019-05-02T02:53:18.108Z,52.43
2019-05-02T02:55:49.152Z,53.17
2019-05-02T02:58:18.918Z,50.80
2019-05-02T03:00:49.372Z,51.07
2019-05-02T03:03:20.797Z,50.40
2019-05-02T03:05:50.484Z,49.60
2019-05-02T03:08:20.383Z,49.50
2019-05-02T03:10:50.139Z,49.83
2019-05-02T03:13:27.323Z,48.50
2019-05-02T03:16:16.653Z,49.30
2019-05-02T03:18:46.479Z,47.27
2019-05-02T03:21:20.428Z,47.77
2019-05-02T03:23:47.758Z,48.00
2019-05-02T03:26:17.524Z,46.70
2019-05-02T03:28:57.129Z,45.80
2019-05-02T03:31:28.267Z,44.40
2019-05-02T03:33:56.423Z,43.90
2019-05-02T03:36:35.597Z,43.67
2019-05-02T03:38:54.041Z,41.53
2019-05-02T03:41:23.921Z,42.97
2019-05-02T03:44:09.961Z,43.40
2019-05-02T03:46:27.096Z,41.93
2019-05-02T03:49:05.816Z,41.57
2019-05-02T03:51:28.296Z,41.40
2019-05-02T03:54:06.100Z,41.27
2019-05-02T03:56:29.438Z,40.70
2019-05-02T03:58:59.329Z,39.50
2019-05-02T04:01:34.762Z,41.13
2019-05-02T04:04:02.936Z,35.87
2019-05-02T04:06:32.772Z,35.30
2019-05-02T04:09:03.428Z,34.67
2019-05-02T04:11:39.166Z,33.93
2019-05-02T04:14:14.718Z,32.70
2019-05-02T04:16:36.411Z,31.10
2019-05-02T04:19:06.232Z,31.40
2019-05-02T04:21:36.267Z,29.90
2019-05-02T04:24:15.057Z,30.67
2019-05-02T04:26:38.520Z,28.47
2019-05-02T04:29:08.268Z,26.00
2019-05-02T04:31:38.030Z,24.93
2019-05-02T04:34:15.723Z,23.83
2019-05-02T04:36:39.160Z,23.63
2019-05-02T04:39:14.979Z,22.43
2019-05-02T04:41:42.517Z,23.17
2019-05-02T04:44:12.600Z,22.63
2019-05-02T04:46:43.352Z,22.50
2019-05-02T04:49:13.172Z,22.67
2019-05-02T04:51:50.752Z,22.60
2019-05-02T04:54:21.674Z,22.97
2019-05-02T04:56:49.518Z,22.30
2019-05-02T04:59:22.693Z,21.67
2019-05-02T05:01:56.973Z,20.37
2019-05-02T05:04:20.792Z,19.93
2019-05-02T05:06:56.066Z,19.53
2019-05-02T05:09:21.916Z,20.27
2019-05-02T05:11:53.928Z,18.57
2019-05-02T05:14:23.050Z,19.97
2019-05-02T05:16:55.711Z,19.63
2019-05-02T05:19:30.900Z,18.90
2019-05-02T05:22:04.328Z,19.27
2019-05-02T05:24:32.706Z,18.57
2019-05-02T05:27:00.824Z,18.13
2019-05-02T05:29:31.457Z,16.83
2019-05-02T05:32:20.458Z,17.20
2019-05-02T05:34:50.244Z,16.17
2019-05-02T05:37:19.991Z,14.53
2019-05-02T05:39:52.525Z,15.07
2019-05-02T05:42:23.430Z,14.40
2019-05-02T05:44:52.499Z,14.00
2019-05-02T05:47:22.263Z,12.60
2019-05-02T05:49:56.511Z,14.03
2019-05-02T05:52:23.567Z,13.40
2019-05-02T05:54:53.298Z,12.73
2019-05-02T05:57:23.055Z,12.73
2019-05-02T05:59:53.808Z,13.23
2019-05-02T06:02:24.591Z,14.47
2019-05-02T06:04:55.191Z,13.03
2019-05-02T06:07:27.464Z,13.03
2019-05-02T06:09:57.058Z,14.60
2019-05-02T06:12:30.400Z,14.53
2019-05-02T06:15:01.811Z,15.50
2019-05-02T06:17:30.479Z,14.13
2019-05-02T06:20:00.335Z,13.80
2019-05-02T06:22:30.091Z,14.93
2019-05-02T06:25:02.178Z,15.90
2019-05-02T06:27:32.305Z,15.73
2019-05-02T06:30:02.140Z,16.20
2019-05-02T06:32:31.880Z,16.37
2019-05-02T06:35:01.627Z,16.80
2019-05-02T06:37:31.415Z,15.83
2019-05-02T06:40:03.133Z,17.37
2019-05-02T06:42:34.324Z,18.60
2019-05-02T06:45:06.243Z,19.17
2019-05-02T06:47:40.893Z,20.83
2019-05-02T06:50:07.996Z,21.03
2019-05-02T06:52:38.158Z,20.67
2019-05-02T06:55:08.423Z,20.03
2019-05-02T06:57:38.178Z,20.37
2019-05-02T07:00:08.922Z,21.43
2019-05-02T07:02:38.683Z,21.47
2019-05-02T07:05:08.736Z,21.33
2019-05-02T07:07:38.531Z,24.17
2019-05-02T07:10:09.359Z,21.40
2019-05-02T07:12:39.097Z,22.27
2019-05-02T07:15:11.548Z,22.27
2019-05-02T07:17:42.951Z,24.03
2019-05-02T07:20:12.938Z,23.17
2019-05-02T07:22:45.460Z,23.17
2019-05-02T07:25:17.558Z,22.80
2019-05-02T07:27:47.327Z,23.13
2019-05-02T07:30:17.837Z,24.07
2019-05-02T07:32:47.603Z,24.20
2019-05-02T07:35:19.413Z,23.40
2019-05-02T07:37:50.004Z,22.87
2019-05-02T07:40:19.977Z,22.07
2019-05-02T07:42:49.764Z,23.37
2019-05-02T07:45:19.718Z,22.63
2019-05-02T07:47:49.841Z,21.37
2019-05-02T07:50:20.257Z,21.50
2019-05-02T07:52:50.013Z,21.53
2019-05-02T07:55:20.120Z,21.10
2019-05-02T07:57:49.858Z,19.97
2019-05-02T08:00:20.253Z,20.80
2019-05-02T08:02:49.998Z,19.77
2019-05-02T08:05:21.534Z,19.20
2019-05-02T08:07:53.271Z,17.63
2019-05-02T08:10:24.006Z,17.73
2019-05-02T08:12:53.888Z,16.43
2019-05-02T08:15:24.740Z,15.57
2019-05-02T08:17:55.244Z,15.37
2019-05-02T08:20:25.264Z,15.10
2019-05-02T08:22:55.307Z,14.80
2019-05-02T08:25:25.052Z,15.37
2019-05-02T08:28:04.711Z,14.87
2019-05-02T08:30:42.090Z,15.27
2019-05-02T08:33:11.500Z,14.50
2019-05-02T08:35:40.976Z,14.53
2019-05-02T08:38:12.657Z,14.57
2019-05-02T08:40:47.934Z,14.80
2019-05-02T08:43:14.928Z,13.80
2019-05-02T08:45:44.416Z,13.57
2019-05-02T08:48:14.923Z,13.63
2019-05-02T08:50:46.579Z,13.50
2019-05-02T08:53:19.649Z,12.90
2019-05-02T08:55:48.061Z,12.10
2019-05-02T08:58:17.538Z,13.90
2019-05-02T09:00:47.681Z,12.10
2019-05-02T09:03:17.205Z,12.60
2019-05-02T09:05:49.499Z,12.30
2019-05-02T09:08:18.976Z,11.67
2019-05-02T09:10:48.434Z,12.80
2019-05-02T09:13:26.130Z,12.57
2019-05-02T09:15:54.229Z,12.80
2019-05-02T09:18:30.100Z,11.97
2019-05-02T09:20:56.839Z,11.53
2019-05-02T09:23:27.448Z,11.57
2019-05-02T09:25:59.225Z,12.33
2019-05-02T09:28:28.967Z,12.50
2019-05-02T09:31:05.107Z,12.00
2019-05-02T09:33:32.234Z,11.10
2019-05-02T09:36:02.801Z,12.70
2019-05-02T09:38:32.908Z,12.73
2019-05-02T09:41:16.161Z,12.47
2019-05-02T09:43:39.059Z,11.50
2019-05-02T09:46:12.943Z,12.90
2019-05-02T09:48:39.644Z,12.90
2019-05-02T09:51:15.676Z,13.85
2019-05-02T09:53:40.207Z,13.78
2019-05-02T09:56:22.065Z,13.47
2019-05-02T09:58:55.088Z,13.70
2019-05-02T10:01:37.023Z,15.43
2019-05-02T10:04:07.375Z,16.00
2019-05-02T10:06:36.821Z,15.67
2019-05-02T10:09:07.808Z,14.67
2019-05-02T10:11:38.090Z,15.00
2019-05-02T10:14:07.629Z,16.03
2019-05-02T10:16:37.075Z,14.37
2019-05-02T10:19:10.482Z,13.00
2019-05-02T10:21:38.878Z,14.53
2019-05-02T10:24:08.334Z,13.30
2019-05-02T10:26:37.783Z,14.07
2019-05-02T10:29:07.244Z,13.87
2019-05-02T10:31:37.830Z,13.93
2019-05-02T10:34:16.375Z,14.13
2019-05-02T10:36:43.255Z,16.03
2019-05-02T10:39:15.563Z,17.13
2019-05-02T10:41:43.780Z,15.37
2019-05-02T10:44:13.325Z,14.93
2019-05-02T10:46:45.458Z,15.53
2019-05-02T10:49:16.500Z,17.17
2019-05-02T10:51:49.153Z,17.03
2019-05-02T10:54:20.508Z,18.30
2019-05-02T10:56:49.080Z,16.80
2019-05-02T10:59:18.518Z,16.27
2019-05-02T11:01:49.661Z,16.50
2019-05-02T11:04:19.115Z,16.87
2019-05-02T11:06:49.010Z,15.50
2019-05-02T11:09:22.514Z,16.60
2019-05-02T11:11:51.855Z,17.13
2019-05-02T11:14:39.162Z,17.47
2019-05-02T11:17:19.311Z,19.10
2019-05-02T11:20:01.874Z,17.53
2019-05-02T11:22:32.948Z,16.87
2019-05-02T11:25:02.448Z,17.57
2019-05-02T11:27:32.862Z,16.40
2019-05-02T11:30:02.807Z,16.57
2019-05-02T11:32:33.905Z,14.17
2019-05-02T11:35:04.595Z,13.50
2019-05-02T11:37:34.077Z,13.50
2019-05-02T11:40:06.641Z,13.47
2019-05-02T11:42:36.207Z,13.00
2019-05-02T11:45:06.952Z,13.50
2019-05-02T11:47:36.363Z,13.17
2019-05-02T11:50:18.275Z,12.53
2019-05-02T11:52:47.729Z,12.13
2019-05-02T11:55:18.918Z,11.83
2019-05-02T11:57:48.635Z,10.57
2019-05-02T12:00:18.569Z,11.70
2019-05-02T12:02:54.260Z,10.73
2019-05-02T12:05:26.493Z,11.33
2019-05-02T12:07:53.504Z,10.70
2019-05-02T12:10:23.035Z,10.73
2019-05-02T12:12:52.743Z,11.37
2019-05-02T12:15:22.730Z,11.37
2019-05-02T12:17:52.182Z,16.90
2019-05-02T12:20:22.759Z,22.43
2019-05-02T12:22:52.859Z,13.80
2019-05-02T12:25:22.454Z,11.70
2019-05-02T12:27:52.698Z,10.53
2019-05-02T12:30:22.854Z,11.63
2019-05-02T12:32:53.943Z,11.40
2019-05-02T12:35:23.409Z,12.83
2019-05-02T12:37:55.174Z,12.30
2019-05-02T12:40:24.147Z,10.63
2019-05-02T12:42:53.612Z,10.77
2019-05-02T12:45:23.321Z,11.53
2019-05-02T12:47:53.165Z,10.97
2019-05-02T12:50:22.697Z,11.33
2019-05-02T12:52:55.464Z,11.27
2019-05-02T12:55:23.529Z,11.83
2019-05-02T12:57:52.993Z,11.70
2019-05-02T13:00:22.542Z,11.07
2019-05-02T13:02:56.478Z,11.00
2019-05-02T13:05:25.949Z,10.77
2019-05-02T13:07:55.594Z,11.07
2019-05-02T13:10:26.798Z,10.57
2019-05-02T13:12:56.235Z,10.40
2019-05-02T13:15:25.736Z,11.53
2019-05-02T13:17:55.206Z,9.73
2019-05-02T13:20:29.410Z,9.77
2019-05-02T13:23:00.780Z,10.80
2019-05-02T13:25:32.898Z,10.03
2019-05-02T13:28:01.841Z,11.03
2019-05-02T13:30:46.621Z,10.53
2019-05-02T13:33:18.113Z,10.17
2019-05-02T13:35:49.232Z,10.07
2019-05-02T13:38:20.068Z,10.00
2019-05-02T13:40:51.654Z,9.03
2019-05-02T13:43:22.519Z,10.07
2019-05-02T13:45:53.870Z,10.17
2019-05-02T13:48:23.402Z,11.40
2019-05-02T13:50:53.028Z,9.40
2019-05-02T13:53:23.468Z,9.90
2019-05-02T13:56:12.941Z,11.23
2019-05-02T13:58:42.531Z,9.37
2019-05-02T14:01:12.453Z,8.60
2019-05-02T14:03:42.127Z,9.53
2019-05-02T14:06:12.362Z,8.70
2019-05-02T14:08:46.304Z,9.33
2019-05-02T14:11:33.853Z,9.67
2019-05-02T14:14:03.459Z,12.30
2019-05-02T14:16:33.276Z,9.00
2019-05-02T14:19:03.075Z,10.23
2019-05-02T14:21:32.566Z,9.70
2019-05-02T14:24:02.032Z,10.50
2019-05-02T14:26:33.185Z,9.00
2019-05-02T14:29:07.159Z,9.53
2019-05-02T14:31:33.951Z,9.00
2019-05-02T14:34:14.034Z,9.13
2019-05-02T14:36:44.273Z,9.97
2019-05-02T14:39:13.808Z,9.03
2019-05-02T14:41:44.615Z,8.50
2019-05-02T14:44:18.071Z,8.60
2019-05-02T14:46:45.282Z,8.20
2019-05-02T14:49:16.602Z,8.13
2019-05-02T14:51:45.794Z,8.60
2019-05-02T14:54:15.267Z,8.23
2019-05-02T14:56:47.737Z,9.00
2019-05-02T14:59:19.871Z,8.37
2019-05-02T15:01:50.437Z,8.93
2019-05-02T15:04:22.678Z,8.63
2019-05-02T15:06:52.645Z,7.97
2019-05-02T15:09:26.586Z,8.07
2019-05-02T15:11:59.410Z,8.77
2019-05-02T15:14:32.909Z,7.90
2019-05-02T15:17:02.856Z,8.07
2019-05-02T15:19:33.244Z,9.20
2019-05-02T15:22:04.104Z,8.57
2019-05-02T15:24:37.357Z,8.53
2019-05-02T15:27:11.962Z,8.40
2019-05-02T15:29:35.855Z,8.40
2019-05-02T15:32:10.023Z,8.67
2019-05-02T15:34:56.359Z,9.20
2019-05-02T15:37:26.179Z,8.60
2019-05-02T15:42:26.701Z,7.63
2019-05-02T15:44:56.961Z,8.37
2019-05-02T15:47:27.587Z,8.40
2019-05-02T15:49:57.034Z,8.23
2019-05-02T15:52:28.155Z,8.13
2019-05-02T15:55:11.560Z,7.90
2019-05-02T15:57:53.811Z,7.53
2019-05-02T16:00:25.820Z,8.30
2019-05-02T16:02:56.347Z,8.47
2019-05-02T16:05:26.759Z,8.03
2019-05-02T16:08:05.465Z,8.30
2019-05-02T16:10:33.398Z,8.80
2019-05-02T16:12:59.542Z,7.80
2019-05-02T16:15:29.110Z,8.70
2019-05-02T16:18:01.937Z,8.03
2019-05-02T16:20:32.352Z,7.93
2019-05-02T16:23:01.993Z,7.20
2019-05-02T16:25:32.016Z,7.50
2019-05-02T16:28:05.982Z,7.57
2019-05-02T16:30:37.095Z,10.10
2019-05-02T16:33:07.982Z,8.50
2019-05-02T16:35:36.441Z,8.33
2019-05-02T16:38:06.273Z,8.80
2019-05-02T16:40:35.862Z,8.00
2019-05-02T16:43:05.306Z,8.53
2019-05-02T16:45:34.759Z,8.03
2019-05-02T16:48:04.694Z,9.53
2019-05-02T16:50:36.651Z,11.27
2019-05-02T16:53:05.261Z,8.00
2019-05-02T16:55:34.694Z,8.03
2019-05-02T16:58:07.021Z,7.70
2019-05-02T17:00:36.802Z,8.07
2019-05-02T17:03:06.446Z,10.00
2019-05-02T17:05:39.479Z,12.17
2019-05-02T17:08:10.838Z,9.40
2019-05-02T17:10:47.389Z,12.87
2019-05-02T17:13:15.492Z,11.90
2019-05-02T17:15:44.964Z,15.43
2019-05-02T17:18:17.846Z,7.93
2019-05-02T17:20:47.077Z,10.50
2019-05-02T17:23:16.600Z,11.77
2019-05-02T17:25:46.425Z,8.33
2019-05-02T17:28:15.898Z,12.43
2019-05-02T17:30:45.339Z,12.63
2019-05-02T17:33:16.377Z,12.37
2019-05-02T17:35:49.952Z,19.53
2019-05-02T17:38:19.216Z,15.07
2019-05-02T17:40:52.358Z,14.43
2019-05-02T17:43:22.699Z,12.47
2019-05-02T17:45:52.333Z,10.60
2019-05-02T17:48:21.812Z,11.40
2019-05-02T17:51:08.208Z,11.33
2019-05-02T17:53:41.328Z,10.73
2019-05-02T17:56:12.973Z,9.43
2019-05-02T17:58:47.321Z,9.17
2019-05-02T18:01:21.746Z,9.00
2019-05-02T18:03:52.072Z,10.43
2019-05-02T18:06:32.705Z,10.83
2019-05-02T18:08:55.306Z,12.50
2019-05-02T18:11:23.785Z,11.60
2019-05-02T18:13:54.229Z,11.37
2019-05-02T18:16:23.703Z,13.87
2019-05-02T18:18:53.146Z,14.30
2019-05-02T18:21:25.461Z,13.97
2019-05-02T18:23:57.079Z,14.40
2019-05-02T18:26:24.842Z,16.47
2019-05-02T18:28:57.221Z,19.43
2019-05-02T18:31:26.153Z,21.93
2019-05-02T18:33:55.600Z,22.30
2019-05-02T18:36:26.881Z,22.87
2019-05-02T18:39:00.630Z,27.43
2019-05-02T18:41:28.693Z,25.87
2019-05-02T18:43:58.179Z,29.17
2019-05-02T18:46:27.730Z,28.90
2019-05-02T18:48:57.256Z,24.90
2019-05-02T18:51:27.023Z,24.07
2019-05-02T18:53:58.154Z,15.50
2019-05-02T18:56:28.065Z,27.70
2019-05-02T18:58:57.712Z,26.77
2019-05-02T19:01:27.223Z,27.03
2019-05-02T19:03:56.740Z,22.90
2019-05-02T19:06:38.749Z,20.63
2019-05-02T19:09:12.720Z,18.03
2019-05-02T19:11:42.485Z,20.80
2019-05-02T19:14:16.591Z,17.70
2019-05-02T19:16:43.041Z,18.30
2019-05-02T19:19:12.625Z,50.83
2019-05-02T19:21:43.572Z,48.43
2019-05-02T19:24:13.217Z,39.37
2019-05-02T19:26:49.151Z,43.83
2019-05-02T19:29:25.414Z,37.37
2019-05-02T19:31:54.926Z,22.23
2019-05-02T19:34:26.889Z,22.07
2019-05-02T19:36:57.929Z,21.67
2019-05-02T19:39:28.419Z,20.33
2019-05-02T19:41:57.915Z,19.23
2019-05-02T19:44:29.632Z,21.37
2019-05-02T19:46:58.705Z,21.43
2019-05-02T19:49:28.553Z,22.03
2019-05-02T19:51:58.339Z,20.33
2019-05-02T19:54:33.534Z,19.70
2019-05-02T19:57:01.228Z,19.23
2019-05-02T19:59:32.119Z,18.83
2019-05-02T20:02:04.899Z,18.70
2019-05-02T20:04:32.924Z,19.73
2019-05-02T20:07:02.553Z,20.93
2019-05-02T20:09:32.250Z,22.33
2019-05-02T20:12:05.999Z,21.27
2019-05-02T20:14:32.798Z,20.50
2019-05-02T20:17:03.191Z,20.13
2019-05-02T20:19:34.863Z,19.77
2019-05-02T20:22:06.696Z,20.93
2019-05-02T20:24:44.092Z,20.93
2019-05-02T20:27:13.842Z,20.40
2019-05-02T20:29:43.424Z,19.47
2019-05-02T20:32:13.301Z,19.77
2019-05-02T20:34:42.740Z,21.20
2019-05-02T20:37:24.726Z,19.00
2019-05-02T20:39:54.182Z,19.23
2019-05-02T20:42:23.648Z,19.90
2019-05-02T20:44:54.166Z,19.17
2019-05-02T20:47:25.155Z,20.03
2019-05-02T20:49:54.751Z,19.13
2019-05-02T20:52:25.326Z,19.10
2019-05-02T20:54:56.455Z,19.37
2019-05-02T20:57:26.220Z,19.43
2019-05-02T20:59:56.971Z,20.70
2019-05-02T21:02:27.428Z,20.33
2019-05-02T21:04:56.958Z,18.77
2019-05-02T21:07:37.126Z,18.77
2019-05-02T21:10:12.956Z,17.77
2019-05-02T21:12:42.715Z,18.37
2019-05-02T21:15:12.572Z,16.60
2019-05-02T21:17:42.305Z,17.17
2019-05-02T21:20:12.560Z,16.60
2019-05-02T21:22:42.278Z,17.10
2019-05-02T21:25:13.135Z,16.70
2019-05-02T21:27:42.797Z,17.77
2019-05-02T21:30:15.659Z,16.43
2019-05-02T21:32:45.400Z,16.03
2019-05-02T21:35:15.225Z,17.23
2019-05-02T21:37:44.661Z,18.63
2019-05-02T21:40:14.681Z,18.50
2019-05-02T21:42:44.157Z,18.77
2019-05-02T21:45:13.964Z,19.60
2019-05-02T21:47:43.420Z,19.33
2019-05-02T21:50:17.766Z,20.67
2019-05-02T21:52:48.861Z,20.97
2019-05-02T21:55:32.374Z,22.00
2019-05-02T21:58:02.706Z,22.43
2019-05-02T22:00:38.201Z,22.00
2019-05-02T22:03:08.657Z,24.27
2019-05-02T22:05:39.083Z,23.83
2019-05-02T22:08:08.677Z,23.97
2019-05-02T22:10:38.183Z,23.43
2019-05-02T22:13:07.658Z,23.00
2019-05-02T22:15:37.121Z,24.03
2019-05-02T22:18:06.912Z,22.83
2019-05-02T22:20:36.714Z,22.27
2019-05-02T22:23:06.173Z,23.17
2019-05-02T22:25:35.963Z,24.83
2019-05-02T22:28:05.854Z,24.00
2019-05-02T22:30:35.316Z,26.20
2019-05-02T22:33:04.804Z,23.93
2019-05-02T22:35:34.606Z,24.97
2019-05-02T22:38:08.834Z,23.83
2019-05-02T22:40:38.302Z,23.07
2019-05-02T22:43:07.773Z,28.07
2019-05-02T22:45:37.218Z,26.87
2019-05-02T22:48:06.662Z,26.63
2019-05-02T22:50:36.149Z,25.20
2019-05-02T22:53:05.873Z,26.43
2019-05-02T22:55:36.210Z,26.43
2019-05-02T22:58:05.669Z,28.67
2019-05-02T23:00:35.148Z,26.63
2019-05-02T23:03:04.962Z,28.73
2019-05-02T23:05:34.479Z,28.23
2019-05-02T23:08:04.072Z,28.77
2019-05-02T23:10:33.885Z,29.33
2019-05-02T23:13:03.697Z,28.80
2019-05-02T23:15:33.132Z,29.20
2019-05-02T23:18:02.931Z,28.83
2019-05-02T23:20:32.871Z,28.60
2019-05-02T23:23:02.441Z,27.13
2019-05-02T23:25:51.899Z,26.57
2019-05-02T23:28:26.034Z,27.17
2019-05-02T23:30:55.612Z,27.00
2019-05-02T23:33:27.281Z,26.30
2019-05-02T23:35:56.749Z,27.40
2019-05-02T23:38:26.208Z,26.33
2019-05-02T23:40:55.669Z,27.37
2019-05-02T23:43:25.136Z,25.70
2019-05-02T23:45:54.597Z,26.87
2019-05-02T23:48:24.109Z,26.40
2019-05-02T23:50:53.917Z,26.37
2019-05-02T23:53:24.968Z,27.03
2019-05-02T23:55:55.313Z,25.93
2019-05-02T23:58:27.245Z,28.63
