createdAt,value
2019-05-15T00:01:19.413Z,5.50
2019-05-15T00:03:49.233Z,5.50
2019-05-15T00:06:19.106Z,5.50
2019-05-15T00:08:48.115Z,5.40
2019-05-15T00:11:19.017Z,5.40
2019-05-15T00:13:48.337Z,5.40
2019-05-15T00:16:18.036Z,5.30
2019-05-15T00:18:48.255Z,5.30
2019-05-15T00:21:17.981Z,5.30
2019-05-15T00:23:49.258Z,5.30
2019-05-15T00:26:18.168Z,5.30
2019-05-15T00:28:47.975Z,5.20
2019-05-15T00:31:18.644Z,5.20
2019-05-15T00:33:48.266Z,5.20
2019-05-15T00:36:19.006Z,5.20
2019-05-15T00:38:48.354Z,5.20
2019-05-15T00:41:18.460Z,5.20
2019-05-15T00:43:49.325Z,5.20
2019-05-15T00:46:18.343Z,5.20
2019-05-15T00:48:48.775Z,5.20
2019-05-15T00:51:19.575Z,5.20
2019-05-15T00:53:48.295Z,5.20
2019-05-15T00:56:19.251Z,5.20
2019-05-15T00:58:48.172Z,5.20
2019-05-15T01:01:19.083Z,5.10
2019-05-15T01:03:49.173Z,5.10
2019-05-15T01:06:19.066Z,5.00
2019-05-15T01:08:48.274Z,4.90
2019-05-15T01:11:19.028Z,4.90
2019-05-15T01:13:48.194Z,4.90
2019-05-15T01:16:18.600Z,4.90
2019-05-15T01:18:49.140Z,4.80
2019-05-15T01:21:18.755Z,4.80
2019-05-15T01:23:48.426Z,4.70
2019-05-15T01:26:18.937Z,4.70
2019-05-15T01:28:49.503Z,4.60
2019-05-15T01:31:19.087Z,4.50
2019-05-15T01:33:48.127Z,4.50
2019-05-15T01:36:19.116Z,4.40
2019-05-15T01:38:48.028Z,4.40
2019-05-15T01:41:18.725Z,4.30
2019-05-15T01:43:48.931Z,4.30
2019-05-15T01:46:19.083Z,4.30
2019-05-15T01:48:49.309Z,4.30
2019-05-15T01:51:18.463Z,4.30
2019-05-15T01:53:48.046Z,4.30
2019-05-15T01:56:18.863Z,4.30
2019-05-15T01:58:48.695Z,4.20
2019-05-15T02:01:19.247Z,4.20
2019-05-15T02:03:49.308Z,4.20
2019-05-15T02:06:18.958Z,4.20
2019-05-15T02:08:49.748Z,4.20
2019-05-15T02:11:18.310Z,4.10
2019-05-15T02:13:47.995Z,4.10
2019-05-15T02:16:18.997Z,4.10
2019-05-15T02:18:48.924Z,4.10
2019-05-15T02:21:18.255Z,4.10
2019-05-15T02:23:48.172Z,4.10
2019-05-15T02:26:18.957Z,4.10
2019-05-15T02:28:48.777Z,4.00
2019-05-15T02:31:19.598Z,4.00
2019-05-15T02:33:49.803Z,4.00
2019-05-15T02:36:20.558Z,4.00
2019-05-15T02:38:48.929Z,4.00
2019-05-15T02:41:19.474Z,4.00
2019-05-15T02:43:50.124Z,4.00
2019-05-15T02:46:19.397Z,4.00
2019-05-15T02:48:48.930Z,4.00
2019-05-15T02:51:19.330Z,4.00
2019-05-15T02:53:50.087Z,4.00
2019-05-15T02:56:20.279Z,4.00
2019-05-15T02:58:49.294Z,3.90
2019-05-15T03:01:18.914Z,3.90
2019-05-15T03:03:49.762Z,3.90
2019-05-15T03:06:19.339Z,3.90
2019-05-15T03:08:49.648Z,3.90
2019-05-15T03:11:20.049Z,3.80
2019-05-15T03:13:50.353Z,3.80
2019-05-15T03:16:19.638Z,3.70
2019-05-15T03:18:50.475Z,3.70
2019-05-15T03:21:18.869Z,3.70
2019-05-15T03:23:50.619Z,3.70
2019-05-15T03:26:19.810Z,3.70
2019-05-15T03:28:49.566Z,3.60
2019-05-15T03:31:40.915Z,3.60
2019-05-15T03:33:53.745Z,3.60
2019-05-15T03:36:22.970Z,3.60
2019-05-15T03:38:50.035Z,3.60
2019-05-15T03:41:19.637Z,3.60
2019-05-15T03:43:49.625Z,3.60
2019-05-15T03:46:19.975Z,3.60
2019-05-15T03:48:48.974Z,3.50
2019-05-15T03:51:19.850Z,3.50
2019-05-15T03:53:49.723Z,3.50
2019-05-15T03:56:19.071Z,3.50
2019-05-15T03:58:49.276Z,3.50
2019-05-15T04:01:29.896Z,3.50
2019-05-15T04:03:49.638Z,3.50
2019-05-15T04:06:19.260Z,3.50
2019-05-15T04:08:49.584Z,3.50
2019-05-15T04:11:20.381Z,3.50
2019-05-15T04:13:50.011Z,3.50
2019-05-15T04:16:19.266Z,3.50
2019-05-15T04:18:49.026Z,3.50
2019-05-15T04:21:19.960Z,3.40
2019-05-15T04:23:49.929Z,3.40
2019-05-15T04:26:19.622Z,3.40
2019-05-15T04:28:49.458Z,3.50
2019-05-15T04:31:19.355Z,3.50
2019-05-15T04:33:49.167Z,3.60
2019-05-15T04:36:19.174Z,3.60
2019-05-15T04:38:49.830Z,3.60
2019-05-15T04:41:19.695Z,3.70
2019-05-15T04:43:49.565Z,3.70
2019-05-15T04:46:19.708Z,3.70
2019-05-15T04:48:50.163Z,3.80
2019-05-15T04:51:19.105Z,3.90
2019-05-15T04:53:50.346Z,3.90
2019-05-15T04:56:19.278Z,4.00
2019-05-15T04:58:50.781Z,4.10
2019-05-15T05:01:20.027Z,4.10
2019-05-15T05:03:49.703Z,4.20
2019-05-15T05:06:19.416Z,4.20
2019-05-15T05:08:50.222Z,4.30
2019-05-15T05:11:19.837Z,4.40
2019-05-15T05:13:49.201Z,4.60
2019-05-15T05:16:19.181Z,4.70
2019-05-15T05:18:48.829Z,4.90
2019-05-15T05:21:18.429Z,5.10
2019-05-15T05:23:48.363Z,5.30
2019-05-15T05:26:18.499Z,5.50
2019-05-15T05:28:48.663Z,5.60
2019-05-15T05:31:19.133Z,5.80
2019-05-15T05:33:48.630Z,5.90
2019-05-15T05:36:18.509Z,6.00
2019-05-15T05:38:49.382Z,6.20
2019-05-15T05:41:18.958Z,6.30
2019-05-15T05:43:48.745Z,6.30
2019-05-15T05:46:18.397Z,6.30
2019-05-15T05:48:48.895Z,6.40
2019-05-15T05:51:19.063Z,6.40
2019-05-15T05:53:48.083Z,6.50
2019-05-15T05:56:18.145Z,6.50
2019-05-15T05:58:49.102Z,6.50
2019-05-15T06:01:18.775Z,6.60
2019-05-15T06:03:49.131Z,6.80
2019-05-15T06:06:18.616Z,6.80
2019-05-15T06:08:48.165Z,6.80
2019-05-15T06:11:18.437Z,6.80
2019-05-15T06:13:51.873Z,6.90
2019-05-15T06:16:19.027Z,7.00
2019-05-15T06:18:49.183Z,7.10
2019-05-15T06:21:18.548Z,7.10
2019-05-15T06:23:54.539Z,7.20
2019-05-15T06:26:19.606Z,7.30
2019-05-15T06:28:49.141Z,7.40
2019-05-15T06:31:19.016Z,7.40
2019-05-15T06:33:49.081Z,7.60
2019-05-15T06:36:18.461Z,7.70
2019-05-15T06:38:48.325Z,7.70
2019-05-15T06:41:18.289Z,7.80
2019-05-15T06:43:48.423Z,7.90
2019-05-15T06:46:18.727Z,8.00
2019-05-15T06:48:48.670Z,8.10
2019-05-15T06:51:18.306Z,8.30
2019-05-15T06:53:49.221Z,8.40
2019-05-15T06:56:18.927Z,8.40
2019-05-15T06:58:48.711Z,8.50
2019-05-15T07:01:18.940Z,8.50
2019-05-15T07:03:48.588Z,8.70
2019-05-15T07:06:18.267Z,8.80
2019-05-15T07:08:49.636Z,8.90
2019-05-15T07:11:19.206Z,9.00
2019-05-15T07:13:48.777Z,9.10
2019-05-15T07:16:18.289Z,9.30
2019-05-15T07:18:48.589Z,9.40
2019-05-15T07:21:20.428Z,9.60
2019-05-15T07:23:49.668Z,9.70
2019-05-15T07:26:18.955Z,9.80
2019-05-15T07:28:48.651Z,9.90
2019-05-15T07:31:18.128Z,9.90
2019-05-15T07:33:49.130Z,10.00
2019-05-15T07:36:19.266Z,10.20
2019-05-15T07:38:48.807Z,10.20
2019-05-15T07:41:18.469Z,10.20
2019-05-15T07:43:49.392Z,10.10
2019-05-15T07:46:18.811Z,10.10
2019-05-15T07:48:49.086Z,10.20
2019-05-15T07:51:18.528Z,10.20
2019-05-15T07:53:48.915Z,10.30
2019-05-15T07:56:18.440Z,10.30
2019-05-15T07:58:52.567Z,10.40
2019-05-15T08:01:18.677Z,10.40
2019-05-15T08:03:58.704Z,10.40
2019-05-15T08:06:18.709Z,10.50
2019-05-15T08:08:48.679Z,10.60
2019-05-15T08:11:23.945Z,10.80
2019-05-15T08:13:48.960Z,11.00
2019-05-15T08:16:18.269Z,11.00
2019-05-15T08:18:48.421Z,11.10
2019-05-15T08:21:18.512Z,11.20
2019-05-15T08:23:48.489Z,11.10
2019-05-15T08:26:17.950Z,11.10
2019-05-15T08:28:48.794Z,11.40
2019-05-15T08:31:18.516Z,11.60
2019-05-15T08:33:48.190Z,11.50
2019-05-15T08:36:18.331Z,11.50
2019-05-15T08:38:48.658Z,11.70
2019-05-15T08:41:18.729Z,11.70
2019-05-15T08:43:48.797Z,11.80
2019-05-15T08:46:18.645Z,11.90
2019-05-15T08:48:49.183Z,12.20
2019-05-15T08:51:19.278Z,12.30
2019-05-15T08:53:48.990Z,12.10
2019-05-15T08:56:19.425Z,12.20
2019-05-15T08:58:48.937Z,12.30
2019-05-15T09:01:18.324Z,12.50
2019-05-15T09:03:48.915Z,12.70
2019-05-15T09:06:22.725Z,12.70
2019-05-15T09:08:49.868Z,12.80
2019-05-15T09:11:19.363Z,13.00
2019-05-15T09:13:53.957Z,13.10
2019-05-15T09:16:19.398Z,13.30
2019-05-15T09:18:48.759Z,13.30
2019-05-15T09:21:19.129Z,13.20
2019-05-15T09:23:49.812Z,13.30
2019-05-15T09:26:19.613Z,13.40
2019-05-15T09:28:49.539Z,13.40
2019-05-15T09:31:19.403Z,13.60
2019-05-15T09:33:49.343Z,13.70
2019-05-15T09:36:20.144Z,14.00
2019-05-15T09:38:49.574Z,14.00
2019-05-15T09:41:18.838Z,14.10
2019-05-15T09:43:48.627Z,14.00
2019-05-15T09:46:18.473Z,13.80
2019-05-15T09:48:51.560Z,13.70
2019-05-15T09:51:19.135Z,13.90
2019-05-15T09:53:48.596Z,14.00
2019-05-15T09:56:18.659Z,13.80
2019-05-15T09:58:48.965Z,13.80
2019-05-15T10:01:19.658Z,13.80
2019-05-15T10:03:49.031Z,13.80
2019-05-15T10:06:20.638Z,13.90
2019-05-15T10:08:49.276Z,13.90
2019-05-15T10:11:19.691Z,13.90
2019-05-15T10:13:49.161Z,13.70
2019-05-15T10:16:19.936Z,13.80
2019-05-15T10:18:50.924Z,13.90
2019-05-15T10:21:19.995Z,13.80
2019-05-15T10:23:49.622Z,13.90
2019-05-15T10:26:19.442Z,14.10
2019-05-15T10:28:49.546Z,14.00
2019-05-15T10:31:19.463Z,14.10
2019-05-15T10:33:49.285Z,14.40
2019-05-15T10:36:19.089Z,14.30
2019-05-15T10:38:49.035Z,14.70
2019-05-15T10:41:18.921Z,14.80
2019-05-15T10:43:55.828Z,15.10
2019-05-15T10:46:19.261Z,15.10
2019-05-15T10:48:49.350Z,14.80
2019-05-15T10:51:19.548Z,14.80
2019-05-15T10:53:49.106Z,14.80
2019-05-15T10:56:18.688Z,14.70
2019-05-15T10:58:50.442Z,14.50
2019-05-15T11:01:19.346Z,14.40
2019-05-15T11:03:49.565Z,14.20
2019-05-15T11:06:18.993Z,14.10
2019-05-15T11:08:51.100Z,14.10
2019-05-15T11:11:18.953Z,14.20
2019-05-15T11:13:48.027Z,14.20
2019-05-15T11:16:20.802Z,14.00
2019-05-15T11:18:48.300Z,14.00
2019-05-15T11:21:19.074Z,14.10
2019-05-15T11:23:49.363Z,14.50
2019-05-15T11:26:19.480Z,15.00
2019-05-15T11:28:49.798Z,15.10
2019-05-15T11:31:19.315Z,15.10
2019-05-15T11:33:49.312Z,14.90
2019-05-15T11:36:18.748Z,14.60
2019-05-15T11:38:48.584Z,14.60
2019-05-15T11:41:19.154Z,14.60
2019-05-15T11:43:49.514Z,14.80
2019-05-15T11:46:18.995Z,14.80
2019-05-15T11:48:49.857Z,14.70
2019-05-15T11:51:19.254Z,14.90
2019-05-15T11:53:49.216Z,15.00
2019-05-15T11:56:19.063Z,14.90
2019-05-15T11:58:48.378Z,15.00
2019-05-15T12:01:19.236Z,15.10
2019-05-15T12:03:48.335Z,15.00
2019-05-15T12:06:21.912Z,14.90
2019-05-15T12:08:48.454Z,14.90
2019-05-15T12:11:32.086Z,14.80
2019-05-15T12:13:48.535Z,14.60
2019-05-15T12:16:17.655Z,14.50
2019-05-15T12:18:48.337Z,14.50
2019-05-15T12:21:19.995Z,14.40
2019-05-15T12:23:48.850Z,14.30
2019-05-15T12:26:18.177Z,14.30
2019-05-15T12:28:48.973Z,14.10
2019-05-15T12:31:24.297Z,14.10
2019-05-15T12:33:49.165Z,14.30
2019-05-15T12:36:45.475Z,14.50
2019-05-15T12:38:50.332Z,14.70
2019-05-15T13:01:26.268Z,16.10
2019-05-15T13:03:57.833Z,15.90
2019-05-15T13:06:28.506Z,15.90
2019-05-15T13:08:59.489Z,16.00
2019-05-15T13:11:28.561Z,16.00
2019-05-15T13:13:59.098Z,15.90
2019-05-15T13:16:28.392Z,15.90
2019-05-15T13:18:58.820Z,16.10
2019-05-15T13:21:29.615Z,16.20
2019-05-15T13:23:58.862Z,16.20
2019-05-15T13:26:28.034Z,16.30
2019-05-15T13:28:58.357Z,16.40
2019-05-15T13:31:28.400Z,16.40
2019-05-15T13:33:58.807Z,16.40
2019-05-15T13:36:28.802Z,16.30
2019-05-15T13:38:58.194Z,16.20
2019-05-15T13:41:28.281Z,16.20
2019-05-15T13:43:58.410Z,16.20
2019-05-15T13:46:29.123Z,15.90
2019-05-15T13:48:59.447Z,15.80
2019-05-15T13:51:29.232Z,15.70
2019-05-15T13:53:58.448Z,15.70
2019-05-15T13:56:28.983Z,15.70
2019-05-15T13:58:58.842Z,15.80
2019-05-15T14:01:28.613Z,16.00
2019-05-15T14:03:58.885Z,16.00
2019-05-15T14:06:28.786Z,15.80
2019-05-15T14:08:58.241Z,15.60
2019-05-15T14:11:30.888Z,15.70
2019-05-15T14:14:00.930Z,15.70
2019-05-15T14:16:30.019Z,15.50
2019-05-15T14:18:59.254Z,15.40
2019-05-15T14:21:29.550Z,15.40
2019-05-15T14:24:01.409Z,15.40
2019-05-15T14:26:29.515Z,15.40
2019-05-15T14:28:58.785Z,15.30
2019-05-15T14:31:28.514Z,15.20
2019-05-15T14:33:58.061Z,15.00
2019-05-15T14:36:28.740Z,14.90
2019-05-15T14:38:58.751Z,14.80
2019-05-15T14:41:29.438Z,14.80
2019-05-15T14:44:13.091Z,14.70
2019-05-15T14:46:29.466Z,14.60
2019-05-15T14:48:58.617Z,14.70
2019-05-15T14:51:28.487Z,14.90
2019-05-15T14:53:58.376Z,15.10
2019-05-15T14:56:27.689Z,15.20
2019-05-15T14:58:58.595Z,15.10
2019-05-15T15:01:27.825Z,15.00
2019-05-15T15:03:58.147Z,14.90
2019-05-15T15:06:27.417Z,14.80
2019-05-15T15:08:59.088Z,14.70
2019-05-15T15:11:28.484Z,14.60
2019-05-15T15:13:57.973Z,14.60
2019-05-15T15:16:29.190Z,14.60
2019-05-15T15:18:58.488Z,14.70
2019-05-15T15:21:29.298Z,14.60
2019-05-15T15:23:58.842Z,14.50
2019-05-15T15:26:28.140Z,14.30
2019-05-15T15:28:58.988Z,14.30
2019-05-15T15:31:28.933Z,14.20
2019-05-15T15:33:58.275Z,14.10
2019-05-15T15:36:28.502Z,14.10
2019-05-15T15:38:58.807Z,14.00
2019-05-15T15:41:28.680Z,14.00
2019-05-15T15:43:58.648Z,13.90
2019-05-15T15:46:28.740Z,14.00
2019-05-15T15:48:59.248Z,13.90
2019-05-15T15:51:28.718Z,13.90
2019-05-15T15:53:57.862Z,13.90
2019-05-15T15:56:29.119Z,13.70
2019-05-15T15:58:59.441Z,13.60
2019-05-15T16:01:31.361Z,13.50
2019-05-15T16:03:59.533Z,13.40
2019-05-15T16:06:29.340Z,13.20
2019-05-15T16:08:59.594Z,13.20
2019-05-15T16:11:28.957Z,13.10
2019-05-15T16:13:58.739Z,13.00
2019-05-15T16:16:28.554Z,13.10
2019-05-15T16:18:57.766Z,13.10
2019-05-15T16:21:28.778Z,13.20
2019-05-15T16:23:58.326Z,13.20
2019-05-15T16:26:29.011Z,13.20
2019-05-15T16:29:01.716Z,13.20
2019-05-15T16:31:29.292Z,13.30
2019-05-15T16:33:58.914Z,13.30
2019-05-15T16:36:28.000Z,13.20
2019-05-15T16:39:05.173Z,13.20
2019-05-15T16:41:28.987Z,13.10
2019-05-15T16:43:58.334Z,13.00
2019-05-15T16:46:28.219Z,12.90
2019-05-15T16:48:58.374Z,12.90
2019-05-15T16:51:29.508Z,12.80
2019-05-15T16:53:59.138Z,12.80
2019-05-15T16:56:28.494Z,12.80
2019-05-15T16:58:59.718Z,12.90
2019-05-15T17:01:29.049Z,13.00
2019-05-15T17:03:58.547Z,13.00
2019-05-15T17:06:28.224Z,13.00
2019-05-15T17:08:57.932Z,13.00
2019-05-15T17:11:28.918Z,12.90
2019-05-15T17:13:59.197Z,12.70
2019-05-15T17:16:28.660Z,12.70
2019-05-15T17:18:58.274Z,12.70
2019-05-15T17:21:28.491Z,12.70
2019-05-15T17:23:58.308Z,12.70
2019-05-15T17:26:28.721Z,12.80
2019-05-15T17:28:58.354Z,12.80
2019-05-15T17:31:28.633Z,12.70
2019-05-15T17:33:58.335Z,12.70
2019-05-15T17:36:31.828Z,12.70
2019-05-15T17:38:58.697Z,12.60
2019-05-15T17:41:28.595Z,12.60
2019-05-15T17:43:58.122Z,12.70
2019-05-15T17:46:29.611Z,12.60
2019-05-15T17:49:06.767Z,12.60
2019-05-15T17:51:28.909Z,12.60
2019-05-15T17:53:58.324Z,12.60
2019-05-15T17:56:28.351Z,12.60
2019-05-15T17:58:58.198Z,12.60
2019-05-15T18:01:28.237Z,12.50
2019-05-15T18:03:59.418Z,12.50
2019-05-15T18:06:29.058Z,12.50
2019-05-15T18:08:59.284Z,12.50
2019-05-15T18:11:28.605Z,12.50
2019-05-15T18:13:58.260Z,12.50
2019-05-15T18:16:27.565Z,12.50
2019-05-15T18:18:58.598Z,12.50
2019-05-15T18:21:28.927Z,12.50
2019-05-15T18:23:58.786Z,12.50
2019-05-15T18:26:28.235Z,12.40
2019-05-15T18:28:58.451Z,12.40
2019-05-15T18:31:28.592Z,12.40
2019-05-15T18:33:59.621Z,12.30
2019-05-15T18:36:28.767Z,12.30
2019-05-15T18:38:58.861Z,12.20
2019-05-15T18:41:28.563Z,12.10
2019-05-15T18:43:57.984Z,12.10
2019-05-15T18:46:28.891Z,12.20
2019-05-15T18:48:58.173Z,12.10
2019-05-15T18:51:28.010Z,12.10
2019-05-15T18:53:58.808Z,12.00
2019-05-15T18:56:29.674Z,12.00
2019-05-15T18:58:59.073Z,11.90
2019-05-15T19:01:28.527Z,11.90
2019-05-15T19:03:58.189Z,11.90
2019-05-15T19:06:29.175Z,12.00
2019-05-15T19:08:58.651Z,11.90
2019-05-15T19:11:28.846Z,11.90
2019-05-15T19:13:58.957Z,11.90
2019-05-15T19:16:31.482Z,11.90
2019-05-15T19:18:59.107Z,11.90
2019-05-15T19:21:28.497Z,11.80
2019-05-15T19:23:58.377Z,11.80
2019-05-15T19:26:28.999Z,11.80
2019-05-15T19:28:59.212Z,11.80
2019-05-15T19:31:30.603Z,11.70
2019-05-15T19:33:59.360Z,11.70
2019-05-15T19:36:28.849Z,11.70
2019-05-15T19:38:57.981Z,11.60
2019-05-15T19:41:28.878Z,11.60
2019-05-15T19:43:58.190Z,11.50
2019-05-15T19:46:28.327Z,11.50
2019-05-15T19:48:58.131Z,11.50
2019-05-15T19:51:28.959Z,11.40
2019-05-15T19:53:58.785Z,11.40
2019-05-15T19:56:28.164Z,11.40
2019-05-15T19:58:58.213Z,11.40
2019-05-15T20:01:28.196Z,11.40
2019-05-15T20:03:58.574Z,11.40
2019-05-15T20:06:28.158Z,11.30
2019-05-15T20:08:58.696Z,11.30
2019-05-15T20:11:28.047Z,11.30
2019-05-15T20:13:58.317Z,11.30
2019-05-15T20:16:28.382Z,11.30
2019-05-15T20:18:58.193Z,11.20
2019-05-15T20:21:29.046Z,11.20
2019-05-15T20:23:58.228Z,11.20
2019-05-15T20:26:28.609Z,11.20
2019-05-15T20:28:58.283Z,11.20
2019-05-15T20:31:28.444Z,11.20
2019-05-15T20:34:05.640Z,11.20
2019-05-15T20:36:29.894Z,11.20
2019-05-15T20:38:59.385Z,11.20
2019-05-15T20:41:28.546Z,11.10
2019-05-15T20:43:58.279Z,11.10
2019-05-15T20:46:28.956Z,11.10
2019-05-15T20:48:58.263Z,11.10
2019-05-15T20:51:29.099Z,11.00
2019-05-15T20:53:58.356Z,11.00
2019-05-15T20:56:28.351Z,11.00
2019-05-15T20:58:58.288Z,11.00
2019-05-15T21:01:28.762Z,11.00
2019-05-15T21:03:59.506Z,10.90
2019-05-15T21:06:28.854Z,10.90
2019-05-15T21:08:58.045Z,10.90
2019-05-15T21:11:27.490Z,10.90
2019-05-15T21:13:58.141Z,10.90
2019-05-15T21:16:27.968Z,10.90
2019-05-15T21:18:57.788Z,10.90
2019-05-15T21:21:28.305Z,10.90
2019-05-15T21:23:58.007Z,10.80
2019-05-15T21:26:29.109Z,10.80
2019-05-15T21:28:58.732Z,10.80
2019-05-15T21:31:27.945Z,10.80
2019-05-15T21:33:58.907Z,10.80
2019-05-15T21:36:31.142Z,10.70
2019-05-15T21:38:59.028Z,10.70
2019-05-15T21:41:28.209Z,10.70
2019-05-15T21:43:59.315Z,10.70
2019-05-15T21:46:28.506Z,10.70
2019-05-15T21:49:00.609Z,10.70
2019-05-15T21:51:28.456Z,10.70
2019-05-15T21:53:58.184Z,10.70
2019-05-15T21:56:28.433Z,10.70
2019-05-15T21:58:58.189Z,10.60
2019-05-15T22:01:28.839Z,10.60
2019-05-15T22:03:58.899Z,10.60
2019-05-15T22:06:29.227Z,10.60
2019-05-15T22:08:58.733Z,10.50
2019-05-15T22:11:29.717Z,10.50
2019-05-15T22:13:58.831Z,10.50
2019-05-15T22:16:28.859Z,10.50
2019-05-15T22:18:58.328Z,10.50
2019-05-15T22:21:27.628Z,10.50
2019-05-15T22:23:59.850Z,10.50
2019-05-15T22:26:28.980Z,10.50
2019-05-15T22:28:58.486Z,10.50
2019-05-15T22:31:27.965Z,10.50
2019-05-15T22:33:58.521Z,10.50
2019-05-15T22:36:28.135Z,10.40
2019-05-15T22:38:59.379Z,10.40
2019-05-15T22:41:28.509Z,10.40
2019-05-15T22:43:57.678Z,10.40
2019-05-15T22:46:28.869Z,10.40
2019-05-15T22:48:59.054Z,10.40
2019-05-15T22:51:28.911Z,10.40
2019-05-15T22:53:58.233Z,10.40
2019-05-15T22:56:29.606Z,10.40
2019-05-15T22:58:58.473Z,10.40
2019-05-15T23:01:27.604Z,10.30
2019-05-15T23:03:58.338Z,10.30
2019-05-15T23:06:28.231Z,10.30
2019-05-15T23:08:58.141Z,10.30
2019-05-15T23:11:29.702Z,10.30
2019-05-15T23:13:58.680Z,10.30
2019-05-15T23:16:28.365Z,10.30
2019-05-15T23:18:58.828Z,10.30
2019-05-15T23:21:28.778Z,10.30
2019-05-15T23:23:58.113Z,10.30
2019-05-15T23:26:28.259Z,10.30
2019-05-15T23:28:58.542Z,10.30
2019-05-15T23:31:28.163Z,10.40
2019-05-15T23:33:57.507Z,10.30
2019-05-15T23:36:28.512Z,10.40
2019-05-15T23:38:58.398Z,10.40
2019-05-15T23:41:28.108Z,10.40
2019-05-15T23:43:57.303Z,10.40
2019-05-15T23:46:28.683Z,10.30
2019-05-15T23:48:58.838Z,10.30
2019-05-15T23:51:28.078Z,10.20
2019-05-15T23:53:58.692Z,10.30
2019-05-15T23:56:29.083Z,10.20
2019-05-15T23:58:58.497Z,10.20
