createdAt,value
2023-11-25T00:00:03.167Z,1016.01
2023-11-25T00:05:05.453Z,1015.97
2023-11-25T00:10:03.250Z,1016.07
2023-11-25T00:15:02.990Z,1016.07
2023-11-25T00:20:03.145Z,1016.04
2023-11-25T00:25:03.780Z,1016.08
2023-11-25T00:30:03.294Z,1016.12
2023-11-25T00:35:03.059Z,1016.24
2023-11-25T00:40:03.288Z,1016.29
2023-11-25T00:45:03.047Z,1016.31
2023-11-25T00:50:03.389Z,1016.23
2023-11-25T00:55:02.974Z,1016.34
2023-11-25T01:00:03.265Z,1016.47
2023-11-25T01:05:04.079Z,1016.53
2023-11-25T01:10:03.225Z,1016.6
2023-11-25T01:15:03.175Z,1016.59
2023-11-25T01:20:03.379Z,1016.61
2023-11-25T01:25:02.966Z,1016.61
2023-11-25T01:30:03.321Z,1016.67
2023-11-25T01:35:13.762Z,1016.69
2023-11-25T01:40:03.206Z,1016.67
2023-11-25T01:45:03.117Z,1016.65
2023-11-25T01:50:03.192Z,1016.66
2023-11-25T01:55:02.973Z,1016.73
2023-11-25T02:00:03.301Z,1016.76
2023-11-25T02:05:03.097Z,1016.74
2023-11-25T02:10:03.283Z,1016.7
2023-11-25T02:15:03.091Z,1016.64
2023-11-25T02:20:03.569Z,1016.62
2023-11-25T02:25:02.997Z,1016.62
2023-11-25T02:30:03.275Z,1016.53
2023-11-25T02:35:02.960Z,1016.41
2023-11-25T02:40:03.245Z,1016.39
2023-11-25T02:45:03.068Z,1016.33
2023-11-25T02:50:03.279Z,1016.27
2023-11-25T02:55:03.000Z,1016.28
2023-11-25T03:00:03.328Z,1016.23
2023-11-25T03:05:03.139Z,1016.16
2023-11-25T03:10:03.306Z,1016.14
2023-11-25T03:15:03.018Z,1016.08
2023-11-25T03:20:03.266Z,1016.06
2023-11-25T03:25:03.024Z,1016.02
2023-11-25T03:30:03.345Z,1015.91
2023-11-25T03:35:03.162Z,1015.94
2023-11-25T03:40:03.194Z,1015.97
2023-11-25T03:45:03.089Z,1016.01
2023-11-25T03:50:03.331Z,1016.06
2023-11-25T03:55:03.196Z,1016.09
2023-11-25T04:00:03.263Z,1015.98
2023-11-25T04:05:02.930Z,1015.93
2023-11-25T04:10:05.837Z,1015.82
2023-11-25T04:15:03.000Z,1015.81
2023-11-25T04:20:03.120Z,1015.83
2023-11-25T04:25:03.026Z,1015.75
2023-11-25T04:30:03.185Z,1015.71
2023-11-25T04:35:08.096Z,1015.65
2023-11-25T04:40:03.163Z,1015.64
2023-11-25T04:45:03.185Z,1015.56
2023-11-25T04:50:03.160Z,1015.51
2023-11-25T04:55:03.246Z,1015.51
2023-11-25T05:00:03.325Z,1015.45
2023-11-25T05:05:12.984Z,1015.3
2023-11-25T05:10:03.156Z,1015.17
2023-11-25T05:15:02.995Z,1015.02
2023-11-25T05:20:08.262Z,1014.89
2023-11-25T05:25:02.937Z,1014.74
2023-11-25T05:35:03.080Z,1014.52
2023-11-25T05:40:03.318Z,1014.27
2023-11-25T05:45:03.106Z,1014.16
2023-11-25T05:50:03.390Z,1014.05
2023-11-25T05:55:02.984Z,1013.96
2023-11-25T06:00:03.137Z,1013.88
2023-11-25T06:05:02.912Z,1013.95
2023-11-25T06:10:03.203Z,1013.96
2023-11-25T06:15:02.935Z,1014.07
2023-11-25T06:20:03.242Z,1014.23
2023-11-25T06:25:03.011Z,1014.15
2023-11-25T06:30:03.324Z,1014.06
2023-11-25T06:35:03.139Z,1014.09
2023-11-25T06:40:03.233Z,1014.18
2023-11-25T06:45:03.071Z,1014.36
2023-11-25T06:50:08.315Z,1014.43
2023-11-25T06:55:03.053Z,1014.41
2023-11-25T07:00:03.196Z,1014.55
2023-11-25T07:05:03.380Z,1014.59
2023-11-25T07:10:08.261Z,1014.53
2023-11-25T07:15:03.004Z,1014.43
2023-11-25T07:20:03.391Z,1014.46
2023-11-25T07:25:02.953Z,1014.62
2023-11-25T07:30:03.127Z,1014.73
2023-11-25T07:35:08.104Z,1014.79
2023-11-25T07:40:03.384Z,1014.9
2023-11-25T07:45:08.018Z,1014.91
2023-11-25T07:50:03.241Z,1014.98
2023-11-25T07:55:02.968Z,1014.99
2023-11-25T08:00:03.134Z,1015.01
2023-11-25T08:05:03.045Z,1014.99
2023-11-25T08:10:08.297Z,1015.06
2023-11-25T08:15:03.206Z,1015.13
2023-11-25T08:20:03.237Z,1015.17
2023-11-25T08:25:02.943Z,1015.18
2023-11-25T08:30:08.297Z,1015.24
2023-11-25T08:35:03.052Z,1015.29
2023-11-25T08:40:03.109Z,1015.42
2023-11-25T08:45:08.012Z,1015.54
2023-11-25T08:50:03.335Z,1015.63
2023-11-25T08:55:03.473Z,1015.67
2023-11-25T09:00:03.140Z,1015.66
2023-11-25T09:05:06.657Z,1015.64
2023-11-25T09:10:03.162Z,1015.74
2023-11-25T09:15:08.019Z,1015.82
2023-11-25T09:20:03.504Z,1015.91
2023-11-25T09:25:13.279Z,1016.11
2023-11-25T09:30:03.129Z,1016.16
2023-11-25T09:35:03.054Z,1016.2
2023-11-25T09:40:03.242Z,1016.3
2023-11-25T09:45:13.114Z,1016.32
2023-11-25T09:50:03.257Z,1016.38
2023-11-25T09:55:02.968Z,1016.42
2023-11-25T10:00:03.223Z,1016.51
2023-11-25T10:05:03.063Z,1016.57
2023-11-25T10:10:08.193Z,1016.56
2023-11-25T10:15:03.034Z,1016.58
2023-11-25T10:20:03.317Z,1016.56
2023-11-25T10:25:08.097Z,1016.61
2023-11-25T10:30:03.284Z,1016.65
2023-11-25T10:35:03.076Z,1016.68
2023-11-25T10:40:03.228Z,1016.72
2023-11-25T10:45:02.971Z,1016.83
2023-11-25T10:50:03.539Z,1016.92
2023-11-25T10:55:03.081Z,1016.94
2023-11-25T11:00:03.439Z,1017.06
2023-11-25T11:10:03.388Z,1017.08
2023-11-25T11:15:02.939Z,1017.12
2023-11-25T11:20:08.313Z,1017.07
2023-11-25T11:25:03.001Z,1017.1
2023-11-25T11:30:03.409Z,1017.14
2023-11-25T11:35:03.115Z,1017.19
2023-11-25T11:40:03.210Z,1017.21
2023-11-25T11:45:03.003Z,1017.25
2023-11-25T11:50:03.381Z,1017.3
2023-11-25T11:55:02.976Z,1017.34
2023-11-25T12:00:03.376Z,1017.38
2023-11-25T12:05:03.342Z,1017.39
2023-11-25T12:10:03.424Z,1017.37
2023-11-25T12:15:02.984Z,1017.39
2023-11-25T12:20:03.353Z,1017.37
2023-11-25T12:25:03.041Z,1017.39
2023-11-25T12:30:03.297Z,1017.49
2023-11-25T12:35:03.046Z,1017.5
2023-11-25T12:40:03.311Z,1017.49
2023-11-25T12:45:03.013Z,1017.49
2023-11-25T12:50:03.491Z,1017.37
2023-11-25T12:55:03.000Z,1017.36
2023-11-25T13:00:03.250Z,1017.33
2023-11-25T13:05:03.268Z,1017.32
2023-11-25T13:10:03.182Z,1017.25
2023-11-25T13:15:03.001Z,1017.22
2023-11-25T13:20:03.439Z,1017.21
2023-11-25T13:25:03.070Z,1017.19
2023-11-25T13:30:03.227Z,1017.21
2023-11-25T13:35:02.987Z,1017.14
2023-11-25T13:40:03.191Z,1017.06
2023-11-25T13:45:03.450Z,1017.05
2023-11-25T13:50:03.290Z,1017.01
2023-11-25T13:55:03.079Z,1017.01
2023-11-25T14:00:03.367Z,1016.99
2023-11-25T14:05:03.158Z,1016.98
2023-11-25T14:10:03.201Z,1016.93
2023-11-25T14:15:03.061Z,1016.9
2023-11-25T14:20:03.326Z,1016.86
2023-11-25T14:25:03.030Z,1016.82
2023-11-25T14:30:03.196Z,1016.77
2023-11-25T14:35:03.189Z,1016.79
2023-11-25T14:40:03.330Z,1016.75
2023-11-25T14:45:03.011Z,1016.72
2023-11-25T14:50:03.427Z,1016.62
2023-11-25T14:55:03.071Z,1016.57
2023-11-25T15:00:03.476Z,1016.52
2023-11-25T15:05:03.195Z,1016.43
2023-11-25T15:10:03.656Z,1016.32
2023-11-25T15:15:03.327Z,1016.3
2023-11-25T15:20:03.692Z,1016.32
2023-11-25T15:25:03.238Z,1016.23
2023-11-25T15:30:03.286Z,1016.17
2023-11-25T15:35:03.214Z,1016.12
2023-11-25T15:40:03.297Z,1016.1
2023-11-25T15:45:03.269Z,1016.04
2023-11-25T15:50:03.326Z,1015.97
2023-11-25T15:55:03.071Z,1015.89
2023-11-25T16:00:03.383Z,1015.8
2023-11-25T16:05:03.666Z,1015.79
2023-11-25T16:10:03.364Z,1015.69
2023-11-25T16:15:03.027Z,1015.65
2023-11-25T16:20:03.573Z,1015.54
2023-11-25T16:25:03.067Z,1015.5
2023-11-25T16:30:03.233Z,1015.45
2023-11-25T16:35:03.079Z,1015.36
2023-11-25T16:40:03.442Z,1015.33
2023-11-25T16:45:03.324Z,1015.27
2023-11-25T16:50:03.486Z,1015.24
2023-11-25T16:55:03.085Z,1015.18
2023-11-25T17:00:03.647Z,1015.14
2023-11-25T17:05:03.308Z,1015.09
2023-11-25T17:10:03.667Z,1015.03
2023-11-25T17:15:03.015Z,1014.92
2023-11-25T17:20:03.534Z,1014.86
2023-11-25T17:25:03.264Z,1014.79
2023-11-25T17:30:03.597Z,1014.74
2023-11-25T17:35:03.653Z,1014.59
2023-11-25T17:40:04.009Z,1014.48
2023-11-25T17:45:03.196Z,1014.42
2023-11-25T17:50:03.827Z,1014.41
2023-11-25T17:55:03.902Z,1014.37
2023-11-25T18:00:03.645Z,1014.3
2023-11-25T18:05:03.184Z,1014.31
2023-11-25T18:10:03.599Z,1014.27
2023-11-25T18:15:03.119Z,1014.16
2023-11-25T18:20:03.655Z,1014.14
2023-11-25T18:25:02.970Z,1014.07
2023-11-25T18:30:03.241Z,1014.05
2023-11-25T18:35:02.943Z,1014.02
2023-11-25T18:40:03.415Z,1014.01
2023-11-25T18:45:02.909Z,1013.96
2023-11-25T18:50:03.325Z,1013.94
2023-11-25T18:55:02.971Z,1013.94
2023-11-25T19:00:03.279Z,1013.92
2023-11-25T19:05:03.058Z,1013.99
2023-11-25T19:10:03.415Z,1013.96
2023-11-25T19:15:03.019Z,1013.9
2023-11-25T19:20:03.287Z,1013.87
2023-11-25T19:25:02.933Z,1013.79
2023-11-25T19:30:03.245Z,1013.75
2023-11-25T19:35:02.970Z,1013.73
2023-11-25T19:40:03.164Z,1013.71
2023-11-25T19:45:02.980Z,1013.71
2023-11-25T19:50:03.396Z,1013.71
2023-11-25T19:55:03.092Z,1013.73
2023-11-25T20:00:03.319Z,1013.69
2023-11-25T20:05:03.013Z,1013.65
2023-11-25T20:10:03.103Z,1013.63
2023-11-25T20:15:03.157Z,1013.63
2023-11-25T20:20:03.298Z,1013.65
2023-11-25T20:25:02.925Z,1013.65
2023-11-25T20:30:03.220Z,1013.61
2023-11-25T20:35:03.040Z,1013.64
2023-11-25T20:40:03.146Z,1013.65
2023-11-25T20:45:03.025Z,1013.65
2023-11-25T20:50:03.394Z,1013.68
2023-11-25T20:55:03.075Z,1013.67
2023-11-25T21:00:03.302Z,1013.69
2023-11-25T21:05:03.010Z,1013.74
2023-11-25T21:10:03.227Z,1013.74
2023-11-25T21:15:02.989Z,1013.74
2023-11-25T21:20:03.224Z,1013.76
2023-11-25T21:25:03.156Z,1013.77
2023-11-25T21:30:03.276Z,1013.75
2023-11-25T21:35:03.188Z,1013.79
2023-11-25T21:40:06.124Z,1013.76
2023-11-25T21:45:02.917Z,1013.66
2023-11-25T21:50:03.397Z,1013.66
2023-11-25T21:55:03.057Z,1013.66
2023-11-25T22:00:03.395Z,1013.78
2023-11-25T22:05:03.004Z,1013.84
2023-11-25T22:10:03.356Z,1013.89
2023-11-25T22:15:02.996Z,1013.87
2023-11-25T22:20:03.224Z,1013.79
2023-11-25T22:25:03.172Z,1013.77
2023-11-25T22:30:03.504Z,1013.77
2023-11-25T22:35:03.093Z,1013.77
2023-11-25T22:40:03.171Z,1013.82
2023-11-25T22:45:02.990Z,1013.78
2023-11-25T22:50:03.198Z,1013.74
2023-11-25T22:55:03.055Z,1013.71
2023-11-25T23:00:03.309Z,1013.62
2023-11-25T23:05:03.030Z,1013.58
2023-11-25T23:10:03.179Z,1013.6
2023-11-25T23:15:03.093Z,1013.61
2023-11-25T23:20:03.168Z,1013.63
2023-11-25T23:25:02.960Z,1013.65
2023-11-25T23:30:03.272Z,1013.66
2023-11-25T23:35:03.170Z,1013.72
2023-11-25T23:40:03.363Z,1013.84
2023-11-25T23:45:02.996Z,1013.93
2023-11-25T23:50:03.201Z,1014.02
2023-11-25T23:55:02.995Z,1013.99
