createdAt,value
2022-07-29T00:01:32.313Z,25.6
2022-07-29T00:04:59.719Z,25.6
2022-07-29T00:06:43.422Z,25.6
2022-07-29T00:08:27.128Z,25.6
2022-07-29T00:10:10.837Z,25.6
2022-07-29T00:11:54.515Z,25.6
2022-07-29T00:13:38.230Z,25.6
2022-07-29T00:15:21.930Z,25.6
2022-07-29T00:17:05.626Z,25.6
2022-07-29T00:18:49.333Z,25.6
2022-07-29T00:20:33.040Z,25.6
2022-07-29T00:22:16.732Z,25.6
2022-07-29T00:24:00.443Z,25.6
2022-07-29T00:25:44.138Z,25.6
2022-07-29T00:27:27.843Z,25.5
2022-07-29T00:29:11.548Z,25.5
2022-07-29T00:30:55.247Z,25.5
2022-07-29T00:32:38.951Z,25.5
2022-07-29T00:34:22.651Z,25.5
2022-07-29T00:36:06.362Z,25.5
2022-07-29T00:37:50.055Z,25.5
2022-07-29T00:39:33.757Z,25.5
2022-07-29T00:41:17.458Z,25.5
2022-07-29T00:43:01.164Z,25.5
2022-07-29T00:44:44.856Z,25.4
2022-07-29T00:46:28.567Z,25.5
2022-07-29T00:48:12.270Z,25.5
2022-07-29T00:49:55.960Z,25.5
2022-07-29T00:51:39.666Z,25.4
2022-07-29T00:53:23.367Z,25.4
2022-07-29T00:55:07.081Z,25.4
2022-07-29T00:56:50.778Z,25.4
2022-07-29T00:58:34.476Z,25.4
2022-07-29T01:00:18.182Z,25.4
2022-07-29T01:02:01.889Z,25.4
2022-07-29T01:03:45.587Z,25.5
2022-07-29T01:05:29.286Z,25.4
2022-07-29T01:07:12.991Z,25.4
2022-07-29T01:08:56.683Z,25.4
2022-07-29T01:10:40.390Z,25.4
2022-07-29T01:12:24.090Z,25.4
2022-07-29T01:14:07.794Z,25.4
2022-07-29T01:15:51.512Z,25.4
2022-07-29T01:17:35.203Z,25.4
2022-07-29T01:19:18.905Z,25.4
2022-07-29T01:21:02.630Z,25.4
2022-07-29T01:22:46.300Z,25.4
2022-07-29T01:24:30.015Z,25.4
2022-07-29T01:26:13.742Z,25.4
2022-07-29T01:27:57.411Z,25.4
2022-07-29T01:29:41.113Z,25.4
2022-07-29T01:31:24.815Z,25.4
2022-07-29T01:33:08.514Z,25.4
2022-07-29T01:34:52.225Z,25.4
2022-07-29T01:36:35.921Z,25.4
2022-07-29T01:38:19.630Z,25.4
2022-07-29T01:40:03.336Z,25.4
2022-07-29T01:41:47.031Z,25.4
2022-07-29T01:43:30.725Z,25.4
2022-07-29T01:45:14.433Z,25.3
2022-07-29T01:46:58.135Z,25.3
2022-07-29T01:48:41.846Z,25.3
2022-07-29T01:50:25.531Z,25.3
2022-07-29T01:52:09.237Z,25.3
2022-07-29T01:53:52.950Z,25.3
2022-07-29T01:55:36.640Z,25.3
2022-07-29T01:57:20.344Z,25.3
2022-07-29T01:59:04.053Z,25.3
2022-07-29T02:00:47.779Z,25.3
2022-07-29T02:02:31.450Z,25.3
2022-07-29T02:04:15.154Z,25.3
2022-07-29T02:05:58.858Z,25.3
2022-07-29T02:07:42.572Z,25.3
2022-07-29T02:11:09.964Z,25.2
2022-07-29T02:12:53.669Z,25.3
2022-07-29T02:14:37.370Z,25.2
2022-07-29T02:16:21.066Z,25.2
2022-07-29T02:18:04.783Z,25.2
2022-07-29T02:19:48.470Z,25.2
2022-07-29T02:21:32.181Z,25.2
2022-07-29T02:23:15.875Z,25.2
2022-07-29T02:24:59.584Z,25.2
2022-07-29T02:26:43.287Z,25.2
2022-07-29T02:30:10.699Z,25.2
2022-07-29T02:31:54.394Z,25.2
2022-07-29T02:33:38.092Z,25.2
2022-07-29T02:35:21.792Z,25.2
2022-07-29T02:37:05.505Z,25.2
2022-07-29T02:38:49.200Z,25.2
2022-07-29T02:40:32.905Z,25.2
2022-07-29T02:42:16.597Z,25.2
2022-07-29T02:44:00.306Z,25.2
2022-07-29T02:45:44.009Z,25.2
2022-07-29T02:47:27.706Z,25.1
2022-07-29T02:49:11.419Z,25.1
2022-07-29T02:50:55.114Z,25.1
2022-07-29T02:52:38.834Z,25.1
2022-07-29T02:54:22.514Z,25.1
2022-07-29T02:56:06.218Z,25.1
2022-07-29T02:57:49.923Z,25.1
2022-07-29T02:59:33.627Z,25
2022-07-29T03:01:17.332Z,25
2022-07-29T03:03:01.024Z,25
2022-07-29T03:04:44.736Z,25
2022-07-29T03:06:28.435Z,25
2022-07-29T03:08:12.131Z,25
2022-07-29T03:11:39.534Z,25
2022-07-29T03:13:23.246Z,25
2022-07-29T03:15:06.948Z,25
2022-07-29T03:16:50.647Z,25
2022-07-29T03:18:34.348Z,25
2022-07-29T03:20:18.053Z,25
2022-07-29T03:22:01.758Z,25
2022-07-29T03:23:45.470Z,25
2022-07-29T03:25:29.163Z,25
2022-07-29T03:27:12.870Z,25
2022-07-29T03:28:56.564Z,25
2022-07-29T03:30:40.264Z,25
2022-07-29T03:32:23.966Z,25
2022-07-29T03:34:07.686Z,25
2022-07-29T03:37:35.081Z,25
2022-07-29T03:39:18.781Z,25
2022-07-29T03:41:02.476Z,24.9
2022-07-29T03:42:46.180Z,24.9
2022-07-29T03:44:29.891Z,24.9
2022-07-29T03:46:13.595Z,24.9
2022-07-29T03:47:57.288Z,24.9
2022-07-29T03:49:40.988Z,24.9
2022-07-29T03:51:24.696Z,24.9
2022-07-29T03:53:08.388Z,24.9
2022-07-29T03:54:52.093Z,24.9
2022-07-29T03:58:19.494Z,24.8
2022-07-29T04:00:03.192Z,24.9
2022-07-29T04:01:46.897Z,24.8
2022-07-29T04:03:30.602Z,24.8
2022-07-29T04:05:14.300Z,24.9
2022-07-29T04:06:57.999Z,24.8
2022-07-29T04:08:41.704Z,24.8
2022-07-29T04:10:25.410Z,24.8
2022-07-29T04:13:52.805Z,24.8
2022-07-29T04:15:36.516Z,24.8
2022-07-29T04:17:20.207Z,24.8
2022-07-29T04:19:03.905Z,24.8
2022-07-29T04:20:47.606Z,24.8
2022-07-29T04:22:31.318Z,24.8
2022-07-29T04:24:15.019Z,24.8
2022-07-29T04:25:58.715Z,24.8
2022-07-29T04:27:42.418Z,24.8
2022-07-29T04:29:26.126Z,24.8
2022-07-29T04:31:09.833Z,24.8
2022-07-29T04:32:53.525Z,24.8
2022-07-29T04:34:37.224Z,24.8
2022-07-29T04:36:20.929Z,24.8
2022-07-29T04:38:04.646Z,24.8
2022-07-29T04:39:48.325Z,24.8
2022-07-29T04:41:32.030Z,24.8
2022-07-29T04:43:15.751Z,24.8
2022-07-29T04:44:59.436Z,24.8
2022-07-29T04:46:43.138Z,24.8
2022-07-29T04:50:10.552Z,24.9
2022-07-29T04:51:54.258Z,24.9
2022-07-29T04:53:37.949Z,24.9
2022-07-29T04:55:21.651Z,24.9
2022-07-29T04:57:05.353Z,24.9
2022-07-29T04:58:49.054Z,24.9
2022-07-29T05:00:32.762Z,24.9
2022-07-29T05:02:16.465Z,24.9
2022-07-29T05:04:00.161Z,24.8
2022-07-29T05:05:43.862Z,24.8
2022-07-29T05:07:27.563Z,24.9
2022-07-29T05:09:11.273Z,24.9
2022-07-29T05:10:54.970Z,24.9
2022-07-29T05:12:38.669Z,24.9
2022-07-29T05:14:22.372Z,24.9
2022-07-29T05:16:06.077Z,24.9
2022-07-29T05:17:49.769Z,25
2022-07-29T05:19:33.472Z,25
2022-07-29T05:21:17.184Z,25
2022-07-29T05:23:00.882Z,25
2022-07-29T05:24:44.583Z,25
2022-07-29T05:26:28.285Z,25
2022-07-29T05:28:11.989Z,25
2022-07-29T05:29:55.704Z,25
2022-07-29T05:31:39.391Z,25
2022-07-29T05:33:23.109Z,25
2022-07-29T05:35:06.800Z,25
2022-07-29T05:36:50.504Z,25.1
2022-07-29T05:38:34.208Z,25.1
2022-07-29T05:40:17.901Z,25.1
2022-07-29T05:42:01.605Z,25.2
2022-07-29T05:43:45.307Z,25.1
2022-07-29T05:45:29.006Z,25.1
2022-07-29T05:47:12.716Z,25.1
2022-07-29T05:48:56.431Z,25.2
2022-07-29T05:50:40.108Z,25.2
2022-07-29T05:52:23.817Z,25.2
2022-07-29T05:54:07.522Z,25.2
2022-07-29T05:55:51.221Z,25.2
2022-07-29T05:57:34.923Z,25.2
2022-07-29T05:59:18.626Z,25.2
2022-07-29T06:01:02.339Z,25.3
2022-07-29T06:02:46.032Z,25.3
2022-07-29T06:04:29.731Z,25.3
2022-07-29T06:06:13.450Z,25.3
2022-07-29T06:07:57.144Z,25.3
2022-07-29T06:09:40.838Z,25.4
2022-07-29T06:11:24.540Z,25.4
2022-07-29T06:13:08.245Z,25.4
2022-07-29T06:14:51.945Z,25.4
2022-07-29T06:16:35.663Z,25.4
2022-07-29T06:20:03.058Z,25.4
2022-07-29T06:21:46.763Z,25.4
2022-07-29T06:23:30.472Z,25.5
2022-07-29T06:25:14.162Z,25.6
2022-07-29T06:26:57.869Z,25.7
2022-07-29T06:28:41.566Z,25.8
2022-07-29T06:30:25.275Z,25.9
2022-07-29T06:32:08.965Z,26
2022-07-29T06:33:52.676Z,26
2022-07-29T06:35:36.380Z,26.1
2022-07-29T06:37:20.073Z,26.1
2022-07-29T06:39:03.775Z,26.1
2022-07-29T06:40:47.482Z,26.2
2022-07-29T06:42:31.182Z,26.2
2022-07-29T06:44:14.879Z,26.2
2022-07-29T06:45:58.584Z,26.3
2022-07-29T06:47:42.287Z,26.3
2022-07-29T06:49:25.994Z,26.3
2022-07-29T06:51:09.694Z,26.3
2022-07-29T06:52:53.391Z,26.3
2022-07-29T06:54:37.094Z,26.4
2022-07-29T06:56:20.790Z,26.4
2022-07-29T06:58:04.499Z,26.4
2022-07-29T06:59:48.207Z,26.4
2022-07-29T07:01:31.899Z,26.4
2022-07-29T07:03:15.608Z,26.4
2022-07-29T07:04:59.312Z,26.4
2022-07-29T07:06:43.057Z,26.4
2022-07-29T07:08:26.715Z,26.5
2022-07-29T07:10:10.443Z,26.5
2022-07-29T07:11:54.113Z,26.5
2022-07-29T07:13:37.826Z,26.5
2022-07-29T07:15:21.516Z,26.5
2022-07-29T07:17:05.228Z,26.5
2022-07-29T07:18:48.923Z,26.5
2022-07-29T07:20:32.618Z,26.5
2022-07-29T07:22:16.326Z,26.5
2022-07-29T07:24:00.077Z,26.5
2022-07-29T07:25:43.731Z,26.5
2022-07-29T07:27:27.430Z,26.5
2022-07-29T07:29:11.124Z,26.5
2022-07-29T07:30:54.832Z,26.5
2022-07-29T07:32:38.537Z,26.5
2022-07-29T07:34:22.235Z,26.5
2022-07-29T07:36:05.934Z,26.5
2022-07-29T07:37:49.635Z,26.5
2022-07-29T07:39:33.339Z,26.5
2022-07-29T07:41:17.048Z,26.5
2022-07-29T07:43:00.740Z,26.6
2022-07-29T07:44:44.447Z,26.6
2022-07-29T07:46:28.155Z,26.6
2022-07-29T07:48:11.849Z,26.6
2022-07-29T07:49:55.556Z,26.6
2022-07-29T07:51:39.257Z,26.6
2022-07-29T07:53:22.962Z,26.6
2022-07-29T07:55:06.669Z,26.6
2022-07-29T07:56:50.356Z,26.6
2022-07-29T07:58:34.067Z,26.6
2022-07-29T08:00:17.769Z,26.6
2022-07-29T08:02:01.472Z,26.6
2022-07-29T08:03:45.172Z,26.6
2022-07-29T08:05:28.884Z,26.7
2022-07-29T08:07:12.578Z,26.7
2022-07-29T08:08:56.287Z,26.7
2022-07-29T08:10:39.980Z,26.7
2022-07-29T08:12:23.684Z,26.7
2022-07-29T08:14:07.390Z,26.7
2022-07-29T08:15:51.088Z,26.7
2022-07-29T08:17:34.792Z,26.7
2022-07-29T08:19:18.498Z,26.7
2022-07-29T08:21:02.199Z,26.7
2022-07-29T08:22:45.895Z,26.7
2022-07-29T08:24:29.600Z,26.7
2022-07-29T08:26:13.305Z,26.7
2022-07-29T08:27:57.009Z,26.7
2022-07-29T08:29:40.702Z,26.8
2022-07-29T08:31:24.412Z,26.8
2022-07-29T08:33:08.117Z,26.8
2022-07-29T08:34:51.812Z,26.8
2022-07-29T08:36:35.517Z,26.8
2022-07-29T08:38:19.222Z,26.8
2022-07-29T08:40:02.918Z,26.8
2022-07-29T08:41:46.627Z,26.8
2022-07-29T08:43:30.331Z,26.8
2022-07-29T08:45:14.031Z,26.8
2022-07-29T08:46:57.732Z,26.8
2022-07-29T08:48:41.429Z,26.8
2022-07-29T08:50:25.135Z,26.8
2022-07-29T08:52:08.840Z,26.8
2022-07-29T08:53:52.538Z,26.8
2022-07-29T08:55:36.245Z,26.8
2022-07-29T08:57:19.945Z,26.8
2022-07-29T08:59:03.658Z,26.8
2022-07-29T09:00:47.351Z,26.8
2022-07-29T09:02:31.046Z,26.8
2022-07-29T09:04:14.749Z,26.8
2022-07-29T09:05:58.451Z,26.9
2022-07-29T09:07:42.143Z,26.9
2022-07-29T09:09:25.858Z,26.9
2022-07-29T09:11:09.557Z,26.9
2022-07-29T09:12:53.254Z,26.9
2022-07-29T09:14:36.960Z,26.9
2022-07-29T09:16:20.657Z,26.9
2022-07-29T09:19:48.074Z,26.9
2022-07-29T09:21:31.768Z,26.9
2022-07-29T09:23:15.466Z,26.9
2022-07-29T09:24:59.178Z,26.9
2022-07-29T09:26:42.866Z,26.9
2022-07-29T09:28:26.580Z,26.9
2022-07-29T09:30:10.290Z,26.9
2022-07-29T09:31:53.984Z,26.9
2022-07-29T09:33:37.685Z,26.9
2022-07-29T09:35:21.382Z,26.9
2022-07-29T09:37:05.084Z,26.9
2022-07-29T09:38:48.794Z,26.9
2022-07-29T09:40:32.490Z,26.9
2022-07-29T09:42:16.199Z,26.9
2022-07-29T09:43:59.911Z,27
2022-07-29T09:45:43.617Z,27
2022-07-29T09:47:27.307Z,27
2022-07-29T09:49:11.006Z,27
2022-07-29T09:50:54.706Z,27
2022-07-29T09:52:38.413Z,27
2022-07-29T09:54:22.103Z,27
2022-07-29T09:56:05.848Z,27
2022-07-29T09:57:49.512Z,27
2022-07-29T09:59:33.215Z,27
2022-07-29T10:01:16.914Z,27
2022-07-29T10:03:00.612Z,27
2022-07-29T10:04:44.323Z,27
2022-07-29T10:06:28.025Z,27
2022-07-29T10:08:11.722Z,27.1
2022-07-29T10:09:55.430Z,27.1
2022-07-29T10:11:39.133Z,27.1
2022-07-29T10:13:22.830Z,27.1
2022-07-29T10:15:06.534Z,27.1
2022-07-29T10:16:50.237Z,27.1
2022-07-29T10:18:33.959Z,27.1
2022-07-29T10:20:17.645Z,27.1
2022-07-29T10:22:01.341Z,27.1
2022-07-29T10:23:45.049Z,27.1
2022-07-29T10:25:28.755Z,27.1
2022-07-29T10:27:12.453Z,27
2022-07-29T10:28:56.161Z,27
2022-07-29T10:30:39.858Z,27
2022-07-29T10:32:23.552Z,27
2022-07-29T10:34:07.261Z,27
2022-07-29T10:35:50.955Z,27
2022-07-29T10:37:34.678Z,27
2022-07-29T10:39:18.365Z,27
2022-07-29T10:41:02.081Z,27
2022-07-29T10:42:45.793Z,27
2022-07-29T10:44:29.467Z,27
2022-07-29T10:46:13.163Z,27
2022-07-29T10:47:56.903Z,27
2022-07-29T10:49:40.574Z,27
2022-07-29T10:51:24.291Z,27
2022-07-29T10:53:07.980Z,27
2022-07-29T10:54:51.714Z,27
2022-07-29T10:56:35.428Z,27
2022-07-29T10:58:19.128Z,27
2022-07-29T11:00:02.809Z,27
2022-07-29T11:01:46.489Z,27
2022-07-29T11:03:30.191Z,27
2022-07-29T11:05:13.903Z,27
2022-07-29T11:06:57.599Z,27
2022-07-29T11:08:41.329Z,27
2022-07-29T11:10:25.027Z,27
2022-07-29T11:12:08.703Z,27
2022-07-29T11:13:52.418Z,27
2022-07-29T11:15:36.119Z,27
2022-07-29T11:17:19.855Z,27
2022-07-29T11:19:03.516Z,27
2022-07-29T11:20:47.249Z,27
2022-07-29T11:22:30.941Z,27
2022-07-29T11:24:14.612Z,27
2022-07-29T11:25:58.341Z,27.1
2022-07-29T11:27:42.038Z,27.1
2022-07-29T11:29:25.748Z,27.1
2022-07-29T11:31:09.476Z,27.1
2022-07-29T11:32:53.157Z,27.1
2022-07-29T11:34:36.835Z,27.1
2022-07-29T11:36:20.550Z,27.1
2022-07-29T11:38:04.237Z,27.1
2022-07-29T11:39:47.968Z,27.1
2022-07-29T11:41:31.651Z,27.1
2022-07-29T11:43:15.377Z,27.1
2022-07-29T11:44:59.064Z,27.1
2022-07-29T11:46:42.777Z,27.1
2022-07-29T11:48:26.449Z,27.1
2022-07-29T11:50:10.201Z,27.1
2022-07-29T11:51:53.861Z,27.1
2022-07-29T11:53:37.564Z,27.1
2022-07-29T11:55:21.301Z,27.1
2022-07-29T11:57:05.006Z,27.1
2022-07-29T11:58:48.666Z,27.1
2022-07-29T12:00:32.370Z,27.1
2022-07-29T12:02:16.079Z,27.1
2022-07-29T12:03:59.777Z,27.1
2022-07-29T12:05:43.477Z,27.1
2022-07-29T12:07:27.183Z,27.1
2022-07-29T12:09:10.882Z,27
2022-07-29T12:10:54.608Z,27.1
2022-07-29T12:12:38.288Z,27.1
2022-07-29T12:14:21.988Z,27
2022-07-29T12:16:05.708Z,27
2022-07-29T12:17:49.409Z,27
2022-07-29T12:19:33.112Z,27
2022-07-29T12:21:16.830Z,27
2022-07-29T12:23:00.510Z,27
2022-07-29T12:24:44.213Z,27
2022-07-29T12:26:27.904Z,27
2022-07-29T12:28:11.647Z,27
2022-07-29T12:29:55.335Z,27
2022-07-29T12:31:39.014Z,27
2022-07-29T12:33:22.722Z,27
2022-07-29T12:35:06.419Z,27
2022-07-29T12:36:50.124Z,27
2022-07-29T12:38:33.846Z,27
2022-07-29T12:40:17.527Z,27
2022-07-29T12:42:01.221Z,27
2022-07-29T12:43:44.926Z,27
2022-07-29T12:45:28.634Z,27
2022-07-29T12:47:12.330Z,27
2022-07-29T12:48:56.045Z,27
2022-07-29T12:50:39.742Z,27
2022-07-29T12:52:23.444Z,27
2022-07-29T12:54:07.137Z,27
2022-07-29T12:55:50.845Z,27
2022-07-29T12:57:34.543Z,27
2022-07-29T12:59:18.263Z,27
2022-07-29T13:01:01.950Z,27
2022-07-29T13:02:45.660Z,27
2022-07-29T13:04:29.345Z,27
2022-07-29T13:06:13.052Z,27
2022-07-29T13:07:56.757Z,27
2022-07-29T13:09:40.454Z,27
2022-07-29T13:11:24.161Z,27
2022-07-29T13:13:07.870Z,27
2022-07-29T13:14:51.569Z,27
2022-07-29T13:16:35.272Z,27
2022-07-29T13:18:18.977Z,27
2022-07-29T13:20:02.677Z,27
2022-07-29T13:21:46.397Z,27
2022-07-29T13:23:30.116Z,26.9
2022-07-29T13:25:13.786Z,26.9
2022-07-29T13:26:57.485Z,26.9
2022-07-29T13:28:41.195Z,26.9
2022-07-29T13:30:24.886Z,26.9
2022-07-29T13:32:08.589Z,26.9
2022-07-29T13:33:52.292Z,26.9
2022-07-29T13:35:35.998Z,26.9
2022-07-29T13:37:19.696Z,26.9
2022-07-29T13:39:03.399Z,26.9
2022-07-29T13:40:47.101Z,26.9
2022-07-29T13:42:30.826Z,26.9
2022-07-29T13:44:14.508Z,26.9
2022-07-29T13:45:58.231Z,26.9
2022-07-29T13:47:41.911Z,26.9
2022-07-29T13:49:25.642Z,26.9
2022-07-29T13:51:09.321Z,26.9
2022-07-29T13:52:53.025Z,26.9
2022-07-29T13:54:36.745Z,26.9
2022-07-29T13:56:20.411Z,26.9
2022-07-29T13:58:04.117Z,26.9
2022-07-29T13:59:47.817Z,27
2022-07-29T14:01:31.519Z,27
2022-07-29T14:03:15.227Z,27
2022-07-29T14:04:58.931Z,27
2022-07-29T14:06:42.634Z,27
2022-07-29T14:08:26.332Z,27
2022-07-29T14:10:10.041Z,27
2022-07-29T14:11:53.747Z,27
2022-07-29T14:13:37.448Z,27
2022-07-29T14:15:21.141Z,27
2022-07-29T14:17:04.839Z,27
2022-07-29T14:18:48.551Z,27
2022-07-29T14:20:32.238Z,27
2022-07-29T14:22:15.971Z,27
2022-07-29T14:23:59.646Z,27
2022-07-29T14:25:43.359Z,27
2022-07-29T14:27:27.053Z,27
2022-07-29T14:29:10.749Z,27
2022-07-29T14:30:54.455Z,27
2022-07-29T14:32:38.159Z,27
2022-07-29T14:34:21.868Z,27
2022-07-29T14:36:05.556Z,27
2022-07-29T14:37:49.276Z,27
2022-07-29T14:39:32.978Z,27
2022-07-29T14:41:16.670Z,27
2022-07-29T14:43:00.418Z,27
2022-07-29T14:44:44.073Z,27
2022-07-29T14:46:27.769Z,27
2022-07-29T14:48:11.494Z,27
2022-07-29T14:49:55.178Z,27
2022-07-29T14:51:38.893Z,27
2022-07-29T14:53:22.581Z,27
2022-07-29T14:55:06.294Z,27
2022-07-29T14:56:49.989Z,27
2022-07-29T14:58:33.686Z,27
2022-07-29T15:00:17.398Z,27
2022-07-29T15:02:01.088Z,27
2022-07-29T15:03:44.793Z,27
2022-07-29T15:05:28.495Z,27
2022-07-29T15:07:12.193Z,27
2022-07-29T15:08:55.926Z,27
2022-07-29T15:10:39.602Z,27
2022-07-29T15:12:23.304Z,27
2022-07-29T15:14:07.009Z,26.9
2022-07-29T15:15:50.740Z,26.9
2022-07-29T15:17:34.412Z,26.9
2022-07-29T15:19:18.136Z,26.9
2022-07-29T15:21:01.821Z,26.9
2022-07-29T15:22:45.515Z,26.9
2022-07-29T15:24:29.228Z,26.9
2022-07-29T15:26:12.918Z,26.9
2022-07-29T15:27:56.619Z,26.9
2022-07-29T15:29:40.326Z,26.8
2022-07-29T15:31:24.026Z,26.8
2022-07-29T15:33:07.726Z,26.8
2022-07-29T15:34:51.443Z,26.8
2022-07-29T15:36:35.128Z,26.7
2022-07-29T15:38:18.855Z,26.7
2022-07-29T15:40:02.528Z,26.7
2022-07-29T15:41:46.245Z,26.7
2022-07-29T15:43:29.945Z,26.7
2022-07-29T15:45:13.635Z,26.7
2022-07-29T15:46:57.339Z,26.7
2022-07-29T15:48:41.051Z,26.6
2022-07-29T15:50:24.746Z,26.6
2022-07-29T15:52:08.453Z,26.6
2022-07-29T15:53:52.145Z,26.6
2022-07-29T15:55:35.847Z,26.6
2022-07-29T15:57:19.569Z,26.5
2022-07-29T15:59:03.246Z,26.5
2022-07-29T16:00:46.956Z,26.5
2022-07-29T16:02:30.651Z,26.4
2022-07-29T16:04:14.353Z,26.5
2022-07-29T16:05:58.064Z,26.5
2022-07-29T16:07:41.764Z,26.5
2022-07-29T16:09:25.476Z,26.5
2022-07-29T16:11:09.169Z,26.5
2022-07-29T16:12:52.867Z,26.5
2022-07-29T16:14:36.572Z,26.5
2022-07-29T16:16:20.281Z,26.5
2022-07-29T16:18:03.968Z,26.5
2022-07-29T16:19:47.671Z,26.5
2022-07-29T16:21:31.380Z,26.5
2022-07-29T16:23:15.079Z,26.5
2022-07-29T16:24:58.799Z,26.5
2022-07-29T16:26:42.479Z,26.5
2022-07-29T16:28:26.207Z,26.5
2022-07-29T16:30:09.896Z,26.5
2022-07-29T16:31:53.604Z,26.5
2022-07-29T16:33:37.299Z,26.5
2022-07-29T16:35:21.002Z,26.5
2022-07-29T16:37:04.698Z,26.5
2022-07-29T16:38:48.397Z,26.5
2022-07-29T16:40:32.105Z,26.5
2022-07-29T16:42:15.819Z,26.5
2022-07-29T16:43:59.505Z,26.5
2022-07-29T16:45:43.201Z,26.5
2022-07-29T16:47:26.909Z,26.5
2022-07-29T16:49:10.608Z,26.5
2022-07-29T16:50:54.301Z,26.5
2022-07-29T16:52:38.012Z,26.5
2022-07-29T16:54:21.714Z,26.5
2022-07-29T16:56:05.419Z,26.5
2022-07-29T16:57:49.132Z,26.5
2022-07-29T16:59:32.821Z,26.5
2022-07-29T17:03:00.236Z,26.5
2022-07-29T17:04:43.924Z,26.5
2022-07-29T17:06:27.634Z,26.5
2022-07-29T17:08:11.334Z,26.5
2022-07-29T17:11:38.737Z,26.5
2022-07-29T17:13:22.448Z,26.5
2022-07-29T17:15:06.153Z,26.5
2022-07-29T17:16:49.861Z,26.5
2022-07-29T17:18:33.564Z,26.5
2022-07-29T17:20:17.245Z,26.4
2022-07-29T17:22:00.955Z,26.4
2022-07-29T17:23:44.653Z,26.4
2022-07-29T17:25:28.351Z,26.5
2022-07-29T17:27:12.073Z,26.5
2022-07-29T17:28:55.767Z,26.5
2022-07-29T17:30:39.464Z,26.6
2022-07-29T17:32:23.158Z,26.6
2022-07-29T17:34:06.863Z,26.6
2022-07-29T17:35:50.568Z,26.6
2022-07-29T17:37:34.275Z,26.6
2022-07-29T17:39:17.968Z,26.6
2022-07-29T17:41:01.698Z,26.6
2022-07-29T17:42:45.376Z,26.6
2022-07-29T17:44:29.080Z,26.6
2022-07-29T17:46:12.778Z,26.6
2022-07-29T17:47:56.480Z,26.6
2022-07-29T17:49:40.180Z,26.6
2022-07-29T17:51:23.886Z,26.6
2022-07-29T17:53:07.585Z,26.6
2022-07-29T17:54:51.298Z,26.7
2022-07-29T17:56:34.995Z,26.7
2022-07-29T17:58:18.696Z,26.7
2022-07-29T18:00:02.397Z,26.8
2022-07-29T18:01:46.099Z,26.9
2022-07-29T18:03:29.818Z,26.9
2022-07-29T18:05:13.500Z,26.9
2022-07-29T18:06:57.202Z,27
2022-07-29T18:08:40.916Z,27
2022-07-29T18:10:24.619Z,27.1
2022-07-29T18:12:08.311Z,27.1
2022-07-29T18:13:52.028Z,27.1
2022-07-29T18:15:35.719Z,27.1
2022-07-29T18:17:19.425Z,27.1
2022-07-29T18:19:03.118Z,27.1
2022-07-29T18:20:46.827Z,27.1
2022-07-29T18:22:30.525Z,27.1
2022-07-29T18:24:14.224Z,27.1
2022-07-29T18:25:57.927Z,27.1
2022-07-29T18:27:41.630Z,27.2
2022-07-29T18:29:25.335Z,27.2
2022-07-29T18:31:09.034Z,27.1
2022-07-29T18:32:52.733Z,27.1
2022-07-29T18:34:36.465Z,27.1
2022-07-29T18:36:20.143Z,27.1
2022-07-29T18:38:03.843Z,27.1
2022-07-29T18:39:47.542Z,27.1
2022-07-29T18:41:31.247Z,27.1
2022-07-29T18:43:14.944Z,27
2022-07-29T18:44:58.652Z,27
2022-07-29T18:46:42.359Z,27
2022-07-29T18:48:26.065Z,27
2022-07-29T18:50:09.760Z,27
2022-07-29T18:51:53.453Z,26.9
2022-07-29T18:53:37.160Z,26.9
2022-07-29T18:55:20.869Z,26.9
2022-07-29T18:57:04.560Z,26.9
2022-07-29T18:58:48.265Z,26.9
2022-07-29T19:00:31.995Z,26.8
2022-07-29T19:02:15.671Z,26.8
2022-07-29T19:03:59.381Z,26.8
2022-07-29T19:05:43.070Z,26.8
2022-07-29T19:07:26.773Z,26.8
2022-07-29T19:09:10.491Z,26.8
2022-07-29T19:10:54.188Z,26.8
2022-07-29T19:12:37.907Z,26.8
2022-07-29T19:14:21.608Z,26.8
2022-07-29T19:16:05.279Z,26.8
2022-07-29T19:17:48.986Z,26.7
2022-07-29T19:19:32.696Z,26.7
2022-07-29T19:21:16.395Z,26.7
2022-07-29T19:23:00.122Z,26.7
2022-07-29T19:24:43.804Z,26.7
2022-07-29T19:26:27.494Z,26.7
2022-07-29T19:28:11.203Z,26.6
2022-07-29T19:29:54.912Z,26.6
2022-07-29T19:31:38.602Z,26.6
2022-07-29T19:33:22.318Z,26.6
2022-07-29T19:35:06.002Z,26.6
2022-07-29T19:36:49.707Z,26.6
2022-07-29T19:38:33.411Z,26.6
2022-07-29T19:40:17.110Z,26.6
2022-07-29T19:42:00.817Z,26.5
2022-07-29T19:43:44.514Z,26.5
2022-07-29T19:45:28.242Z,26.5
2022-07-29T19:47:11.924Z,26.5
2022-07-29T19:48:55.620Z,26.5
2022-07-29T19:50:39.316Z,26.5
2022-07-29T19:52:23.027Z,26.5
2022-07-29T19:54:06.726Z,26.5
2022-07-29T19:55:50.425Z,26.5
2022-07-29T19:57:34.129Z,26.5
2022-07-29T19:59:17.840Z,26.5
2022-07-29T20:01:01.533Z,26.5
2022-07-29T20:02:45.250Z,26.4
2022-07-29T20:04:28.940Z,26.4
2022-07-29T20:06:12.638Z,26.4
2022-07-29T20:07:56.332Z,26.4
2022-07-29T20:09:40.036Z,26.4
2022-07-29T20:11:23.741Z,26.4
2022-07-29T20:13:07.440Z,26.4
2022-07-29T20:14:51.149Z,26.4
2022-07-29T20:16:34.849Z,26.4
2022-07-29T20:18:18.552Z,26.4
2022-07-29T20:20:02.260Z,26.4
2022-07-29T20:21:45.951Z,26.4
2022-07-29T20:23:29.660Z,26.4
2022-07-29T20:25:13.364Z,26.3
2022-07-29T20:26:57.057Z,26.4
2022-07-29T20:28:40.772Z,26.4
2022-07-29T20:30:24.484Z,26.4
2022-07-29T20:32:08.159Z,26.3
2022-07-29T20:33:51.865Z,26.3
2022-07-29T20:35:35.572Z,26.3
2022-07-29T20:37:19.271Z,26.3
2022-07-29T20:39:02.984Z,26.2
2022-07-29T20:40:46.679Z,26
2022-07-29T20:42:30.406Z,25.9
2022-07-29T20:44:14.115Z,25.8
2022-07-29T20:45:57.787Z,25.8
2022-07-29T20:47:41.492Z,25.8
2022-07-29T20:49:25.196Z,25.7
2022-07-29T20:51:08.891Z,25.6
2022-07-29T20:52:52.602Z,25.5
2022-07-29T20:54:36.312Z,25.5
2022-07-29T20:56:20.019Z,25.5
2022-07-29T20:58:03.709Z,25.5
2022-07-29T20:59:47.398Z,25.5
2022-07-29T21:01:31.108Z,25.5
2022-07-29T21:03:14.813Z,25.5
2022-07-29T21:04:58.512Z,25.5
2022-07-29T21:06:42.214Z,25.4
2022-07-29T21:08:25.916Z,25.4
2022-07-29T21:10:09.626Z,25.4
2022-07-29T21:11:53.342Z,25.4
2022-07-29T21:13:37.015Z,25.3
2022-07-29T21:15:20.741Z,25.3
2022-07-29T21:17:04.432Z,25.3
2022-07-29T21:20:31.828Z,25.3
2022-07-29T21:22:15.544Z,25.3
2022-07-29T21:23:59.228Z,25.3
2022-07-29T21:25:42.926Z,25.3
2022-07-29T21:27:26.643Z,25.3
2022-07-29T21:29:10.336Z,25.2
2022-07-29T21:30:54.049Z,25.2
2022-07-29T21:32:37.749Z,25
2022-07-29T21:34:21.441Z,25.1
2022-07-29T21:36:05.147Z,25.1
2022-07-29T21:37:48.843Z,25.2
2022-07-29T21:39:32.545Z,25.2
2022-07-29T21:41:16.249Z,25.2
2022-07-29T21:42:59.941Z,25.2
2022-07-29T21:44:43.654Z,25.2
2022-07-29T21:46:27.348Z,25.2
2022-07-29T21:48:11.056Z,25.2
2022-07-29T21:49:54.753Z,25.1
2022-07-29T21:51:38.449Z,25.1
2022-07-29T21:53:22.161Z,25.2
2022-07-29T21:55:05.863Z,25.1
2022-07-29T21:56:49.565Z,25.1
2022-07-29T21:58:33.261Z,25.1
2022-07-29T22:00:16.968Z,25.1
2022-07-29T22:02:00.668Z,25.1
2022-07-29T22:03:44.371Z,25.1
2022-07-29T22:05:28.067Z,25.1
2022-07-29T22:07:11.772Z,25.1
2022-07-29T22:08:55.479Z,25.1
2022-07-29T22:10:39.175Z,25.1
2022-07-29T22:12:22.891Z,25.1
2022-07-29T22:14:06.603Z,25.1
2022-07-29T22:15:50.286Z,25.1
2022-07-29T22:17:33.979Z,25.1
2022-07-29T22:19:17.680Z,25.1
2022-07-29T22:21:01.378Z,25.1
2022-07-29T22:22:45.086Z,25.1
2022-07-29T22:24:28.786Z,25
2022-07-29T22:26:12.490Z,25.1
2022-07-29T22:27:56.202Z,25.1
2022-07-29T22:29:39.891Z,25.1
2022-07-29T22:31:23.596Z,25
2022-07-29T22:33:07.304Z,25
2022-07-29T22:34:51.015Z,25
2022-07-29T22:36:34.704Z,25
2022-07-29T22:38:18.402Z,25
2022-07-29T22:40:02.103Z,25
2022-07-29T22:41:45.810Z,24.9
2022-07-29T22:43:29.503Z,25
2022-07-29T22:45:13.210Z,25
2022-07-29T22:46:56.914Z,25
2022-07-29T22:48:40.601Z,25
2022-07-29T22:50:24.315Z,24.9
2022-07-29T22:52:08.022Z,25
2022-07-29T22:53:51.715Z,24.9
2022-07-29T22:55:35.414Z,24.8
2022-07-29T22:57:19.123Z,24.8
2022-07-29T22:59:02.824Z,24.7
2022-07-29T23:00:46.530Z,24.7
2022-07-29T23:02:30.220Z,24.7
2022-07-29T23:04:13.941Z,24.8
2022-07-29T23:05:57.626Z,24.8
2022-07-29T23:07:41.355Z,24.8
2022-07-29T23:09:25.025Z,24.8
2022-07-29T23:11:08.735Z,24.8
2022-07-29T23:12:52.425Z,24.8
2022-07-29T23:14:36.131Z,24.7
2022-07-29T23:16:19.835Z,24.7
2022-07-29T23:18:03.542Z,24.7
2022-07-29T23:19:47.246Z,24.7
2022-07-29T23:21:30.940Z,24.7
2022-07-29T23:23:14.645Z,24.7
2022-07-29T23:24:58.351Z,24.7
2022-07-29T23:26:42.049Z,24.6
2022-07-29T23:28:25.739Z,24.6
2022-07-29T23:30:09.459Z,24.7
2022-07-29T23:31:53.141Z,24.6
2022-07-29T23:33:36.852Z,24.6
2022-07-29T23:35:20.554Z,24.6
2022-07-29T23:37:04.260Z,24.6
2022-07-29T23:38:47.974Z,24.7
2022-07-29T23:40:31.649Z,24.7
2022-07-29T23:42:15.376Z,24.8
2022-07-29T23:43:59.067Z,24.9
2022-07-29T23:45:42.763Z,25