createdAt,value
2018-06-28T14:37:27.473Z,0.00
2018-06-28T14:38:27.501Z,0.00
2018-06-28T14:40:20.390Z,0.00
2018-06-28T14:41:20.401Z,0.00
2018-06-28T14:43:13.327Z,0.00
2018-06-28T14:44:13.317Z,0.00
2018-06-28T14:51:53.309Z,1014.16
2018-06-28T14:52:53.322Z,1014.17
2018-06-28T14:54:46.239Z,1014.13
2018-06-28T14:55:46.236Z,1014.14
2018-06-28T14:57:39.138Z,1014.11
2018-06-28T14:58:39.261Z,1014.14
2018-06-28T15:00:32.062Z,1014.08
2018-06-28T15:01:32.060Z,1014.08
2018-06-28T15:03:24.984Z,1014.02
2018-06-28T15:04:24.977Z,1014.00
2018-06-28T15:06:19.899Z,1013.97
2018-06-28T15:07:19.899Z,1013.98
2018-06-28T15:08:19.916Z,1013.91
2018-06-28T15:09:19.921Z,1013.97
2018-06-28T15:10:19.931Z,1013.94
2018-06-28T15:11:19.950Z,1013.99
2018-06-28T15:12:19.955Z,1013.96
2018-06-28T15:13:19.962Z,1013.95
2018-06-28T15:14:19.975Z,1013.93
2018-06-28T15:15:20.016Z,1013.92
2018-06-28T15:16:19.997Z,1013.96
2018-06-28T15:17:20.009Z,1013.97
2018-06-28T15:18:20.024Z,1013.91
2018-06-28T15:19:20.044Z,1013.85
2018-06-28T15:20:20.045Z,1013.87
2018-06-28T15:21:20.124Z,1013.84
2018-06-28T15:22:20.066Z,1013.86
2018-06-28T15:23:20.081Z,1013.82
2018-06-28T15:24:20.091Z,1013.76
2018-06-28T15:25:20.099Z,1013.79
2018-06-28T15:26:20.111Z,1013.82
2018-06-28T15:27:20.172Z,1013.78
2018-06-28T15:28:20.132Z,1013.81
2018-06-28T15:29:20.144Z,1013.85
2018-06-28T15:30:20.159Z,1013.81
2018-06-28T15:31:20.166Z,1013.86
2018-06-28T15:32:20.177Z,1013.81
2018-06-28T15:33:20.262Z,1013.82
2018-06-28T15:34:20.204Z,1013.85
2018-06-28T15:35:20.213Z,1013.78
2018-06-28T15:36:20.221Z,1013.78
2018-06-28T15:37:20.230Z,1013.78
2018-06-28T15:38:20.250Z,1013.79
2018-06-28T15:39:20.268Z,1013.79
2018-06-28T15:40:20.266Z,1013.80
2018-06-28T15:41:20.295Z,1013.79
2018-06-28T15:42:20.288Z,1013.76
2018-06-28T15:43:20.296Z,1013.78
2018-06-28T15:44:20.310Z,1013.80
2018-06-28T15:45:20.318Z,1013.76
2018-06-28T15:46:20.337Z,1013.77
2018-06-28T15:47:20.352Z,1013.72
2018-06-28T15:48:20.351Z,1013.75
