createdAt,value
2022-11-17T00:00:21.514Z,7.23
2022-11-17T00:02:24.166Z,7.21
2022-11-17T00:04:30.084Z,7.16
2022-11-17T00:06:32.676Z,6.90
2022-11-17T00:08:35.290Z,7.02
2022-11-17T00:10:37.909Z,7.11
2022-11-17T00:13:00.198Z,7.12
2022-11-17T00:15:02.761Z,7.06
2022-11-17T00:17:08.692Z,7.22
2022-11-17T00:19:30.157Z,6.32
2022-11-17T00:21:33.653Z,6.44
2022-11-17T00:23:50.557Z,6.27
2022-11-17T00:25:53.443Z,6.98
2022-11-17T00:27:56.029Z,7.16
2022-11-17T00:29:58.618Z,6.49
2022-11-17T00:32:19.854Z,7.14
2022-11-17T00:34:23.607Z,7.06
2022-11-17T00:36:26.540Z,6.99
2022-11-17T00:38:29.098Z,7.08
2022-11-17T00:40:31.696Z,6.44
2022-11-17T00:42:34.311Z,7.08
2022-11-17T00:44:36.992Z,7.17
2022-11-17T00:46:40.604Z,7.17
2022-11-17T00:48:43.252Z,7.11
2022-11-17T00:50:45.831Z,6.95
2022-11-17T00:52:48.415Z,7.03
2022-11-17T00:54:50.998Z,6.92
2022-11-17T00:56:53.594Z,6.96
2022-11-17T00:58:56.569Z,7.08
2022-11-17T01:00:59.152Z,6.86
2022-11-17T01:03:01.749Z,6.79
2022-11-17T01:05:04.716Z,7.09
2022-11-17T01:07:07.347Z,7.04
2022-11-17T01:09:14.080Z,7.07
2022-11-17T01:11:19.411Z,7.02
2022-11-17T01:13:21.920Z,6.32
2022-11-17T01:15:24.468Z,6.83
2022-11-17T01:17:27.086Z,6.51
2022-11-17T01:19:29.741Z,6.65
2022-11-17T01:21:33.094Z,6.91
2022-11-17T01:23:53.840Z,6.71
2022-11-17T01:26:03.449Z,6.92
2022-11-17T01:28:05.973Z,6.21
2022-11-17T01:30:09.582Z,6.13
2022-11-17T01:32:12.279Z,6.85
2022-11-17T01:34:14.826Z,6.92
2022-11-17T01:36:24.728Z,7.04
2022-11-17T01:38:27.336Z,6.67
2022-11-17T01:40:29.993Z,6.99
2022-11-17T01:42:32.595Z,7.01
2022-11-17T01:44:49.149Z,6.95
2022-11-17T01:46:53.716Z,6.40
2022-11-17T01:49:17.684Z,6.80
2022-11-17T01:51:20.634Z,6.72
2022-11-17T01:53:24.213Z,6.72
2022-11-17T01:55:37.368Z,6.19
2022-11-17T01:57:55.493Z,6.64
2022-11-17T02:00:05.231Z,6.71
2022-11-17T02:02:08.334Z,5.84
2022-11-17T02:04:11.182Z,6.08
2022-11-17T02:06:39.313Z,6.52
2022-11-17T02:08:45.071Z,6.50
2022-11-17T02:10:51.600Z,6.63
2022-11-17T02:13:05.250Z,6.62
2022-11-17T02:15:08.444Z,6.57
2022-11-17T02:17:14.497Z,6.52
2022-11-17T02:19:17.756Z,6.42
2022-11-17T02:21:39.580Z,6.07
2022-11-17T02:24:19.229Z,6.60
2022-11-17T02:26:38.326Z,6.58
2022-11-17T02:29:12.548Z,6.43
2022-11-17T02:31:37.586Z,6.41
2022-11-17T02:34:31.892Z,6.42
2022-11-17T02:37:00.358Z,6.40
2022-11-17T02:39:17.200Z,6.38
2022-11-17T02:42:07.319Z,6.31
2022-11-17T02:44:37.775Z,6.25
2022-11-17T02:46:53.994Z,6.39
2022-11-17T02:49:03.771Z,6.26
2022-11-17T02:51:15.240Z,6.05
2022-11-17T02:53:19.527Z,6.22
2022-11-17T02:55:22.175Z,6.20
2022-11-17T02:57:33.292Z,6.13
2022-11-17T02:59:46.336Z,6.30
2022-11-17T03:02:46.475Z,6.20
2022-11-17T03:05:04.915Z,6.31
2022-11-17T03:07:22.197Z,6.13
2022-11-17T03:10:14.910Z,6.41
2022-11-17T03:12:32.131Z,6.40
2022-11-17T03:14:53.331Z,6.42
2022-11-17T03:17:14.288Z,6.37
2022-11-17T03:19:44.133Z,6.24
2022-11-17T03:22:08.335Z,6.36
2022-11-17T03:24:34.385Z,6.37
2022-11-17T03:26:44.519Z,5.91
2022-11-17T03:28:47.497Z,6.25
2022-11-17T03:30:52.568Z,6.09
2022-11-17T03:33:05.187Z,6.30
2022-11-17T03:35:12.648Z,5.94
2022-11-17T03:37:19.516Z,6.20
2022-11-17T03:39:33.934Z,6.34
2022-11-17T03:41:42.395Z,6.34
2022-11-17T03:43:49.629Z,6.09
2022-11-17T03:45:55.647Z,6.36
2022-11-17T03:48:05.212Z,6.12
2022-11-17T03:50:30.846Z,6.37
2022-11-17T03:52:34.547Z,6.27
2022-11-17T03:55:02.996Z,6.34
2022-11-17T03:57:32.953Z,6.40
2022-11-17T04:00:02.301Z,6.10
2022-11-17T04:02:20.255Z,6.36
2022-11-17T04:04:23.259Z,6.40
2022-11-17T04:06:25.920Z,5.94
2022-11-17T04:08:30.688Z,6.10
2022-11-17T04:10:53.300Z,6.01
2022-11-17T04:13:14.575Z,6.26
2022-11-17T04:15:35.973Z,5.57
2022-11-17T04:17:38.515Z,6.33
2022-11-17T04:19:41.092Z,6.30
2022-11-17T04:21:43.649Z,6.23
2022-11-17T04:23:46.253Z,6.34
2022-11-17T04:26:10.039Z,6.34
2022-11-17T04:28:31.194Z,6.14
2022-11-17T04:30:33.785Z,6.19
2022-11-17T04:32:42.104Z,6.13
2022-11-17T04:34:44.676Z,6.16
2022-11-17T04:36:47.439Z,6.21
2022-11-17T04:38:53.264Z,5.63
2022-11-17T04:41:25.166Z,5.68
2022-11-17T04:43:38.059Z,5.56
2022-11-17T04:45:40.813Z,5.64
2022-11-17T04:47:43.362Z,6.31
2022-11-17T04:49:46.018Z,6.24
2022-11-17T04:51:49.398Z,6.30
2022-11-17T04:53:52.669Z,6.36
2022-11-17T04:55:59.876Z,6.29
2022-11-17T04:58:02.496Z,6.33
2022-11-17T05:00:06.531Z,6.32
2022-11-17T05:02:09.084Z,5.81
2022-11-17T05:04:14.857Z,6.43
2022-11-17T05:06:22.630Z,6.41
2022-11-17T05:08:25.210Z,6.33
2022-11-17T05:10:55.294Z,6.35
2022-11-17T05:13:18.342Z,6.33
2022-11-17T05:16:58.454Z,6.36
2022-11-17T05:19:06.540Z,6.31
2022-11-17T05:21:11.268Z,6.37
2022-11-17T05:23:32.487Z,6.23
2022-11-17T05:25:35.408Z,6.20
2022-11-17T05:27:38.709Z,5.48
2022-11-17T05:29:41.261Z,6.01
2022-11-17T05:31:44.302Z,6.25
2022-11-17T05:33:46.952Z,6.26
2022-11-17T05:35:49.555Z,5.67
2022-11-17T05:37:52.188Z,5.72
2022-11-17T05:39:54.915Z,6.09
2022-11-17T05:41:57.666Z,6.27
2022-11-17T05:44:00.532Z,6.28
2022-11-17T05:46:03.190Z,5.87
2022-11-17T05:48:07.027Z,6.24
2022-11-17T05:50:10.072Z,5.80
2022-11-17T05:52:12.798Z,6.19
2022-11-17T05:54:15.315Z,5.71
2022-11-17T05:56:46.889Z,6.22
2022-11-17T05:58:53.609Z,6.00
2022-11-17T06:00:58.097Z,6.23
2022-11-17T06:03:14.455Z,6.30
2022-11-17T06:05:20.417Z,6.37
2022-11-17T06:07:24.158Z,6.29
2022-11-17T06:09:32.011Z,6.38
2022-11-17T06:11:34.636Z,6.30
2022-11-17T06:13:37.611Z,6.31
2022-11-17T06:15:41.157Z,6.22
2022-11-17T06:17:51.353Z,6.19
2022-11-17T06:20:06.915Z,6.36
2022-11-17T06:22:12.548Z,6.26
2022-11-17T06:24:16.023Z,6.22
2022-11-17T06:26:20.236Z,6.08
2022-11-17T06:28:23.536Z,6.12
2022-11-17T06:30:26.127Z,6.26
2022-11-17T06:32:28.945Z,6.28
2022-11-17T06:34:33.001Z,6.07
2022-11-17T06:36:35.566Z,5.71
2022-11-17T06:38:38.209Z,6.46
2022-11-17T06:40:40.706Z,6.35
2022-11-17T06:43:02.415Z,6.47
2022-11-17T06:45:05.623Z,6.21
2022-11-17T06:47:08.167Z,5.77
2022-11-17T06:49:10.739Z,6.23
2022-11-17T06:51:13.532Z,5.96
2022-11-17T06:53:16.255Z,5.73
2022-11-17T06:55:18.867Z,6.47
2022-11-17T06:57:21.409Z,6.32
2022-11-17T06:59:23.972Z,5.92
2022-11-17T07:01:26.611Z,6.46
2022-11-17T07:03:29.663Z,6.40
2022-11-17T07:05:33.981Z,6.44
2022-11-17T07:07:37.101Z,5.89
2022-11-17T07:09:39.705Z,5.86
2022-11-17T07:11:42.336Z,6.40
2022-11-17T07:13:44.984Z,6.48
2022-11-17T07:15:49.537Z,6.62
2022-11-17T07:17:52.305Z,6.58
2022-11-17T07:19:55.087Z,5.88
2022-11-17T07:21:57.623Z,6.57
2022-11-17T07:24:00.312Z,6.62
2022-11-17T07:26:15.387Z,6.22
2022-11-17T07:28:18.874Z,6.51
2022-11-17T07:30:21.506Z,6.53
2022-11-17T07:32:24.817Z,6.50
2022-11-17T07:34:27.819Z,6.46
2022-11-17T07:36:30.371Z,6.24
2022-11-17T07:38:35.276Z,6.63
2022-11-17T07:40:38.226Z,6.64
2022-11-17T07:42:40.766Z,6.70
2022-11-17T07:44:43.330Z,6.58
2022-11-17T07:46:45.869Z,6.71
2022-11-17T07:48:48.498Z,5.90
2022-11-17T07:50:51.414Z,6.51
2022-11-17T07:52:56.552Z,6.13
2022-11-17T07:54:59.072Z,6.07
2022-11-17T07:57:01.855Z,6.80
2022-11-17T07:59:15.953Z,6.75
2022-11-17T08:01:21.421Z,6.89
2022-11-17T08:03:24.517Z,6.87
2022-11-17T08:05:30.603Z,6.69
2022-11-17T08:07:39.336Z,6.79
2022-11-17T08:09:42.025Z,6.72
2022-11-17T08:11:44.552Z,6.90
2022-11-17T08:13:47.260Z,6.77
2022-11-17T08:15:56.101Z,6.82
2022-11-17T08:18:01.151Z,6.47
2022-11-17T08:20:05.330Z,6.89
2022-11-17T08:22:08.277Z,6.79
2022-11-17T08:24:12.560Z,6.46
2022-11-17T08:26:15.136Z,6.84
2022-11-17T08:28:17.716Z,6.27
2022-11-17T08:30:20.629Z,6.79
2022-11-17T08:32:23.141Z,6.71
2022-11-17T08:34:25.668Z,6.49
2022-11-17T08:36:28.206Z,6.79
2022-11-17T08:38:30.808Z,6.87
2022-11-17T08:40:33.957Z,6.97
2022-11-17T08:42:36.538Z,6.78
2022-11-17T08:44:39.100Z,6.94
2022-11-17T08:46:41.608Z,6.80
2022-11-17T08:48:44.216Z,6.47
2022-11-17T08:50:47.013Z,6.90
2022-11-17T08:52:49.712Z,6.49
2022-11-17T08:54:52.472Z,6.89
2022-11-17T08:56:59.389Z,6.87
2022-11-17T08:59:02.453Z,7.03
2022-11-17T09:01:11.007Z,6.95
2022-11-17T09:03:46.731Z,7.03
2022-11-17T09:05:49.370Z,6.94
2022-11-17T09:07:52.101Z,7.04
2022-11-17T09:09:54.788Z,7.04
2022-11-17T09:11:58.077Z,6.95
2022-11-17T09:14:00.573Z,6.89
2022-11-17T09:16:09.694Z,7.05
2022-11-17T09:18:12.380Z,6.51
2022-11-17T09:20:17.262Z,7.06
2022-11-17T09:22:19.954Z,6.80
2022-11-17T09:24:22.620Z,6.78
2022-11-17T09:26:25.152Z,6.99
2022-11-17T09:28:27.899Z,7.00
2022-11-17T09:30:30.504Z,7.04
2022-11-17T09:32:35.150Z,6.75
2022-11-17T09:34:37.783Z,6.99
2022-11-17T09:36:40.415Z,7.01
2022-11-17T09:38:43.044Z,6.72
2022-11-17T09:40:45.596Z,6.77
2022-11-17T09:42:50.205Z,6.90
2022-11-17T09:45:34.379Z,7.09
2022-11-17T09:48:33.800Z,7.01
2022-11-17T09:50:35.053Z,7.05
2022-11-17T09:53:02.099Z,7.20
2022-11-17T09:55:33.718Z,7.14
2022-11-17T09:57:48.820Z,7.23
2022-11-17T10:00:15.024Z,7.01
2022-11-17T10:02:17.697Z,6.37
2022-11-17T10:04:20.577Z,7.19
2022-11-17T10:06:32.554Z,6.64
2022-11-17T10:09:12.593Z,7.40
2022-11-17T10:11:33.359Z,7.26
2022-11-17T10:13:37.953Z,7.40
2022-11-17T10:15:55.978Z,7.28
2022-11-17T10:17:58.572Z,7.27
2022-11-17T10:20:01.364Z,6.90
2022-11-17T10:22:03.916Z,7.50
2022-11-17T10:24:07.536Z,7.28
2022-11-17T10:26:13.566Z,7.47
2022-11-17T10:28:36.594Z,7.43
2022-11-17T10:30:39.128Z,7.46
2022-11-17T10:32:49.296Z,7.64
2022-11-17T10:34:51.983Z,7.04
2022-11-17T10:36:54.651Z,7.65
2022-11-17T10:38:59.913Z,7.51
2022-11-17T10:41:03.284Z,7.54
2022-11-17T10:43:11.692Z,7.67
2022-11-17T10:45:18.235Z,7.57
2022-11-17T10:47:32.031Z,7.79
2022-11-17T10:49:38.568Z,7.44
2022-11-17T10:52:16.426Z,7.86
2022-11-17T10:54:21.843Z,7.65
2022-11-17T10:56:25.023Z,7.81
2022-11-17T10:58:31.279Z,7.90
2022-11-17T11:00:36.534Z,7.98
2022-11-17T11:02:39.704Z,7.95
2022-11-17T11:04:43.008Z,7.82
2022-11-17T11:06:45.590Z,7.78
2022-11-17T11:09:17.009Z,7.79
2022-11-17T11:11:46.765Z,7.91
2022-11-17T11:13:57.856Z,7.92
2022-11-17T11:16:01.072Z,7.85
2022-11-17T11:18:13.739Z,7.31
2022-11-17T11:20:20.362Z,7.92
2022-11-17T11:22:52.912Z,7.92
2022-11-17T11:25:09.612Z,7.75
2022-11-17T11:28:12.912Z,8.00
2022-11-17T11:30:18.024Z,8.04
2022-11-17T11:32:43.348Z,7.98
2022-11-17T11:34:53.337Z,8.06
2022-11-17T11:37:13.188Z,7.90
2022-11-17T11:39:40.488Z,7.93
2022-11-17T11:42:06.366Z,7.60
2022-11-17T11:45:07.809Z,7.95
2022-11-17T11:47:37.028Z,7.95
2022-11-17T11:49:49.460Z,7.85
2022-11-17T11:51:53.038Z,7.81
2022-11-17T11:54:11.643Z,7.81
2022-11-17T11:56:42.948Z,7.48
2022-11-17T11:59:07.389Z,7.86
2022-11-17T12:01:12.183Z,7.80
2022-11-17T12:03:49.403Z,7.92
2022-11-17T12:06:29.665Z,7.92
2022-11-17T12:08:51.796Z,7.76
2022-11-17T12:11:27.158Z,7.83
2022-11-17T12:13:45.328Z,7.71
2022-11-17T12:15:50.042Z,7.72
2022-11-17T12:17:52.454Z,7.87
2022-11-17T12:20:07.609Z,7.70
2022-11-17T12:22:34.121Z,7.90
2022-11-17T12:24:41.992Z,7.84
2022-11-17T12:26:45.060Z,7.80
2022-11-17T12:28:47.754Z,7.77
2022-11-17T12:30:54.109Z,7.81
2022-11-17T12:33:04.790Z,7.78
2022-11-17T12:35:27.766Z,7.88
2022-11-17T12:37:30.331Z,7.80
2022-11-17T12:40:06.673Z,7.76
2022-11-17T12:42:09.249Z,7.85
2022-11-17T12:44:43.987Z,7.86
2022-11-17T12:46:48.150Z,7.73
2022-11-17T12:49:07.133Z,7.85
2022-11-17T12:51:35.466Z,7.98
2022-11-17T12:53:54.836Z,7.88
2022-11-17T12:56:32.760Z,7.94
2022-11-17T12:58:48.813Z,7.80
2022-11-17T13:01:31.547Z,7.83
2022-11-17T13:03:54.616Z,7.69
2022-11-17T13:06:33.752Z,7.73
2022-11-17T13:08:30.985Z,7.58
2022-11-17T13:10:33.513Z,7.68
2022-11-17T13:12:37.330Z,7.63
2022-11-17T13:15:03.901Z,7.80
2022-11-17T13:17:12.688Z,7.82
2022-11-17T13:19:37.245Z,7.90
2022-11-17T13:21:39.874Z,7.81
2022-11-17T13:23:45.828Z,7.32
2022-11-17T13:25:50.389Z,7.66
2022-11-17T13:27:58.413Z,7.69
2022-11-17T13:30:31.779Z,7.79
2022-11-17T13:32:34.364Z,7.68
2022-11-17T13:35:23.629Z,7.56
2022-11-17T13:37:28.805Z,7.36
2022-11-17T13:39:31.354Z,7.41
2022-11-17T13:41:40.718Z,7.14
2022-11-17T13:43:45.986Z,7.08
2022-11-17T13:45:50.585Z,7.27
2022-11-17T13:47:54.410Z,7.28
2022-11-17T13:50:23.004Z,7.26
2022-11-17T13:52:40.464Z,7.21
2022-11-17T13:54:46.499Z,6.97
2022-11-17T13:56:56.716Z,7.08
2022-11-17T13:59:06.842Z,7.10
2022-11-17T14:01:13.294Z,6.30
2022-11-17T14:04:22.483Z,7.17
2022-11-17T14:06:25.307Z,6.82
2022-11-17T14:08:32.202Z,7.19
2022-11-17T14:10:38.749Z,7.07
2022-11-17T14:12:41.770Z,7.08
2022-11-17T14:14:45.047Z,7.09
2022-11-17T14:16:47.607Z,6.92
2022-11-17T14:19:03.567Z,7.05
2022-11-17T14:21:12.425Z,7.07
2022-11-17T14:23:15.511Z,7.02
2022-11-17T14:25:18.106Z,6.71
2022-11-17T14:27:29.798Z,6.88
2022-11-17T14:29:32.354Z,6.77
2022-11-17T14:31:34.917Z,6.68
2022-11-17T14:33:37.921Z,6.72
2022-11-17T14:35:40.975Z,6.59
2022-11-17T14:37:43.612Z,6.66
2022-11-17T14:39:46.185Z,6.34
2022-11-17T14:41:50.677Z,6.54
2022-11-17T14:43:53.283Z,5.95
2022-11-17T14:45:55.958Z,5.92
2022-11-17T14:47:58.553Z,5.46
2022-11-17T14:50:01.247Z,6.02
2022-11-17T14:52:12.907Z,5.80
2022-11-17T14:54:17.623Z,6.59
2022-11-17T14:56:24.603Z,6.62
2022-11-17T14:58:27.304Z,6.31
2022-11-17T15:00:30.222Z,6.38
2022-11-17T15:02:35.396Z,6.45
2022-11-17T15:04:56.372Z,6.51
2022-11-17T15:06:59.463Z,6.30
2022-11-17T15:09:05.631Z,6.31
2022-11-17T15:11:16.705Z,6.46
2022-11-17T15:13:19.644Z,6.35
2022-11-17T15:15:22.189Z,5.53
2022-11-17T15:17:26.222Z,6.43
2022-11-17T15:19:28.795Z,6.28
2022-11-17T15:21:31.371Z,6.16
2022-11-17T15:23:37.423Z,6.39
2022-11-17T15:25:40.000Z,6.29
2022-11-17T15:27:42.528Z,5.79
2022-11-17T15:29:45.115Z,6.30
2022-11-17T15:31:47.672Z,6.35
2022-11-17T15:34:21.930Z,5.61
2022-11-17T15:36:28.786Z,5.85
2022-11-17T15:38:35.511Z,5.92
2022-11-17T15:40:48.060Z,5.14
2022-11-17T15:42:55.800Z,5.18
2022-11-17T15:44:58.564Z,5.14
2022-11-17T15:47:01.229Z,6.39
2022-11-17T15:49:03.907Z,6.38
2022-11-17T15:51:10.432Z,6.37
2022-11-17T15:53:38.593Z,6.12
2022-11-17T15:55:41.248Z,6.32
2022-11-17T15:57:43.851Z,6.28
2022-11-17T15:59:46.472Z,6.25
2022-11-17T16:01:49.486Z,6.27
2022-11-17T16:03:53.678Z,6.27
2022-11-17T16:05:56.182Z,5.64
2022-11-17T16:08:05.117Z,5.90
2022-11-17T16:10:07.914Z,5.68
2022-11-17T16:12:10.524Z,6.12
2022-11-17T16:14:14.853Z,5.48
2022-11-17T16:16:17.576Z,5.92
2022-11-17T16:18:20.537Z,6.17
2022-11-17T16:20:23.165Z,5.81
2022-11-17T16:22:27.173Z,6.03
2022-11-17T16:24:29.754Z,6.14
2022-11-17T16:26:38.600Z,5.59
2022-11-17T16:28:41.781Z,6.10
2022-11-17T16:30:44.706Z,6.09
2022-11-17T16:32:47.261Z,5.79
2022-11-17T16:34:49.821Z,5.47
2022-11-17T16:36:52.364Z,6.10
2022-11-17T16:39:01.830Z,5.88
2022-11-17T16:41:05.217Z,5.72
2022-11-17T16:43:11.980Z,6.05
2022-11-17T16:45:14.705Z,5.79
2022-11-17T16:47:17.292Z,5.95
2022-11-17T16:49:20.411Z,5.88
2022-11-17T16:51:25.365Z,5.70
2022-11-17T16:53:34.932Z,5.99
2022-11-17T16:55:40.332Z,5.98
2022-11-17T16:57:45.715Z,5.87
2022-11-17T16:59:48.277Z,5.42
2022-11-17T17:01:50.895Z,6.04
2022-11-17T17:04:07.622Z,5.79
2022-11-17T17:06:15.467Z,5.89
2022-11-17T17:08:18.012Z,5.22
2022-11-17T17:10:20.596Z,6.01
2022-11-17T17:12:23.218Z,5.32
2022-11-17T17:14:25.844Z,6.05
2022-11-17T17:16:29.666Z,6.03
2022-11-17T17:18:33.311Z,6.00
2022-11-17T17:20:36.008Z,5.87
2022-11-17T17:22:38.580Z,5.80
2022-11-17T17:24:41.894Z,6.03
2022-11-17T17:26:44.454Z,5.41
2022-11-17T17:28:49.708Z,5.86
2022-11-17T17:30:55.669Z,5.74
2022-11-17T17:32:59.122Z,5.71
2022-11-17T17:35:01.765Z,5.84
2022-11-17T17:37:04.339Z,5.74
2022-11-17T17:39:07.255Z,5.70
2022-11-17T17:41:37.925Z,5.70
2022-11-17T17:43:42.412Z,5.90
2022-11-17T17:45:47.014Z,5.55
2022-11-17T17:47:49.561Z,5.69
2022-11-17T17:49:52.105Z,5.68
2022-11-17T17:51:54.732Z,5.84
2022-11-17T17:54:02.140Z,5.29
2022-11-17T17:56:08.674Z,5.89
2022-11-17T17:58:11.353Z,5.77
2022-11-17T18:00:14.593Z,5.48
2022-11-17T18:02:17.098Z,5.60
2022-11-17T18:04:19.751Z,5.39
2022-11-17T18:06:22.830Z,5.63
2022-11-17T18:08:25.639Z,5.13
2022-11-17T18:10:37.203Z,5.64
2022-11-17T18:12:39.749Z,5.21
2022-11-17T18:14:42.300Z,5.30
2022-11-17T18:16:44.865Z,5.22
2022-11-17T18:18:48.012Z,5.61
2022-11-17T18:21:05.438Z,5.82
2022-11-17T18:23:08.174Z,5.41
2022-11-17T18:25:15.090Z,5.19
2022-11-17T18:27:20.211Z,5.18
2022-11-17T18:29:22.821Z,5.49
2022-11-17T18:31:31.498Z,5.79
2022-11-17T18:33:34.312Z,5.19
2022-11-17T18:35:36.894Z,5.25
2022-11-17T18:37:39.444Z,5.36
2022-11-17T18:39:53.129Z,5.61
2022-11-17T18:41:56.146Z,5.77
2022-11-17T18:43:58.767Z,5.54
2022-11-17T18:46:13.980Z,5.57
2022-11-17T18:48:16.597Z,5.57
2022-11-17T18:50:19.149Z,5.61
2022-11-17T18:52:23.178Z,5.44
2022-11-17T18:54:27.427Z,5.62
2022-11-17T18:56:35.607Z,5.74
2022-11-17T18:58:40.025Z,5.75
2022-11-17T19:00:42.610Z,5.58
2022-11-17T19:02:45.227Z,5.69
2022-11-17T19:04:47.728Z,5.67
2022-11-17T19:06:51.058Z,4.72
2022-11-17T19:08:54.418Z,5.46
2022-11-17T19:10:59.814Z,5.67
2022-11-17T19:13:05.883Z,5.09
2022-11-17T19:15:08.780Z,5.04
2022-11-17T19:17:11.343Z,5.16
2022-11-17T19:19:15.101Z,5.43
2022-11-17T19:21:21.585Z,5.50
2022-11-17T19:23:24.124Z,5.39
2022-11-17T19:25:26.697Z,5.65
2022-11-17T19:27:29.231Z,5.47
2022-11-17T19:29:43.104Z,5.07
2022-11-17T19:31:46.910Z,5.57
2022-11-17T19:33:50.299Z,5.54
2022-11-17T19:36:48.129Z,5.74
2022-11-17T19:38:53.216Z,5.56
2022-11-17T19:40:55.722Z,5.72
2022-11-17T19:43:10.544Z,5.48
2022-11-17T19:45:13.132Z,5.14
2022-11-17T19:47:15.803Z,5.48
2022-11-17T19:49:18.593Z,5.55
2022-11-17T19:51:30.290Z,5.62
2022-11-17T19:53:32.820Z,5.66
2022-11-17T19:55:37.416Z,5.47
2022-11-17T19:57:39.977Z,5.07
2022-11-17T19:59:42.644Z,5.60
2022-11-17T20:02:40.135Z,5.68
2022-11-17T20:04:42.793Z,5.08
2022-11-17T20:06:45.411Z,5.15
2022-11-17T20:08:48.590Z,5.49
2022-11-17T20:10:51.169Z,5.71
2022-11-17T20:12:53.721Z,5.00
2022-11-17T20:14:56.296Z,5.54
2022-11-17T20:16:58.895Z,5.65
2022-11-17T20:19:05.722Z,5.48
2022-11-17T20:21:10.029Z,5.68
2022-11-17T20:23:12.546Z,4.84
2022-11-17T20:25:16.159Z,5.64
2022-11-17T20:27:19.166Z,5.43
2022-11-17T20:29:21.778Z,5.55
2022-11-17T20:31:30.924Z,5.49
2022-11-17T20:33:34.455Z,5.51
2022-11-17T20:35:37.349Z,5.43
2022-11-17T20:37:40.049Z,5.14
2022-11-17T20:39:42.641Z,5.44
2022-11-17T20:41:45.217Z,5.66
2022-11-17T20:43:49.703Z,5.68
2022-11-17T20:45:56.541Z,5.26
2022-11-17T20:47:59.121Z,5.61
2022-11-17T20:50:01.769Z,4.88
2022-11-17T20:52:07.977Z,5.57
2022-11-17T20:54:14.734Z,5.38
2022-11-17T20:56:18.333Z,5.57
2022-11-17T20:58:21.559Z,4.83
2022-11-17T21:00:24.115Z,5.36
2022-11-17T21:02:26.737Z,4.78
2022-11-17T21:04:29.312Z,4.83
2022-11-17T21:06:32.082Z,4.90
2022-11-17T21:08:37.836Z,5.23
2022-11-17T21:10:40.448Z,5.24
2022-11-17T21:13:38.426Z,5.47
2022-11-17T21:15:40.985Z,5.40
2022-11-17T21:18:01.997Z,5.12
2022-11-17T21:20:05.144Z,5.17
2022-11-17T21:22:07.825Z,4.97
2022-11-17T21:24:11.193Z,5.15
2022-11-17T21:26:19.243Z,5.40
2022-11-17T21:28:21.895Z,5.26
2022-11-17T21:30:24.467Z,5.15
2022-11-17T21:32:27.170Z,5.11
2022-11-17T21:34:29.765Z,4.68
2022-11-17T21:36:33.990Z,4.88
2022-11-17T21:38:36.956Z,5.29
2022-11-17T21:40:39.564Z,4.70
2022-11-17T21:42:42.187Z,5.11
2022-11-17T21:44:44.738Z,5.09
2022-11-17T21:46:47.467Z,4.65
2022-11-17T21:48:51.429Z,4.67
2022-11-17T21:50:55.213Z,5.27
2022-11-17T21:52:57.857Z,5.17
2022-11-17T21:55:00.426Z,4.61
2022-11-17T21:57:03.430Z,5.18
2022-11-17T21:59:11.347Z,4.73
2022-11-17T22:01:16.122Z,5.20
2022-11-17T22:03:18.771Z,5.05
2022-11-17T22:05:22.623Z,5.02
2022-11-17T22:07:25.275Z,4.97
2022-11-17T22:09:29.089Z,4.91
2022-11-17T22:11:38.480Z,4.85
2022-11-17T22:13:42.181Z,4.84
2022-11-17T22:15:44.739Z,4.43
2022-11-17T22:17:47.284Z,5.02
2022-11-17T22:19:49.911Z,4.90
2022-11-17T22:21:54.139Z,5.02
2022-11-17T22:23:56.737Z,5.07
2022-11-17T22:26:03.849Z,5.12
2022-11-17T22:28:06.409Z,4.89
2022-11-17T22:30:09.756Z,4.67
2022-11-17T22:32:12.336Z,4.61
2022-11-17T22:34:15.717Z,4.41
2022-11-17T22:36:19.152Z,4.79
2022-11-17T22:38:21.757Z,4.89
2022-11-17T22:40:24.332Z,4.54
2022-11-17T22:42:26.884Z,5.02
2022-11-17T22:44:29.510Z,4.23
2022-11-17T22:46:32.273Z,4.87
2022-11-17T22:48:40.683Z,4.88
2022-11-17T22:50:43.242Z,4.78
2022-11-17T22:52:45.933Z,4.33
2022-11-17T22:54:48.471Z,4.15
2022-11-17T22:56:51.028Z,4.54
2022-11-17T22:58:58.361Z,4.85
2022-11-17T23:01:08.058Z,4.98
2022-11-17T23:03:11.627Z,5.01
2022-11-17T23:05:14.250Z,4.90
2022-11-17T23:07:16.855Z,4.39
2022-11-17T23:09:19.881Z,4.87
2022-11-17T23:11:36.496Z,4.21
2022-11-17T23:13:40.353Z,4.86
2022-11-17T23:15:44.354Z,4.86
2022-11-17T23:17:48.834Z,4.67
2022-11-17T23:19:51.490Z,4.17
2022-11-17T23:21:54.043Z,4.86
2022-11-17T23:23:57.311Z,4.88
2022-11-17T23:26:08.943Z,4.76
2022-11-17T23:28:11.719Z,4.89
2022-11-17T23:30:14.419Z,4.59
2022-11-17T23:33:09.662Z,4.85
2022-11-17T23:35:12.255Z,4.20
2022-11-17T23:37:19.959Z,4.60
2022-11-17T23:39:28.888Z,4.54
2022-11-17T23:41:44.781Z,4.10
2022-11-17T23:43:53.697Z,4.12
2022-11-17T23:45:57.290Z,3.98
2022-11-17T23:47:59.826Z,4.51
2022-11-17T23:50:02.403Z,4.50
2022-11-17T23:52:04.978Z,4.07
2022-11-17T23:54:07.567Z,3.90
2022-11-17T23:56:10.963Z,3.73
2022-11-17T23:58:13.575Z,3.94
