createdAt,value
2019-01-20T00:02:07.439Z,73.65
2019-01-20T00:04:37.083Z,77.27
2019-01-20T00:07:08.778Z,76.20
2019-01-20T00:09:38.053Z,76.12
2019-01-20T00:12:08.223Z,73.30
2019-01-20T00:14:37.527Z,79.62
2019-01-20T00:17:07.719Z,78.75
2019-01-20T00:19:37.011Z,77.05
2019-01-20T00:22:06.550Z,78.28
2019-01-20T00:24:35.857Z,77.90
2019-01-20T00:27:05.395Z,76.92
2019-01-20T00:29:34.771Z,79.92
2019-01-20T00:32:04.051Z,77.62
2019-01-20T00:34:33.344Z,77.45
2019-01-20T00:37:03.035Z,80.57
2019-01-20T00:39:32.423Z,81.40
2019-01-20T00:42:01.758Z,79.50
2019-01-20T00:44:33.367Z,80.47
2019-01-20T00:47:04.013Z,85.95
2019-01-20T00:49:33.722Z,82.10
2019-01-20T00:52:05.475Z,82.90
2019-01-20T00:54:34.825Z,82.40
2019-01-20T00:57:04.223Z,82.08
2019-01-20T00:59:35.183Z,84.52
2019-01-20T01:02:05.539Z,79.58
2019-01-20T01:04:34.763Z,79.37
2019-01-20T01:07:04.691Z,80.05
2019-01-20T01:09:34.085Z,125.87
2019-01-20T01:12:03.570Z,123.75
2019-01-20T01:14:32.919Z,138.75
2019-01-20T01:17:02.231Z,131.65
2019-01-20T01:19:31.530Z,134.93
2019-01-20T01:22:01.045Z,123.38
2019-01-20T01:24:30.907Z,122.55
2019-01-20T01:27:02.246Z,134.12
2019-01-20T01:29:31.438Z,122.05
2019-01-20T01:32:01.919Z,113.22
2019-01-20T01:34:31.643Z,95.70
2019-01-20T01:37:01.029Z,95.70
2019-01-20T01:39:30.321Z,93.75
2019-01-20T01:41:59.779Z,92.08
2019-01-20T01:44:29.095Z,95.67
2019-01-20T01:46:58.509Z,95.40
2019-01-20T01:49:28.518Z,124.03
2019-01-20T01:51:57.908Z,133.53
2019-01-20T01:54:27.258Z,113.43
2019-01-20T01:56:56.568Z,108.70
2019-01-20T01:59:25.804Z,95.00
2019-01-20T02:01:55.007Z,94.67
2019-01-20T02:04:24.359Z,90.90
2019-01-20T02:06:53.623Z,89.45
2019-01-20T02:09:24.838Z,90.57
2019-01-20T02:11:54.084Z,86.13
2019-01-20T02:14:23.452Z,83.80
2019-01-20T02:16:52.747Z,79.10
2019-01-20T02:19:22.103Z,87.80
2019-01-20T02:21:51.325Z,85.47
2019-01-20T02:24:20.594Z,80.67
2019-01-20T02:26:49.871Z,83.05
2019-01-20T02:29:19.083Z,81.90
2019-01-20T02:31:48.408Z,79.20
2019-01-20T02:34:17.711Z,80.60
2019-01-20T02:36:47.095Z,83.50
2019-01-20T02:39:16.751Z,85.80
2019-01-20T02:41:45.966Z,88.75
2019-01-20T02:44:15.240Z,86.60
2019-01-20T02:46:44.455Z,85.80
2019-01-20T02:49:15.228Z,87.88
2019-01-20T02:51:44.564Z,84.67
2019-01-20T02:54:13.966Z,85.80
2019-01-20T02:56:43.276Z,86.28
2019-01-20T02:59:12.499Z,86.80
2019-01-20T03:01:42.393Z,89.72
2019-01-20T03:04:11.795Z,88.62
2019-01-20T03:06:41.063Z,95.30
2019-01-20T03:09:10.579Z,93.15
2019-01-20T03:11:40.408Z,92.80
2019-01-20T03:14:09.651Z,92.42
2019-01-20T03:16:38.882Z,90.42
2019-01-20T03:19:08.347Z,87.55
2019-01-20T03:21:37.647Z,89.87
2019-01-20T03:24:06.845Z,88.55
2019-01-20T03:26:36.408Z,87.37
2019-01-20T03:29:05.793Z,85.07
2019-01-20T03:31:35.569Z,84.07
2019-01-20T03:34:04.804Z,87.90
2019-01-20T03:36:34.086Z,84.00
2019-01-20T03:39:04.036Z,84.05
2019-01-20T03:41:33.307Z,83.80
2019-01-20T03:44:02.733Z,81.37
2019-01-20T03:46:32.367Z,82.50
2019-01-20T03:49:01.726Z,82.65
2019-01-20T03:51:31.076Z,79.95
2019-01-20T03:54:00.409Z,81.32
2019-01-20T03:56:29.670Z,78.67
2019-01-20T03:58:58.999Z,82.45
2019-01-20T04:01:28.323Z,82.17
2019-01-20T04:03:57.539Z,77.40
2019-01-20T04:06:26.906Z,78.65
2019-01-20T04:08:56.255Z,77.03
2019-01-20T04:11:25.559Z,82.15
2019-01-20T04:13:55.274Z,70.95
2019-01-20T04:16:24.565Z,79.37
2019-01-20T04:18:53.856Z,79.95
2019-01-20T04:21:23.172Z,76.50
2019-01-20T04:23:52.438Z,80.53
2019-01-20T04:26:21.799Z,81.97
2019-01-20T04:28:50.995Z,80.25
2019-01-20T04:31:22.043Z,75.67
2019-01-20T04:33:51.595Z,74.40
2019-01-20T04:36:20.859Z,74.03
2019-01-20T04:38:50.503Z,76.20
2019-01-20T04:41:20.198Z,77.60
2019-01-20T04:43:49.584Z,76.00
2019-01-20T04:46:18.837Z,72.67
2019-01-20T04:48:49.575Z,68.60
2019-01-20T04:51:21.503Z,69.17
2019-01-20T04:53:50.939Z,70.08
2019-01-20T04:56:20.373Z,71.25
2019-01-20T04:58:49.647Z,70.95
2019-01-20T05:01:18.839Z,76.42
2019-01-20T05:03:48.135Z,78.35
2019-01-20T05:06:17.649Z,80.32
2019-01-20T05:08:46.912Z,83.90
2019-01-20T05:11:16.128Z,82.12
2019-01-20T05:13:45.411Z,90.53
2019-01-20T05:16:14.702Z,84.70
2019-01-20T05:18:43.935Z,80.57
2019-01-20T05:21:12.434Z,83.10
2019-01-20T05:23:41.791Z,83.72
2019-01-20T05:26:11.103Z,81.53
2019-01-20T05:28:40.319Z,83.47
2019-01-20T05:31:09.642Z,83.58
2019-01-20T05:33:39.209Z,85.57
2019-01-20T05:36:08.556Z,86.75
2019-01-20T05:38:37.759Z,82.65
2019-01-20T05:41:07.044Z,82.55
2019-01-20T05:43:36.256Z,82.05
2019-01-20T05:46:06.448Z,78.65
2019-01-20T05:48:36.175Z,81.22
2019-01-20T05:51:06.651Z,80.67
2019-01-20T05:53:36.011Z,84.45
2019-01-20T05:56:05.413Z,85.28
2019-01-20T05:58:34.618Z,81.20
2019-01-20T06:01:04.831Z,82.60
2019-01-20T06:03:34.022Z,84.85
2019-01-20T06:06:04.480Z,82.02
2019-01-20T06:08:34.364Z,84.13
2019-01-20T06:11:04.724Z,86.12
2019-01-20T06:13:34.043Z,78.90
2019-01-20T06:16:03.340Z,82.75
2019-01-20T06:18:32.619Z,87.12
2019-01-20T06:21:01.874Z,84.25
2019-01-20T06:23:31.199Z,86.82
2019-01-20T06:26:00.390Z,86.90
2019-01-20T06:28:29.709Z,85.22
2019-01-20T06:30:59.105Z,88.80
2019-01-20T06:33:28.386Z,86.80
2019-01-20T06:35:57.730Z,89.03
2019-01-20T06:38:27.316Z,86.82
2019-01-20T06:40:57.003Z,87.22
2019-01-20T06:43:26.352Z,90.22
2019-01-20T06:45:55.974Z,91.30
2019-01-20T06:48:25.387Z,87.50
2019-01-20T06:50:54.612Z,88.58
2019-01-20T06:53:24.209Z,89.65
2019-01-20T06:55:53.510Z,94.17
2019-01-20T06:58:22.849Z,96.55
2019-01-20T07:00:52.155Z,99.03
2019-01-20T07:03:21.433Z,97.42
2019-01-20T07:05:58.160Z,101.22
2019-01-20T07:08:27.647Z,101.02
2019-01-20T07:10:57.180Z,103.30
2019-01-20T07:13:26.503Z,97.85
2019-01-20T07:15:55.933Z,97.67
2019-01-20T07:18:25.293Z,102.20
2019-01-20T07:20:55.269Z,97.80
2019-01-20T07:23:27.515Z,102.02
2019-01-20T07:25:56.707Z,109.50
2019-01-20T07:28:26.866Z,99.87
2019-01-20T07:30:56.166Z,99.90
2019-01-20T07:33:25.983Z,101.27
2019-01-20T07:35:55.382Z,93.37
2019-01-20T07:38:25.718Z,94.97
2019-01-20T07:40:55.109Z,97.12
2019-01-20T07:43:24.606Z,95.50
2019-01-20T07:45:54.680Z,93.47
2019-01-20T07:48:24.147Z,91.63
2019-01-20T07:50:55.719Z,87.00
2019-01-20T07:53:25.021Z,92.17
2019-01-20T07:55:54.354Z,96.28
2019-01-20T07:58:24.020Z,103.93
2019-01-20T08:00:53.616Z,93.70
2019-01-20T08:03:23.151Z,95.33
2019-01-20T08:05:53.964Z,94.67
2019-01-20T08:08:23.190Z,92.17
2019-01-20T08:10:52.456Z,90.43
2019-01-20T08:13:24.391Z,93.63
2019-01-20T08:15:52.820Z,92.27
2019-01-20T08:18:22.074Z,90.33
2019-01-20T08:20:51.614Z,88.03
2019-01-20T08:23:20.984Z,90.20
2019-01-20T08:25:50.824Z,88.27
2019-01-20T08:28:20.357Z,85.83
2019-01-20T08:30:49.761Z,91.70
2019-01-20T08:33:19.192Z,88.60
2019-01-20T08:35:48.408Z,83.55
2019-01-20T08:38:17.704Z,84.33
2019-01-20T08:40:47.012Z,81.95
2019-01-20T08:43:16.444Z,79.50
2019-01-20T08:46:24.927Z,80.50
2019-01-20T08:48:54.163Z,78.47
2019-01-20T08:51:23.514Z,77.57
2019-01-20T08:53:52.894Z,78.37
2019-01-20T08:56:22.255Z,72.60
2019-01-20T08:58:51.620Z,77.83
2019-01-20T09:01:21.174Z,75.57
2019-01-20T09:03:50.554Z,75.40
2019-01-20T09:06:21.307Z,72.37
2019-01-20T09:08:50.599Z,73.90
2019-01-20T09:11:19.915Z,73.30
2019-01-20T09:13:50.176Z,70.67
2019-01-20T09:16:19.399Z,68.20
2019-01-20T09:18:48.661Z,69.70
2019-01-20T09:21:18.059Z,73.00
2019-01-20T09:23:48.640Z,74.97
2019-01-20T09:26:17.868Z,67.77
2019-01-20T09:28:48.190Z,83.27
2019-01-20T09:31:17.463Z,75.53
2019-01-20T09:33:48.771Z,75.40
2019-01-20T09:36:17.992Z,71.40
2019-01-20T09:38:47.297Z,71.73
2019-01-20T09:41:16.661Z,75.67
2019-01-20T09:43:47.316Z,78.20
2019-01-20T09:46:16.800Z,76.67
2019-01-20T09:48:48.922Z,78.80
2019-01-20T09:51:18.322Z,76.70
2019-01-20T09:53:47.583Z,79.40
2019-01-20T09:56:16.878Z,79.50
2019-01-20T09:58:46.155Z,78.00
2019-01-20T10:01:15.448Z,82.07
2019-01-20T10:03:44.814Z,77.03
2019-01-20T10:06:14.092Z,79.53
2019-01-20T10:08:43.427Z,110.37
2019-01-20T10:11:12.711Z,86.13
2019-01-20T10:13:42.403Z,88.83
2019-01-20T10:16:11.694Z,85.43
2019-01-20T10:18:41.026Z,89.53
2019-01-20T10:21:10.359Z,81.83
2019-01-20T10:23:40.421Z,78.13
2019-01-20T10:26:09.683Z,76.73
2019-01-20T10:28:38.979Z,79.10
2019-01-20T10:31:08.200Z,78.23
2019-01-20T10:33:37.553Z,80.07
2019-01-20T10:36:07.455Z,82.73
2019-01-20T10:38:38.742Z,75.40
2019-01-20T10:41:08.059Z,78.13
2019-01-20T10:43:38.183Z,72.37
2019-01-20T10:46:07.491Z,78.27
2019-01-20T10:48:37.155Z,74.80
2019-01-20T10:51:06.444Z,84.43
2019-01-20T10:53:35.847Z,79.77
2019-01-20T10:56:05.240Z,74.57
2019-01-20T10:58:34.527Z,70.90
2019-01-20T11:01:03.850Z,76.70
2019-01-20T11:03:33.063Z,76.70
2019-01-20T11:06:02.373Z,76.17
2019-01-20T11:08:31.640Z,75.63
2019-01-20T11:11:01.027Z,81.80
2019-01-20T11:13:30.547Z,74.87
2019-01-20T11:15:59.822Z,72.17
2019-01-20T11:18:30.015Z,77.83
2019-01-20T11:20:59.339Z,76.40
2019-01-20T11:23:29.776Z,69.33
2019-01-20T11:25:59.156Z,71.93
2019-01-20T11:28:30.596Z,77.67
2019-01-20T11:30:59.888Z,79.27
2019-01-20T11:33:29.207Z,75.23
2019-01-20T11:35:58.769Z,85.43
2019-01-20T11:38:29.883Z,83.13
2019-01-20T11:40:59.138Z,66.77
2019-01-20T11:43:28.488Z,78.07
2019-01-20T11:45:57.867Z,73.27
2019-01-20T11:48:27.075Z,76.73
2019-01-20T11:50:56.542Z,76.37
2019-01-20T11:53:25.864Z,74.27
2019-01-20T11:55:55.243Z,68.47
2019-01-20T11:58:24.447Z,72.70
2019-01-20T12:00:56.274Z,67.67
2019-01-20T12:03:25.470Z,71.27
2019-01-20T12:05:54.788Z,68.40
2019-01-20T12:08:30.413Z,63.83
2019-01-20T12:10:55.003Z,62.50
2019-01-20T12:13:30.403Z,68.00
2019-01-20T12:15:59.779Z,71.07
2019-01-20T12:18:29.221Z,67.27
2019-01-20T12:20:58.510Z,65.77
2019-01-20T12:23:27.815Z,65.47
2019-01-20T12:25:57.090Z,66.07
2019-01-20T12:28:26.366Z,65.43
2019-01-20T12:30:55.674Z,69.13
2019-01-20T12:33:24.883Z,62.63
2019-01-20T12:35:54.179Z,56.20
2019-01-20T13:07:37.509Z,60.43
2019-01-20T13:10:11.208Z,61.70
2019-01-20T13:12:40.711Z,60.17
2019-01-20T13:15:12.171Z,60.00
2019-01-20T13:17:41.479Z,61.00
2019-01-20T13:20:15.035Z,59.37
2019-01-20T13:22:44.338Z,55.77
2019-01-20T13:25:15.771Z,57.43
2019-01-20T13:27:44.976Z,59.50
2019-01-20T13:30:16.923Z,57.50
2019-01-20T13:32:46.143Z,55.63
2019-01-20T13:35:16.326Z,55.13
2019-01-20T13:37:48.435Z,58.53
2019-01-20T13:40:33.335Z,55.13
2019-01-20T13:43:02.684Z,56.87
2019-01-20T13:45:31.963Z,57.10
2019-01-20T13:48:01.208Z,58.70
2019-01-20T13:50:30.502Z,58.53
2019-01-20T13:52:59.944Z,58.77
2019-01-20T13:55:29.243Z,57.27
2019-01-20T13:58:00.640Z,56.33
2019-01-20T14:00:29.999Z,56.07
2019-01-20T14:02:59.279Z,57.30
2019-01-20T14:05:28.612Z,54.10
2019-01-20T14:07:57.896Z,54.80
2019-01-20T14:10:27.681Z,57.47
2019-01-20T14:12:56.943Z,59.30
2019-01-20T14:15:26.130Z,60.87
2019-01-20T14:17:55.477Z,62.20
2019-01-20T14:20:24.798Z,66.87
2019-01-20T14:22:54.011Z,60.93
2019-01-20T14:25:24.450Z,59.83
2019-01-20T14:27:54.204Z,63.20
2019-01-20T14:30:28.447Z,66.97
2019-01-20T14:32:57.770Z,68.40
2019-01-20T14:35:27.303Z,73.80
2019-01-20T14:37:56.633Z,88.07
2019-01-20T14:40:26.003Z,75.27
2019-01-20T14:42:55.215Z,72.17
2019-01-20T14:45:24.574Z,86.07
2019-01-20T14:47:53.915Z,88.43
2019-01-20T14:50:24.685Z,84.40
2019-01-20T14:52:54.236Z,83.47
2019-01-20T14:55:25.832Z,78.13
2019-01-20T14:57:56.701Z,85.67
2019-01-20T15:00:31.409Z,104.30
2019-01-20T15:03:00.803Z,79.47
2019-01-20T15:05:30.295Z,66.87
2019-01-20T15:07:59.615Z,72.30
2019-01-20T15:10:29.229Z,100.03
2019-01-20T15:12:58.542Z,96.83
2019-01-20T15:15:31.050Z,127.37
2019-01-20T15:18:00.727Z,105.37
2019-01-20T15:20:29.955Z,115.10
2019-01-20T15:22:59.154Z,99.67
2019-01-20T15:25:30.024Z,103.03
2019-01-20T15:27:59.368Z,92.23
2019-01-20T15:30:30.128Z,88.50
2019-01-20T15:33:03.071Z,94.23
2019-01-20T15:35:32.683Z,102.50
2019-01-20T15:38:02.048Z,102.90
2019-01-20T15:40:31.450Z,93.13
2019-01-20T15:43:00.840Z,77.60
2019-01-20T15:45:30.700Z,82.33
2019-01-20T15:48:00.028Z,81.20
2019-01-20T15:50:30.853Z,76.07
2019-01-20T15:53:01.842Z,72.80
2019-01-20T15:55:31.486Z,63.93
2019-01-20T15:58:00.942Z,65.30
2019-01-20T16:00:31.575Z,66.13
2019-01-20T16:03:00.916Z,62.80
2019-01-20T16:05:30.824Z,58.37
2019-01-20T16:08:00.122Z,59.90
2019-01-20T16:10:29.363Z,60.57
2019-01-20T16:12:58.718Z,64.40
2019-01-20T16:15:30.827Z,65.33
2019-01-20T16:18:00.168Z,70.83
2019-01-20T16:20:30.980Z,81.87
2019-01-20T16:23:02.176Z,87.10
2019-01-20T16:25:33.660Z,83.37
2019-01-20T16:28:05.901Z,74.20
2019-01-20T16:30:37.367Z,65.13
2019-01-20T16:33:08.407Z,63.47
2019-01-20T16:35:37.723Z,59.13
2019-01-20T16:38:10.938Z,58.47
2019-01-20T16:40:40.377Z,61.97
2019-01-20T16:43:09.664Z,58.80
2019-01-20T16:45:45.084Z,60.80
2019-01-20T16:48:14.436Z,57.87
2019-01-20T16:50:43.822Z,56.53
2019-01-20T16:53:13.051Z,57.27
2019-01-20T16:55:43.562Z,55.90
2019-01-20T16:58:12.911Z,61.27
2019-01-20T17:00:44.140Z,65.27
2019-01-20T17:03:13.631Z,72.33
2019-01-20T17:05:43.031Z,69.00
2019-01-20T17:08:12.419Z,69.47
2019-01-20T17:10:43.140Z,72.60
2019-01-20T17:13:12.908Z,79.00
2019-01-20T17:15:48.683Z,83.73
2019-01-20T17:18:18.051Z,112.10
2019-01-20T17:20:49.334Z,105.47
2019-01-20T17:23:18.707Z,87.33
2019-01-20T17:25:48.348Z,93.13
2019-01-20T17:28:17.836Z,96.07
2019-01-20T17:30:47.195Z,102.97
2019-01-20T17:33:17.590Z,127.93
2019-01-20T17:35:47.034Z,133.40
2019-01-20T17:38:16.386Z,149.87
2019-01-20T17:40:45.738Z,119.77
2019-01-20T17:43:19.567Z,132.77
2019-01-20T17:45:50.033Z,114.30
2019-01-20T17:48:19.799Z,115.87
2019-01-20T17:50:49.227Z,145.93
2019-01-20T17:53:18.757Z,184.37
2019-01-20T17:55:48.287Z,197.57
2019-01-20T17:58:18.434Z,221.20
2019-01-20T18:00:50.805Z,247.23
2019-01-20T18:03:20.339Z,360.00
2019-01-20T18:05:50.687Z,285.97
2019-01-20T18:08:19.975Z,242.53
2019-01-20T18:10:49.320Z,247.87
2019-01-20T18:13:18.887Z,155.17
2019-01-20T18:15:54.448Z,143.23
2019-01-20T18:18:19.901Z,197.30
2019-01-20T18:20:49.872Z,275.37
2019-01-20T18:23:19.316Z,308.90
2019-01-20T18:25:48.786Z,328.97
2019-01-20T18:28:18.170Z,188.50
2019-01-20T18:30:47.539Z,92.70
2019-01-20T18:33:17.665Z,77.07
2019-01-20T18:35:47.107Z,75.20
2019-01-20T18:38:16.610Z,103.90
2019-01-20T18:40:46.058Z,116.10
2019-01-20T18:43:15.549Z,102.13
2019-01-20T18:45:45.008Z,93.83
2019-01-20T18:48:14.667Z,84.03
2019-01-20T18:50:45.307Z,92.77
2019-01-20T18:53:14.890Z,98.00
2019-01-20T18:55:44.447Z,107.07
2019-01-20T18:58:13.881Z,119.43
2019-01-20T19:00:46.165Z,112.87
2019-01-20T19:03:15.682Z,103.30
2019-01-20T19:05:45.149Z,87.33
2019-01-20T19:08:14.642Z,91.87
2019-01-20T19:10:44.055Z,92.23
2019-01-20T19:20:02.183Z,88.33
2019-01-20T19:22:31.488Z,90.20
2019-01-20T19:25:00.765Z,92.83
2019-01-20T19:27:30.197Z,99.37
2019-01-20T19:29:59.527Z,103.33
2019-01-20T19:32:31.586Z,100.07
2019-01-20T19:35:00.910Z,98.97
2019-01-20T19:37:30.317Z,107.87
2019-01-20T19:39:59.691Z,109.80
2019-01-20T19:42:29.116Z,100.40
2019-01-20T19:44:58.471Z,102.07
2019-01-20T19:47:27.880Z,104.25
2019-01-20T19:49:57.239Z,96.77
2019-01-20T19:52:28.003Z,96.10
2019-01-20T19:54:57.454Z,124.50
2019-01-20T19:57:26.891Z,137.95
2019-01-20T19:59:56.600Z,137.05
2019-01-20T20:02:27.048Z,130.17
2019-01-20T20:04:56.423Z,122.50
2019-01-20T20:07:25.748Z,116.20
2019-01-20T20:09:55.120Z,119.67
2019-01-20T20:12:24.537Z,116.45
2019-01-20T20:14:53.966Z,118.45
2019-01-20T20:17:24.110Z,110.80
2019-01-20T20:19:53.798Z,109.70
2019-01-20T20:22:23.187Z,110.40
2019-01-20T20:24:52.528Z,112.47
2019-01-20T20:27:21.926Z,108.17
2019-01-20T20:29:51.617Z,105.35
2019-01-20T20:32:20.955Z,108.57
2019-01-20T20:34:53.734Z,102.40
2019-01-20T20:37:21.279Z,102.87
2019-01-20T20:39:50.647Z,105.10
2019-01-20T20:42:19.988Z,105.07
2019-01-20T20:44:49.313Z,109.05
2019-01-20T20:47:19.263Z,107.70
2019-01-20T20:49:48.615Z,108.07
2019-01-20T20:52:17.979Z,110.42
2019-01-20T20:54:47.232Z,113.42
2019-01-20T20:57:16.615Z,121.35
2019-01-20T20:59:46.039Z,117.85
2019-01-20T21:02:15.463Z,125.62
2019-01-20T21:04:44.884Z,121.67
2019-01-20T21:07:14.299Z,124.62
2019-01-20T21:09:43.504Z,120.65
2019-01-20T21:12:12.937Z,123.42
2019-01-20T21:14:43.532Z,118.95
2019-01-20T21:17:12.829Z,123.80
2019-01-20T21:19:42.454Z,121.85
2019-01-20T21:22:11.820Z,116.45
2019-01-20T21:24:41.492Z,111.00
2019-01-20T21:27:13.020Z,113.12
2019-01-20T21:29:44.397Z,112.75
2019-01-20T21:32:13.999Z,115.45
2019-01-20T21:34:43.378Z,116.67
2019-01-20T21:37:12.717Z,111.88
2019-01-20T21:39:42.435Z,115.37
2019-01-20T21:42:11.753Z,117.65
2019-01-20T21:44:41.436Z,116.90
2019-01-20T21:47:11.188Z,119.08
2019-01-20T21:49:40.453Z,117.30
2019-01-20T21:52:09.826Z,116.57
2019-01-20T21:54:39.179Z,120.77
2019-01-20T21:57:08.535Z,123.85
2019-01-20T21:59:38.199Z,130.25
2019-01-20T22:02:07.574Z,122.25
2019-01-20T22:04:37.376Z,123.40
2019-01-20T22:07:06.727Z,122.07
2019-01-20T22:09:35.994Z,114.85
2019-01-20T22:12:05.393Z,118.82
2019-01-20T22:14:35.158Z,120.28
2019-01-20T22:17:04.562Z,123.42
2019-01-20T22:19:34.187Z,120.77
2019-01-20T22:22:03.514Z,125.02
2019-01-20T22:24:32.872Z,127.62
2019-01-20T22:27:02.186Z,120.92
2019-01-20T22:29:32.923Z,125.50
2019-01-20T22:32:02.299Z,120.53
2019-01-20T22:34:31.629Z,115.62
2019-01-20T22:37:00.958Z,120.35
2019-01-20T22:39:30.299Z,118.28
2019-01-20T22:41:59.748Z,123.22
2019-01-20T22:44:29.087Z,114.03
2019-01-20T22:47:00.385Z,107.95
2019-01-20T22:49:29.427Z,105.80
2019-01-20T22:52:00.494Z,109.07
2019-01-20T22:54:30.084Z,107.52
2019-01-20T22:56:59.362Z,102.32
2019-01-20T22:59:28.757Z,97.82
2019-01-20T23:01:58.016Z,91.47
2019-01-20T23:04:27.795Z,92.50
2019-01-20T23:06:57.147Z,93.70
2019-01-20T23:09:26.472Z,95.28
2019-01-20T23:11:58.759Z,94.42
2019-01-20T23:14:29.523Z,94.55
2019-01-20T23:16:58.843Z,92.57
2019-01-20T23:19:28.213Z,86.67
2019-01-20T23:21:57.469Z,88.30
2019-01-20T23:24:26.791Z,88.47
2019-01-20T23:26:56.181Z,88.40
2019-01-20T23:29:25.485Z,93.33
2019-01-20T23:31:56.756Z,94.40
2019-01-20T23:34:25.793Z,90.92
2019-01-20T23:36:55.046Z,91.72
2019-01-20T23:39:24.413Z,83.55
2019-01-20T23:41:53.828Z,89.85
2019-01-20T23:44:23.116Z,87.90
2019-01-20T23:46:54.430Z,88.52
2019-01-20T23:49:23.721Z,88.75
2019-01-20T23:51:53.045Z,84.92
2019-01-20T23:54:22.374Z,86.30
2019-01-20T23:56:51.643Z,92.57
2019-01-20T23:59:20.862Z,88.80
