createdAt,value
2018-05-13T00:01:00.770Z,2.90
2018-05-13T00:03:03.951Z,3.30
2018-05-13T00:05:07.095Z,3.28
2018-05-13T00:07:11.006Z,3.47
2018-05-13T00:09:14.191Z,3.20
2018-05-13T00:11:18.442Z,3.63
2018-05-13T00:13:21.604Z,3.30
2018-05-13T00:15:24.747Z,3.43
2018-05-13T00:17:27.892Z,3.50
2018-05-13T00:19:31.835Z,3.20
2018-05-13T00:21:34.999Z,3.10
2018-05-13T00:23:38.161Z,3.37
2018-05-13T00:25:41.307Z,3.13
2018-05-13T00:27:44.478Z,3.40
2018-05-13T00:29:47.652Z,3.62
2018-05-13T00:31:51.567Z,3.65
2018-05-13T00:33:55.564Z,3.20
2018-05-13T00:35:58.723Z,3.30
2018-05-13T00:38:02.666Z,3.33
2018-05-13T00:40:05.811Z,3.50
2018-05-13T00:42:08.945Z,3.47
2018-05-13T00:44:12.891Z,3.50
2018-05-13T00:46:17.934Z,3.47
2018-05-13T00:48:21.875Z,3.20
2018-05-13T00:50:25.046Z,3.50
2018-05-13T00:52:28.192Z,3.17
2018-05-13T00:54:49.210Z,3.50
2018-05-13T00:56:53.131Z,3.17
2018-05-13T00:58:56.539Z,3.53
2018-05-13T01:01:01.954Z,3.70
2018-05-13T01:03:07.175Z,3.78
2018-05-13T01:05:12.165Z,3.50
2018-05-13T01:07:17.937Z,3.80
2018-05-13T01:09:23.002Z,3.40
2018-05-13T01:11:28.941Z,3.45
2018-05-13T01:13:34.810Z,3.20
2018-05-13T01:15:39.878Z,3.40
2018-05-13T01:17:44.910Z,3.35
2018-05-13T01:19:50.060Z,3.55
2018-05-13T01:21:55.005Z,3.55
2018-05-13T01:24:00.192Z,3.37
2018-05-13T01:26:04.989Z,2.95
2018-05-13T01:28:10.260Z,3.55
2018-05-13T01:30:15.212Z,3.60
2018-05-13T01:32:20.422Z,3.63
2018-05-13T01:34:25.605Z,4.05
2018-05-13T01:36:31.294Z,4.17
2018-05-13T01:38:36.384Z,3.33
2018-05-13T01:40:41.205Z,3.50
2018-05-13T01:42:47.181Z,4.00
2018-05-13T01:44:52.683Z,3.50
2018-05-13T01:46:59.113Z,3.50
2018-05-13T01:49:05.484Z,3.93
2018-05-13T01:51:10.227Z,3.47
2018-05-13T01:53:15.349Z,3.80
2018-05-13T01:55:20.283Z,3.90
2018-05-13T01:57:25.063Z,3.60
2018-05-13T01:59:30.307Z,4.20
2018-05-13T02:01:33.947Z,3.53
2018-05-13T02:03:37.121Z,4.03
2018-05-13T02:05:40.295Z,3.97
2018-05-13T02:07:43.445Z,4.10
2018-05-13T02:09:46.614Z,4.12
2018-05-13T02:11:49.767Z,3.72
2018-05-13T02:13:52.907Z,3.77
2018-05-13T02:15:56.076Z,4.30
2018-05-13T02:17:59.223Z,4.20
2018-05-13T02:20:02.396Z,4.10
2018-05-13T02:22:05.551Z,4.00
2018-05-13T02:24:08.698Z,4.67
2018-05-13T02:26:11.877Z,4.10
2018-05-13T02:28:15.791Z,4.28
2018-05-13T02:30:19.744Z,3.87
2018-05-13T02:32:23.656Z,4.40
2018-05-13T02:34:26.842Z,4.20
2018-05-13T02:36:29.990Z,4.10
2018-05-13T02:38:33.897Z,4.27
2018-05-13T02:40:38.963Z,4.75
2018-05-13T02:42:42.150Z,5.20
2018-05-13T02:44:45.336Z,5.20
2018-05-13T02:46:48.511Z,5.35
2018-05-13T02:48:51.663Z,4.82
2018-05-13T02:50:55.604Z,4.95
2018-05-13T02:52:59.931Z,5.57
2018-05-13T02:55:04.608Z,5.53
2018-05-13T02:57:07.756Z,5.03
2018-05-13T02:59:10.910Z,5.30
2018-05-13T03:01:14.862Z,5.63
2018-05-13T03:03:19.126Z,6.00
2018-05-13T03:05:22.307Z,5.97
2018-05-13T03:07:25.456Z,6.20
2018-05-13T03:09:28.607Z,6.20
2018-05-13T03:11:31.819Z,6.28
2018-05-13T03:13:34.975Z,6.40
2018-05-13T03:15:40.970Z,6.67
2018-05-13T03:17:44.118Z,6.40
2018-05-13T03:19:47.262Z,6.03
2018-05-13T03:21:50.447Z,6.18
2018-05-13T03:23:53.595Z,6.28
2018-05-13T03:25:59.412Z,6.35
2018-05-13T03:28:02.567Z,6.93
2018-05-13T03:30:06.516Z,6.60
2018-05-13T03:32:10.455Z,6.40
2018-05-13T03:34:13.598Z,6.80
2018-05-13T03:36:16.771Z,6.50
2018-05-13T03:38:19.915Z,6.90
2018-05-13T03:40:23.101Z,6.77
2018-05-13T03:42:26.247Z,6.60
2018-05-13T03:44:29.407Z,6.95
2018-05-13T03:46:32.574Z,6.57
2018-05-13T03:48:35.730Z,6.85
2018-05-13T03:50:39.679Z,6.80
2018-05-13T03:52:42.856Z,6.70
2018-05-13T03:54:45.998Z,6.85
2018-05-13T03:56:49.178Z,6.50
2018-05-13T03:58:54.281Z,7.40
2018-05-13T04:01:01.966Z,7.03
2018-05-13T04:03:07.033Z,6.50
2018-05-13T04:05:13.026Z,7.12
2018-05-13T04:07:19.162Z,7.60
2018-05-13T04:09:41.396Z,7.33
2018-05-13T04:12:04.666Z,7.62
2018-05-13T04:14:28.652Z,7.43
2018-05-13T04:16:33.913Z,7.47
2018-05-13T04:18:39.143Z,6.80
2018-05-13T04:20:44.270Z,7.03
2018-05-13T04:22:49.117Z,7.67
2018-05-13T04:24:54.277Z,7.40
2018-05-13T04:26:59.911Z,7.28
2018-05-13T04:29:05.272Z,7.93
2018-05-13T04:31:10.498Z,7.97
2018-05-13T04:33:16.476Z,7.65
2018-05-13T04:35:21.679Z,7.40
2018-05-13T04:37:26.966Z,7.78
2018-05-13T04:39:30.254Z,7.18
2018-05-13T04:41:33.428Z,7.60
2018-05-13T04:43:36.615Z,7.87
2018-05-13T04:45:41.599Z,7.73
2018-05-13T04:47:45.537Z,7.85
2018-05-13T04:49:49.460Z,7.97
2018-05-13T04:51:53.417Z,8.07
2018-05-13T04:53:56.570Z,7.93
2018-05-13T04:56:00.263Z,7.70
2018-05-13T04:58:03.490Z,7.70
2018-05-13T05:00:06.660Z,8.13
2018-05-13T05:02:09.833Z,7.72
2018-05-13T05:04:13.752Z,8.05
2018-05-13T05:06:17.664Z,7.33
2018-05-13T05:08:20.839Z,8.10
2018-05-13T05:10:24.020Z,8.37
2018-05-13T05:12:27.188Z,8.23
2018-05-13T05:14:30.351Z,7.90
2018-05-13T05:16:33.534Z,8.10
2018-05-13T05:18:37.558Z,8.20
2018-05-13T05:20:41.473Z,7.57
2018-05-13T05:22:45.427Z,8.00
2018-05-13T05:24:48.577Z,7.72
2018-05-13T05:26:51.917Z,8.10
2018-05-13T05:28:55.131Z,8.30
2018-05-13T05:30:59.042Z,8.03
2018-05-13T05:33:02.224Z,7.47
2018-05-13T05:35:05.405Z,7.93
2018-05-13T05:37:08.599Z,8.05
2018-05-13T05:39:11.747Z,8.30
2018-05-13T05:41:14.915Z,8.38
2018-05-13T05:43:18.139Z,8.10
2018-05-13T05:45:21.446Z,8.33
2018-05-13T05:47:24.651Z,7.80
2018-05-13T05:49:27.819Z,8.33
2018-05-13T05:51:30.963Z,8.23
2018-05-13T05:53:34.144Z,8.88
2018-05-13T05:55:38.056Z,8.23
2018-05-13T05:57:41.996Z,8.50
2018-05-13T05:59:45.907Z,8.43
2018-05-13T06:01:49.067Z,8.10
2018-05-13T06:03:52.248Z,8.75
2018-05-13T06:05:56.213Z,8.80
2018-05-13T06:07:59.387Z,8.53
2018-05-13T06:10:03.313Z,8.43
2018-05-13T06:12:06.480Z,8.63
2018-05-13T06:14:09.675Z,9.40
2018-05-13T06:16:12.863Z,9.50
2018-05-13T06:18:16.072Z,9.70
2018-05-13T06:20:19.244Z,9.18
2018-05-13T06:22:24.287Z,9.43
2018-05-13T06:24:27.523Z,9.83
2018-05-13T06:26:30.925Z,9.88
2018-05-13T06:28:34.779Z,9.98
2018-05-13T06:30:37.936Z,9.40
2018-05-13T06:32:41.095Z,9.53
2018-05-13T06:34:45.039Z,9.77
2018-05-13T06:36:48.189Z,9.80
2018-05-13T06:38:52.141Z,9.77
2018-05-13T06:40:55.304Z,9.98
2018-05-13T06:42:59.259Z,9.77
2018-05-13T06:45:04.337Z,10.03
2018-05-13T06:47:07.495Z,9.70
2018-05-13T06:49:10.693Z,10.18
2018-05-13T06:51:13.897Z,10.00
2018-05-13T06:53:17.218Z,10.10
2018-05-13T06:55:20.415Z,10.40
2018-05-13T06:57:23.985Z,9.88
2018-05-13T06:59:27.096Z,10.60
2018-05-13T07:01:30.248Z,9.63
2018-05-13T07:03:33.435Z,10.45
2018-05-13T07:05:36.686Z,10.07
2018-05-13T07:07:39.797Z,10.05
2018-05-13T07:09:44.777Z,10.18
2018-05-13T07:11:47.959Z,9.33
2018-05-13T07:13:51.875Z,9.90
2018-05-13T07:15:55.057Z,9.35
2018-05-13T07:17:58.216Z,9.43
2018-05-13T07:20:02.168Z,9.33
2018-05-13T07:22:05.322Z,7.60
2018-05-13T07:24:08.505Z,7.10
2018-05-13T07:26:11.672Z,5.77
2018-05-13T07:28:14.819Z,5.97
2018-05-13T07:30:18.009Z,5.40
2018-05-13T07:32:21.161Z,4.97
2018-05-13T07:34:24.354Z,4.63
2018-05-13T07:36:27.541Z,4.97
2018-05-13T07:38:30.683Z,4.47
2018-05-13T07:40:33.867Z,4.93
2018-05-13T07:42:37.051Z,4.82
2018-05-13T07:44:40.239Z,5.03
2018-05-13T07:46:44.724Z,4.57
2018-05-13T07:48:47.883Z,5.03
2018-05-13T07:50:51.827Z,4.45
2018-05-13T07:52:55.002Z,4.67
2018-05-13T07:54:59.842Z,5.00
2018-05-13T07:57:03.023Z,5.03
2018-05-13T07:59:06.342Z,4.50
2018-05-13T08:01:10.016Z,5.60
2018-05-13T08:03:14.418Z,4.87
2018-05-13T08:05:23.336Z,5.28
2018-05-13T08:07:28.182Z,5.40
2018-05-13T08:09:31.366Z,5.05
2018-05-13T08:11:34.528Z,5.60
2018-05-13T08:13:37.703Z,5.17
2018-05-13T08:15:40.880Z,4.70
2018-05-13T08:17:44.600Z,5.18
2018-05-13T08:19:48.308Z,4.27
2018-05-13T08:21:51.455Z,4.10
2018-05-13T08:23:54.764Z,3.80
2018-05-13T08:25:57.952Z,3.20
2018-05-13T08:28:01.106Z,3.10
2018-05-13T08:30:04.641Z,3.30
2018-05-13T08:32:08.561Z,3.03
2018-05-13T08:34:11.736Z,2.85
2018-05-13T08:36:14.915Z,2.92
2018-05-13T08:38:18.071Z,2.93
2018-05-13T08:40:21.275Z,2.63
2018-05-13T08:42:25.133Z,2.85
2018-05-13T08:44:29.050Z,2.60
2018-05-13T08:46:32.995Z,2.53
2018-05-13T08:48:36.214Z,2.85
2018-05-13T08:50:39.393Z,2.20
2018-05-13T08:52:43.319Z,2.20
2018-05-13T08:54:47.255Z,2.57
2018-05-13T08:56:51.199Z,2.70
2018-05-13T08:58:54.347Z,2.50
2018-05-13T09:00:59.386Z,2.40
2018-05-13T09:03:03.478Z,2.65
2018-05-13T09:05:06.624Z,3.23
2018-05-13T09:07:09.804Z,2.87
2018-05-13T09:09:12.984Z,2.78
2018-05-13T09:11:16.940Z,2.72
2018-05-13T09:13:20.094Z,2.63
2018-05-13T09:15:23.284Z,3.00
2018-05-13T09:17:26.541Z,3.43
2018-05-13T09:19:30.466Z,3.67
2018-05-13T09:21:34.419Z,3.90
2018-05-13T09:23:37.606Z,4.25
2018-05-13T09:25:41.550Z,4.53
2018-05-13T09:27:45.032Z,5.03
2018-05-13T09:29:48.988Z,4.70
2018-05-13T09:31:52.175Z,4.50
2018-05-13T09:33:56.305Z,4.00
2018-05-13T09:36:00.247Z,3.80
2018-05-13T09:38:03.431Z,4.37
2018-05-13T09:40:07.367Z,4.50
2018-05-13T09:42:11.311Z,4.18
2018-05-13T09:44:14.455Z,6.20
2018-05-13T09:46:17.630Z,6.13
2018-05-13T09:48:20.788Z,5.50
2018-05-13T09:50:25.053Z,5.63
2018-05-13T09:52:29.001Z,6.10
2018-05-13T09:54:32.146Z,6.75
2018-05-13T09:56:35.315Z,6.70
2018-05-13T09:58:38.458Z,6.07
2018-05-13T10:00:41.609Z,6.70
2018-05-13T10:02:46.134Z,6.67
2018-05-13T10:04:49.275Z,7.90
2018-05-13T10:06:52.447Z,7.53
2018-05-13T10:08:55.612Z,8.32
2018-05-13T10:10:58.762Z,8.98
2018-05-13T10:13:01.954Z,8.70
2018-05-13T10:15:05.410Z,8.47
2018-05-13T10:17:09.377Z,9.07
2018-05-13T10:19:12.525Z,9.97
2018-05-13T10:21:16.474Z,9.77
2018-05-13T10:23:19.632Z,9.55
2018-05-13T10:25:22.793Z,10.23
2018-05-13T10:27:25.980Z,10.70
2018-05-13T10:29:29.900Z,10.80
2018-05-13T10:31:33.859Z,12.95
2018-05-13T10:33:37.024Z,12.85
2018-05-13T10:35:40.189Z,13.43
2018-05-13T10:37:43.378Z,13.35
2018-05-13T10:39:46.532Z,14.47
2018-05-13T10:41:49.721Z,13.73
2018-05-13T10:43:52.871Z,14.37
2018-05-13T10:45:56.036Z,14.67
2018-05-13T10:47:59.216Z,13.50
2018-05-13T10:50:02.377Z,12.90
2018-05-13T10:52:05.660Z,14.13
2018-05-13T10:54:08.832Z,14.20
2018-05-13T10:56:12.779Z,15.30
2018-05-13T10:58:15.989Z,14.93
2018-05-13T11:00:19.151Z,16.33
2018-05-13T11:02:22.335Z,15.27
2018-05-13T11:04:25.827Z,16.65
2018-05-13T11:06:28.984Z,16.13
2018-05-13T11:08:32.945Z,16.62
2018-05-13T11:10:36.107Z,17.15
2018-05-13T11:12:39.300Z,18.05
2018-05-13T11:14:42.451Z,19.60
2018-05-13T11:16:46.675Z,17.27
2018-05-13T11:18:50.651Z,15.90
2018-05-13T11:20:53.835Z,15.73
2018-05-13T11:22:57.032Z,16.17
2018-05-13T11:25:00.974Z,15.60
2018-05-13T11:27:04.157Z,16.10
2018-05-13T11:29:08.078Z,14.50
2018-05-13T11:31:11.235Z,14.02
2018-05-13T11:33:14.424Z,15.27
2018-05-13T11:35:17.603Z,16.75
2018-05-13T11:37:21.546Z,14.23
2018-05-13T11:39:25.726Z,15.67
2018-05-13T11:41:30.772Z,15.40
2018-05-13T11:43:34.213Z,15.40
2018-05-13T11:45:37.531Z,14.53
2018-05-13T11:47:41.603Z,14.40
2018-05-13T11:49:44.799Z,15.30
2018-05-13T11:51:47.980Z,13.30
2018-05-13T11:53:51.940Z,12.75
2018-05-13T11:55:55.108Z,11.73
2018-05-13T11:57:58.775Z,11.15
2018-05-13T12:00:01.940Z,8.77
2018-05-13T12:02:05.162Z,10.10
2018-05-13T12:04:08.287Z,9.75
2018-05-13T12:06:11.463Z,10.53
2018-05-13T12:08:15.427Z,10.40
2018-05-13T12:10:19.499Z,10.40
2018-05-13T12:12:23.677Z,11.30
2018-05-13T12:14:26.995Z,10.63
2018-05-13T12:16:30.344Z,9.93
2018-05-13T12:18:33.547Z,10.47
2018-05-13T12:20:36.727Z,9.53
2018-05-13T12:22:39.913Z,9.95
2018-05-13T12:24:43.856Z,9.87
2018-05-13T12:26:47.091Z,10.38
2018-05-13T12:28:51.339Z,10.43
2018-05-13T12:30:54.516Z,10.50
2018-05-13T12:32:58.316Z,10.10
2018-05-13T12:35:01.515Z,8.20
2018-05-13T12:37:05.443Z,7.22
2018-05-13T12:39:10.515Z,7.87
2018-05-13T12:41:13.863Z,8.97
2018-05-13T12:43:17.159Z,8.97
2018-05-13T12:45:20.307Z,9.37
2018-05-13T12:47:23.476Z,9.77
2018-05-13T12:49:26.664Z,10.80
2018-05-13T12:51:31.399Z,11.55
2018-05-13T12:53:35.358Z,13.07
2018-05-13T12:55:38.911Z,13.27
2018-05-13T12:57:42.072Z,14.23
2018-05-13T12:59:45.271Z,14.43
2018-05-13T13:01:48.436Z,14.25
2018-05-13T13:03:51.713Z,14.87
2018-05-13T13:05:55.640Z,14.30
2018-05-13T13:07:58.806Z,14.68
2018-05-13T13:10:02.760Z,14.00
2018-05-13T13:12:05.917Z,14.68
2018-05-13T13:14:10.228Z,13.70
2018-05-13T13:16:13.400Z,13.80
2018-05-13T13:18:17.391Z,14.45
2018-05-13T13:20:20.571Z,14.87
2018-05-13T13:22:23.736Z,15.00
2018-05-13T13:24:26.915Z,14.60
2018-05-13T13:26:30.631Z,15.02
2018-05-13T13:28:33.903Z,14.23
2018-05-13T13:30:37.128Z,14.27
2018-05-13T13:32:40.385Z,14.50
2018-05-13T13:34:44.341Z,14.40
2018-05-13T13:36:47.539Z,13.27
2018-05-13T13:38:50.724Z,14.40
2018-05-13T13:40:54.725Z,13.23
2018-05-13T13:42:58.676Z,14.60
2018-05-13T13:45:02.915Z,14.70
2018-05-13T13:47:06.899Z,14.13
2018-05-13T13:49:11.995Z,16.87
2018-05-13T13:51:15.924Z,14.63
2018-05-13T13:53:19.148Z,14.73
2018-05-13T13:55:25.437Z,15.80
2018-05-13T13:57:28.624Z,16.73
2018-05-13T13:59:31.856Z,15.97
2018-05-13T14:01:35.015Z,15.80
2018-05-13T14:03:38.176Z,16.92
2018-05-13T14:05:41.354Z,16.95
2018-05-13T14:07:45.316Z,16.97
2018-05-13T14:09:48.499Z,17.40
2018-05-13T14:11:51.688Z,18.37
2018-05-13T14:13:54.832Z,18.63
2018-05-13T14:15:58.351Z,19.10
2018-05-13T14:18:01.935Z,20.42
2018-05-13T14:20:05.179Z,20.85
2018-05-13T14:22:08.275Z,21.77
2018-05-13T14:24:11.470Z,19.67
2018-05-13T14:26:14.662Z,20.50
2018-05-13T14:28:18.634Z,22.27
2018-05-13T14:30:21.816Z,18.27
2018-05-13T14:32:25.005Z,18.45
2018-05-13T14:34:28.956Z,19.40
2018-05-13T14:36:32.110Z,19.57
2018-05-13T14:38:35.302Z,18.37
2018-05-13T14:40:38.507Z,20.70
2018-05-13T14:42:41.665Z,18.03
2018-05-13T14:44:45.630Z,18.25
2018-05-13T14:46:48.790Z,19.52
2018-05-13T14:48:51.971Z,18.00
2018-05-13T14:50:55.160Z,18.63
2018-05-13T14:52:58.315Z,18.50
2018-05-13T14:55:01.494Z,19.02
2018-05-13T14:57:04.805Z,19.70
2018-05-13T14:59:08.029Z,19.07
2018-05-13T15:01:11.211Z,19.53
2018-05-13T15:03:15.673Z,20.97
2018-05-13T15:05:18.871Z,21.87
2018-05-13T15:07:31.840Z,20.67
2018-05-13T15:09:35.767Z,20.37
2018-05-13T15:11:39.711Z,21.73
2018-05-13T15:13:42.884Z,22.25
2018-05-13T15:15:46.083Z,22.35
2018-05-13T15:17:49.251Z,23.52
2018-05-13T15:19:52.408Z,23.08
2018-05-13T15:21:55.706Z,25.20
2018-05-13T15:23:59.970Z,23.23
2018-05-13T15:26:03.948Z,25.20
2018-05-13T15:28:07.121Z,25.05
2018-05-13T15:30:10.316Z,25.05
2018-05-13T15:32:15.377Z,25.90
2018-05-13T15:34:18.695Z,26.73
2018-05-13T15:36:21.895Z,25.90
2018-05-13T15:38:25.819Z,27.17
2018-05-13T15:40:29.776Z,28.25
2018-05-13T15:42:32.960Z,28.87
2018-05-13T15:44:36.131Z,30.57
2018-05-13T15:46:39.367Z,31.10
2018-05-13T15:48:43.296Z,26.87
2018-05-13T15:50:47.296Z,29.70
2018-05-13T15:52:50.472Z,28.02
2018-05-13T15:54:53.665Z,29.90
2018-05-13T15:56:56.848Z,29.80
2018-05-13T15:59:00.020Z,30.93
2018-05-13T16:01:03.288Z,28.20
2018-05-13T16:03:06.447Z,27.98
2018-05-13T16:05:09.614Z,31.53
2018-05-13T16:07:12.820Z,29.20
2018-05-13T16:09:15.992Z,29.60
2018-05-13T16:11:19.220Z,31.07
2018-05-13T16:13:22.497Z,30.20
2018-05-13T16:15:25.727Z,31.33
2018-05-13T16:17:29.692Z,30.20
2018-05-13T16:19:32.886Z,30.48
2018-05-13T16:21:36.081Z,30.33
2018-05-13T16:23:40.011Z,27.70
2018-05-13T16:25:43.177Z,28.90
2018-05-13T16:27:46.367Z,27.62
2018-05-13T16:29:49.537Z,28.27
2018-05-13T16:31:52.720Z,28.43
2018-05-13T16:33:56.682Z,28.20
2018-05-13T16:35:59.839Z,28.73
2018-05-13T16:38:03.795Z,26.83
2018-05-13T16:40:07.737Z,28.03
2018-05-13T16:42:10.927Z,27.87
2018-05-13T16:44:15.984Z,28.47
2018-05-13T16:46:20.000Z,27.00
2018-05-13T16:48:23.113Z,25.15
2018-05-13T16:50:27.040Z,25.27
2018-05-13T16:52:30.986Z,26.70
2018-05-13T16:54:34.148Z,26.97
2018-05-13T16:56:38.814Z,25.03
2018-05-13T16:58:42.778Z,25.52
2018-05-13T17:00:45.936Z,26.30
2018-05-13T17:02:49.915Z,26.92
2018-05-13T17:04:53.071Z,25.07
2018-05-13T17:06:56.987Z,26.67
2018-05-13T17:09:00.168Z,25.60
2018-05-13T17:11:03.325Z,23.75
2018-05-13T17:13:07.277Z,22.80
2018-05-13T17:15:10.436Z,23.05
2018-05-13T17:17:13.670Z,22.65
2018-05-13T17:19:17.566Z,22.63
2018-05-13T17:21:20.731Z,22.27
2018-05-13T17:23:23.925Z,22.20
2018-05-13T17:25:27.111Z,21.33
2018-05-13T17:27:31.072Z,20.52
2018-05-13T17:29:34.237Z,19.40
2018-05-13T17:31:37.415Z,20.30
2018-05-13T17:33:40.590Z,19.65
2018-05-13T17:35:43.883Z,20.12
2018-05-13T17:37:47.837Z,19.85
2018-05-13T17:39:50.995Z,20.80
2018-05-13T17:41:54.914Z,20.55
2018-05-13T17:43:58.104Z,19.73
2018-05-13T17:46:01.272Z,20.07
2018-05-13T17:48:04.467Z,20.80
2018-05-13T17:50:08.490Z,21.37
2018-05-13T17:52:12.443Z,20.43
2018-05-13T17:54:15.628Z,20.53
2018-05-13T17:56:21.527Z,20.45
2018-05-13T17:58:24.723Z,21.73
2018-05-13T18:00:28.241Z,19.95
2018-05-13T18:02:31.504Z,20.45
2018-05-13T18:04:38.782Z,19.98
2018-05-13T18:06:43.151Z,20.37
2018-05-13T18:08:46.711Z,20.87
2018-05-13T18:10:49.894Z,21.73
2018-05-13T18:12:53.851Z,20.50
2018-05-13T18:14:57.039Z,21.83
2018-05-13T18:17:00.232Z,21.65
2018-05-13T18:19:04.264Z,21.03
2018-05-13T18:21:07.430Z,21.50
2018-05-13T18:23:10.782Z,21.95
2018-05-13T18:25:14.733Z,20.63
2018-05-13T18:27:17.891Z,20.97
2018-05-13T18:29:21.114Z,21.23
2018-05-13T18:31:24.295Z,21.70
2018-05-13T18:33:27.594Z,21.90
2018-05-13T18:35:30.800Z,22.00
2018-05-13T18:37:33.966Z,22.50
2018-05-13T18:39:37.178Z,24.83
2018-05-13T18:41:41.201Z,22.67
2018-05-13T18:43:44.615Z,24.47
2018-05-13T18:45:48.579Z,23.40
2018-05-13T18:47:51.747Z,22.63
2018-05-13T18:49:55.694Z,22.80
2018-05-13T18:51:58.985Z,22.83
2018-05-13T18:54:04.265Z,22.83
2018-05-13T18:56:07.428Z,22.27
2018-05-13T18:58:10.624Z,22.90
2018-05-13T19:00:13.782Z,24.20
2018-05-13T19:02:16.948Z,23.93
2018-05-13T19:04:21.748Z,23.30
2018-05-13T19:06:25.022Z,23.70
2018-05-13T19:08:28.145Z,23.97
2018-05-13T19:10:32.091Z,23.50
2018-05-13T19:12:35.252Z,23.30
2018-05-13T19:14:38.453Z,21.62
2018-05-13T19:16:41.616Z,23.70
2018-05-13T19:18:44.803Z,23.70
2018-05-13T19:20:49.390Z,22.67
2018-05-13T19:22:52.561Z,22.00
2018-05-13T19:24:55.744Z,21.40
2018-05-13T19:26:59.689Z,22.80
2018-05-13T19:29:04.010Z,21.47
2018-05-13T19:31:08.077Z,23.10
2018-05-13T19:33:11.257Z,24.65
2018-05-13T19:35:15.214Z,26.27
2018-05-13T19:37:18.367Z,25.80
2018-05-13T19:39:21.552Z,25.67
2018-05-13T19:41:24.879Z,27.10
2018-05-13T19:43:28.130Z,28.70
2018-05-13T19:45:32.060Z,28.47
2018-05-13T19:47:35.219Z,30.93
2018-05-13T19:49:39.910Z,30.42
2018-05-13T19:51:44.200Z,32.78
2018-05-13T19:53:47.359Z,30.50
2018-05-13T19:55:50.531Z,31.63
2018-05-13T19:57:54.460Z,31.67
2018-05-13T19:59:58.419Z,33.07
2018-05-13T20:02:01.584Z,32.43
2018-05-13T20:04:05.785Z,32.20
2018-05-13T20:06:11.500Z,31.57
2018-05-13T20:08:14.848Z,31.27
2018-05-13T20:10:18.074Z,30.77
2018-05-13T20:12:21.393Z,30.25
2018-05-13T20:14:24.570Z,32.50
2018-05-13T20:16:27.766Z,31.77
2018-05-13T20:18:30.957Z,31.77
2018-05-13T20:20:34.910Z,33.47
2018-05-13T20:25:24.222Z,32.80
2018-05-13T20:27:27.381Z,31.98
2018-05-13T20:29:31.305Z,31.07
2018-05-13T20:31:35.655Z,31.92
2018-05-13T20:33:40.086Z,30.73
2018-05-13T20:35:44.611Z,31.13
2018-05-13T20:37:49.194Z,32.73
2018-05-13T20:39:52.381Z,32.50
2018-05-13T20:41:55.554Z,32.70
2018-05-13T20:43:58.713Z,33.43
2018-05-13T20:46:01.887Z,32.83
2018-05-13T20:48:05.811Z,30.93
2018-05-13T20:50:09.757Z,32.03
2018-05-13T20:52:12.938Z,32.63
2018-05-13T20:54:16.091Z,31.53
2018-05-13T20:56:19.289Z,30.83
2018-05-13T20:58:22.450Z,30.70
2018-05-13T21:00:26.945Z,27.63
2018-05-13T21:02:30.212Z,29.90
2018-05-13T21:04:33.395Z,29.20
2018-05-13T21:06:36.580Z,28.55
2018-05-13T21:08:39.757Z,27.50
2018-05-13T21:10:44.836Z,29.47
2018-05-13T21:12:48.001Z,29.47
2018-05-13T21:14:51.475Z,27.62
2018-05-13T21:16:54.703Z,26.70
2018-05-13T21:18:57.867Z,27.00
2018-05-13T21:21:01.056Z,26.60
2018-05-13T21:23:05.724Z,27.43
2018-05-13T21:25:08.921Z,27.20
2018-05-13T21:27:12.114Z,27.33
2018-05-13T21:29:16.044Z,27.62
2018-05-13T21:31:20.005Z,28.10
2018-05-13T21:33:23.278Z,27.87
2018-05-13T21:35:27.243Z,28.50
2018-05-13T21:37:30.437Z,27.70
2018-05-13T21:39:33.622Z,27.20
2018-05-13T21:41:37.576Z,28.58
2018-05-13T21:43:40.765Z,29.03
2018-05-13T21:45:45.852Z,31.23
2018-05-13T21:47:49.025Z,27.47
2018-05-13T21:49:52.205Z,26.10
2018-05-13T21:51:55.409Z,28.38
2018-05-13T21:53:58.559Z,27.85
2018-05-13T21:56:01.740Z,27.30
2018-05-13T21:58:05.308Z,28.10
2018-05-13T22:00:08.463Z,28.50
2018-05-13T22:02:12.430Z,27.85
2018-05-13T22:04:15.611Z,28.75
2018-05-13T22:06:19.592Z,28.90
2018-05-13T22:08:22.759Z,27.00
2018-05-13T22:10:25.925Z,27.83
2018-05-13T22:12:29.120Z,28.50
2018-05-13T22:14:32.275Z,27.37
2018-05-13T22:16:35.486Z,26.95
2018-05-13T22:18:38.640Z,27.23
2018-05-13T22:20:42.571Z,25.80
2018-05-13T22:22:45.763Z,26.80
2018-05-13T22:24:48.933Z,27.27
2018-05-13T22:26:52.894Z,28.20
2018-05-13T22:28:56.053Z,27.27
2018-05-13T22:30:59.977Z,27.77
2018-05-13T22:33:03.922Z,28.23
2018-05-13T22:35:07.079Z,30.33
2018-05-13T22:37:10.268Z,34.60
2018-05-13T22:39:13.424Z,34.33
2018-05-13T22:41:16.603Z,35.55
2018-05-13T22:43:19.763Z,34.95
2018-05-13T22:45:23.679Z,35.03
2018-05-13T22:47:27.721Z,32.87
2018-05-13T22:49:30.826Z,32.23
2018-05-13T22:51:34.024Z,31.25
2018-05-13T22:53:37.976Z,32.78
2018-05-13T22:55:41.136Z,32.33
2018-05-13T22:57:44.315Z,31.73
2018-05-13T22:59:48.438Z,34.03
2018-05-13T23:01:52.133Z,32.67
2018-05-13T23:03:55.279Z,33.40
2018-05-13T23:05:58.430Z,33.97
2018-05-13T23:08:02.391Z,32.33
2018-05-13T23:10:06.899Z,32.47
2018-05-13T23:12:10.846Z,31.43
2018-05-13T23:14:14.035Z,32.23
2018-05-13T23:16:17.194Z,33.17
2018-05-13T23:18:20.379Z,32.90
2018-05-13T23:20:23.616Z,33.20
2018-05-13T23:22:36.329Z,34.53
2018-05-13T23:24:39.484Z,34.45
2018-05-13T23:26:43.517Z,34.50
2018-05-13T23:28:47.446Z,34.50
2018-05-13T23:30:51.372Z,33.47
2018-05-13T23:32:55.328Z,33.90
2018-05-13T23:34:58.708Z,36.07
2018-05-13T23:37:02.655Z,34.50
2018-05-13T23:39:06.610Z,35.38
2018-05-13T23:41:09.771Z,35.70
2018-05-13T23:43:12.969Z,37.70
2018-05-13T23:45:16.902Z,35.80
2018-05-13T23:47:20.099Z,36.63
2018-05-13T23:49:24.020Z,36.35
2018-05-13T23:51:27.964Z,36.80
2018-05-13T23:53:31.160Z,36.20
2018-05-13T23:55:35.080Z,36.45
2018-05-13T23:57:38.259Z,36.17
2018-05-13T23:59:41.411Z,35.70
