createdAt,value
2023-02-22T00:00:22.783Z,99.90
2023-02-22T00:02:50.968Z,99.90
2023-02-22T00:05:20.450Z,99.90
2023-02-22T00:07:48.560Z,99.90
2023-02-22T00:10:20.374Z,99.90
2023-02-22T00:12:49.004Z,99.90
2023-02-22T00:15:20.786Z,99.90
2023-02-22T00:17:48.126Z,99.90
2023-02-22T00:20:18.863Z,99.90
2023-02-22T00:22:47.819Z,99.90
2023-02-22T00:25:17.771Z,99.90
2023-02-22T00:27:45.764Z,99.90
2023-02-22T00:30:19.363Z,99.90
2023-02-22T00:32:48.181Z,99.90
2023-02-22T00:35:16.398Z,99.90
2023-02-22T00:37:43.125Z,99.90
2023-02-22T00:40:11.544Z,99.90
2023-02-22T00:42:38.572Z,99.90
2023-02-22T00:45:06.197Z,99.90
2023-02-22T00:47:32.936Z,99.90
2023-02-22T00:50:00.404Z,99.90
2023-02-22T00:52:27.745Z,99.90
2023-02-22T00:54:55.227Z,99.90
2023-02-22T00:57:22.806Z,99.90
2023-02-22T00:59:49.497Z,99.90
2023-02-22T01:02:17.254Z,99.90
2023-02-22T01:04:44.344Z,99.90
2023-02-22T01:07:11.089Z,99.90
2023-02-22T01:09:39.558Z,99.90
2023-02-22T01:12:06.371Z,99.90
2023-02-22T01:14:33.070Z,99.90
2023-02-22T01:16:59.768Z,99.90
2023-02-22T01:19:26.451Z,99.90
2023-02-22T01:21:54.545Z,99.90
2023-02-22T01:24:21.245Z,99.90
2023-02-22T01:26:52.559Z,99.90
2023-02-22T01:29:21.161Z,99.90
2023-02-22T01:31:54.480Z,99.90
2023-02-22T01:34:23.411Z,99.90
2023-02-22T01:36:50.264Z,99.90
2023-02-22T01:39:17.897Z,99.90
2023-02-22T01:41:46.249Z,99.90
2023-02-22T01:44:32.327Z,99.90
2023-02-22T01:47:02.114Z,99.90
2023-02-22T01:49:35.177Z,99.90
2023-02-22T01:52:05.199Z,99.90
2023-02-22T01:54:36.329Z,99.90
2023-02-22T01:57:12.271Z,99.90
2023-02-22T01:59:43.754Z,99.90
2023-02-22T02:02:11.309Z,99.90
2023-02-22T02:04:38.196Z,99.90
2023-02-22T02:07:08.906Z,99.90
2023-02-22T02:09:50.968Z,99.90
2023-02-22T02:12:19.615Z,99.90
2023-02-22T02:14:46.361Z,99.90
2023-02-22T02:17:16.148Z,99.90
2023-02-22T02:20:02.804Z,99.90
2023-02-22T02:22:38.442Z,99.90
2023-02-22T02:25:26.468Z,99.90
2023-02-22T02:28:22.820Z,99.90
2023-02-22T02:30:49.915Z,99.90
2023-02-22T02:33:18.644Z,99.90
2023-02-22T02:35:57.464Z,99.90
2023-02-22T02:38:53.593Z,99.90
2023-02-22T02:41:33.615Z,99.90
2023-02-22T02:44:06.014Z,99.90
2023-02-22T02:46:43.329Z,99.90
2023-02-22T02:49:15.133Z,99.90
2023-02-22T02:51:47.261Z,99.90
2023-02-22T02:54:15.314Z,99.90
2023-02-22T02:56:43.194Z,99.90
2023-02-22T02:59:28.913Z,99.90
2023-02-22T03:02:20.596Z,99.90
2023-02-22T03:05:14.373Z,99.90
2023-02-22T03:08:00.549Z,99.90
2023-02-22T03:10:55.484Z,99.90
2023-02-22T03:13:29.676Z,99.90
2023-02-22T03:16:11.979Z,99.90
2023-02-22T03:18:54.161Z,99.90
2023-02-22T03:21:47.921Z,99.90
2023-02-22T03:24:24.043Z,99.90
2023-02-22T03:27:00.476Z,99.90
2023-02-22T03:29:29.898Z,99.90
2023-02-22T03:32:01.274Z,99.90
2023-02-22T03:34:35.689Z,99.90
2023-02-22T03:37:08.449Z,99.90
2023-02-22T03:39:37.668Z,99.90
2023-02-22T03:42:12.607Z,99.90
2023-02-22T03:44:41.527Z,99.90
2023-02-22T03:47:13.097Z,99.90
2023-02-22T03:49:48.116Z,99.90
2023-02-22T03:52:14.972Z,99.90
2023-02-22T03:54:41.856Z,99.90
2023-02-22T03:57:17.637Z,99.90
2023-02-22T03:59:44.982Z,99.90
2023-02-22T04:02:11.722Z,99.90
2023-02-22T04:04:38.550Z,99.90
2023-02-22T04:07:05.240Z,99.90
2023-02-22T04:09:32.761Z,99.90
2023-02-22T04:11:59.456Z,99.90
2023-02-22T04:14:27.638Z,99.90
2023-02-22T04:16:56.042Z,99.90
2023-02-22T04:19:22.766Z,99.90
2023-02-22T04:21:49.442Z,99.90
2023-02-22T04:24:16.211Z,99.90
2023-02-22T04:26:42.946Z,99.90
2023-02-22T04:29:09.768Z,99.90
2023-02-22T04:31:36.835Z,99.90
2023-02-22T04:34:03.678Z,99.90
2023-02-22T04:36:31.812Z,99.90
2023-02-22T04:38:59.646Z,99.90
2023-02-22T04:41:26.466Z,99.90
2023-02-22T04:43:53.197Z,99.90
2023-02-22T04:46:19.974Z,99.90
2023-02-22T04:48:46.676Z,99.90
2023-02-22T04:51:13.369Z,99.90
2023-02-22T04:53:40.066Z,99.90
2023-02-22T04:56:07.028Z,99.90
2023-02-22T04:58:33.815Z,99.90
2023-02-22T05:01:01.050Z,99.90
2023-02-22T05:03:27.761Z,99.90
2023-02-22T05:05:54.494Z,99.90
2023-02-22T05:08:21.261Z,99.90
2023-02-22T05:10:47.947Z,99.90
2023-02-22T05:13:14.704Z,99.90
2023-02-22T05:15:41.423Z,99.90
2023-02-22T05:18:08.200Z,99.90
2023-02-22T05:20:35.599Z,99.90
2023-02-22T05:23:03.333Z,99.90
2023-02-22T05:25:30.010Z,99.90
2023-02-22T05:28:08.472Z,99.90
2023-02-22T05:30:39.731Z,99.90
2023-02-22T05:33:06.716Z,99.90
2023-02-22T05:35:33.707Z,99.90
2023-02-22T05:38:03.060Z,99.90
2023-02-22T05:40:30.430Z,99.90
2023-02-22T05:42:57.753Z,99.90
2023-02-22T05:45:26.482Z,99.90
2023-02-22T05:47:54.499Z,99.90
2023-02-22T05:50:21.809Z,99.90
2023-02-22T05:52:49.051Z,99.90
2023-02-22T05:55:19.077Z,99.90
2023-02-22T05:57:46.318Z,99.90
2023-02-22T06:00:19.901Z,99.90
2023-02-22T06:02:46.559Z,99.90
2023-02-22T06:05:13.853Z,99.90
2023-02-22T06:07:40.614Z,99.90
2023-02-22T06:10:07.598Z,99.90
2023-02-22T06:12:34.295Z,99.90
2023-02-22T06:15:00.948Z,99.90
2023-02-22T06:17:27.673Z,99.90
2023-02-22T06:19:54.333Z,99.90
2023-02-22T06:22:21.074Z,99.90
2023-02-22T06:24:47.724Z,99.90
2023-02-22T06:27:14.688Z,99.90
2023-02-22T06:29:45.485Z,99.90
2023-02-22T06:32:12.339Z,99.90
2023-02-22T06:34:40.952Z,99.90
2023-02-22T06:37:08.329Z,99.90
2023-02-22T06:39:35.068Z,99.90
2023-02-22T06:42:01.715Z,99.90
2023-02-22T06:44:28.408Z,99.90
2023-02-22T06:46:56.228Z,99.90
2023-02-22T06:49:22.972Z,99.90
2023-02-22T06:51:49.729Z,99.90
2023-02-22T06:54:16.435Z,99.90
2023-02-22T06:56:43.259Z,99.90
2023-02-22T06:59:09.977Z,99.90
2023-02-22T07:01:36.949Z,99.90
2023-02-22T07:04:03.733Z,99.90
2023-02-22T07:06:30.417Z,99.90
2023-02-22T07:08:57.251Z,99.90
2023-02-22T07:11:24.025Z,99.90
2023-02-22T07:13:50.735Z,99.90
2023-02-22T07:16:17.373Z,99.90
2023-02-22T07:18:44.180Z,99.90
2023-02-22T07:21:10.922Z,99.90
2023-02-22T07:23:38.408Z,99.90
2023-02-22T07:26:05.815Z,99.90
2023-02-22T07:28:32.585Z,99.90
2023-02-22T07:30:59.760Z,99.90
2023-02-22T07:33:26.839Z,99.90
2023-02-22T07:35:53.673Z,99.90
2023-02-22T07:38:21.029Z,99.90
2023-02-22T07:40:47.775Z,99.90
2023-02-22T07:43:19.995Z,99.90
2023-02-22T07:45:48.851Z,99.90
2023-02-22T07:48:17.403Z,99.90
2023-02-22T07:50:45.116Z,99.90
2023-02-22T07:53:19.245Z,99.90
2023-02-22T07:55:46.461Z,99.90
2023-02-22T07:58:15.147Z,99.90
2023-02-22T08:00:44.110Z,99.90
2023-02-22T08:03:13.324Z,99.90
2023-02-22T08:05:42.600Z,99.90
2023-02-22T08:08:09.509Z,99.90
2023-02-22T08:10:36.884Z,99.90
2023-02-22T08:13:05.492Z,99.90
2023-02-22T08:15:35.477Z,99.90
2023-02-22T08:18:04.382Z,99.90
2023-02-22T08:20:31.232Z,99.90
2023-02-22T08:22:58.807Z,99.90
2023-02-22T08:25:28.336Z,99.90
2023-02-22T08:28:01.255Z,99.90
2023-02-22T08:30:29.860Z,99.90
2023-02-22T08:32:58.094Z,99.90
2023-02-22T08:35:25.564Z,99.90
2023-02-22T08:37:56.241Z,99.90
2023-02-22T08:40:25.453Z,99.90
2023-02-22T08:42:52.237Z,99.90
2023-02-22T08:45:18.940Z,99.90
2023-02-22T08:47:46.306Z,99.90
2023-02-22T08:50:19.890Z,99.90
2023-02-22T08:52:46.655Z,99.90
2023-02-22T08:55:13.397Z,99.90
2023-02-22T08:57:40.094Z,99.90
2023-02-22T09:00:07.658Z,99.90
2023-02-22T09:02:34.357Z,99.90
2023-02-22T09:05:01.099Z,99.90
2023-02-22T09:07:27.887Z,99.90
2023-02-22T09:09:54.565Z,99.90
2023-02-22T09:12:21.299Z,99.90
2023-02-22T09:14:48.128Z,99.90
2023-02-22T09:17:14.869Z,99.90
2023-02-22T09:19:41.629Z,99.90
2023-02-22T09:22:08.445Z,99.90
2023-02-22T09:24:36.068Z,99.90
2023-02-22T09:27:04.497Z,99.90
2023-02-22T09:29:31.081Z,99.90
2023-02-22T09:31:58.155Z,99.90
2023-02-22T09:34:29.650Z,99.90
2023-02-22T09:36:58.162Z,99.90
2023-02-22T09:39:25.130Z,99.90
2023-02-22T09:42:03.326Z,99.90
2023-02-22T09:44:48.297Z,99.90
2023-02-22T09:47:19.940Z,99.90
2023-02-22T09:50:15.584Z,99.90
2023-02-22T09:52:56.555Z,99.90
2023-02-22T09:55:28.762Z,99.90
2023-02-22T09:57:57.865Z,99.90
2023-02-22T10:00:33.666Z,99.90
2023-02-22T10:03:21.395Z,99.90
2023-02-22T10:05:56.916Z,99.90
2023-02-22T10:08:31.190Z,98.00
2023-02-22T10:11:11.879Z,95.30
2023-02-22T10:13:58.482Z,95.50
2023-02-22T10:16:34.261Z,94.20
2023-02-22T10:19:00.749Z,92.00
2023-02-22T10:21:49.755Z,87.20
2023-02-22T10:24:31.079Z,88.10
2023-02-22T10:26:59.597Z,90.10
2023-02-22T10:29:43.276Z,85.10
2023-02-22T10:32:18.295Z,80.20
2023-02-22T10:34:48.899Z,80.20
2023-02-22T10:37:32.865Z,80.00
2023-02-22T10:40:20.458Z,75.60
2023-02-22T10:42:47.472Z,69.50
2023-02-22T10:45:26.743Z,65.80
2023-02-22T10:47:58.963Z,62.90
2023-02-22T10:50:33.180Z,61.70
2023-02-22T10:52:59.843Z,59.50
2023-02-22T10:55:27.348Z,60.00
2023-02-22T10:58:02.251Z,58.00
2023-02-22T11:00:39.527Z,57.90
2023-02-22T11:03:18.249Z,55.20
2023-02-22T11:05:45.595Z,55.50
2023-02-22T11:08:15.472Z,55.20
2023-02-22T11:10:43.375Z,56.20
2023-02-22T11:13:18.910Z,53.50
2023-02-22T11:15:45.677Z,55.10
2023-02-22T11:18:32.705Z,54.50
2023-02-22T11:21:11.837Z,53.80
2023-02-22T11:23:44.583Z,54.20
2023-02-22T11:26:15.211Z,48.90
2023-02-22T11:28:49.326Z,52.20
2023-02-22T11:31:20.171Z,53.80
2023-02-22T11:33:52.665Z,53.50
2023-02-22T11:36:40.773Z,51.80
2023-02-22T11:39:26.240Z,52.00
2023-02-22T11:41:55.723Z,52.70
2023-02-22T11:44:26.903Z,51.50
2023-02-22T11:46:57.698Z,51.50
2023-02-22T11:49:33.259Z,51.40
2023-02-22T11:52:13.340Z,52.10
2023-02-22T11:55:08.033Z,53.00
2023-02-22T11:57:42.336Z,51.20
2023-02-22T12:00:15.414Z,48.30
2023-02-22T12:03:02.997Z,48.00
2023-02-22T12:05:45.744Z,48.80
2023-02-22T12:08:32.772Z,50.40
2023-02-22T12:11:14.341Z,50.60
2023-02-22T12:13:56.133Z,51.30
2023-02-22T12:16:50.197Z,50.70
2023-02-22T12:19:25.301Z,48.40
2023-02-22T12:21:58.235Z,45.80
2023-02-22T12:24:33.060Z,46.30
2023-02-22T12:27:09.605Z,45.60
2023-02-22T12:29:45.090Z,44.90
2023-02-22T12:32:25.568Z,45.20
2023-02-22T12:34:57.417Z,46.40
2023-02-22T12:37:30.235Z,48.50
2023-02-22T12:40:10.754Z,47.80
2023-02-22T12:42:53.433Z,44.20
2023-02-22T12:45:46.492Z,44.80
2023-02-22T12:48:30.141Z,44.00
2023-02-22T12:51:03.947Z,40.20
2023-02-22T12:53:35.330Z,40.60
2023-02-22T12:56:20.065Z,40.50
2023-02-22T12:58:56.492Z,42.50
2023-02-22T13:01:29.974Z,45.20
2023-02-22T13:03:56.880Z,45.50
2023-02-22T13:06:27.802Z,44.00
2023-02-22T13:09:31.678Z,42.50
2023-02-22T13:12:02.582Z,38.40
2023-02-22T13:15:04.753Z,38.10
2023-02-22T13:17:54.788Z,38.10
2023-02-22T13:20:46.670Z,36.30
2023-02-22T13:23:23.485Z,34.30
2023-02-22T13:25:52.258Z,33.50
2023-02-22T13:28:30.296Z,33.30
2023-02-22T13:31:08.963Z,35.20
2023-02-22T13:34:03.020Z,35.70
2023-02-22T13:36:39.657Z,37.70
2023-02-22T13:39:07.461Z,36.80
2023-02-22T13:41:43.368Z,36.10
2023-02-22T13:44:29.986Z,35.80
2023-02-22T13:47:14.138Z,35.60
2023-02-22T13:50:02.347Z,35.30
2023-02-22T13:52:31.852Z,34.20
2023-02-22T13:55:02.660Z,35.20
2023-02-22T13:57:49.649Z,35.00
2023-02-22T14:00:16.418Z,35.70
2023-02-22T14:03:02.832Z,34.50
2023-02-22T14:05:49.655Z,35.10
2023-02-22T14:08:17.469Z,34.30
2023-02-22T14:10:44.460Z,35.90
2023-02-22T14:13:12.070Z,37.10
2023-02-22T14:16:02.416Z,39.70
2023-02-22T14:18:30.679Z,41.90
2023-02-22T14:21:08.481Z,44.80
2023-02-22T14:23:40.304Z,45.40
2023-02-22T14:26:28.015Z,46.40
2023-02-22T14:28:58.846Z,48.40
2023-02-22T14:31:36.410Z,50.60
2023-02-22T14:34:08.689Z,51.90
2023-02-22T14:36:41.629Z,51.60
2023-02-22T14:39:38.244Z,52.80
2023-02-22T14:44:48.748Z,54.00
2023-02-22T14:47:21.235Z,55.40
2023-02-22T14:49:51.944Z,56.30
2023-02-22T14:52:26.468Z,56.30
2023-02-22T14:55:17.478Z,57.00
2023-02-22T14:58:12.336Z,57.70
2023-02-22T15:00:45.853Z,58.70
2023-02-22T15:03:37.676Z,59.20
2023-02-22T15:06:14.773Z,62.50
2023-02-22T15:08:48.512Z,64.50
2023-02-22T15:11:28.194Z,65.60
2023-02-22T15:13:55.137Z,66.40
2023-02-22T15:16:24.159Z,67.10
2023-02-22T15:18:55.136Z,67.70
2023-02-22T15:21:25.832Z,68.60
2023-02-22T15:23:56.485Z,69.90
2023-02-22T15:26:51.913Z,70.90
2023-02-22T15:29:26.384Z,71.20
2023-02-22T15:31:56.433Z,70.30
2023-02-22T15:34:29.185Z,71.40
2023-02-22T15:36:58.010Z,71.70
2023-02-22T15:39:29.736Z,72.00
2023-02-22T15:42:04.563Z,72.20
2023-02-22T15:44:36.864Z,73.20
2023-02-22T15:47:04.223Z,73.60
2023-02-22T15:49:36.879Z,74.40
2023-02-22T15:52:08.213Z,74.70
2023-02-22T15:54:40.761Z,75.80
2023-02-22T15:57:07.644Z,77.00
2023-02-22T15:59:43.476Z,76.50
2023-02-22T16:02:29.917Z,77.30
2023-02-22T16:05:03.905Z,78.50
2023-02-22T16:07:30.709Z,79.10
2023-02-22T16:09:58.035Z,79.60
2023-02-22T16:12:28.119Z,79.50
2023-02-22T16:14:55.358Z,80.40
2023-02-22T16:17:28.725Z,80.70
2023-02-22T16:19:55.704Z,81.20
2023-02-22T16:22:26.857Z,81.50
2023-02-22T16:24:54.510Z,82.90
2023-02-22T16:27:24.342Z,84.10
2023-02-22T16:30:25.671Z,85.80
2023-02-22T16:32:56.122Z,85.90
2023-02-22T16:35:28.502Z,87.70
2023-02-22T16:37:59.292Z,89.10
2023-02-22T16:40:32.087Z,90.50
2023-02-22T16:43:00.758Z,91.20
2023-02-22T16:45:28.047Z,92.00
2023-02-22T16:47:55.060Z,92.60
2023-02-22T16:50:22.190Z,93.10
2023-02-22T16:52:49.160Z,93.50
2023-02-22T16:55:18.886Z,94.40
2023-02-22T16:57:45.812Z,94.60
2023-02-22T17:00:18.506Z,95.00
2023-02-22T17:02:45.275Z,95.60
2023-02-22T17:05:15.479Z,96.50
2023-02-22T17:07:42.358Z,97.20
2023-02-22T17:10:16.004Z,98.00
2023-02-22T17:12:45.797Z,98.80
2023-02-22T17:15:22.285Z,99.60
2023-02-22T17:17:51.032Z,99.90
2023-02-22T17:20:24.780Z,99.90
2023-02-22T17:22:52.027Z,99.90
2023-02-22T17:25:24.017Z,99.90
2023-02-22T17:27:50.783Z,99.90
2023-02-22T17:30:18.300Z,99.90
2023-02-22T17:32:44.986Z,99.90
2023-02-22T17:35:11.666Z,99.90
2023-02-22T17:37:38.415Z,99.90
2023-02-22T17:40:05.940Z,99.90
2023-02-22T17:42:32.606Z,99.90
2023-02-22T17:44:59.285Z,99.90
2023-02-22T17:47:26.000Z,99.90
2023-02-22T17:49:52.926Z,99.90
2023-02-22T17:52:19.682Z,99.90
2023-02-22T17:54:46.289Z,99.90
2023-02-22T17:57:13.049Z,99.90
2023-02-22T17:59:40.688Z,99.90
2023-02-22T18:02:07.469Z,99.90
2023-02-22T18:04:36.710Z,99.90
2023-02-22T18:07:04.335Z,99.90
2023-02-22T18:09:31.386Z,99.90
2023-02-22T18:11:58.150Z,99.90
2023-02-22T18:14:24.873Z,99.90
2023-02-22T18:16:51.605Z,99.90
2023-02-22T18:19:20.396Z,99.90
2023-02-22T18:21:48.837Z,99.90
2023-02-22T18:24:15.499Z,99.90
2023-02-22T18:26:42.365Z,99.90
2023-02-22T18:29:12.214Z,99.90
2023-02-22T18:31:38.986Z,99.90
2023-02-22T18:34:05.742Z,99.90
2023-02-22T18:36:32.381Z,99.90
2023-02-22T18:38:59.060Z,99.90
2023-02-22T18:41:25.960Z,99.90
2023-02-22T18:43:55.234Z,99.90
2023-02-22T18:46:23.451Z,99.90
2023-02-22T18:48:54.096Z,99.90
2023-02-22T18:51:21.128Z,99.90
2023-02-22T18:53:49.864Z,99.90
2023-02-22T18:56:21.567Z,99.90
2023-02-22T18:58:52.456Z,99.90
2023-02-22T19:01:19.339Z,99.90
2023-02-22T19:03:47.558Z,99.90
2023-02-22T19:06:16.371Z,99.90
2023-02-22T19:08:44.398Z,99.90
2023-02-22T19:11:17.763Z,99.90
2023-02-22T19:13:46.983Z,99.90
2023-02-22T19:16:15.341Z,99.90
2023-02-22T19:18:44.216Z,99.90
2023-02-22T19:21:12.553Z,99.90
2023-02-22T19:23:45.518Z,99.90
2023-02-22T19:26:18.721Z,99.90
2023-02-22T19:28:46.938Z,99.90
2023-02-22T19:31:16.382Z,99.90
2023-02-22T19:33:43.770Z,99.90
2023-02-22T19:36:12.800Z,99.90
2023-02-22T19:38:40.227Z,99.90
2023-02-22T19:41:15.078Z,99.90
2023-02-22T19:43:42.078Z,99.90
2023-02-22T19:46:11.616Z,99.90
2023-02-22T19:48:39.081Z,99.90
2023-02-22T19:51:09.164Z,99.90
2023-02-22T19:53:39.113Z,99.90
2023-02-22T19:56:09.345Z,99.90
2023-02-22T19:58:38.300Z,99.90
2023-02-22T20:01:23.915Z,99.90
2023-02-22T20:03:57.593Z,99.90
2023-02-22T20:06:27.948Z,99.90
2023-02-22T20:08:56.097Z,99.90
2023-02-22T20:11:24.265Z,99.90
2023-02-22T20:13:51.156Z,99.90
2023-02-22T20:16:17.880Z,99.90
2023-02-22T20:18:45.917Z,99.90
2023-02-22T20:21:33.821Z,99.90
2023-02-22T20:24:02.701Z,99.90
2023-02-22T20:26:31.752Z,99.90
2023-02-22T20:28:59.214Z,99.90
2023-02-22T20:31:26.825Z,99.90
2023-02-22T20:33:55.403Z,99.90
2023-02-22T20:36:22.271Z,99.90
2023-02-22T20:38:52.863Z,99.90
2023-02-22T20:41:30.388Z,99.90
2023-02-22T20:43:58.385Z,99.90
2023-02-22T20:46:26.973Z,99.90
2023-02-22T20:48:55.403Z,99.90
2023-02-22T20:51:22.916Z,99.90
2023-02-22T20:53:50.176Z,99.90
2023-02-22T20:56:19.566Z,99.90
2023-02-22T20:58:46.589Z,99.90
2023-02-22T21:01:16.986Z,99.90
2023-02-22T21:03:44.094Z,99.90
2023-02-22T21:06:15.344Z,99.90
2023-02-22T21:08:43.525Z,99.90
2023-02-22T21:11:12.965Z,99.90
2023-02-22T21:13:40.496Z,99.90
2023-02-22T21:16:12.227Z,99.90
2023-02-22T21:18:38.953Z,99.90
2023-02-22T21:21:10.470Z,99.90
2023-02-22T21:23:38.825Z,99.90
2023-02-22T21:26:07.123Z,99.90
2023-02-22T21:28:50.590Z,99.90
2023-02-22T21:31:21.600Z,99.90
2023-02-22T21:33:50.764Z,99.90
2023-02-22T21:36:18.757Z,99.90
2023-02-22T21:38:53.175Z,99.90
2023-02-22T21:41:21.268Z,99.90
2023-02-22T21:43:50.471Z,99.90
2023-02-22T21:46:17.585Z,99.90
2023-02-22T21:48:48.198Z,99.90
2023-02-22T21:51:18.154Z,99.90
2023-02-22T21:53:47.038Z,99.90
2023-02-22T21:56:19.213Z,99.90
2023-02-22T21:58:47.219Z,99.90
2023-02-22T22:01:17.394Z,99.90
2023-02-22T22:03:45.866Z,99.90
2023-02-22T22:06:14.227Z,99.90
2023-02-22T22:08:42.126Z,99.90
2023-02-22T22:11:10.632Z,99.90
2023-02-22T22:13:39.291Z,99.90
2023-02-22T22:16:08.931Z,99.90
2023-02-22T22:18:38.753Z,99.90
2023-02-22T22:21:10.556Z,99.90
2023-02-22T22:23:39.216Z,99.90
2023-02-22T22:26:10.903Z,99.90
2023-02-22T22:28:39.791Z,99.90
2023-02-22T22:31:07.512Z,99.90
2023-02-22T22:33:35.600Z,99.90
2023-02-22T22:36:04.529Z,99.90
2023-02-22T22:38:31.466Z,99.90
2023-02-22T22:41:01.091Z,99.90
2023-02-22T22:43:29.038Z,99.90
2023-02-22T22:45:58.280Z,99.90
2023-02-22T22:48:25.243Z,99.90
2023-02-22T22:51:02.519Z,99.90
2023-02-22T22:53:31.569Z,99.90
2023-02-22T22:56:03.879Z,99.90
2023-02-22T22:58:33.774Z,99.90
2023-02-22T23:01:06.640Z,99.90
2023-02-22T23:03:37.349Z,99.90
2023-02-22T23:06:05.128Z,99.90
2023-02-22T23:08:42.908Z,99.90
2023-02-22T23:11:10.969Z,99.90
2023-02-22T23:13:39.200Z,99.90
2023-02-22T23:16:11.960Z,99.90
2023-02-22T23:18:43.074Z,99.90
2023-02-22T23:21:10.808Z,99.90
2023-02-22T23:23:38.147Z,99.90
2023-02-22T23:26:11.738Z,99.90
2023-02-22T23:28:41.218Z,99.90
2023-02-22T23:31:13.804Z,99.90
2023-02-22T23:33:42.195Z,99.90
2023-02-22T23:36:11.008Z,99.90
2023-02-22T23:38:39.065Z,99.90
2023-02-22T23:41:08.898Z,99.90
2023-02-22T23:43:40.229Z,99.90
2023-02-22T23:46:10.877Z,99.90
2023-02-22T23:48:39.758Z,99.90
2023-02-22T23:51:09.125Z,99.90
2023-02-22T23:53:38.450Z,99.90
2023-02-22T23:56:10.020Z,99.90
2023-02-22T23:58:38.372Z,99.90
