createdAt,value
2023-06-01T00:00:39.400Z,8.18
2023-06-01T00:03:09.068Z,8.32
2023-06-01T00:05:37.276Z,7.97
2023-06-01T00:08:05.729Z,8.85
2023-06-01T00:10:33.910Z,8.80
2023-06-01T00:13:02.044Z,8.30
2023-06-01T00:15:30.165Z,8.50
2023-06-01T00:17:58.426Z,8.15
2023-06-01T00:20:30.302Z,8.68
2023-06-01T00:22:59.418Z,8.15
2023-06-01T00:25:27.620Z,8.50
2023-06-01T00:27:57.100Z,8.63
2023-06-01T00:30:25.505Z,8.80
2023-06-01T00:32:53.910Z,9.43
2023-06-01T00:35:23.403Z,9.10
2023-06-01T00:37:52.966Z,9.40
2023-06-01T00:40:21.135Z,10.65
2023-06-01T00:42:49.231Z,8.80
2023-06-01T00:45:17.305Z,8.82
2023-06-01T00:47:46.271Z,9.10
2023-06-01T00:50:14.954Z,9.18
2023-06-01T00:52:44.456Z,8.85
2023-06-01T00:55:16.819Z,8.77
2023-06-01T00:57:45.714Z,8.50
2023-06-01T01:00:14.525Z,8.05
2023-06-01T01:02:45.765Z,8.55
2023-06-01T01:05:13.911Z,9.25
2023-06-01T01:07:57.609Z,8.23
2023-06-01T01:10:33.920Z,8.30
2023-06-01T01:13:09.514Z,7.80
2023-06-01T01:15:45.858Z,7.85
2023-06-01T01:18:20.707Z,8.70
2023-06-01T01:20:59.502Z,8.50
2023-06-01T01:23:46.467Z,8.40
2023-06-01T01:26:29.390Z,8.68
2023-06-01T01:29:02.858Z,8.52
2023-06-01T01:31:33.138Z,7.65
2023-06-01T01:34:03.006Z,7.88
2023-06-01T01:36:31.725Z,8.27
2023-06-01T01:38:59.773Z,8.52
2023-06-01T01:41:27.800Z,7.70
2023-06-01T01:43:58.174Z,8.20
2023-06-01T01:46:29.942Z,7.72
2023-06-01T01:49:07.205Z,8.02
2023-06-01T01:51:40.558Z,7.63
2023-06-01T01:54:10.493Z,8.68
2023-06-01T01:56:39.829Z,8.60
2023-06-01T01:59:08.710Z,8.45
2023-06-01T02:01:41.934Z,8.48
2023-06-01T02:04:10.307Z,8.35
2023-06-01T02:06:39.084Z,8.93
2023-06-01T02:09:08.685Z,7.65
2023-06-01T02:11:37.439Z,8.48
2023-06-01T02:14:05.794Z,8.13
2023-06-01T02:16:34.041Z,8.10
2023-06-01T02:19:03.735Z,7.80
2023-06-01T02:21:33.477Z,8.18
2023-06-01T02:24:06.033Z,8.18
2023-06-01T02:26:34.203Z,8.00
2023-06-01T02:29:03.834Z,8.25
2023-06-01T02:31:31.995Z,8.30
2023-06-01T02:34:03.979Z,9.02
2023-06-01T02:36:33.929Z,8.55
2023-06-01T02:39:02.087Z,8.88
2023-06-01T02:41:30.251Z,8.27
2023-06-01T02:43:58.396Z,8.55
2023-06-01T02:46:26.636Z,8.10
2023-06-01T02:48:54.945Z,9.65
2023-06-01T02:51:23.321Z,8.52
2023-06-01T02:53:52.792Z,8.70
2023-06-01T02:56:20.818Z,7.70
2023-06-01T02:58:48.920Z,8.43
2023-06-01T03:01:17.323Z,8.32
2023-06-01T03:03:45.891Z,8.35
2023-06-01T03:06:14.411Z,9.18
2023-06-01T03:08:42.746Z,8.68
2023-06-01T03:11:12.263Z,8.70
2023-06-01T03:13:40.506Z,8.85
2023-06-01T03:16:08.783Z,9.20
2023-06-01T03:18:39.127Z,8.65
2023-06-01T03:21:07.870Z,8.45
2023-06-01T03:23:36.078Z,8.68
2023-06-01T03:26:05.555Z,8.65
2023-06-01T03:28:35.282Z,8.80
2023-06-01T03:31:04.022Z,7.60
2023-06-01T03:33:32.343Z,7.97
2023-06-01T03:36:00.513Z,7.88
2023-06-01T03:38:28.634Z,8.27
2023-06-01T03:40:56.810Z,8.00
2023-06-01T03:43:24.926Z,7.97
2023-06-01T03:45:54.636Z,8.13
2023-06-01T03:48:22.774Z,8.40
2023-06-01T03:50:51.070Z,7.65
2023-06-01T03:53:19.185Z,7.70
2023-06-01T03:55:49.449Z,7.75
2023-06-01T03:58:20.589Z,7.43
2023-06-01T04:00:48.689Z,8.32
2023-06-01T04:03:22.769Z,7.90
2023-06-01T04:05:52.615Z,7.90
2023-06-01T04:08:22.728Z,8.43
2023-06-01T04:10:50.801Z,7.63
2023-06-01T04:13:18.810Z,7.75
2023-06-01T04:15:48.052Z,8.85
2023-06-01T04:18:17.991Z,8.60
2023-06-01T04:20:49.424Z,8.65
2023-06-01T04:23:17.838Z,7.78
2023-06-01T04:25:46.395Z,8.43
2023-06-01T04:28:14.669Z,8.52
2023-06-01T04:30:45.404Z,7.85
2023-06-01T04:33:13.782Z,7.35
2023-06-01T04:35:45.529Z,8.80
2023-06-01T04:38:13.983Z,7.50
2023-06-01T04:40:43.118Z,7.72
2023-06-01T04:43:11.268Z,8.40
2023-06-01T04:45:41.915Z,7.95
2023-06-01T04:48:10.621Z,7.38
2023-06-01T04:50:38.786Z,8.02
2023-06-01T04:53:08.891Z,8.73
2023-06-01T04:55:37.095Z,7.72
2023-06-01T04:58:06.665Z,8.18
2023-06-01T05:00:35.664Z,8.45
2023-06-01T05:03:04.147Z,7.05
2023-06-01T05:05:34.284Z,7.13
2023-06-01T05:08:02.576Z,6.65
2023-06-01T05:10:32.910Z,6.45
2023-06-01T05:13:01.016Z,6.25
2023-06-01T05:15:29.940Z,5.78
2023-06-01T05:17:58.787Z,6.63
2023-06-01T05:20:27.876Z,6.75
2023-06-01T05:22:56.028Z,6.20
2023-06-01T05:25:24.407Z,6.72
2023-06-01T05:27:54.145Z,7.05
2023-06-01T05:30:22.347Z,6.65
2023-06-01T05:32:50.706Z,5.88
2023-06-01T05:35:19.282Z,6.30
2023-06-01T05:37:47.537Z,6.32
2023-06-01T05:40:16.001Z,5.93
2023-06-01T05:42:44.384Z,5.75
2023-06-01T05:45:13.827Z,6.60
2023-06-01T05:47:42.272Z,6.35
2023-06-01T05:50:11.660Z,5.82
2023-06-01T05:52:43.762Z,6.32
2023-06-01T05:55:12.122Z,6.25
2023-06-01T05:57:40.319Z,6.00
2023-06-01T06:00:11.287Z,6.13
2023-06-01T06:02:43.594Z,6.20
2023-06-01T06:05:12.174Z,5.85
2023-06-01T06:07:41.366Z,6.25
2023-06-01T06:10:11.202Z,6.00
2023-06-01T06:12:39.779Z,6.20
2023-06-01T06:15:12.248Z,5.57
2023-06-01T06:17:41.930Z,5.53
2023-06-01T06:20:13.213Z,5.35
2023-06-01T06:22:41.388Z,6.07
2023-06-01T06:25:10.541Z,6.13
2023-06-01T06:27:39.400Z,5.28
2023-06-01T06:30:09.021Z,6.03
2023-06-01T06:32:37.349Z,5.50
2023-06-01T06:35:07.352Z,5.78
2023-06-01T06:37:35.496Z,6.00
2023-06-01T06:40:04.946Z,6.47
2023-06-01T06:42:33.184Z,6.38
2023-06-01T06:45:01.338Z,5.50
2023-06-01T06:47:29.467Z,7.05
2023-06-01T06:49:58.405Z,6.53
2023-06-01T06:52:29.557Z,6.68
2023-06-01T06:54:57.944Z,6.90
2023-06-01T06:57:26.292Z,6.75
2023-06-01T06:59:54.574Z,6.88
2023-06-01T07:02:22.749Z,6.07
2023-06-01T07:04:51.193Z,6.32
2023-06-01T07:07:19.556Z,6.50
2023-06-01T07:09:49.351Z,6.05
2023-06-01T07:12:17.744Z,6.15
2023-06-01T07:14:46.265Z,6.20
2023-06-01T07:17:14.681Z,6.97
2023-06-01T07:19:44.611Z,5.97
2023-06-01T07:22:13.368Z,5.55
2023-06-01T07:24:41.633Z,6.07
2023-06-01T07:27:11.758Z,7.15
2023-06-01T07:29:39.977Z,6.18
2023-06-01T07:32:09.286Z,5.90
2023-06-01T07:34:37.933Z,6.28
2023-06-01T07:37:17.666Z,5.55
2023-06-01T07:39:46.740Z,5.75
2023-06-01T07:42:17.471Z,6.03
2023-06-01T07:44:45.869Z,6.63
2023-06-01T07:47:14.332Z,6.63
2023-06-01T07:49:42.558Z,6.00
2023-06-01T07:52:11.233Z,7.07
2023-06-01T07:54:39.694Z,6.22
2023-06-01T07:57:10.490Z,6.35
2023-06-01T07:59:40.718Z,5.85
2023-06-01T08:02:08.984Z,6.13
2023-06-01T08:04:39.165Z,6.97
2023-06-01T08:07:09.398Z,6.78
2023-06-01T08:09:38.626Z,6.70
2023-06-01T08:12:08.343Z,7.22
2023-06-01T08:14:36.846Z,6.90
2023-06-01T08:17:08.542Z,6.32
2023-06-01T08:19:37.674Z,6.45
2023-06-01T08:22:08.398Z,6.80
2023-06-01T08:24:37.514Z,6.28
2023-06-01T08:27:23.404Z,6.35
2023-06-01T08:29:55.251Z,7.20
2023-06-01T08:32:25.853Z,6.93
2023-06-01T08:34:54.188Z,8.95
2023-06-01T08:37:22.551Z,6.95
2023-06-01T08:39:50.957Z,7.35
2023-06-01T08:42:26.010Z,6.70
2023-06-01T08:44:56.681Z,6.95
2023-06-01T08:47:27.456Z,6.88
2023-06-01T08:49:58.068Z,6.35
2023-06-01T08:52:30.007Z,5.65
2023-06-01T08:55:00.169Z,5.97
2023-06-01T08:57:29.796Z,5.03
2023-06-01T08:59:58.130Z,5.47
2023-06-01T09:02:28.458Z,5.13
2023-06-01T09:04:56.695Z,5.28
2023-06-01T09:07:26.015Z,4.82
2023-06-01T09:09:54.289Z,5.88
2023-06-01T09:12:27.072Z,5.10
2023-06-01T09:15:10.404Z,5.07
2023-06-01T09:17:41.644Z,4.78
2023-06-01T09:20:15.584Z,8.48
2023-06-01T09:22:46.739Z,4.15
2023-06-01T09:25:16.861Z,4.88
2023-06-01T09:27:47.770Z,4.57
2023-06-01T09:30:16.847Z,4.30
2023-06-01T09:32:52.090Z,4.10
2023-06-01T09:35:40.159Z,4.80
2023-06-01T09:38:08.333Z,5.85
2023-06-01T09:40:36.902Z,4.15
2023-06-01T09:43:05.060Z,4.50
2023-06-01T09:45:34.268Z,4.72
2023-06-01T09:48:19.775Z,4.00
2023-06-01T09:50:48.002Z,4.18
2023-06-01T09:53:16.648Z,3.88
2023-06-01T09:56:08.682Z,4.13
2023-06-01T09:58:40.825Z,4.50
2023-06-01T10:01:13.447Z,4.13
2023-06-01T10:03:44.910Z,3.10
2023-06-01T10:06:14.382Z,5.45
2023-06-01T10:08:44.150Z,4.25
2023-06-01T10:11:12.436Z,3.55
2023-06-01T10:13:41.625Z,4.32
2023-06-01T10:16:09.929Z,4.38
2023-06-01T10:18:39.374Z,6.07
2023-06-01T10:21:10.848Z,4.63
2023-06-01T10:23:39.894Z,4.45
2023-06-01T10:26:13.698Z,3.80
2023-06-01T10:28:44.102Z,4.15
2023-06-01T10:31:39.452Z,5.00
2023-06-01T10:34:11.549Z,3.88
2023-06-01T10:37:18.348Z,3.70
2023-06-01T10:39:47.302Z,3.78
2023-06-01T10:42:39.165Z,3.42
2023-06-01T10:45:41.419Z,3.75
2023-06-01T10:48:12.017Z,3.30
2023-06-01T10:50:41.604Z,5.22
2023-06-01T10:53:31.825Z,4.00
2023-06-01T10:56:24.724Z,3.72
2023-06-01T10:59:19.040Z,3.75
2023-06-01T11:01:49.364Z,3.80
2023-06-01T11:04:17.884Z,4.60
2023-06-01T11:06:46.529Z,4.05
2023-06-01T11:09:17.745Z,3.63
2023-06-01T11:12:04.307Z,3.58
2023-06-01T11:14:34.777Z,3.40
2023-06-01T11:17:34.363Z,4.22
2023-06-01T11:20:12.501Z,6.50
2023-06-01T11:22:41.200Z,3.70
2023-06-01T11:25:16.214Z,3.72
2023-06-01T11:27:47.394Z,4.95
2023-06-01T11:30:21.831Z,4.22
2023-06-01T11:32:54.223Z,4.18
2023-06-01T11:35:24.209Z,4.47
2023-06-01T11:37:56.821Z,3.40
2023-06-01T11:40:30.607Z,3.35
2023-06-01T11:43:01.227Z,3.78
2023-06-01T11:45:29.907Z,3.90
2023-06-01T11:47:58.857Z,3.60
2023-06-01T11:50:28.775Z,4.85
2023-06-01T11:52:58.404Z,3.97
2023-06-01T11:55:28.117Z,4.03
2023-06-01T11:57:56.345Z,4.05
2023-06-01T12:00:24.539Z,3.92
2023-06-01T12:03:09.675Z,3.88
2023-06-01T12:05:44.371Z,4.72
2023-06-01T12:08:16.171Z,3.67
2023-06-01T12:10:48.001Z,4.13
2023-06-01T12:13:16.945Z,4.38
2023-06-01T12:15:45.540Z,4.13
2023-06-01T12:18:14.856Z,3.70
2023-06-01T12:20:44.473Z,4.20
2023-06-01T12:23:17.520Z,4.03
2023-06-01T12:25:54.778Z,4.10
2023-06-01T12:28:23.556Z,4.38
2023-06-01T12:30:52.229Z,4.57
2023-06-01T12:33:34.870Z,4.13
2023-06-01T12:36:03.326Z,4.68
2023-06-01T12:38:38.860Z,4.35
2023-06-01T12:41:12.949Z,4.40
2023-06-01T12:43:46.003Z,4.68
2023-06-01T12:46:20.886Z,4.60
2023-06-01T12:48:49.373Z,4.05
2023-06-01T12:51:18.134Z,4.88
2023-06-01T12:53:46.547Z,4.53
2023-06-01T12:56:16.822Z,3.95
2023-06-01T12:58:45.278Z,4.05
2023-06-01T13:01:13.663Z,4.10
2023-06-01T13:03:42.069Z,5.20
2023-06-01T13:06:10.828Z,4.38
2023-06-01T13:08:40.499Z,5.55
2023-06-01T13:13:43.988Z,5.13
2023-06-01T13:16:13.954Z,4.10
2023-06-01T13:18:42.133Z,4.20
2023-06-01T13:21:11.329Z,4.57
2023-06-01T13:23:39.671Z,5.68
2023-06-01T13:26:09.218Z,4.30
2023-06-01T13:28:37.762Z,5.05
2023-06-01T13:31:07.199Z,4.25
2023-06-01T13:33:35.345Z,4.25
2023-06-01T13:36:03.842Z,4.05
2023-06-01T13:38:32.858Z,4.00
2023-06-01T13:41:01.300Z,4.40
2023-06-01T13:43:29.611Z,4.00
2023-06-01T13:45:57.789Z,5.25
2023-06-01T13:48:27.304Z,4.43
2023-06-01T13:50:55.460Z,4.10
2023-06-01T13:53:23.559Z,3.58
2023-06-01T13:55:52.855Z,5.53
2023-06-01T13:58:20.952Z,4.25
2023-06-01T14:00:49.145Z,3.95
2023-06-01T14:03:18.686Z,4.47
2023-06-01T14:05:55.016Z,4.30
2023-06-01T14:08:25.525Z,4.30
2023-06-01T14:10:53.886Z,3.78
2023-06-01T14:13:22.169Z,4.50
2023-06-01T14:15:50.895Z,4.25
2023-06-01T14:18:19.364Z,5.35
2023-06-01T14:20:47.552Z,4.85
2023-06-01T14:23:17.096Z,4.93
2023-06-01T14:25:46.309Z,4.97
2023-06-01T14:28:14.594Z,4.53
2023-06-01T14:30:42.666Z,3.72
2023-06-01T14:33:11.601Z,3.88
2023-06-01T14:35:39.844Z,4.35
2023-06-01T14:38:08.014Z,4.20
2023-06-01T14:40:37.623Z,4.75
2023-06-01T14:43:05.818Z,4.20
2023-06-01T14:45:34.588Z,5.03
2023-06-01T14:48:02.778Z,4.78
2023-06-01T14:50:31.143Z,3.92
2023-06-01T14:53:00.933Z,4.68
2023-06-01T14:55:29.258Z,4.35
2023-06-01T14:57:59.023Z,4.07
2023-06-01T15:00:27.520Z,4.18
2023-06-01T15:02:56.063Z,3.70
2023-06-01T15:05:24.474Z,4.60
2023-06-01T15:07:53.024Z,3.88
2023-06-01T15:10:21.224Z,4.20
2023-06-01T15:12:50.008Z,3.92
2023-06-01T15:15:19.763Z,4.30
2023-06-01T15:17:47.858Z,4.00
2023-06-01T15:20:16.159Z,4.07
2023-06-01T15:22:44.317Z,6.88
2023-06-01T15:25:12.564Z,4.45
2023-06-01T15:27:41.018Z,4.28
2023-06-01T15:30:11.291Z,4.10
2023-06-01T15:32:40.759Z,5.00
2023-06-01T15:35:09.640Z,4.78
2023-06-01T15:37:38.120Z,4.72
2023-06-01T15:40:15.207Z,4.40
2023-06-01T15:42:43.681Z,4.55
2023-06-01T15:45:12.181Z,4.47
2023-06-01T15:47:41.763Z,4.45
2023-06-01T15:50:11.157Z,4.88
2023-06-01T15:52:39.254Z,4.28
2023-06-01T15:55:08.957Z,3.70
2023-06-01T15:57:37.359Z,5.03
2023-06-01T16:00:06.637Z,5.05
2023-06-01T16:02:35.054Z,5.15
2023-06-01T16:05:04.791Z,4.05
2023-06-01T16:07:33.075Z,5.03
2023-06-01T16:10:01.218Z,3.92
2023-06-01T16:12:29.669Z,4.63
2023-06-01T16:14:57.760Z,5.72
2023-06-01T16:17:25.982Z,5.07
2023-06-01T16:19:55.058Z,4.72
2023-06-01T16:22:24.700Z,5.30
2023-06-01T16:24:53.258Z,4.13
2023-06-01T16:27:21.305Z,5.05
2023-06-01T16:29:49.525Z,4.03
2023-06-01T16:32:17.557Z,4.80
2023-06-01T16:34:46.508Z,4.57
2023-06-01T16:37:14.813Z,4.65
2023-06-01T16:39:44.612Z,4.20
2023-06-01T16:42:12.735Z,4.10
2023-06-01T16:44:40.831Z,4.68
2023-06-01T16:47:09.363Z,5.38
2023-06-01T16:49:37.582Z,4.90
2023-06-01T16:52:06.410Z,4.55
2023-06-01T16:54:35.635Z,4.28
2023-06-01T16:57:05.984Z,4.90
2023-06-01T16:59:34.216Z,5.32
2023-06-01T17:02:02.590Z,4.55
2023-06-01T17:04:31.025Z,5.32
2023-06-01T17:06:59.651Z,5.47
2023-06-01T17:09:29.004Z,5.15
2023-06-01T17:11:57.386Z,5.55
2023-06-01T17:14:26.897Z,5.32
2023-06-01T17:16:55.270Z,4.70
2023-06-01T17:19:23.678Z,5.05
2023-06-01T17:21:52.606Z,4.82
2023-06-01T17:24:22.337Z,5.18
2023-06-01T17:26:51.248Z,6.07
2023-06-01T17:29:19.473Z,5.00
2023-06-01T17:31:49.121Z,4.78
2023-06-01T17:34:17.594Z,5.30
2023-06-01T17:36:45.668Z,5.65
2023-06-01T17:39:15.329Z,5.60
2023-06-01T17:41:44.067Z,5.97
2023-06-01T17:44:12.981Z,5.63
2023-06-01T17:46:41.211Z,5.55
2023-06-01T17:49:11.012Z,5.53
2023-06-01T17:51:41.301Z,5.10
2023-06-01T17:54:10.240Z,6.22
2023-06-01T17:56:38.517Z,6.15
2023-06-01T17:59:06.601Z,7.25
2023-06-01T18:01:34.814Z,6.85
2023-06-01T18:04:03.650Z,8.57
2023-06-01T18:06:33.376Z,8.90
2023-06-01T18:09:01.590Z,8.48
2023-06-01T18:11:30.416Z,9.27
2023-06-01T18:13:59.842Z,8.45
2023-06-01T18:16:28.616Z,7.18
2023-06-01T18:18:57.197Z,7.10
2023-06-01T18:21:25.773Z,6.82
2023-06-01T18:23:55.520Z,6.88
2023-06-01T18:26:23.738Z,7.47
2023-06-01T18:28:51.776Z,6.47
2023-06-01T18:31:19.891Z,7.22
2023-06-01T18:33:48.117Z,6.88
2023-06-01T18:36:16.460Z,7.18
2023-06-01T18:38:46.936Z,7.68
2023-06-01T18:41:17.378Z,7.90
2023-06-01T18:43:45.480Z,7.75
2023-06-01T18:46:14.462Z,7.75
2023-06-01T18:48:42.662Z,8.55
2023-06-01T18:51:11.832Z,9.05
2023-06-01T18:53:45.170Z,8.82
2023-06-01T18:56:15.476Z,10.10
2023-06-01T18:58:48.963Z,9.48
2023-06-01T19:01:20.042Z,8.80
2023-06-01T19:03:51.204Z,9.55
2023-06-01T19:06:19.532Z,8.40
2023-06-01T19:08:47.765Z,9.50
2023-06-01T19:11:16.423Z,7.60
2023-06-01T19:13:45.831Z,8.18
2023-06-01T19:16:16.937Z,8.02
2023-06-01T19:18:49.239Z,8.38
2023-06-01T19:21:19.963Z,8.35
2023-06-01T19:23:53.701Z,8.27
2023-06-01T19:26:30.831Z,8.43
2023-06-01T19:29:01.947Z,6.47
2023-06-01T19:31:34.709Z,6.97
2023-06-01T19:34:04.240Z,6.85
2023-06-01T19:36:58.347Z,7.00
2023-06-01T19:39:38.520Z,9.35
2023-06-01T19:42:10.706Z,9.32
2023-06-01T19:44:38.932Z,9.30
2023-06-01T19:47:09.934Z,10.05
2023-06-01T19:49:41.033Z,10.68
2023-06-01T19:52:11.549Z,8.45
2023-06-01T19:54:41.358Z,9.30
2023-06-01T19:57:09.616Z,9.02
2023-06-01T19:59:39.426Z,9.10
2023-06-01T20:02:25.629Z,8.70
2023-06-01T20:04:53.718Z,9.60
2023-06-01T20:07:23.914Z,8.85
2023-06-01T20:09:52.031Z,7.85
2023-06-01T20:12:20.173Z,7.63
2023-06-01T20:14:50.853Z,8.10
2023-06-01T20:17:20.496Z,8.38
2023-06-01T20:19:49.578Z,7.13
2023-06-01T20:22:18.067Z,7.28
2023-06-01T20:24:46.766Z,7.00
2023-06-01T20:27:16.683Z,7.05
2023-06-01T20:29:45.115Z,6.97
2023-06-01T20:32:13.382Z,6.50
2023-06-01T20:34:43.078Z,6.70
2023-06-01T20:37:11.994Z,6.72
2023-06-01T20:39:40.164Z,7.95
2023-06-01T20:42:08.955Z,7.85
2023-06-01T20:44:38.717Z,8.35
2023-06-01T20:47:07.438Z,7.40
2023-06-01T20:49:35.775Z,9.20
2023-06-01T20:52:06.096Z,7.80
2023-06-01T20:54:34.229Z,7.68
2023-06-01T20:57:02.339Z,8.20
2023-06-01T20:59:32.694Z,8.20
2023-06-01T21:02:02.505Z,7.95
2023-06-01T21:04:33.243Z,6.93
2023-06-01T21:07:02.564Z,7.72
2023-06-01T21:09:32.190Z,7.80
2023-06-01T21:12:03.150Z,8.02
2023-06-01T21:14:32.131Z,8.27
2023-06-01T21:17:00.523Z,8.00
2023-06-01T21:19:28.795Z,8.73
2023-06-01T21:21:57.608Z,7.05
2023-06-01T21:24:25.924Z,8.05
2023-06-01T21:26:56.959Z,7.82
2023-06-01T21:29:25.184Z,7.28
2023-06-01T21:31:53.374Z,7.35
2023-06-01T21:34:21.569Z,7.18
2023-06-01T21:36:50.865Z,7.07
2023-06-01T21:39:19.197Z,7.60
2023-06-01T21:41:47.333Z,6.97
2023-06-01T21:44:17.136Z,6.40
2023-06-01T21:46:45.454Z,6.75
2023-06-01T21:49:13.660Z,6.90
2023-06-01T21:51:42.084Z,6.80
2023-06-01T21:54:10.285Z,6.72
2023-06-01T21:56:38.577Z,6.13
2023-06-01T21:59:10.951Z,6.82
2023-06-01T22:01:40.924Z,6.85
2023-06-01T22:04:11.643Z,6.43
2023-06-01T22:06:40.418Z,6.75
2023-06-01T22:09:08.590Z,6.07
2023-06-01T22:11:36.848Z,6.38
2023-06-01T22:14:05.273Z,6.55
2023-06-01T22:16:33.536Z,7.40
2023-06-01T22:19:03.124Z,6.38
2023-06-01T22:21:32.903Z,6.65
2023-06-01T22:24:01.204Z,6.10
2023-06-01T22:26:29.425Z,6.88
2023-06-01T22:28:57.627Z,6.53
2023-06-01T22:31:25.850Z,6.22
2023-06-01T22:33:54.058Z,5.97
2023-06-01T22:36:24.428Z,5.93
2023-06-01T22:38:52.641Z,6.45
2023-06-01T22:41:22.289Z,6.50
2023-06-01T22:43:50.603Z,5.97
2023-06-01T22:46:18.900Z,6.25
2023-06-01T22:48:49.680Z,5.90
2023-06-01T22:51:18.342Z,5.85
2023-06-01T22:53:48.272Z,6.30
2023-06-01T22:56:16.554Z,5.88
2023-06-01T22:58:44.824Z,5.75
2023-06-01T23:01:13.210Z,6.05
2023-06-01T23:03:41.727Z,6.20
2023-06-01T23:06:10.130Z,5.78
2023-06-01T23:08:38.722Z,5.65
2023-06-01T23:11:09.914Z,5.75
2023-06-01T23:13:42.212Z,5.85
2023-06-01T23:16:13.919Z,6.00
2023-06-01T23:18:42.531Z,6.50
2023-06-01T23:21:14.436Z,7.15
2023-06-01T23:23:45.633Z,6.25
2023-06-01T23:26:16.073Z,6.60
2023-06-01T23:28:55.184Z,6.97
2023-06-01T23:31:23.507Z,7.57
2023-06-01T23:33:51.750Z,7.60
2023-06-01T23:36:20.028Z,7.55
2023-06-01T23:38:49.459Z,7.75
2023-06-01T23:41:19.139Z,6.95
2023-06-01T23:43:47.371Z,7.40
2023-06-01T23:46:15.624Z,7.20
2023-06-01T23:48:45.529Z,7.18
2023-06-01T23:51:13.799Z,6.00
2023-06-01T23:53:42.075Z,6.40
2023-06-01T23:56:10.360Z,6.45
2023-06-01T23:58:39.992Z,6.65
