createdAt,value
2019-03-19T00:00:00.361Z,14.90
2019-03-19T00:02:33.340Z,18.98
2019-03-19T00:05:06.224Z,19.70
2019-03-19T00:07:38.791Z,19.87
2019-03-19T00:10:11.796Z,15.63
2019-03-19T00:12:44.445Z,11.97
2019-03-19T00:15:16.355Z,17.30
2019-03-19T00:17:49.157Z,17.03
2019-03-19T00:20:21.834Z,8.63
2019-03-19T00:22:56.119Z,15.17
2019-03-19T00:25:30.308Z,12.60
2019-03-19T00:28:03.315Z,15.27
2019-03-19T00:30:35.940Z,21.50
2019-03-19T00:33:08.976Z,13.50
2019-03-19T00:35:41.925Z,18.37
2019-03-19T00:38:14.521Z,19.43
2019-03-19T00:40:48.718Z,14.73
2019-03-19T00:43:21.314Z,16.40
2019-03-19T00:45:53.880Z,13.27
2019-03-19T00:48:26.631Z,12.50
2019-03-19T00:50:59.580Z,17.80
2019-03-19T00:53:32.200Z,15.67
2019-03-19T00:56:05.406Z,18.40
2019-03-19T00:58:38.949Z,16.37
2019-03-19T01:01:11.699Z,22.35
2019-03-19T01:03:45.013Z,20.98
2019-03-19T01:06:17.771Z,21.03
2019-03-19T01:08:50.347Z,20.43
2019-03-19T01:11:24.382Z,22.67
2019-03-19T01:13:57.967Z,24.70
2019-03-19T01:16:30.774Z,21.48
2019-03-19T01:19:04.325Z,24.60
2019-03-19T01:21:37.116Z,21.23
2019-03-19T01:24:09.629Z,21.50
2019-03-19T01:26:42.427Z,17.97
2019-03-19T01:29:15.254Z,16.83
2019-03-19T01:31:47.806Z,21.07
2019-03-19T01:34:20.785Z,18.97
2019-03-19T01:36:53.333Z,19.90
2019-03-19T01:39:25.927Z,19.23
2019-03-19T01:41:59.183Z,20.27
2019-03-19T01:44:32.431Z,17.77
2019-03-19T01:47:05.875Z,23.35
2019-03-19T01:49:38.764Z,21.10
2019-03-19T01:52:11.974Z,18.70
2019-03-19T01:54:44.370Z,17.33
2019-03-19T01:57:18.285Z,17.00
2019-03-19T01:59:52.015Z,14.05
2019-03-19T02:02:24.564Z,19.87
2019-03-19T02:04:57.967Z,18.57
2019-03-19T02:07:30.599Z,21.87
2019-03-19T02:10:03.294Z,21.70
2019-03-19T02:12:36.580Z,13.27
2019-03-19T02:15:12.930Z,14.07
2019-03-19T02:17:45.619Z,18.60
2019-03-19T02:20:18.445Z,20.50
2019-03-19T02:22:50.901Z,13.17
2019-03-19T02:25:23.725Z,22.53
2019-03-19T02:27:56.774Z,19.20
2019-03-19T02:30:29.402Z,17.05
2019-03-19T02:33:02.421Z,16.13
2019-03-19T02:35:36.375Z,20.67
2019-03-19T02:38:08.994Z,17.80
2019-03-19T02:40:41.583Z,16.73
2019-03-19T02:43:14.532Z,15.70
2019-03-19T02:45:47.116Z,18.90
2019-03-19T02:48:19.695Z,22.43
2019-03-19T02:50:52.571Z,20.37
2019-03-19T02:53:25.167Z,18.93
2019-03-19T02:55:57.607Z,11.90
2019-03-19T02:58:30.384Z,19.10
2019-03-19T03:01:03.319Z,16.23
2019-03-19T03:03:36.001Z,19.40
2019-03-19T03:06:08.994Z,22.67
2019-03-19T03:08:41.552Z,25.40
2019-03-19T03:11:14.033Z,18.57
2019-03-19T03:13:46.875Z,20.53
2019-03-19T03:16:19.690Z,19.50
2019-03-19T03:18:52.434Z,24.60
2019-03-19T03:21:25.154Z,20.53
2019-03-19T03:23:57.773Z,23.87
2019-03-19T03:26:30.364Z,21.87
2019-03-19T03:29:03.485Z,28.27
2019-03-19T03:31:36.473Z,25.73
2019-03-19T03:34:09.023Z,31.30
2019-03-19T03:36:41.807Z,22.27
2019-03-19T03:39:14.451Z,27.97
2019-03-19T03:41:46.997Z,24.77
2019-03-19T03:44:19.803Z,19.87
2019-03-19T03:46:52.364Z,24.00
2019-03-19T03:49:26.612Z,25.90
2019-03-19T03:52:00.217Z,23.50
2019-03-19T03:54:32.726Z,26.50
2019-03-19T03:57:06.849Z,34.40
2019-03-19T03:59:40.594Z,29.37
2019-03-19T04:02:13.145Z,29.33
2019-03-19T04:04:47.515Z,23.73
2019-03-19T04:07:21.595Z,28.43
2019-03-19T04:09:55.015Z,26.47
2019-03-19T04:12:27.492Z,25.10
2019-03-19T04:15:00.405Z,24.48
2019-03-19T04:17:35.208Z,24.93
2019-03-19T04:20:08.281Z,31.55
2019-03-19T04:22:42.413Z,31.17
2019-03-19T04:25:15.079Z,30.77
2019-03-19T04:27:47.675Z,20.80
2019-03-19T04:30:22.152Z,25.67
2019-03-19T04:32:54.780Z,26.73
2019-03-19T04:35:27.250Z,29.87
2019-03-19T04:38:00.038Z,25.73
2019-03-19T04:40:32.607Z,19.27
2019-03-19T04:43:05.078Z,25.67
2019-03-19T04:45:41.395Z,21.90
2019-03-19T04:48:14.733Z,32.77
2019-03-19T04:50:47.239Z,27.73
2019-03-19T04:53:24.141Z,34.10
2019-03-19T04:55:58.121Z,23.93
2019-03-19T04:58:30.658Z,31.63
2019-03-19T05:01:03.545Z,32.57
2019-03-19T05:03:36.053Z,25.60
2019-03-19T05:06:08.484Z,23.00
2019-03-19T05:08:42.421Z,22.80
2019-03-19T05:11:16.164Z,33.80
2019-03-19T05:13:51.409Z,38.40
2019-03-19T05:16:25.219Z,33.87
2019-03-19T05:18:57.784Z,35.80
2019-03-19T05:21:32.258Z,35.87
2019-03-19T05:24:04.977Z,42.80
2019-03-19T05:26:39.140Z,47.13
2019-03-19T05:29:11.699Z,59.10
2019-03-19T05:31:44.569Z,46.70
2019-03-19T05:34:17.104Z,48.50
2019-03-19T05:36:49.756Z,40.47
2019-03-19T05:39:23.713Z,46.70
2019-03-19T05:41:56.342Z,37.20
2019-03-19T05:44:28.850Z,35.50
2019-03-19T05:47:01.951Z,41.67
2019-03-19T05:49:35.897Z,55.97
2019-03-19T05:52:09.220Z,59.05
2019-03-19T05:54:43.486Z,44.50
2019-03-19T05:57:18.598Z,30.63
2019-03-19T05:59:51.919Z,33.80
2019-03-19T06:02:25.060Z,43.70
2019-03-19T06:04:58.685Z,37.87
2019-03-19T06:07:31.323Z,39.80
2019-03-19T06:10:05.150Z,36.00
2019-03-19T06:12:37.790Z,34.07
2019-03-19T06:15:10.476Z,49.95
2019-03-19T06:17:45.463Z,36.67
2019-03-19T06:20:18.138Z,42.87
2019-03-19T06:22:50.932Z,38.10
2019-03-19T06:25:24.772Z,44.93
2019-03-19T06:28:00.741Z,41.47
2019-03-19T06:30:33.833Z,45.13
2019-03-19T06:33:06.410Z,44.57
2019-03-19T06:35:39.018Z,41.37
2019-03-19T06:38:11.742Z,35.83
2019-03-19T06:40:45.221Z,38.23
2019-03-19T06:43:17.914Z,47.53
2019-03-19T06:45:53.977Z,42.78
2019-03-19T06:48:26.893Z,42.13
2019-03-19T06:51:04.078Z,38.83
2019-03-19T06:53:37.402Z,42.33
2019-03-19T06:56:10.432Z,41.90
2019-03-19T06:58:42.996Z,42.53
2019-03-19T07:01:17.504Z,45.17
2019-03-19T07:03:52.183Z,50.03
2019-03-19T07:06:25.015Z,46.10
2019-03-19T07:08:58.988Z,50.83
2019-03-19T07:11:33.383Z,63.57
2019-03-19T07:14:06.679Z,64.23
2019-03-19T07:16:40.813Z,59.83
2019-03-19T07:19:13.434Z,88.87
2019-03-19T07:21:46.905Z,112.97
2019-03-19T07:24:20.274Z,88.75
2019-03-19T07:26:52.814Z,65.40
2019-03-19T07:29:29.971Z,60.90
2019-03-19T07:32:02.500Z,62.93
2019-03-19T07:34:38.056Z,58.60
2019-03-19T07:37:10.975Z,51.25
2019-03-19T07:39:43.407Z,60.90
2019-03-19T07:42:17.134Z,54.43
2019-03-19T07:44:50.089Z,55.45
2019-03-19T07:47:24.446Z,70.27
2019-03-19T07:49:57.786Z,53.15
2019-03-19T07:52:30.290Z,46.40
2019-03-19T07:55:03.023Z,56.97
2019-03-19T07:57:37.591Z,60.37
2019-03-19T08:00:14.271Z,54.90
2019-03-19T08:02:48.714Z,49.40
2019-03-19T08:05:32.219Z,43.30
2019-03-19T08:08:06.571Z,41.00
2019-03-19T08:10:41.772Z,40.90
2019-03-19T08:13:14.887Z,39.10
2019-03-19T08:15:48.203Z,34.80
2019-03-19T08:18:29.650Z,31.27
2019-03-19T08:21:03.960Z,38.97
2019-03-19T08:23:39.517Z,27.63
2019-03-19T08:26:13.142Z,24.87
2019-03-19T08:28:55.075Z,28.37
2019-03-19T08:31:33.363Z,29.67
2019-03-19T08:34:07.453Z,26.33
2019-03-19T08:36:40.694Z,26.53
2019-03-19T08:39:15.656Z,19.70
2019-03-19T08:41:48.294Z,20.63
2019-03-19T08:44:27.688Z,14.47
2019-03-19T08:47:02.265Z,19.33
2019-03-19T08:49:39.455Z,18.47
2019-03-19T08:52:12.766Z,18.53
2019-03-19T08:54:45.373Z,17.48
2019-03-19T08:57:18.522Z,14.97
2019-03-19T08:59:59.531Z,17.57
2019-03-19T09:02:33.095Z,16.37
2019-03-19T09:05:10.680Z,13.27
2019-03-19T09:07:43.930Z,15.23
2019-03-19T09:10:23.560Z,11.73
2019-03-19T09:12:57.105Z,28.13
2019-03-19T09:15:33.042Z,25.23
2019-03-19T09:18:06.189Z,26.37
2019-03-19T09:20:39.180Z,10.97
2019-03-19T09:23:12.116Z,11.40
2019-03-19T09:25:46.415Z,10.17
2019-03-19T09:28:23.935Z,24.20
2019-03-19T09:30:58.639Z,13.67
2019-03-19T09:33:32.548Z,20.67
2019-03-19T09:36:29.709Z,12.50
2019-03-19T09:39:08.431Z,15.20
2019-03-19T09:41:41.773Z,9.87
2019-03-19T09:44:15.190Z,11.77
2019-03-19T09:46:47.861Z,14.60
2019-03-19T09:49:24.041Z,9.97
2019-03-19T09:51:56.856Z,10.50
2019-03-19T09:54:32.288Z,7.40
2019-03-19T09:57:04.866Z,12.20
2019-03-19T09:59:37.611Z,11.20
2019-03-19T10:02:12.336Z,10.10
2019-03-19T10:04:46.451Z,9.43
2019-03-19T10:07:19.046Z,8.97
2019-03-19T10:09:52.882Z,16.13
2019-03-19T10:12:26.744Z,12.50
2019-03-19T10:15:00.386Z,10.40
2019-03-19T10:17:36.729Z,10.03
2019-03-19T10:20:14.191Z,10.13
2019-03-19T10:22:48.691Z,10.33
2019-03-19T10:25:23.618Z,10.60
2019-03-19T10:27:58.640Z,9.77
2019-03-19T10:30:32.228Z,8.40
2019-03-19T10:33:07.315Z,15.67
2019-03-19T10:35:40.163Z,12.87
2019-03-19T10:38:12.724Z,7.97
2019-03-19T10:40:45.261Z,9.83
2019-03-19T10:43:18.218Z,9.63
2019-03-19T10:45:50.844Z,9.33
2019-03-19T10:48:23.500Z,10.37
2019-03-19T10:50:56.599Z,12.37
2019-03-19T10:53:30.435Z,10.90
2019-03-19T10:56:03.939Z,10.70
2019-03-19T10:58:37.606Z,12.67
2019-03-19T11:01:11.453Z,9.13
2019-03-19T11:03:44.771Z,11.80
2019-03-19T11:06:17.467Z,10.93
2019-03-19T11:08:49.836Z,8.67
2019-03-19T11:11:22.447Z,11.10
2019-03-19T11:13:55.391Z,8.88
2019-03-19T11:16:33.294Z,9.60
2019-03-19T11:19:07.383Z,9.13
2019-03-19T11:21:40.035Z,10.87
2019-03-19T11:24:14.151Z,7.97
2019-03-19T11:26:48.247Z,12.90
2019-03-19T11:29:20.650Z,11.30
2019-03-19T11:31:53.399Z,10.70
2019-03-19T11:34:26.823Z,11.07
2019-03-19T11:37:09.675Z,14.50
2019-03-19T11:39:44.270Z,7.53
2019-03-19T11:42:20.110Z,8.80
2019-03-19T11:44:54.831Z,8.03
2019-03-19T11:47:30.576Z,7.77
2019-03-19T11:50:03.728Z,8.48
2019-03-19T11:52:36.407Z,6.97
2019-03-19T11:55:11.779Z,11.33
2019-03-19T11:57:45.681Z,13.97
2019-03-19T12:00:43.989Z,10.17
2019-03-19T12:03:18.747Z,9.93
2019-03-19T12:05:52.323Z,10.88
2019-03-19T12:08:26.115Z,8.73
2019-03-19T12:11:00.330Z,9.73
2019-03-19T12:13:37.891Z,12.17
2019-03-19T12:16:10.986Z,9.13
2019-03-19T12:18:43.796Z,13.07
2019-03-19T12:21:16.283Z,8.17
2019-03-19T12:23:49.938Z,12.53
2019-03-19T12:26:23.147Z,5.07
2019-03-19T12:28:55.726Z,8.97
2019-03-19T12:31:28.228Z,8.63
2019-03-19T12:34:02.050Z,10.33
2019-03-19T12:36:36.433Z,11.70
2019-03-19T12:39:10.014Z,9.90
2019-03-19T12:41:48.509Z,9.87
2019-03-19T12:44:33.674Z,7.63
2019-03-19T12:47:07.354Z,6.23
2019-03-19T12:49:44.775Z,7.90
2019-03-19T12:52:19.869Z,8.80
2019-03-19T12:54:52.435Z,7.27
2019-03-19T12:57:25.608Z,12.27
2019-03-19T12:59:59.188Z,12.20
2019-03-19T13:02:34.859Z,9.90
2019-03-19T13:05:14.506Z,6.93
2019-03-19T13:07:49.924Z,7.80
2019-03-19T13:10:23.966Z,12.37
2019-03-19T13:12:57.221Z,10.00
2019-03-19T13:15:34.844Z,7.23
2019-03-19T13:18:08.891Z,7.20
2019-03-19T13:20:42.411Z,8.70
2019-03-19T13:23:18.143Z,9.47
2019-03-19T13:25:52.819Z,9.90
2019-03-19T13:28:25.349Z,10.47
2019-03-19T13:30:58.224Z,8.63
2019-03-19T13:33:36.482Z,9.13
2019-03-19T13:36:10.740Z,6.32
2019-03-19T13:38:53.111Z,9.87
2019-03-19T13:41:28.323Z,8.40
2019-03-19T13:44:01.138Z,7.40
2019-03-19T13:46:34.169Z,8.13
2019-03-19T13:49:07.230Z,8.93
2019-03-19T13:51:39.860Z,8.50
2019-03-19T13:54:12.670Z,7.87
2019-03-19T13:56:45.546Z,5.60
2019-03-19T13:59:20.656Z,8.07
2019-03-19T14:01:55.216Z,7.73
2019-03-19T14:04:28.755Z,7.30
2019-03-19T14:07:02.543Z,8.20
2019-03-19T14:09:35.120Z,6.90
2019-03-19T14:12:07.676Z,7.37
2019-03-19T14:14:42.918Z,7.65
2019-03-19T14:17:18.579Z,8.53
2019-03-19T14:19:51.394Z,8.57
2019-03-19T14:22:24.950Z,9.50
2019-03-19T14:24:58.801Z,9.60
2019-03-19T14:27:33.629Z,11.00
2019-03-19T14:30:13.025Z,10.47
2019-03-19T14:32:48.404Z,7.53
2019-03-19T14:35:22.770Z,10.33
2019-03-19T14:37:57.589Z,8.33
2019-03-19T14:40:30.506Z,6.53
2019-03-19T14:45:38.723Z,7.28
2019-03-19T14:48:11.439Z,8.67
2019-03-19T14:50:46.084Z,8.23
2019-03-19T14:53:20.276Z,7.67
2019-03-19T14:55:54.662Z,6.97
2019-03-19T14:58:32.854Z,8.63
2019-03-19T15:01:05.605Z,6.23
2019-03-19T15:03:38.144Z,6.27
2019-03-19T15:06:13.039Z,7.53
2019-03-19T15:08:49.144Z,6.80
2019-03-19T15:11:22.837Z,8.83
2019-03-19T15:14:01.664Z,8.57
2019-03-19T15:16:35.978Z,5.10
2019-03-19T15:19:08.473Z,9.67
2019-03-19T15:21:43.956Z,8.40
2019-03-19T15:24:16.520Z,9.97
2019-03-19T15:26:50.926Z,8.00
2019-03-19T15:29:25.610Z,6.73
2019-03-19T15:31:59.430Z,8.88
2019-03-19T15:34:35.410Z,12.03
2019-03-19T15:37:09.271Z,9.43
2019-03-19T15:39:43.882Z,7.90
2019-03-19T15:42:17.988Z,6.80
2019-03-19T15:44:53.995Z,8.40
2019-03-19T15:47:27.279Z,10.17
2019-03-19T15:50:00.780Z,8.03
2019-03-19T15:52:35.923Z,7.30
2019-03-19T15:55:13.535Z,8.05
2019-03-19T15:57:46.729Z,9.00
2019-03-19T16:00:29.975Z,6.43
2019-03-19T16:03:07.753Z,8.47
2019-03-19T16:05:43.927Z,10.53
2019-03-19T16:08:16.806Z,7.10
2019-03-19T16:10:53.265Z,6.87
2019-03-19T16:13:30.574Z,12.57
2019-03-19T16:16:05.270Z,6.30
2019-03-19T16:18:39.043Z,8.03
2019-03-19T16:21:16.235Z,6.43
2019-03-19T16:23:50.863Z,5.53
2019-03-19T16:26:24.696Z,9.20
2019-03-19T16:28:59.824Z,7.33
2019-03-19T16:31:35.252Z,5.10
2019-03-19T16:34:07.826Z,9.33
2019-03-19T16:36:41.080Z,10.53
2019-03-19T16:39:15.387Z,7.87
2019-03-19T16:41:49.873Z,5.90
2019-03-19T16:44:24.084Z,11.93
2019-03-19T16:47:00.086Z,9.80
2019-03-19T16:49:34.686Z,6.93
2019-03-19T16:52:08.568Z,9.57
2019-03-19T16:54:41.287Z,9.73
2019-03-19T16:57:19.290Z,8.35
2019-03-19T16:59:55.067Z,7.53
2019-03-19T17:02:36.700Z,6.83
2019-03-19T17:05:17.461Z,7.43
2019-03-19T17:07:51.534Z,9.43
2019-03-19T17:10:28.870Z,7.80
2019-03-19T17:13:01.424Z,10.97
2019-03-19T17:15:39.208Z,7.27
2019-03-19T17:18:15.095Z,10.07
2019-03-19T17:20:47.943Z,7.20
2019-03-19T17:23:25.177Z,9.90
2019-03-19T17:26:04.815Z,12.03
2019-03-19T17:28:42.099Z,8.73
2019-03-19T17:31:19.099Z,10.90
2019-03-19T17:33:56.734Z,8.63
2019-03-19T17:36:37.385Z,11.00
2019-03-19T17:39:13.809Z,6.63
2019-03-19T17:41:49.250Z,9.33
2019-03-19T17:44:24.452Z,7.62
2019-03-19T17:47:00.054Z,7.27
2019-03-19T17:49:36.419Z,10.33
2019-03-19T17:52:09.695Z,6.93
2019-03-19T17:54:45.193Z,9.80
2019-03-19T17:57:18.479Z,10.33
2019-03-19T17:59:52.777Z,9.93
2019-03-19T18:02:26.580Z,10.60
2019-03-19T18:05:06.637Z,10.20
2019-03-19T18:07:39.907Z,9.40
2019-03-19T18:10:12.765Z,7.10
2019-03-19T18:12:46.311Z,9.27
2019-03-19T18:15:22.381Z,7.10
2019-03-19T18:17:55.892Z,8.93
2019-03-19T18:20:30.442Z,6.07
2019-03-19T18:23:07.783Z,9.47
2019-03-19T18:25:46.005Z,22.70
2019-03-19T18:28:19.913Z,13.93
2019-03-19T18:30:54.415Z,11.77
2019-03-19T18:33:27.267Z,11.40
2019-03-19T18:36:02.239Z,15.23
2019-03-19T18:38:35.537Z,10.67
2019-03-19T18:41:09.893Z,12.27
2019-03-19T18:43:44.243Z,9.03
2019-03-19T18:46:22.116Z,12.00
2019-03-19T18:48:56.456Z,10.30
2019-03-19T18:51:30.940Z,9.57
2019-03-19T18:54:05.320Z,13.10
2019-03-19T18:56:39.055Z,12.93
2019-03-19T18:59:17.170Z,15.03
2019-03-19T19:01:51.076Z,12.07
2019-03-19T19:04:24.485Z,11.70
2019-03-19T19:06:58.084Z,10.43
2019-03-19T19:09:31.514Z,13.33
2019-03-19T19:12:04.685Z,12.77
2019-03-19T19:14:38.720Z,11.57
2019-03-19T19:17:13.213Z,13.83
2019-03-19T19:19:46.168Z,11.00
2019-03-19T19:22:18.792Z,13.93
2019-03-19T19:24:51.352Z,12.37
2019-03-19T19:27:24.691Z,12.03
2019-03-19T19:30:00.347Z,14.18
2019-03-19T19:32:36.530Z,13.13
2019-03-19T19:35:12.186Z,15.45
2019-03-19T19:37:47.050Z,17.80
2019-03-19T19:40:20.689Z,15.53
2019-03-19T19:42:55.529Z,14.90
2019-03-19T19:45:28.141Z,12.67
2019-03-19T19:48:01.483Z,12.00
2019-03-19T19:50:35.682Z,13.67
2019-03-19T19:53:08.920Z,16.17
2019-03-19T19:55:42.936Z,13.87
2019-03-19T19:58:18.846Z,15.35
2019-03-19T20:00:53.147Z,14.53
2019-03-19T20:03:26.614Z,14.97
2019-03-19T20:06:06.625Z,16.90
2019-03-19T20:08:42.336Z,14.10
2019-03-19T20:11:15.180Z,11.27
2019-03-19T20:13:49.508Z,15.50
2019-03-19T20:16:25.841Z,15.63
2019-03-19T20:19:04.029Z,12.00
2019-03-19T20:21:38.219Z,12.02
2019-03-19T20:24:13.876Z,15.33
2019-03-19T20:26:49.655Z,12.90
2019-03-19T20:29:26.773Z,17.70
2019-03-19T20:32:01.755Z,16.02
2019-03-19T20:34:39.315Z,13.77
2019-03-19T20:37:11.581Z,20.17
2019-03-19T20:39:44.136Z,14.07
2019-03-19T20:42:17.604Z,16.33
2019-03-19T20:44:53.022Z,17.30
2019-03-19T20:47:25.638Z,20.27
2019-03-19T20:50:02.590Z,20.40
2019-03-19T20:52:35.504Z,20.87
2019-03-19T20:55:09.073Z,18.23
2019-03-19T20:57:43.670Z,15.23
2019-03-19T21:00:19.793Z,13.40
2019-03-19T21:02:52.923Z,15.82
2019-03-19T21:05:26.578Z,15.27
2019-03-19T21:08:00.805Z,14.67
2019-03-19T21:10:35.389Z,13.97
2019-03-19T21:13:12.011Z,19.93
2019-03-19T21:15:45.610Z,17.23
2019-03-19T21:18:19.109Z,17.93
2019-03-19T21:20:53.963Z,13.17
2019-03-19T21:23:28.877Z,16.30
2019-03-19T21:26:03.324Z,18.13
2019-03-19T21:28:40.257Z,17.10
2019-03-19T21:31:17.858Z,20.50
2019-03-19T21:33:51.717Z,18.63
2019-03-19T21:36:27.532Z,23.87
2019-03-19T21:39:00.781Z,17.43
2019-03-19T21:41:36.024Z,16.57
2019-03-19T21:44:10.674Z,17.13
2019-03-19T21:46:45.603Z,15.23
2019-03-19T21:49:19.852Z,18.87
2019-03-19T21:51:52.869Z,17.30
2019-03-19T21:54:26.899Z,16.63
2019-03-19T21:57:00.920Z,16.17
2019-03-19T21:59:39.236Z,18.97
2019-03-19T22:02:13.569Z,18.30
2019-03-19T22:04:47.512Z,18.20
2019-03-19T22:07:20.730Z,20.70
2019-03-19T22:09:56.772Z,21.63
2019-03-19T22:12:29.984Z,23.83
2019-03-19T22:15:12.922Z,18.00
2019-03-19T22:17:46.590Z,17.83
2019-03-19T22:20:20.135Z,21.03
2019-03-19T22:22:53.761Z,22.40
2019-03-19T22:25:26.419Z,20.00
2019-03-19T22:27:59.038Z,18.50
2019-03-19T22:30:32.134Z,19.83
2019-03-19T22:33:06.207Z,18.67
2019-03-19T22:35:39.706Z,20.03
2019-03-19T22:38:13.796Z,15.87
2019-03-19T22:40:46.322Z,15.43
2019-03-19T22:43:19.628Z,18.10
2019-03-19T22:45:53.271Z,16.70
2019-03-19T22:48:27.014Z,17.83
2019-03-19T22:51:01.045Z,19.23
2019-03-19T22:53:34.032Z,14.17
2019-03-19T22:56:06.687Z,18.20
2019-03-19T22:58:39.526Z,20.17
2019-03-19T23:01:14.595Z,18.03
2019-03-19T23:03:47.222Z,18.20
2019-03-19T23:06:20.060Z,18.13
2019-03-19T23:08:53.932Z,18.73
2019-03-19T23:11:28.184Z,19.77
2019-03-19T23:14:02.234Z,17.93
2019-03-19T23:16:36.819Z,18.00
2019-03-19T23:19:09.537Z,16.47
2019-03-19T23:21:42.034Z,19.63
2019-03-19T23:24:14.972Z,18.83
2019-03-19T23:26:47.640Z,16.50
2019-03-19T23:29:20.341Z,21.87
2019-03-19T23:31:53.311Z,22.20
2019-03-19T23:34:25.878Z,22.27
2019-03-19T23:36:58.702Z,25.83
2019-03-19T23:39:31.635Z,26.20
2019-03-19T23:42:04.275Z,28.10
2019-03-19T23:44:37.445Z,23.07
2019-03-19T23:47:11.419Z,23.57
2019-03-19T23:49:44.053Z,26.53
2019-03-19T23:52:16.622Z,25.07
2019-03-19T23:54:51.539Z,21.57
2019-03-19T23:57:23.982Z,24.90
2019-03-19T23:59:57.094Z,18.43
