createdAt,value
2019-05-16T00:00:51.632Z,0.00
2019-05-16T00:01:51.643Z,0.00
2019-05-16T00:02:51.651Z,0.00
2019-05-16T00:03:51.661Z,0.00
2019-05-16T00:04:51.666Z,0.00
2019-05-16T00:05:54.414Z,0.00
2019-05-16T00:06:51.691Z,0.00
2019-05-16T00:07:51.693Z,0.00
2019-05-16T00:08:51.708Z,0.00
2019-05-16T00:09:51.717Z,0.00
2019-05-16T00:10:51.727Z,0.00
2019-05-16T00:11:51.738Z,0.00
2019-05-16T00:12:51.744Z,0.00
2019-05-16T00:13:51.755Z,0.00
2019-05-16T00:14:51.763Z,0.00
2019-05-16T00:15:51.769Z,0.00
2019-05-16T00:16:51.778Z,0.00
2019-05-16T00:17:51.787Z,0.00
2019-05-16T00:18:51.796Z,0.00
2019-05-16T00:19:51.811Z,0.00
2019-05-16T00:20:51.820Z,0.00
2019-05-16T00:21:51.829Z,0.00
2019-05-16T00:22:51.836Z,0.00
2019-05-16T00:23:51.842Z,0.00
2019-05-16T00:24:51.859Z,0.00
2019-05-16T00:25:51.862Z,0.00
2019-05-16T00:26:51.870Z,0.00
2019-05-16T00:27:51.884Z,0.00
2019-05-16T00:28:51.894Z,0.00
2019-05-16T00:29:51.899Z,0.00
2019-05-16T00:30:51.912Z,0.00
2019-05-16T00:31:51.920Z,0.00
2019-05-16T00:32:51.927Z,0.00
2019-05-16T00:33:51.940Z,0.00
2019-05-16T00:34:51.949Z,0.00
2019-05-16T00:36:02.573Z,0.00
2019-05-16T00:36:51.968Z,0.00
2019-05-16T00:37:51.973Z,0.00
2019-05-16T00:38:51.981Z,0.00
2019-05-16T00:39:51.993Z,0.00
2019-05-16T00:40:52.000Z,0.00
2019-05-16T00:41:52.016Z,0.00
2019-05-16T00:42:52.026Z,0.00
2019-05-16T00:43:52.034Z,0.00
2019-05-16T00:44:52.038Z,0.00
2019-05-16T00:45:52.052Z,0.00
2019-05-16T00:46:52.056Z,0.00
2019-05-16T00:47:52.069Z,0.00
2019-05-16T00:48:52.082Z,0.00
2019-05-16T00:49:52.084Z,0.00
2019-05-16T00:50:52.092Z,0.00
2019-05-16T00:51:52.106Z,0.00
2019-05-16T00:52:52.115Z,0.00
2019-05-16T00:53:52.162Z,0.00
2019-05-16T00:54:52.129Z,0.00
2019-05-16T00:55:52.138Z,0.00
2019-05-16T00:56:52.151Z,0.00
2019-05-16T00:57:52.158Z,0.00
2019-05-16T00:58:52.170Z,0.00
2019-05-16T00:59:52.181Z,0.00
2019-05-16T01:00:52.206Z,0.00
2019-05-16T01:01:52.194Z,0.00
2019-05-16T01:02:52.202Z,0.00
2019-05-16T01:03:52.213Z,0.00
2019-05-16T01:04:52.219Z,0.00
2019-05-16T01:05:52.237Z,0.00
2019-05-16T01:06:52.246Z,0.00
2019-05-16T01:07:52.247Z,0.00
2019-05-16T01:08:52.263Z,0.00
2019-05-16T01:09:52.265Z,0.00
2019-05-16T01:10:52.275Z,0.00
2019-05-16T01:11:52.285Z,0.00
2019-05-16T01:12:52.294Z,0.00
2019-05-16T01:13:52.304Z,0.00
2019-05-16T01:14:52.314Z,0.00
2019-05-16T01:15:52.323Z,0.00
2019-05-16T01:16:52.328Z,0.00
2019-05-16T01:17:52.339Z,0.00
2019-05-16T01:18:52.351Z,0.00
2019-05-16T01:19:52.356Z,0.00
2019-05-16T01:20:52.367Z,0.00
2019-05-16T01:21:52.379Z,0.00
2019-05-16T01:22:52.382Z,0.00
2019-05-16T01:23:52.389Z,0.00
2019-05-16T01:24:52.403Z,0.00
2019-05-16T01:25:52.411Z,0.00
2019-05-16T01:26:52.413Z,0.00
2019-05-16T01:27:52.427Z,0.00
2019-05-16T01:28:52.435Z,0.00
2019-05-16T01:29:52.447Z,0.00
2019-05-16T01:30:52.449Z,0.00
2019-05-16T01:31:52.463Z,0.00
2019-05-16T01:32:52.471Z,0.00
2019-05-16T01:33:52.478Z,0.00
2019-05-16T01:34:52.485Z,0.00
2019-05-16T01:35:52.499Z,0.00
2019-05-16T01:36:52.509Z,0.00
2019-05-16T01:37:52.520Z,0.00
2019-05-16T01:38:52.520Z,0.00
2019-05-16T01:39:52.534Z,0.00
2019-05-16T01:40:52.540Z,0.00
2019-05-16T01:41:52.549Z,0.00
2019-05-16T01:42:52.556Z,0.00
2019-05-16T01:43:52.567Z,0.00
2019-05-16T01:44:52.576Z,0.00
2019-05-16T01:45:52.587Z,0.00
2019-05-16T01:46:52.591Z,0.00
2019-05-16T01:47:52.606Z,0.00
2019-05-16T01:48:52.612Z,0.00
2019-05-16T01:49:52.623Z,0.00
2019-05-16T01:50:52.638Z,0.00
2019-05-16T01:51:52.636Z,0.00
2019-05-16T01:52:52.653Z,0.00
2019-05-16T01:53:52.654Z,0.00
2019-05-16T01:54:52.668Z,0.00
2019-05-16T01:55:52.674Z,0.00
2019-05-16T01:56:52.681Z,0.00
2019-05-16T01:57:52.690Z,0.00
2019-05-16T01:58:52.698Z,0.00
2019-05-16T01:59:52.712Z,0.00
2019-05-16T02:01:11.185Z,0.00
2019-05-16T02:01:52.730Z,0.00
2019-05-16T02:02:52.733Z,0.00
2019-05-16T02:03:52.742Z,0.00
2019-05-16T02:04:52.756Z,0.00
2019-05-16T02:05:52.760Z,0.00
2019-05-16T02:06:54.940Z,0.00
2019-05-16T02:07:52.778Z,0.00
2019-05-16T02:08:52.786Z,0.00
2019-05-16T02:09:52.798Z,0.00
2019-05-16T02:10:52.806Z,0.00
2019-05-16T02:11:52.816Z,0.00
2019-05-16T02:12:52.822Z,0.00
2019-05-16T02:13:52.832Z,0.00
2019-05-16T02:14:52.839Z,0.00
2019-05-16T02:15:52.850Z,0.00
2019-05-16T02:16:52.855Z,0.00
2019-05-16T02:17:52.864Z,0.00
2019-05-16T02:18:52.876Z,0.00
2019-05-16T02:19:52.884Z,0.00
2019-05-16T02:20:52.891Z,0.00
2019-05-16T02:21:52.899Z,0.00
2019-05-16T02:22:52.908Z,0.00
2019-05-16T02:23:52.916Z,0.00
2019-05-16T02:24:52.931Z,0.00
2019-05-16T02:25:52.933Z,0.00
2019-05-16T02:26:52.946Z,0.00
2019-05-16T02:27:52.952Z,0.00
2019-05-16T02:28:52.963Z,0.00
2019-05-16T02:29:52.973Z,0.00
2019-05-16T02:30:52.985Z,0.00
2019-05-16T02:31:52.987Z,0.00
2019-05-16T02:32:53.000Z,0.00
2019-05-16T02:33:53.016Z,0.00
2019-05-16T02:34:53.013Z,0.00
2019-05-16T02:35:55.726Z,0.00
2019-05-16T02:37:14.638Z,0.00
2019-05-16T02:37:55.406Z,0.00
2019-05-16T02:38:55.653Z,0.00
2019-05-16T02:39:54.594Z,0.00
2019-05-16T02:40:55.215Z,0.00
2019-05-16T02:41:53.071Z,0.00
2019-05-16T02:42:55.978Z,0.00
2019-05-16T02:43:53.097Z,0.00
2019-05-16T02:44:53.101Z,0.00
2019-05-16T02:45:53.112Z,0.00
2019-05-16T02:46:53.118Z,0.00
2019-05-16T02:47:53.126Z,0.00
2019-05-16T02:48:53.137Z,0.00
2019-05-16T02:49:53.147Z,0.00
2019-05-16T02:50:53.154Z,0.00
2019-05-16T02:51:53.163Z,0.00
2019-05-16T02:52:53.171Z,0.00
2019-05-16T02:53:53.186Z,0.00
2019-05-16T02:54:53.185Z,0.00
2019-05-16T02:55:53.196Z,0.00
2019-05-16T02:56:53.205Z,0.00
2019-05-16T02:57:53.210Z,0.00
2019-05-16T02:58:53.217Z,0.00
2019-05-16T02:59:53.231Z,0.00
2019-05-16T03:00:53.258Z,0.00
2019-05-16T03:01:53.243Z,0.00
2019-05-16T03:02:53.255Z,0.00
2019-05-16T03:03:53.264Z,0.00
2019-05-16T03:04:53.273Z,0.00
2019-05-16T03:05:53.283Z,0.00
2019-05-16T03:06:53.293Z,0.00
2019-05-16T03:07:53.298Z,0.00
2019-05-16T03:08:53.303Z,0.00
2019-05-16T03:09:53.317Z,0.00
2019-05-16T03:10:53.335Z,0.00
2019-05-16T03:11:53.333Z,0.00
2019-05-16T03:12:53.338Z,0.00
2019-05-16T03:13:53.347Z,0.00
2019-05-16T03:14:54.477Z,0.00
2019-05-16T03:15:53.362Z,0.00
2019-05-16T03:16:53.373Z,0.00
2019-05-16T03:17:53.384Z,0.00
2019-05-16T03:18:53.387Z,0.00
2019-05-16T03:19:53.395Z,0.00
2019-05-16T03:20:53.415Z,0.00
2019-05-16T03:21:53.424Z,0.00
2019-05-16T03:22:53.419Z,0.00
2019-05-16T03:23:53.431Z,0.00
2019-05-16T03:24:53.437Z,0.00
2019-05-16T03:25:53.446Z,0.00
2019-05-16T03:26:53.455Z,0.00
2019-05-16T03:27:53.464Z,0.00
2019-05-16T03:28:53.477Z,0.00
2019-05-16T03:29:53.481Z,0.00
2019-05-16T03:30:55.005Z,0.00
2019-05-16T03:31:54.767Z,0.00
2019-05-16T03:32:55.001Z,0.00
2019-05-16T03:33:59.598Z,0.00
2019-05-16T03:34:55.052Z,0.00
2019-05-16T03:35:55.369Z,0.00
2019-05-16T03:36:54.762Z,0.00
2019-05-16T03:38:00.058Z,0.00
2019-05-16T03:38:53.559Z,0.00
2019-05-16T03:39:53.565Z,0.00
2019-05-16T03:40:53.580Z,0.00
2019-05-16T03:41:53.584Z,0.00
2019-05-16T03:42:53.592Z,0.00
2019-05-16T03:43:53.597Z,4.00
2019-05-16T03:44:53.604Z,0.00
2019-05-16T03:45:53.634Z,0.00
2019-05-16T03:46:53.624Z,4.00
2019-05-16T03:47:53.639Z,4.00
2019-05-16T03:48:53.645Z,4.00
2019-05-16T03:49:53.649Z,4.00
2019-05-16T03:50:53.657Z,4.00
2019-05-16T03:51:53.670Z,4.00
2019-05-16T03:52:53.672Z,4.00
2019-05-16T03:53:53.694Z,4.00
2019-05-16T03:54:53.696Z,4.00
2019-05-16T03:55:53.705Z,4.00
2019-05-16T03:56:53.712Z,4.00
2019-05-16T03:57:53.726Z,4.00
2019-05-16T03:58:53.721Z,4.00
2019-05-16T03:59:53.729Z,4.00
2019-05-16T04:00:55.089Z,8.00
2019-05-16T04:01:53.753Z,8.00
2019-05-16T04:02:53.763Z,8.00
2019-05-16T04:03:53.769Z,8.00
2019-05-16T04:04:53.776Z,12.00
2019-05-16T04:05:53.791Z,12.00
2019-05-16T04:06:53.788Z,12.00
2019-05-16T04:08:10.197Z,12.00
2019-05-16T04:08:53.809Z,12.00
2019-05-16T04:09:53.817Z,16.00
2019-05-16T04:10:53.825Z,16.00
2019-05-16T04:11:53.830Z,16.00
2019-05-16T04:12:53.846Z,20.00
2019-05-16T04:13:53.849Z,16.00
2019-05-16T04:14:53.860Z,20.00
2019-05-16T04:15:53.886Z,20.00
2019-05-16T04:16:53.871Z,24.00
2019-05-16T04:17:53.884Z,20.00
2019-05-16T04:18:53.897Z,20.00
2019-05-16T04:19:53.895Z,20.00
2019-05-16T04:20:53.908Z,24.00
2019-05-16T04:21:53.958Z,24.00
2019-05-16T04:22:53.947Z,24.00
2019-05-16T04:23:53.931Z,28.00
2019-05-16T04:24:53.941Z,28.00
2019-05-16T04:25:53.961Z,28.00
2019-05-16T04:26:53.957Z,28.00
2019-05-16T04:27:53.964Z,32.00
2019-05-16T04:28:53.970Z,32.00
2019-05-16T04:29:53.982Z,32.00
2019-05-16T04:30:53.990Z,32.00
2019-05-16T04:31:53.997Z,32.00
2019-05-16T04:32:54.008Z,36.00
2019-05-16T04:33:54.013Z,32.00
2019-05-16T04:34:54.018Z,32.00
2019-05-16T04:35:54.028Z,36.00
2019-05-16T04:36:54.039Z,36.00
2019-05-16T04:37:54.047Z,36.00
2019-05-16T04:38:54.060Z,40.00
2019-05-16T04:39:54.057Z,40.00
2019-05-16T04:40:54.073Z,36.00
2019-05-16T04:41:54.082Z,40.00
2019-05-16T04:42:54.087Z,40.00
2019-05-16T04:43:54.097Z,40.00
2019-05-16T04:44:54.104Z,40.00
2019-05-16T04:45:54.112Z,40.00
2019-05-16T04:46:54.119Z,44.00
2019-05-16T04:47:54.132Z,44.00
2019-05-16T04:48:54.137Z,44.00
2019-05-16T04:49:54.143Z,44.00
2019-05-16T04:50:54.157Z,48.00
2019-05-16T04:51:54.159Z,48.00
2019-05-16T04:52:54.172Z,48.00
2019-05-16T04:53:54.177Z,44.00
2019-05-16T04:54:54.186Z,48.00
2019-05-16T04:55:54.194Z,48.00
2019-05-16T04:56:54.200Z,48.00
2019-05-16T04:57:54.212Z,48.00
2019-05-16T04:58:54.217Z,52.00
2019-05-16T04:59:54.231Z,52.00
2019-05-16T05:00:54.238Z,48.00
2019-05-16T05:01:54.241Z,52.00
2019-05-16T05:02:54.251Z,52.00
2019-05-16T05:04:06.090Z,52.00
2019-05-16T05:04:54.279Z,52.00
2019-05-16T05:05:54.276Z,56.00
2019-05-16T05:06:55.991Z,56.00
2019-05-16T05:07:54.304Z,56.00
2019-05-16T05:08:59.131Z,56.00
2019-05-16T05:09:54.311Z,56.00
2019-05-16T05:10:54.340Z,56.00
2019-05-16T05:11:54.335Z,60.00
2019-05-16T05:12:54.339Z,60.00
2019-05-16T05:13:54.347Z,60.00
2019-05-16T05:14:54.355Z,60.00
2019-05-16T05:15:54.360Z,60.00
2019-05-16T05:16:54.372Z,60.00
2019-05-16T05:17:54.380Z,60.00
2019-05-16T05:18:54.392Z,60.00
2019-05-16T05:19:54.393Z,60.00
2019-05-16T05:20:54.402Z,60.00
2019-05-16T05:21:54.415Z,60.00
2019-05-16T05:22:54.418Z,60.00
2019-05-16T05:23:54.432Z,60.00
2019-05-16T05:24:54.435Z,64.00
2019-05-16T05:25:54.447Z,64.00
2019-05-16T05:26:54.452Z,64.00
2019-05-16T05:27:54.463Z,64.00
2019-05-16T05:28:54.473Z,64.00
2019-05-16T05:29:54.482Z,68.00
2019-05-16T05:30:54.486Z,68.00
2019-05-16T05:31:55.701Z,68.00
2019-05-16T05:32:54.508Z,64.00
2019-05-16T05:33:54.517Z,68.00
2019-05-16T05:34:54.520Z,68.00
2019-05-16T05:35:54.537Z,68.00
2019-05-16T05:36:54.543Z,72.00
2019-05-16T05:37:54.556Z,68.00
2019-05-16T05:39:07.790Z,72.00
2019-05-16T05:39:54.563Z,72.00
2019-05-16T05:40:54.572Z,72.00
2019-05-16T05:41:54.595Z,76.00
2019-05-16T05:42:54.591Z,80.00
2019-05-16T05:43:54.649Z,88.00
2019-05-16T05:44:54.608Z,92.00
2019-05-16T05:45:54.618Z,92.00
2019-05-16T05:46:54.630Z,96.00
2019-05-16T05:47:54.637Z,96.00
2019-05-16T05:48:54.654Z,96.00
2019-05-16T05:49:54.649Z,100.00
2019-05-16T05:50:54.666Z,96.00
2019-05-16T05:51:54.670Z,96.00
2019-05-16T05:52:54.678Z,100.00
2019-05-16T05:53:54.690Z,100.00
2019-05-16T05:54:54.691Z,104.00
2019-05-16T05:55:54.701Z,104.00
2019-05-16T05:56:54.711Z,104.00
2019-05-16T05:57:54.736Z,104.00
2019-05-16T05:58:54.730Z,104.00
2019-05-16T05:59:54.735Z,100.00
2019-05-16T06:00:54.748Z,100.00
2019-05-16T06:01:54.760Z,104.00
2019-05-16T06:02:54.763Z,104.00
2019-05-16T06:03:54.770Z,108.00
2019-05-16T06:04:54.778Z,108.00
2019-05-16T06:05:54.787Z,108.00
2019-05-16T06:06:54.795Z,108.00
2019-05-16T06:07:54.803Z,112.00
2019-05-16T06:08:54.813Z,108.00
2019-05-16T06:09:56.547Z,108.00
2019-05-16T06:10:54.832Z,108.00
2019-05-16T06:11:54.840Z,112.00
2019-05-16T06:12:54.851Z,108.00
2019-05-16T06:13:54.860Z,108.00
2019-05-16T06:14:54.873Z,112.00
2019-05-16T06:15:54.875Z,108.00
2019-05-16T06:16:54.883Z,112.00
2019-05-16T06:17:54.888Z,116.00
2019-05-16T06:18:56.756Z,116.00
2019-05-16T06:19:54.903Z,116.00
2019-05-16T06:20:54.912Z,116.00
2019-05-16T06:21:54.946Z,116.00
2019-05-16T06:22:54.934Z,116.00
2019-05-16T06:23:54.943Z,116.00
2019-05-16T06:24:54.945Z,116.00
2019-05-16T06:25:54.958Z,120.00
2019-05-16T06:26:54.961Z,116.00
2019-05-16T06:27:54.976Z,120.00
2019-05-16T06:28:54.987Z,120.00
2019-05-16T06:29:57.404Z,120.00
2019-05-16T06:30:54.997Z,120.00
2019-05-16T06:31:55.005Z,124.00
2019-05-16T06:32:55.023Z,124.00
2019-05-16T06:33:55.026Z,124.00
2019-05-16T06:34:55.029Z,124.00
2019-05-16T06:35:55.050Z,124.00
2019-05-16T06:36:55.046Z,128.00
2019-05-16T06:37:55.055Z,124.00
2019-05-16T06:38:55.060Z,128.00
2019-05-16T06:39:55.070Z,132.00
2019-05-16T06:40:55.081Z,128.00
2019-05-16T06:41:55.084Z,132.00
2019-05-16T06:42:55.098Z,132.00
2019-05-16T06:43:55.099Z,132.00
2019-05-16T06:44:55.109Z,136.00
2019-05-16T06:45:55.116Z,136.00
2019-05-16T06:47:09.505Z,136.00
2019-05-16T06:47:55.136Z,136.00
2019-05-16T06:48:55.144Z,136.00
2019-05-16T06:49:55.152Z,144.00
2019-05-16T06:50:55.157Z,144.00
2019-05-16T06:51:55.185Z,144.00
2019-05-16T06:52:55.176Z,144.00
2019-05-16T06:53:55.185Z,148.00
2019-05-16T06:54:55.192Z,148.00
2019-05-16T06:55:55.202Z,148.00
2019-05-16T06:56:55.209Z,152.00
2019-05-16T06:57:57.219Z,152.00
2019-05-16T06:58:55.221Z,152.00
2019-05-16T06:59:55.229Z,156.00
2019-05-16T07:00:55.238Z,156.00
2019-05-16T07:01:55.251Z,148.00
2019-05-16T07:02:55.257Z,152.00
2019-05-16T07:03:55.265Z,152.00
2019-05-16T07:04:55.278Z,148.00
2019-05-16T07:05:55.283Z,148.00
2019-05-16T07:06:59.195Z,152.00
2019-05-16T07:07:55.300Z,144.00
2019-05-16T07:08:55.308Z,144.00
2019-05-16T07:10:00.772Z,148.00
2019-05-16T07:10:55.324Z,160.00
2019-05-16T07:11:55.328Z,152.00
2019-05-16T07:12:55.337Z,160.00
2019-05-16T07:13:55.356Z,160.00
2019-05-16T07:14:55.356Z,164.00
2019-05-16T07:15:55.367Z,168.00
2019-05-16T07:16:55.375Z,168.00
2019-05-16T07:17:55.382Z,168.00
2019-05-16T07:18:55.390Z,172.00
2019-05-16T07:19:55.396Z,172.00
2019-05-16T07:20:55.402Z,172.00
2019-05-16T07:21:55.415Z,156.00
2019-05-16T07:22:55.422Z,176.00
2019-05-16T07:23:55.431Z,180.00
2019-05-16T07:24:55.435Z,180.00
2019-05-16T07:25:55.449Z,180.00
2019-05-16T07:26:55.456Z,184.00
2019-05-16T07:27:55.462Z,184.00
2019-05-16T07:28:55.470Z,188.00
2019-05-16T07:29:57.835Z,192.00
2019-05-16T07:30:55.485Z,188.00
2019-05-16T07:31:55.496Z,192.00
2019-05-16T07:32:55.506Z,192.00
2019-05-16T07:33:55.514Z,196.00
2019-05-16T07:34:55.518Z,200.00
2019-05-16T07:35:55.526Z,204.00
2019-05-16T07:36:55.542Z,200.00
2019-05-16T07:37:55.548Z,204.00
2019-05-16T07:38:55.556Z,208.00
2019-05-16T07:39:55.563Z,212.00
2019-05-16T07:40:55.568Z,212.00
2019-05-16T07:41:55.576Z,204.00
2019-05-16T07:42:55.584Z,164.00
2019-05-16T07:43:55.593Z,212.00
2019-05-16T07:44:55.601Z,220.00
2019-05-16T07:45:55.616Z,220.00
2019-05-16T07:46:55.625Z,212.00
2019-05-16T07:47:55.626Z,224.00
2019-05-16T07:48:55.638Z,228.00
2019-05-16T07:49:55.648Z,228.00
2019-05-16T07:50:55.654Z,228.00
2019-05-16T07:51:55.664Z,232.00
2019-05-16T07:52:55.671Z,236.00
2019-05-16T07:53:55.678Z,236.00
2019-05-16T07:54:55.687Z,240.00
2019-05-16T07:55:55.694Z,240.00
2019-05-16T07:56:59.493Z,240.00
2019-05-16T07:57:55.713Z,244.00
2019-05-16T07:58:55.722Z,244.00
2019-05-16T07:59:55.729Z,252.00
2019-05-16T08:01:02.673Z,252.00
2019-05-16T08:01:55.764Z,256.00
2019-05-16T08:02:55.755Z,256.00
2019-05-16T08:03:55.783Z,264.00
2019-05-16T08:04:55.773Z,264.00
2019-05-16T08:05:55.786Z,268.00
2019-05-16T08:06:55.796Z,272.00
2019-05-16T08:07:55.804Z,272.00
2019-05-16T08:08:55.808Z,272.00
2019-05-16T08:09:55.817Z,276.00
2019-05-16T08:10:55.833Z,280.00
2019-05-16T08:11:55.835Z,284.00
2019-05-16T08:12:55.848Z,288.00
2019-05-16T08:13:55.859Z,288.00
2019-05-16T08:14:55.863Z,292.00
2019-05-16T08:15:55.874Z,296.00
2019-05-16T08:16:55.996Z,296.00
2019-05-16T08:17:55.895Z,296.00
2019-05-16T08:18:55.899Z,300.00
2019-05-16T08:19:55.908Z,304.00
2019-05-16T08:20:55.923Z,308.00
2019-05-16T08:21:55.927Z,312.00
2019-05-16T08:22:55.936Z,316.00
2019-05-16T08:23:55.957Z,320.00
2019-05-16T08:24:55.955Z,320.00
2019-05-16T08:25:55.967Z,324.00
2019-05-16T08:26:55.975Z,332.00
2019-05-16T08:27:55.982Z,332.00
2019-05-16T08:28:56.018Z,340.00
2019-05-16T08:29:56.006Z,340.00
2019-05-16T08:30:56.019Z,348.00
2019-05-16T08:31:56.023Z,348.00
2019-05-16T08:32:56.039Z,356.00
2019-05-16T08:33:56.063Z,360.00
2019-05-16T08:34:56.055Z,364.00
2019-05-16T08:35:56.062Z,368.00
2019-05-16T08:36:56.072Z,376.00
2019-05-16T08:37:56.083Z,376.00
2019-05-16T08:38:56.091Z,380.00
2019-05-16T08:39:56.104Z,388.00
2019-05-16T08:41:10.530Z,388.00
2019-05-16T08:41:56.122Z,396.00
2019-05-16T08:42:56.127Z,400.00
2019-05-16T08:43:56.138Z,404.00
2019-05-16T08:44:56.149Z,408.00
2019-05-16T08:45:56.164Z,412.00
2019-05-16T08:47:56.180Z,420.00
2019-05-16T08:48:56.186Z,424.00
2019-05-16T08:49:56.200Z,424.00
2019-05-16T08:50:56.210Z,432.00
2019-05-16T08:51:56.216Z,428.00
2019-05-16T08:52:56.262Z,436.00
2019-05-16T08:53:56.243Z,444.00
2019-05-16T08:54:56.299Z,448.00
2019-05-16T08:55:56.479Z,448.00
2019-05-16T08:56:56.325Z,452.00
2019-05-16T08:57:56.278Z,444.00
2019-05-16T08:58:56.287Z,464.00
2019-05-16T08:59:56.300Z,472.00
2019-05-16T09:00:56.403Z,476.00
2019-05-16T09:02:00.218Z,484.00
2019-05-16T09:02:56.330Z,488.00
2019-05-16T09:03:56.339Z,496.00
2019-05-16T09:04:56.350Z,496.00
2019-05-16T09:05:56.361Z,504.00
2019-05-16T09:06:56.372Z,512.00
2019-05-16T09:08:00.659Z,516.00
2019-05-16T09:09:02.854Z,520.00
2019-05-16T09:10:00.011Z,524.00
2019-05-16T09:10:41.537Z,416.00
2019-05-16T09:11:02.159Z,532.00
2019-05-16T09:11:57.483Z,540.00
2019-05-16T09:12:57.326Z,544.00
2019-05-16T09:13:57.344Z,552.00
2019-05-16T09:14:59.334Z,560.00
2019-05-16T09:15:57.171Z,564.00
2019-05-16T09:16:58.056Z,572.00
2019-05-16T09:17:58.264Z,576.00
2019-05-16T09:18:57.621Z,584.00
2019-05-16T09:19:57.669Z,592.00
2019-05-16T09:20:57.792Z,600.00
2019-05-16T09:21:58.011Z,608.00
2019-05-16T09:22:57.954Z,612.00
2019-05-16T09:23:57.788Z,620.00
2019-05-16T09:24:57.707Z,628.00
2019-05-16T09:25:58.387Z,636.00
2019-05-16T09:26:57.837Z,640.00
2019-05-16T09:27:57.019Z,648.00
2019-05-16T09:28:57.173Z,656.00
2019-05-16T09:29:57.064Z,664.00
2019-05-16T09:30:57.793Z,672.00
2019-05-16T09:32:08.926Z,680.00
2019-05-16T09:32:58.807Z,688.00
2019-05-16T09:33:56.917Z,692.00
2019-05-16T09:34:57.536Z,700.00
2019-05-16T09:35:57.559Z,708.00
2019-05-16T09:37:00.565Z,716.00
2019-05-16T09:37:57.606Z,724.00
2019-05-16T09:38:57.801Z,732.00
2019-05-16T09:39:57.282Z,740.00
2019-05-16T09:40:57.132Z,744.00
2019-05-16T09:41:58.619Z,752.00
2019-05-16T09:42:56.966Z,764.00
2019-05-16T09:44:04.557Z,776.00
2019-05-16T09:44:57.755Z,764.00
2019-05-16T09:46:03.365Z,748.00
2019-05-16T09:46:57.096Z,748.00
2019-05-16T09:47:57.458Z,692.00
2019-05-16T09:49:15.856Z,784.00
2019-05-16T09:49:58.001Z,712.00
2019-05-16T09:50:57.671Z,804.00
2019-05-16T09:51:56.955Z,840.00
2019-05-16T09:52:56.876Z,844.00
2019-05-16T09:53:56.919Z,844.00
2019-05-16T09:54:57.788Z,848.00
2019-05-16T09:55:57.493Z,852.00
2019-05-16T09:56:57.244Z,852.00
2019-05-16T09:57:58.396Z,856.00
2019-05-16T09:58:57.539Z,860.00
2019-05-16T09:59:57.334Z,872.00
2019-05-16T10:00:57.530Z,876.00
2019-05-16T10:01:57.329Z,880.00
2019-05-16T10:02:57.960Z,888.00
2019-05-16T10:03:57.001Z,896.00
2019-05-16T10:04:58.048Z,904.00
2019-05-16T10:05:57.395Z,908.00
2019-05-16T10:06:57.397Z,912.00
2019-05-16T10:07:57.477Z,920.00
2019-05-16T10:08:57.083Z,928.00
2019-05-16T10:09:57.317Z,940.00
2019-05-16T10:10:57.331Z,948.00
2019-05-16T10:12:08.296Z,960.00
2019-05-16T10:12:57.109Z,972.00
2019-05-16T10:13:57.122Z,844.00
2019-05-16T10:14:59.670Z,988.00
2019-05-16T10:15:57.145Z,992.00
2019-05-16T10:16:57.874Z,936.00
2019-05-16T10:17:57.593Z,988.00
2019-05-16T10:18:57.178Z,976.00
2019-05-16T10:20:00.134Z,944.00
2019-05-16T10:20:59.329Z,992.00
2019-05-16T10:21:59.860Z,1008.00
2019-05-16T10:22:58.003Z,1012.00
2019-05-16T10:23:57.241Z,1016.00
2019-05-16T10:24:57.417Z,1024.00
2019-05-16T10:25:57.263Z,1024.00
2019-05-16T10:26:57.311Z,1028.00
2019-05-16T10:27:57.281Z,1032.00
2019-05-16T10:28:57.966Z,1036.00
2019-05-16T10:30:01.006Z,1040.00
2019-05-16T10:30:57.324Z,1048.00
2019-05-16T10:31:57.331Z,1052.00
2019-05-16T10:32:57.841Z,1056.00
2019-05-16T10:33:58.052Z,1056.00
2019-05-16T10:34:57.375Z,1064.00
2019-05-16T10:35:58.184Z,1072.00
2019-05-16T10:36:57.726Z,1084.00
2019-05-16T10:37:57.658Z,1084.00
2019-05-16T10:38:59.080Z,1080.00
2019-05-16T10:39:59.899Z,1084.00
2019-05-16T10:40:57.444Z,1076.00
2019-05-16T10:41:57.568Z,1092.00
2019-05-16T10:42:58.016Z,1108.00
2019-05-16T10:43:57.483Z,1116.00
2019-05-16T10:44:57.835Z,1120.00
2019-05-16T10:45:57.503Z,1124.00
2019-05-16T10:46:57.521Z,1128.00
2019-05-16T10:47:57.529Z,1132.00
2019-05-16T10:48:57.890Z,1132.00
2019-05-16T10:49:57.562Z,1136.00
2019-05-16T10:50:57.955Z,1140.00
2019-05-16T10:51:57.802Z,1144.00
2019-05-16T10:53:22.636Z,1152.00
2019-05-16T10:54:09.160Z,1156.00
2019-05-16T10:55:01.467Z,1160.00
2019-05-16T10:55:57.684Z,1156.00
2019-05-16T10:56:58.024Z,1160.00
2019-05-16T10:57:57.696Z,1168.00
2019-05-16T10:59:27.566Z,1176.00
2019-05-16T11:00:09.338Z,1176.00
2019-05-16T11:01:17.885Z,1184.00
2019-05-16T11:01:59.662Z,1188.00
2019-05-16T11:02:58.923Z,1188.00
2019-05-16T11:03:57.735Z,1196.00
2019-05-16T11:05:08.336Z,1196.00
2019-05-16T11:06:05.555Z,1208.00
2019-05-16T11:06:57.779Z,1212.00
2019-05-16T11:07:57.907Z,1212.00
2019-05-16T11:08:57.807Z,1220.00
2019-05-16T11:10:02.925Z,1220.00
2019-05-16T11:10:57.883Z,1224.00
2019-05-16T11:11:57.849Z,1232.00
2019-05-16T11:12:59.651Z,1232.00
2019-05-16T11:13:57.873Z,1244.00
2019-05-16T11:14:57.882Z,1252.00
2019-05-16T11:15:57.896Z,1260.00
2019-05-16T11:16:58.196Z,1268.00
2019-05-16T11:18:00.041Z,1268.00
2019-05-16T11:19:13.674Z,1272.00
2019-05-16T11:19:57.956Z,1280.00
2019-05-16T11:20:58.398Z,1288.00
2019-05-16T11:21:57.987Z,1292.00
2019-05-16T11:22:57.997Z,1296.00
2019-05-16T11:23:58.010Z,1300.00
2019-05-16T11:24:58.024Z,1308.00
2019-05-16T11:25:58.548Z,1316.00
2019-05-16T11:26:58.054Z,1324.00
2019-05-16T11:27:58.076Z,1328.00
2019-05-16T11:28:58.082Z,1340.00
2019-05-16T11:29:58.096Z,1340.00
2019-05-16T11:31:03.305Z,1352.00
2019-05-16T11:31:58.119Z,1360.00
2019-05-16T11:32:58.136Z,1360.00
2019-05-16T11:33:58.148Z,1360.00
2019-05-16T11:34:58.174Z,1360.00
2019-05-16T11:35:58.181Z,1364.00
2019-05-16T11:36:58.194Z,1372.00
2019-05-16T11:37:58.212Z,1392.00
2019-05-16T11:39:01.761Z,1400.00
2019-05-16T11:39:58.239Z,1384.00
2019-05-16T11:40:58.268Z,1228.00
2019-05-16T11:41:58.269Z,1376.00
2019-05-16T11:43:10.089Z,1384.00
2019-05-16T11:43:58.297Z,1396.00
2019-05-16T11:44:58.362Z,1404.00
2019-05-16T11:45:58.336Z,1412.00
2019-05-16T11:46:58.345Z,1392.00
2019-05-16T11:47:58.356Z,1384.00
2019-05-16T11:48:58.368Z,1384.00
2019-05-16T11:49:58.386Z,1392.00
2019-05-16T11:50:58.401Z,1400.00
2019-05-16T11:51:58.411Z,1396.00
2019-05-16T11:52:58.426Z,1400.00
2019-05-16T11:54:00.026Z,1396.00
2019-05-16T11:54:58.456Z,1396.00
2019-05-16T11:56:01.470Z,1388.00
2019-05-16T11:56:58.483Z,1400.00
2019-05-16T11:57:58.499Z,1404.00
2019-05-16T11:58:58.515Z,1408.00
2019-05-16T11:59:58.539Z,1408.00
2019-05-16T12:00:58.550Z,1420.00
2019-05-16T12:01:58.556Z,1436.00
2019-05-16T12:02:58.573Z,1440.00
2019-05-16T12:03:58.590Z,1440.00
2019-05-16T12:04:58.606Z,1440.00
2019-05-16T12:05:58.632Z,1432.00
2019-05-16T12:06:58.629Z,1424.00
2019-05-16T12:07:58.649Z,1412.00
2019-05-16T12:08:58.656Z,1388.00
2019-05-16T12:09:58.675Z,1412.00
2019-05-16T12:10:58.688Z,1416.00
2019-05-16T12:12:03.528Z,1412.00
2019-05-16T12:12:58.717Z,1408.00
2019-05-16T12:13:58.728Z,1408.00
2019-05-16T12:14:58.741Z,1404.00
2019-05-16T12:15:58.756Z,1400.00
2019-05-16T12:16:58.776Z,1384.00
2019-05-16T12:18:01.813Z,1384.00
2019-05-16T12:18:58.800Z,1392.00
2019-05-16T12:19:58.814Z,1400.00
2019-05-16T12:20:58.828Z,1400.00
2019-05-16T12:21:58.846Z,1404.00
2019-05-16T12:22:58.861Z,1400.00
2019-05-16T12:23:58.877Z,1400.00
2019-05-16T12:24:58.892Z,1404.00
2019-05-16T12:26:00.244Z,1404.00
2019-05-16T12:27:00.737Z,1412.00
2019-05-16T12:27:58.931Z,1420.00
2019-05-16T12:28:58.945Z,1432.00
2019-05-16T12:29:59.236Z,1440.00
2019-05-16T12:30:58.973Z,1452.00
2019-05-16T12:32:02.757Z,1460.00
2019-05-16T12:32:59.007Z,1460.00
2019-05-16T12:33:59.907Z,1460.00
2019-05-16T12:34:59.035Z,1456.00
2019-05-16T12:35:59.049Z,1440.00
2019-05-16T12:36:59.072Z,1436.00
2019-05-16T12:37:59.079Z,1440.00
2019-05-16T12:38:59.094Z,1436.00
2019-05-16T12:39:59.106Z,1436.00
2019-05-16T12:40:59.119Z,1444.00
2019-05-16T12:42:00.165Z,1452.00
2019-05-16T12:42:59.152Z,1464.00