createdAt,value
2018-12-02T00:01:01.848Z,95.90
2018-12-02T00:02:05.483Z,95.90
2018-12-02T00:03:09.486Z,95.90
2018-12-02T00:04:12.865Z,96.20
2018-12-02T00:05:16.286Z,95.90
2018-12-02T00:06:19.657Z,95.90
2018-12-02T00:07:23.058Z,95.90
2018-12-02T00:08:26.485Z,95.90
2018-12-02T00:09:29.868Z,95.90
2018-12-02T00:10:33.314Z,96.00
2018-12-02T00:11:36.699Z,95.90
2018-12-02T00:12:40.096Z,95.90
2018-12-02T00:13:43.490Z,96.00
2018-12-02T00:14:46.906Z,96.00
2018-12-02T00:15:50.350Z,96.00
2018-12-02T00:16:53.747Z,96.00
2018-12-02T00:17:59.185Z,96.00
2018-12-02T00:19:02.579Z,96.00
2018-12-02T00:20:10.771Z,96.00
2018-12-02T00:21:14.218Z,96.00
2018-12-02T00:22:17.621Z,96.00
2018-12-02T00:23:21.117Z,96.00
2018-12-02T00:24:24.515Z,96.00
2018-12-02T00:25:27.927Z,96.00
2018-12-02T00:26:31.314Z,96.00
2018-12-02T00:27:34.687Z,96.10
2018-12-02T00:28:38.065Z,96.10
2018-12-02T00:29:41.463Z,96.10
2018-12-02T00:30:44.869Z,96.10
2018-12-02T00:31:48.259Z,96.10
2018-12-02T00:32:51.754Z,96.10
2018-12-02T00:33:55.135Z,96.10
2018-12-02T00:34:58.521Z,96.20
2018-12-02T00:36:01.963Z,96.20
2018-12-02T00:37:05.801Z,96.10
2018-12-02T00:38:09.360Z,96.10
2018-12-02T00:39:12.755Z,96.10
2018-12-02T00:40:16.934Z,96.10
2018-12-02T00:41:20.322Z,96.10
2018-12-02T00:42:23.847Z,96.10
2018-12-02T00:43:27.243Z,96.00
2018-12-02T00:44:30.654Z,96.00
2018-12-02T00:45:35.250Z,96.00
2018-12-02T00:46:38.645Z,96.00
2018-12-02T00:47:42.053Z,96.10
2018-12-02T00:48:45.442Z,96.00
2018-12-02T00:49:48.807Z,96.10
2018-12-02T00:50:52.202Z,96.00
2018-12-02T00:51:55.602Z,96.10
2018-12-02T00:52:59.879Z,96.10
2018-12-02T00:54:03.262Z,96.10
2018-12-02T00:55:10.181Z,96.20
2018-12-02T00:56:12.480Z,96.40
2018-12-02T00:57:15.909Z,96.10
2018-12-02T00:58:19.307Z,96.20
2018-12-02T00:59:22.698Z,96.10
2018-12-02T01:00:26.138Z,96.10
2018-12-02T01:01:29.543Z,96.10
2018-12-02T01:02:32.962Z,96.10
2018-12-02T01:03:36.353Z,96.00
2018-12-02T01:04:40.576Z,96.00
2018-12-02T01:05:43.966Z,96.00
2018-12-02T01:06:47.365Z,96.00
2018-12-02T01:07:50.774Z,96.00
2018-12-02T01:08:54.157Z,96.00
2018-12-02T01:09:57.578Z,96.00
2018-12-02T01:11:00.978Z,96.00
2018-12-02T01:12:04.361Z,96.00
2018-12-02T01:13:09.611Z,96.00
2018-12-02T01:14:13.001Z,96.10
2018-12-02T01:15:17.538Z,96.10
2018-12-02T01:16:20.931Z,96.10
2018-12-02T01:17:24.314Z,96.10
2018-12-02T01:18:27.698Z,96.10
2018-12-02T01:19:31.090Z,96.10
2018-12-02T01:20:34.551Z,96.10
2018-12-02T01:21:37.958Z,96.10
2018-12-02T01:22:41.398Z,96.10
2018-12-02T01:23:44.790Z,96.10
2018-12-02T01:24:48.171Z,96.10
2018-12-02T01:25:51.554Z,96.20
2018-12-02T01:26:54.943Z,96.20
2018-12-02T01:27:58.322Z,96.10
2018-12-02T01:29:01.819Z,96.20
2018-12-02T01:30:10.006Z,96.20
2018-12-02T01:31:13.403Z,96.20
2018-12-02T01:32:16.787Z,96.20
2018-12-02T01:33:20.200Z,96.30
2018-12-02T01:34:23.583Z,96.30
2018-12-02T01:35:26.986Z,96.30
2018-12-02T01:36:30.468Z,96.30
2018-12-02T01:37:34.067Z,96.60
2018-12-02T01:38:37.486Z,96.10
2018-12-02T01:39:40.858Z,96.40
2018-12-02T01:40:48.027Z,96.40
2018-12-02T01:41:51.397Z,96.40
2018-12-02T01:42:55.037Z,96.40
2018-12-02T01:43:58.410Z,96.40
2018-12-02T01:45:01.883Z,96.40
2018-12-02T01:46:05.272Z,96.40
2018-12-02T01:47:08.659Z,96.40
2018-12-02T01:48:12.151Z,96.40
2018-12-02T01:49:15.537Z,96.40
2018-12-02T01:50:22.827Z,96.40
2018-12-02T01:51:26.212Z,96.40
2018-12-02T01:52:29.726Z,96.40
2018-12-02T01:53:33.097Z,96.40
2018-12-02T01:54:36.519Z,96.40
2018-12-02T01:55:39.927Z,96.40
2018-12-02T01:56:43.310Z,96.40
2018-12-02T01:57:46.690Z,96.40
2018-12-02T01:58:50.104Z,96.40
2018-12-02T01:59:53.473Z,96.40
2018-12-02T02:00:56.881Z,96.40
2018-12-02T02:02:00.268Z,96.40
2018-12-02T02:03:03.670Z,96.40
2018-12-02T02:04:07.049Z,96.40
2018-12-02T02:05:10.515Z,96.50
2018-12-02T02:06:13.915Z,96.50
2018-12-02T02:07:17.316Z,96.50
2018-12-02T02:08:20.729Z,96.60
2018-12-02T02:09:24.114Z,96.60
2018-12-02T02:10:29.159Z,96.70
2018-12-02T02:11:32.563Z,96.70
2018-12-02T02:12:35.947Z,96.80
2018-12-02T02:13:39.447Z,96.80
2018-12-02T02:14:42.863Z,96.80
2018-12-02T02:15:46.261Z,96.80
2018-12-02T02:16:49.790Z,96.90
2018-12-02T02:17:53.188Z,96.90
2018-12-02T02:18:56.581Z,96.90
2018-12-02T02:19:59.997Z,96.90
2018-12-02T02:21:04.188Z,96.90
2018-12-02T02:22:07.578Z,96.90
2018-12-02T02:23:10.969Z,96.90
2018-12-02T02:24:14.354Z,96.80
2018-12-02T02:25:19.056Z,96.80
2018-12-02T02:26:22.489Z,96.80
2018-12-02T02:27:25.884Z,96.80
2018-12-02T02:28:29.274Z,96.80
2018-12-02T02:29:32.650Z,96.80
2018-12-02T02:30:36.034Z,96.60
2018-12-02T02:31:39.512Z,96.70
2018-12-02T02:32:42.901Z,96.70
2018-12-02T02:33:46.285Z,96.60
2018-12-02T02:34:49.706Z,96.60
2018-12-02T02:35:53.112Z,96.60
2018-12-02T02:36:56.529Z,96.60
2018-12-02T02:37:59.991Z,96.60
2018-12-02T02:39:03.494Z,96.70
2018-12-02T02:40:12.037Z,96.70
2018-12-02T02:41:15.427Z,96.80
2018-12-02T02:42:18.867Z,96.90
2018-12-02T02:43:22.250Z,97.00
2018-12-02T02:44:25.649Z,97.00
2018-12-02T02:45:29.021Z,97.10
2018-12-02T02:46:32.454Z,97.30
2018-12-02T02:47:35.902Z,97.40
2018-12-02T02:48:39.441Z,97.40
2018-12-02T02:49:42.835Z,97.40
2018-12-02T02:50:46.214Z,97.60
2018-12-02T02:51:49.662Z,97.80
2018-12-02T02:52:59.340Z,98.00
2018-12-02T02:54:02.774Z,98.00
2018-12-02T02:55:06.183Z,98.10
2018-12-02T02:56:09.589Z,98.30
2018-12-02T02:57:13.005Z,98.30
2018-12-02T02:58:16.414Z,98.40
2018-12-02T02:59:19.922Z,98.40
2018-12-02T03:00:24.362Z,98.60
2018-12-02T03:01:27.746Z,98.70
2018-12-02T03:02:31.134Z,98.80
2018-12-02T03:03:34.596Z,99.20
2018-12-02T03:04:38.066Z,99.10
2018-12-02T03:05:41.445Z,99.20
2018-12-02T03:06:44.854Z,99.30
2018-12-02T03:07:48.219Z,99.30
2018-12-02T03:08:51.619Z,99.30
2018-12-02T03:09:55.002Z,99.70
2018-12-02T03:10:58.404Z,99.50
2018-12-02T03:12:01.801Z,99.50
2018-12-02T03:13:05.859Z,99.80
2018-12-02T03:14:09.262Z,99.60
2018-12-02T03:15:13.651Z,99.70
2018-12-02T03:16:17.027Z,99.90
2018-12-02T03:17:20.415Z,99.80
2018-12-02T03:18:23.789Z,99.90
2018-12-02T03:19:27.195Z,99.90
2018-12-02T03:20:30.587Z,99.90
2018-12-02T03:21:33.979Z,99.90
2018-12-02T03:22:37.363Z,99.90
2018-12-02T03:23:40.745Z,99.90
2018-12-02T03:24:44.142Z,99.90
2018-12-02T03:25:47.602Z,99.90
2018-12-02T03:26:50.995Z,99.90
2018-12-02T03:27:54.887Z,99.90
2018-12-02T03:28:58.262Z,99.90
2018-12-02T03:30:01.674Z,99.90
2018-12-02T03:31:05.251Z,99.90
2018-12-02T03:32:08.722Z,99.90
2018-12-02T03:33:12.147Z,99.90
2018-12-02T03:34:15.547Z,99.90
2018-12-02T03:35:19.925Z,99.90
2018-12-02T03:36:23.335Z,99.90
2018-12-02T03:37:26.702Z,99.90
2018-12-02T03:38:30.089Z,99.90
2018-12-02T03:39:33.507Z,99.90
2018-12-02T03:40:36.934Z,99.90
2018-12-02T03:41:40.315Z,99.90
2018-12-02T03:42:43.740Z,99.90
2018-12-02T03:43:47.176Z,99.90
2018-12-02T03:44:50.613Z,99.90
2018-12-02T03:45:54.115Z,99.90
2018-12-02T03:46:57.503Z,99.90
2018-12-02T03:48:00.881Z,99.90
2018-12-02T03:49:04.451Z,99.90
2018-12-02T03:50:17.127Z,99.90
2018-12-02T03:51:14.154Z,99.90
2018-12-02T03:52:17.565Z,99.90
2018-12-02T03:53:20.926Z,99.90
2018-12-02T03:54:24.322Z,99.90
2018-12-02T03:55:27.703Z,99.90
2018-12-02T03:56:31.117Z,99.90
2018-12-02T03:57:34.542Z,99.90
2018-12-02T03:58:38.171Z,99.90
2018-12-02T03:59:41.570Z,99.90
2018-12-02T04:00:44.979Z,99.90
2018-12-02T04:01:48.436Z,99.90
2018-12-02T04:02:52.673Z,99.90
2018-12-02T04:03:56.124Z,99.90
2018-12-02T04:04:59.533Z,99.90
2018-12-02T04:06:02.910Z,99.90
2018-12-02T04:07:06.317Z,99.90
2018-12-02T04:08:09.703Z,99.90
2018-12-02T04:09:13.086Z,99.90
2018-12-02T04:10:18.419Z,99.90
2018-12-02T04:11:21.875Z,99.90
2018-12-02T04:12:25.333Z,99.90
2018-12-02T04:13:28.737Z,99.90
2018-12-02T04:14:32.120Z,99.90
2018-12-02T04:15:35.539Z,99.90
2018-12-02T04:16:38.982Z,99.90
2018-12-02T04:17:42.939Z,99.90
2018-12-02T04:18:46.448Z,99.90
2018-12-02T04:19:49.822Z,99.90
2018-12-02T04:20:53.250Z,99.90
2018-12-02T04:21:56.706Z,99.90
2018-12-02T04:23:00.107Z,99.90
2018-12-02T04:24:03.517Z,99.90
2018-12-02T04:25:08.743Z,99.90
2018-12-02T04:26:12.169Z,99.90
2018-12-02T04:27:15.567Z,99.90
2018-12-02T04:28:18.958Z,99.90
2018-12-02T04:29:22.374Z,99.90
2018-12-02T04:30:25.774Z,99.90
2018-12-02T04:31:29.158Z,99.90
2018-12-02T04:32:32.558Z,99.90
2018-12-02T04:33:35.956Z,99.90
2018-12-02T04:34:39.343Z,99.90
2018-12-02T04:35:42.714Z,99.90
2018-12-02T04:36:46.102Z,99.90
2018-12-02T04:37:49.508Z,99.90
2018-12-02T04:38:52.993Z,99.90
2018-12-02T04:39:56.390Z,99.90
2018-12-02T04:40:59.792Z,99.90
2018-12-02T04:42:03.166Z,99.90
2018-12-02T04:43:06.559Z,99.90
2018-12-02T04:44:09.953Z,99.90
2018-12-02T04:45:14.298Z,99.90
2018-12-02T04:46:17.719Z,99.90
2018-12-02T04:47:21.109Z,99.90
2018-12-02T04:48:24.679Z,99.90
2018-12-02T04:49:28.099Z,99.90
2018-12-02T04:50:31.492Z,99.90
2018-12-02T04:51:34.878Z,99.90
2018-12-02T04:52:38.399Z,99.90
2018-12-02T04:53:41.832Z,99.90
2018-12-02T04:54:45.233Z,99.90
2018-12-02T04:55:48.634Z,99.90
2018-12-02T04:56:52.022Z,99.90
2018-12-02T04:57:55.402Z,99.90
2018-12-02T04:58:58.817Z,99.90
2018-12-02T05:00:02.206Z,99.90
2018-12-02T05:01:06.150Z,99.90
2018-12-02T05:02:09.590Z,99.90
2018-12-02T05:03:12.975Z,99.90
2018-12-02T05:04:16.378Z,99.90
2018-12-02T05:05:24.704Z,99.90
2018-12-02T05:06:28.132Z,99.90
2018-12-02T05:07:31.511Z,99.90
2018-12-02T05:08:34.916Z,99.90
2018-12-02T05:09:38.341Z,99.90
2018-12-02T05:10:41.766Z,99.90
2018-12-02T05:11:45.159Z,99.90
2018-12-02T05:12:49.050Z,99.90
2018-12-02T05:13:52.431Z,99.90
2018-12-02T05:14:55.916Z,99.90
2018-12-02T05:15:59.318Z,99.90
2018-12-02T05:17:02.723Z,99.90
2018-12-02T05:18:06.316Z,99.90
2018-12-02T05:19:09.763Z,99.90
2018-12-02T05:20:18.163Z,99.90
2018-12-02T05:21:21.540Z,99.90
2018-12-02T05:22:24.910Z,99.90
2018-12-02T05:23:28.290Z,99.90
2018-12-02T05:24:31.699Z,99.90
2018-12-02T05:25:35.158Z,99.90
2018-12-02T05:26:38.607Z,99.90
2018-12-02T05:27:42.818Z,99.90
2018-12-02T05:28:45.424Z,99.90
2018-12-02T05:29:48.791Z,99.90
2018-12-02T05:30:52.202Z,99.90
2018-12-02T05:31:55.981Z,99.90
2018-12-02T05:32:59.427Z,99.90
2018-12-02T05:34:02.862Z,99.90
2018-12-02T05:35:06.646Z,99.90
2018-12-02T05:36:10.034Z,99.90
2018-12-02T05:37:13.430Z,99.90
2018-12-02T05:38:16.934Z,99.90
2018-12-02T05:39:20.433Z,99.90
2018-12-02T05:40:24.479Z,99.90
2018-12-02T05:41:33.309Z,99.90
2018-12-02T05:42:36.697Z,99.90
2018-12-02T05:43:40.362Z,99.90
2018-12-02T05:44:43.745Z,99.90
2018-12-02T05:45:47.147Z,99.90
2018-12-02T05:46:50.540Z,99.90
2018-12-02T05:47:54.110Z,99.90
2018-12-02T05:48:57.508Z,99.90
2018-12-02T05:50:00.888Z,99.90
2018-12-02T05:51:04.335Z,99.90
2018-12-02T05:52:07.714Z,99.90
2018-12-02T05:53:11.100Z,99.90
2018-12-02T05:54:18.955Z,99.90
2018-12-02T05:55:28.350Z,99.90
2018-12-02T05:56:31.733Z,99.90
2018-12-02T05:57:35.222Z,99.90
2018-12-02T05:58:38.611Z,99.90
2018-12-02T05:59:42.006Z,99.90
2018-12-02T06:00:45.391Z,99.90
2018-12-02T06:01:48.770Z,99.90
2018-12-02T06:02:52.161Z,99.90
2018-12-02T06:03:55.610Z,99.90
2018-12-02T06:04:59.003Z,99.90
2018-12-02T06:06:02.405Z,99.90
2018-12-02T06:07:06.281Z,99.90
2018-12-02T06:08:09.662Z,99.90
2018-12-02T06:09:13.034Z,99.90
2018-12-02T06:10:18.490Z,99.90
2018-12-02T06:11:21.950Z,99.90
2018-12-02T06:12:25.364Z,99.90
2018-12-02T06:13:28.758Z,99.90
2018-12-02T06:14:32.147Z,99.90
2018-12-02T06:15:35.541Z,99.90
2018-12-02T06:16:38.937Z,99.90
2018-12-02T06:17:42.411Z,99.90
2018-12-02T06:18:45.803Z,99.90
2018-12-02T06:19:49.241Z,99.90
2018-12-02T06:20:52.627Z,99.90
2018-12-02T06:21:56.035Z,99.90
2018-12-02T06:22:59.410Z,99.90
2018-12-02T06:24:02.840Z,99.90
2018-12-02T06:25:07.270Z,99.90
2018-12-02T06:26:10.719Z,99.90
2018-12-02T06:27:14.218Z,99.90
2018-12-02T06:28:17.594Z,99.90
2018-12-02T06:29:20.987Z,99.90
2018-12-02T06:30:25.579Z,99.90
2018-12-02T06:31:28.999Z,99.90
2018-12-02T06:32:32.379Z,99.90
2018-12-02T06:33:35.764Z,99.90
2018-12-02T06:34:39.155Z,99.90
2018-12-02T06:35:42.547Z,99.90
2018-12-02T06:36:46.129Z,99.90
2018-12-02T06:37:50.310Z,99.90
2018-12-02T06:38:53.712Z,99.90
2018-12-02T06:39:57.086Z,99.90
2018-12-02T06:41:00.592Z,99.90
2018-12-02T06:42:03.993Z,99.90
2018-12-02T06:43:07.385Z,99.90
2018-12-02T06:44:10.771Z,99.90
2018-12-02T06:45:14.637Z,99.90
2018-12-02T06:46:18.033Z,99.90
2018-12-02T06:47:21.423Z,99.90
2018-12-02T06:48:24.810Z,99.90
2018-12-02T06:49:28.179Z,99.90
2018-12-02T06:50:31.575Z,99.90
2018-12-02T06:51:34.980Z,99.90
2018-12-02T06:52:38.387Z,99.90
2018-12-02T06:53:41.822Z,99.90
2018-12-02T06:54:50.114Z,99.90
2018-12-02T06:55:59.881Z,99.90
2018-12-02T06:57:06.967Z,99.90
2018-12-02T06:58:21.693Z,99.90
2018-12-02T06:59:37.370Z,99.90
2018-12-02T07:02:57.198Z,99.90
2018-12-02T07:04:09.332Z,99.90
2018-12-02T07:05:17.346Z,99.90
2018-12-02T07:06:20.919Z,99.90
2018-12-02T07:07:24.346Z,99.90
2018-12-02T07:08:27.922Z,99.90
2018-12-02T07:09:31.322Z,99.90
2018-12-02T07:10:34.710Z,99.90
2018-12-02T07:11:38.095Z,99.90
2018-12-02T07:12:41.495Z,99.90
2018-12-02T07:13:44.887Z,99.90
2018-12-02T07:14:48.459Z,99.90
2018-12-02T07:15:51.842Z,99.90
2018-12-02T07:16:55.225Z,99.90
2018-12-02T07:18:01.569Z,99.90
2018-12-02T07:19:09.403Z,99.90
2018-12-02T07:20:15.516Z,99.90
2018-12-02T07:21:21.735Z,99.90
2018-12-02T07:22:29.047Z,99.90
2018-12-02T07:23:34.277Z,99.90
2018-12-02T07:24:41.192Z,99.90
2018-12-02T07:25:47.586Z,99.90
2018-12-02T07:26:52.831Z,99.90
2018-12-02T07:27:56.251Z,99.90
2018-12-02T07:28:59.726Z,99.90
2018-12-02T07:30:03.111Z,99.90
2018-12-02T07:31:06.631Z,99.90
2018-12-02T07:32:10.032Z,99.90
2018-12-02T07:33:13.477Z,99.90
2018-12-02T07:34:16.857Z,99.90
2018-12-02T07:35:20.255Z,99.90
2018-12-02T07:36:23.658Z,99.90
2018-12-02T07:37:27.249Z,99.90
2018-12-02T07:38:39.687Z,99.90
2018-12-02T07:40:46.630Z,99.90
2018-12-02T07:41:50.007Z,99.90
2018-12-02T07:42:53.406Z,99.90
2018-12-02T07:43:56.791Z,99.90
2018-12-02T07:45:00.219Z,99.90
2018-12-02T07:46:03.610Z,99.90
2018-12-02T07:47:07.134Z,99.90
2018-12-02T07:48:10.539Z,99.90
2018-12-02T07:49:13.914Z,99.90
2018-12-02T07:50:17.300Z,99.90
2018-12-02T07:51:20.737Z,99.90
2018-12-02T07:52:24.130Z,99.90
2018-12-02T07:53:27.522Z,99.90
2018-12-02T07:54:30.934Z,99.90
2018-12-02T07:55:34.323Z,99.90
2018-12-02T07:56:37.730Z,99.90
2018-12-02T07:57:41.114Z,99.90
2018-12-02T07:58:44.510Z,99.90
2018-12-02T07:59:48.022Z,99.90
2018-12-02T08:00:51.431Z,99.90
2018-12-02T08:01:54.830Z,99.90
2018-12-02T08:02:58.219Z,99.90
2018-12-02T08:04:04.385Z,99.90
2018-12-02T08:05:13.707Z,99.90
2018-12-02T08:06:18.558Z,99.90
2018-12-02T08:07:22.375Z,99.90
2018-12-02T08:08:26.210Z,99.90
2018-12-02T08:09:30.891Z,99.90
2018-12-02T08:10:35.926Z,99.90
2018-12-02T08:11:43.968Z,99.90
2018-12-02T08:12:53.729Z,99.90
2018-12-02T08:14:03.413Z,99.90
2018-12-02T08:15:19.718Z,99.90
2018-12-02T08:16:34.620Z,99.90
2018-12-02T08:17:42.772Z,99.90
2018-12-02T08:18:53.372Z,99.90
2018-12-02T08:20:15.222Z,99.90
2018-12-02T08:21:19.075Z,99.90
2018-12-02T08:22:22.437Z,99.90
2018-12-02T08:23:25.810Z,99.90
2018-12-02T08:24:29.240Z,99.90
2018-12-02T08:25:32.664Z,99.90
2018-12-02T08:26:36.050Z,99.90
2018-12-02T08:27:39.441Z,99.90
2018-12-02T08:28:42.972Z,99.90
2018-12-02T08:29:46.438Z,99.90
2018-12-02T08:30:49.845Z,99.90
2018-12-02T08:31:53.318Z,99.90
2018-12-02T08:32:56.739Z,99.90
2018-12-02T08:34:00.194Z,99.90
2018-12-02T08:35:03.586Z,99.90
2018-12-02T08:36:06.980Z,99.90
2018-12-02T08:37:10.427Z,99.90
2018-12-02T08:38:13.819Z,99.90
2018-12-02T08:39:17.234Z,99.90
2018-12-02T08:40:20.626Z,99.90
2018-12-02T08:41:24.050Z,99.90
2018-12-02T08:42:27.445Z,99.90
2018-12-02T08:43:30.911Z,99.90
2018-12-02T08:44:34.313Z,99.90
2018-12-02T08:45:38.149Z,99.90
2018-12-02T08:46:41.327Z,99.90
2018-12-02T08:47:45.250Z,99.90
2018-12-02T08:48:51.756Z,99.90
2018-12-02T08:50:02.284Z,99.90
2018-12-02T08:51:07.008Z,99.90
2018-12-02T08:52:14.816Z,99.90
2018-12-02T08:53:23.189Z,99.90
2018-12-02T08:54:34.577Z,99.90
2018-12-02T08:55:45.525Z,99.90
2018-12-02T08:56:53.003Z,99.90
2018-12-02T08:58:04.965Z,99.90
2018-12-02T08:59:21.075Z,99.90
2018-12-02T09:00:29.623Z,99.90
2018-12-02T09:01:41.278Z,99.90
2018-12-02T09:02:48.256Z,99.90
2018-12-02T09:03:57.518Z,99.90
2018-12-02T09:05:08.319Z,99.90
2018-12-02T09:06:14.757Z,99.90
2018-12-02T09:07:22.412Z,99.90
2018-12-02T09:08:28.986Z,99.90
2018-12-02T09:10:53.203Z,99.90
2018-12-02T09:12:01.058Z,99.90
2018-12-02T09:13:15.388Z,99.90
2018-12-02T09:14:35.623Z,99.90
2018-12-02T09:15:46.489Z,99.90
2018-12-02T09:16:58.503Z,99.90
2018-12-02T09:18:16.455Z,99.90
2018-12-02T09:19:20.468Z,99.90
2018-12-02T09:20:25.281Z,99.90
2018-12-02T09:21:28.857Z,99.90
2018-12-02T09:22:32.250Z,99.90
2018-12-02T09:23:36.146Z,99.90
2018-12-02T09:24:40.948Z,99.90
2018-12-02T09:25:45.077Z,99.90
2018-12-02T09:26:57.216Z,99.90
2018-12-02T09:28:03.562Z,99.90
2018-12-02T09:29:07.093Z,99.90
2018-12-02T09:30:16.987Z,99.90
2018-12-02T09:31:20.459Z,99.90
2018-12-02T09:32:23.859Z,99.90
2018-12-02T09:33:27.245Z,99.90
2018-12-02T09:34:30.643Z,99.90
2018-12-02T09:35:34.071Z,99.90
2018-12-02T09:36:37.454Z,99.90
2018-12-02T09:37:40.865Z,99.90
2018-12-02T09:38:44.320Z,99.90
2018-12-02T09:39:47.701Z,99.90
2018-12-02T09:40:51.106Z,99.90
2018-12-02T09:41:54.528Z,99.90
2018-12-02T09:42:57.921Z,99.90
2018-12-02T09:44:01.322Z,99.90
2018-12-02T09:45:05.943Z,99.90
2018-12-02T09:46:09.392Z,99.90
2018-12-02T09:47:12.889Z,99.90
2018-12-02T09:48:16.436Z,99.90
2018-12-02T09:49:19.897Z,99.90
2018-12-02T09:50:23.301Z,99.90
2018-12-02T09:51:26.771Z,99.90
2018-12-02T09:52:30.163Z,99.90
2018-12-02T09:53:33.550Z,99.90
2018-12-02T09:54:36.966Z,99.90
2018-12-02T09:55:46.085Z,99.90
2018-12-02T09:56:49.469Z,99.90
2018-12-02T09:57:59.538Z,99.90
2018-12-02T09:59:07.480Z,99.90
2018-12-02T10:00:15.642Z,99.90
2018-12-02T10:01:21.238Z,99.90
2018-12-02T10:02:29.454Z,99.90
2018-12-02T10:03:32.825Z,99.90
2018-12-02T10:04:36.207Z,99.90
2018-12-02T10:05:39.587Z,99.90
2018-12-02T10:06:43.019Z,99.90
2018-12-02T10:07:46.591Z,99.90
2018-12-02T10:08:49.970Z,99.90
2018-12-02T10:09:53.402Z,99.90
2018-12-02T10:10:56.803Z,99.90
2018-12-02T10:12:00.212Z,99.90
2018-12-02T10:13:05.959Z,99.90
2018-12-02T10:14:09.339Z,99.90
2018-12-02T10:15:13.952Z,99.90
2018-12-02T10:16:17.396Z,99.90
2018-12-02T10:17:20.787Z,99.90
2018-12-02T10:18:24.270Z,99.90
2018-12-02T10:19:27.711Z,99.90
2018-12-02T10:20:31.109Z,99.90
2018-12-02T10:21:34.515Z,99.90
2018-12-02T10:22:37.962Z,99.90
2018-12-02T10:23:41.340Z,99.90
2018-12-02T10:24:44.762Z,99.90
2018-12-02T10:25:48.151Z,99.90
2018-12-02T10:26:51.547Z,99.90
2018-12-02T10:27:54.955Z,99.90
2018-12-02T10:28:58.331Z,99.90
2018-12-02T10:30:01.743Z,99.90
2018-12-02T10:31:05.317Z,99.90
2018-12-02T10:32:12.356Z,99.90
2018-12-02T10:33:12.242Z,99.90
2018-12-02T10:34:15.965Z,99.90
2018-12-02T10:35:19.209Z,99.90
2018-12-02T10:36:22.619Z,99.90
2018-12-02T10:37:26.013Z,99.90
2018-12-02T10:38:29.390Z,99.90
2018-12-02T10:39:32.785Z,99.90
2018-12-02T10:40:36.755Z,99.90
2018-12-02T10:41:40.164Z,99.90
2018-12-02T10:42:43.575Z,99.90
2018-12-02T10:43:46.988Z,99.90
2018-12-02T10:44:50.377Z,99.90
2018-12-02T10:45:53.766Z,99.90
2018-12-02T10:46:57.198Z,99.90
2018-12-02T10:48:01.345Z,99.90
2018-12-02T10:49:04.796Z,99.90
2018-12-02T10:50:11.395Z,99.90
2018-12-02T10:51:14.822Z,99.90
2018-12-02T10:52:18.263Z,99.90
2018-12-02T10:53:22.631Z,99.90
2018-12-02T10:54:26.113Z,99.90
2018-12-02T10:56:00.804Z,99.90
2018-12-02T10:57:04.199Z,99.90
2018-12-02T10:58:09.402Z,99.90
2018-12-02T10:59:12.863Z,99.90
2018-12-02T11:00:20.687Z,99.90
2018-12-02T11:01:29.463Z,99.90
2018-12-02T11:02:32.913Z,99.90
2018-12-02T11:03:36.294Z,99.90
2018-12-02T11:04:39.718Z,99.90
2018-12-02T11:05:43.153Z,99.90
2018-12-02T11:06:46.548Z,99.90
2018-12-02T11:07:50.018Z,99.90
2018-12-02T11:08:55.854Z,99.90
2018-12-02T11:10:05.714Z,99.90
2018-12-02T11:11:12.253Z,99.90
2018-12-02T11:12:18.046Z,99.90
2018-12-02T11:13:22.389Z,99.90
2018-12-02T11:14:27.512Z,99.90
2018-12-02T11:15:33.114Z,99.90
2018-12-02T11:16:40.035Z,99.90
2018-12-02T11:17:47.359Z,99.90
2018-12-02T11:18:59.125Z,99.90
2018-12-02T11:20:06.420Z,99.90
2018-12-02T11:21:11.421Z,99.90
2018-12-02T11:22:22.324Z,99.90
2018-12-02T11:23:31.448Z,99.90
2018-12-02T11:24:38.421Z,99.90
2018-12-02T11:25:51.096Z,99.90
2018-12-02T11:26:59.984Z,99.90
2018-12-02T11:28:07.146Z,99.90
2018-12-02T11:29:16.194Z,99.90
2018-12-02T11:30:22.397Z,99.90
2018-12-02T11:31:26.884Z,99.90
2018-12-02T11:32:35.307Z,99.90
2018-12-02T11:33:42.559Z,99.90
2018-12-02T11:34:53.220Z,99.90
2018-12-02T11:36:01.952Z,99.90
2018-12-02T11:37:10.813Z,99.90
2018-12-02T11:38:19.779Z,99.90
2018-12-02T11:39:25.607Z,99.90
2018-12-02T11:40:33.540Z,99.90
2018-12-02T11:41:40.833Z,99.90
2018-12-02T11:42:48.595Z,99.90
2018-12-02T11:44:00.254Z,99.90
2018-12-02T11:45:09.704Z,99.90
2018-12-02T11:46:24.257Z,99.90
2018-12-02T11:47:30.758Z,99.90
2018-12-02T11:48:38.401Z,99.90
2018-12-02T11:49:43.703Z,99.90
2018-12-02T11:50:51.174Z,99.90
2018-12-02T11:52:02.122Z,99.90
2018-12-02T11:53:10.592Z,99.90
2018-12-02T11:54:17.304Z,99.90
2018-12-02T11:55:27.323Z,99.90
2018-12-02T11:56:38.279Z,99.90
2018-12-02T11:57:44.358Z,99.90
2018-12-02T11:58:50.506Z,99.90
2018-12-02T11:59:57.662Z,99.90
2018-12-02T12:01:04.153Z,99.90
2018-12-02T12:02:13.106Z,99.90
2018-12-02T12:03:17.582Z,99.90
2018-12-02T12:04:24.451Z,99.90
2018-12-02T12:05:38.212Z,99.90
2018-12-02T12:06:48.434Z,99.90
2018-12-02T12:07:56.355Z,99.90
2018-12-02T12:09:08.401Z,99.90
2018-12-02T12:10:18.830Z,99.90
2018-12-02T12:11:28.703Z,99.90
2018-12-02T12:12:41.509Z,99.90
2018-12-02T12:13:48.485Z,99.90
2018-12-02T12:14:55.610Z,99.90
2018-12-02T12:16:03.328Z,99.90
2018-12-02T12:17:10.448Z,99.90
2018-12-02T12:18:16.363Z,99.90
2018-12-02T12:19:25.357Z,99.90
2018-12-02T12:20:37.089Z,99.90
2018-12-02T12:21:46.583Z,99.90
2018-12-02T12:22:56.397Z,99.90
2018-12-02T12:24:09.493Z,99.90
2018-12-02T12:25:20.877Z,99.90
2018-12-02T12:26:26.851Z,99.90
2018-12-02T12:27:37.465Z,99.90
2018-12-02T12:28:47.115Z,99.90
2018-12-02T12:29:58.538Z,99.90
2018-12-02T12:31:10.200Z,99.90
2018-12-02T12:32:16.994Z,99.90
2018-12-02T12:33:23.262Z,99.90
2018-12-02T12:34:31.195Z,99.90
2018-12-02T12:35:37.951Z,99.90
2018-12-02T12:36:41.329Z,99.90
2018-12-02T12:37:44.721Z,99.90
2018-12-02T12:38:48.107Z,99.90
2018-12-02T12:39:51.494Z,99.90
2018-12-02T12:40:54.915Z,99.90
2018-12-02T12:41:58.295Z,99.90
2018-12-02T12:43:10.093Z,99.90
2018-12-02T12:44:13.487Z,99.90
2018-12-02T12:45:16.891Z,99.90
2018-12-02T12:46:20.318Z,99.90
2018-12-02T12:47:23.714Z,99.90
2018-12-02T12:48:27.115Z,99.90
2018-12-02T12:49:30.486Z,99.90
2018-12-02T12:50:33.950Z,99.90
2018-12-02T12:51:39.832Z,99.90
2018-12-02T12:52:40.879Z,99.90
2018-12-02T12:53:44.278Z,99.90
2018-12-02T12:54:47.671Z,99.90
2018-12-02T12:55:51.477Z,99.90
2018-12-02T12:56:54.861Z,99.90
2018-12-02T12:57:58.238Z,99.90
2018-12-02T12:59:01.674Z,99.90
2018-12-02T13:00:11.622Z,99.90
2018-12-02T13:01:21.270Z,99.90
2018-12-02T13:02:27.041Z,99.90
2018-12-02T13:03:31.760Z,99.90
2018-12-02T13:04:36.404Z,99.90
2018-12-02T13:05:48.141Z,99.90
2018-12-02T13:06:53.813Z,99.90
2018-12-02T13:08:00.015Z,99.90
2018-12-02T13:09:08.649Z,99.90
2018-12-02T13:10:16.438Z,99.90
2018-12-02T13:11:20.045Z,99.90
2018-12-02T13:12:23.442Z,99.90
2018-12-02T13:13:26.873Z,99.90
2018-12-02T13:14:32.522Z,99.90
2018-12-02T13:15:37.483Z,99.90
2018-12-02T13:16:44.018Z,99.90
2018-12-02T13:17:58.482Z,99.90
2018-12-02T13:19:06.335Z,99.90
2018-12-02T13:20:17.335Z,99.90
2018-12-02T13:21:25.860Z,99.90
2018-12-02T13:22:31.312Z,99.90
2018-12-02T13:23:38.830Z,99.90
2018-12-02T13:24:43.242Z,99.90
2018-12-02T13:25:49.307Z,99.90
2018-12-02T13:26:56.367Z,99.90
2018-12-02T13:28:06.008Z,99.90
2018-12-02T13:29:12.063Z,99.90
2018-12-02T13:30:24.942Z,99.90
2018-12-02T13:31:37.595Z,99.90
2018-12-02T13:32:48.211Z,99.90
2018-12-02T13:34:01.976Z,99.90
2018-12-02T13:35:11.715Z,99.90
2018-12-02T13:36:20.287Z,99.90
2018-12-02T13:37:34.207Z,99.90
2018-12-02T13:38:45.724Z,99.90
2018-12-02T13:39:57.807Z,99.90
2018-12-02T13:41:08.034Z,99.90
2018-12-02T13:42:20.351Z,99.90
2018-12-02T13:43:28.516Z,99.90
2018-12-02T13:44:43.078Z,99.90
2018-12-02T13:45:51.611Z,99.90
2018-12-02T13:47:10.182Z,99.90
2018-12-02T13:48:23.893Z,99.90
2018-12-02T13:49:34.476Z,99.90
2018-12-02T13:50:42.219Z,99.90
2018-12-02T13:51:51.236Z,99.90
2018-12-02T13:53:03.588Z,99.90
2018-12-02T13:54:20.796Z,99.90
2018-12-02T13:55:37.276Z,99.90
2018-12-02T13:56:48.720Z,99.90
2018-12-02T13:58:03.287Z,99.90
2018-12-02T13:59:20.028Z,99.90
2018-12-02T14:00:30.317Z,99.90
2018-12-02T14:01:41.121Z,99.90
2018-12-02T14:02:52.222Z,99.90