createdAt,value
2022-10-06T00:00:12.974Z,17.00
2022-10-06T00:04:14.154Z,17.30
2022-10-06T00:08:15.732Z,17.20
2022-10-06T00:12:16.819Z,17.10
2022-10-06T00:16:23.783Z,17.00
2022-10-06T00:20:27.487Z,17.10
2022-10-06T00:24:28.575Z,17.20
2022-10-06T00:28:30.001Z,17.20
2022-10-06T00:32:31.366Z,17.30
2022-10-06T00:36:32.553Z,17.40
2022-10-06T00:40:33.724Z,17.40
2022-10-06T00:44:34.916Z,17.40
2022-10-06T00:48:36.635Z,17.40
2022-10-06T00:52:38.940Z,17.40
2022-10-06T00:56:40.615Z,17.60
2022-10-06T01:00:43.513Z,17.60
2022-10-06T01:04:48.019Z,17.60
2022-10-06T01:08:49.298Z,17.60
2022-10-06T01:12:51.364Z,17.60
2022-10-06T01:16:59.408Z,17.50
2022-10-06T01:21:07.815Z,17.50
2022-10-06T01:25:11.208Z,17.40
2022-10-06T01:29:12.894Z,17.50
2022-10-06T01:33:13.957Z,17.50
2022-10-06T01:37:15.260Z,17.60
2022-10-06T01:41:16.418Z,17.60
2022-10-06T01:45:17.864Z,17.90
2022-10-06T01:49:18.930Z,17.80
2022-10-06T01:53:20.921Z,17.80
2022-10-06T01:57:22.117Z,18.00
2022-10-06T02:01:23.382Z,18.00
2022-10-06T02:05:24.704Z,18.00
2022-10-06T02:09:25.819Z,18.00
2022-10-06T02:13:27.215Z,18.00
2022-10-06T02:17:28.592Z,18.00
2022-10-06T02:21:30.007Z,18.10
2022-10-06T02:25:31.090Z,18.10
2022-10-06T02:29:32.179Z,18.00
2022-10-06T02:33:34.162Z,17.80
2022-10-06T02:37:35.339Z,17.80
2022-10-06T02:41:36.637Z,17.70
2022-10-06T02:45:37.719Z,17.70
2022-10-06T02:49:38.931Z,17.80
2022-10-06T02:53:42.029Z,17.80
2022-10-06T02:57:43.115Z,17.70
2022-10-06T03:01:44.321Z,17.80
2022-10-06T03:05:45.562Z,17.80
2022-10-06T03:09:46.738Z,17.90
2022-10-06T03:13:49.324Z,18.00
2022-10-06T03:17:51.719Z,18.00
2022-10-06T03:21:52.894Z,17.90
2022-10-06T03:25:57.283Z,17.70
2022-10-06T03:29:58.602Z,17.80
2022-10-06T03:33:59.763Z,17.60
2022-10-06T03:38:01.200Z,17.50
2022-10-06T03:42:02.652Z,17.40
2022-10-06T03:46:04.933Z,17.20
2022-10-06T03:50:07.095Z,17.40
2022-10-06T03:54:10.070Z,17.40
2022-10-06T03:58:11.167Z,17.30
2022-10-06T04:02:12.392Z,17.40
2022-10-06T04:06:18.887Z,17.40
2022-10-06T04:10:20.669Z,17.40
2022-10-06T04:14:21.868Z,17.40
2022-10-06T04:18:23.063Z,17.50
2022-10-06T04:22:24.275Z,17.60
2022-10-06T04:26:29.894Z,17.50
2022-10-06T04:30:31.279Z,17.50
2022-10-06T04:34:32.494Z,17.50
2022-10-06T04:38:35.328Z,17.50
2022-10-06T04:42:36.840Z,17.50
2022-10-06T04:46:45.684Z,17.60
2022-10-06T04:50:40.990Z,17.50
2022-10-06T04:54:42.104Z,17.50
2022-10-06T04:58:46.580Z,17.60
2022-10-06T05:02:47.691Z,17.60
2022-10-06T05:06:52.038Z,17.60
2022-10-06T05:11:02.346Z,17.50
2022-10-06T05:15:04.511Z,17.50
2022-10-06T05:19:05.888Z,17.50
2022-10-06T05:23:07.283Z,17.40
2022-10-06T05:27:08.469Z,17.40
2022-10-06T05:31:18.837Z,17.50
2022-10-06T05:35:20.646Z,17.40
2022-10-06T05:39:21.844Z,17.30
2022-10-06T05:43:23.014Z,17.20
2022-10-06T05:47:24.849Z,17.10
2022-10-06T05:51:30.995Z,17.00
2022-10-06T05:55:31.626Z,17.00
2022-10-06T05:59:33.088Z,16.90
2022-10-06T06:03:34.559Z,16.70
2022-10-06T06:07:35.737Z,16.50
2022-10-06T06:11:40.144Z,16.60
2022-10-06T06:15:59.514Z,16.60
2022-10-06T06:20:00.587Z,16.50
2022-10-06T06:24:02.990Z,16.30
2022-10-06T06:28:04.675Z,16.30
2022-10-06T06:32:07.904Z,16.20
2022-10-06T06:36:22.034Z,16.10
2022-10-06T06:40:23.219Z,16.20
2022-10-06T06:44:24.822Z,16.30
2022-10-06T06:48:25.950Z,16.50
2022-10-06T06:52:27.218Z,16.80
2022-10-06T06:56:31.813Z,17.30
2022-10-06T07:00:36.153Z,17.70
2022-10-06T07:04:36.705Z,17.50
2022-10-06T07:08:42.104Z,17.30
2022-10-06T07:12:45.406Z,17.20
2022-10-06T07:17:05.094Z,17.00
2022-10-06T07:21:30.315Z,16.90
2022-10-06T07:25:32.169Z,17.10
2022-10-06T07:29:33.327Z,17.20
2022-10-06T07:33:34.530Z,17.50
2022-10-06T07:37:35.936Z,17.70
2022-10-06T07:41:37.102Z,18.10
2022-10-06T07:45:38.331Z,18.20
2022-10-06T07:49:39.702Z,18.70
2022-10-06T07:53:40.895Z,18.90
2022-10-06T07:57:46.541Z,19.20
2022-10-06T08:01:49.641Z,19.40
2022-10-06T08:05:57.266Z,19.80
2022-10-06T08:09:58.490Z,20.10
2022-10-06T08:13:59.669Z,20.70
2022-10-06T08:18:02.196Z,21.30
2022-10-06T08:22:04.953Z,21.30
2022-10-06T08:26:06.282Z,21.40
2022-10-06T08:30:09.128Z,21.70
2022-10-06T08:34:12.132Z,21.90
2022-10-06T08:38:13.990Z,22.20
2022-10-06T08:42:19.004Z,22.30
2022-10-06T08:46:24.793Z,22.60
2022-10-06T08:50:28.701Z,22.60
2022-10-06T08:54:42.313Z,22.80
2022-10-06T08:58:50.250Z,22.50
2022-10-06T09:02:52.701Z,22.50
2022-10-06T09:07:16.046Z,22.50
2022-10-06T09:11:49.840Z,22.70
2022-10-06T09:15:57.872Z,22.90
2022-10-06T09:20:19.951Z,23.10
2022-10-06T09:24:30.739Z,23.70
2022-10-06T09:28:32.836Z,23.40
2022-10-06T09:32:35.559Z,23.60
2022-10-06T09:37:02.380Z,24.00
2022-10-06T09:41:04.436Z,24.10
2022-10-06T09:45:19.246Z,24.40
2022-10-06T09:49:26.854Z,24.90
2022-10-06T09:53:28.053Z,24.80
2022-10-06T09:57:31.047Z,25.40
2022-10-06T10:01:32.423Z,24.90
2022-10-06T10:05:36.877Z,25.00
2022-10-06T10:09:38.051Z,24.60
2022-10-06T10:13:43.556Z,24.80
2022-10-06T10:17:51.463Z,24.70
2022-10-06T10:21:55.650Z,24.60
2022-10-06T10:26:11.722Z,24.90
2022-10-06T10:30:14.108Z,24.70
2022-10-06T10:34:24.645Z,24.20
2022-10-06T10:38:28.046Z,24.00
2022-10-06T10:42:39.313Z,24.40
2022-10-06T10:46:47.454Z,24.60
2022-10-06T10:50:55.512Z,24.60
2022-10-06T10:55:14.085Z,24.10
2022-10-06T10:59:37.359Z,23.90
2022-10-06T11:03:38.584Z,23.90
2022-10-06T11:07:52.870Z,24.30
2022-10-06T11:12:07.603Z,24.40
2022-10-06T11:16:18.252Z,24.10
2022-10-06T11:20:57.108Z,24.50
2022-10-06T11:25:23.414Z,24.50
2022-10-06T11:29:43.928Z,24.60
2022-10-06T11:33:48.948Z,24.30
2022-10-06T11:38:14.872Z,24.10
2022-10-06T11:42:26.017Z,24.20
2022-10-06T11:46:48.083Z,23.90
2022-10-06T11:50:51.485Z,23.80
2022-10-06T11:54:55.572Z,23.90
2022-10-06T11:59:01.067Z,23.70
2022-10-06T12:03:32.145Z,24.00
2022-10-06T12:07:55.909Z,23.90
2022-10-06T12:12:03.387Z,23.90
2022-10-06T12:17:08.522Z,22.70
2022-10-06T12:20:34.118Z,23.40
2022-10-06T12:24:57.516Z,23.30
2022-10-06T12:29:37.562Z,23.20
2022-10-06T12:33:42.154Z,23.10
2022-10-06T12:37:49.025Z,23.20
2022-10-06T12:42:19.155Z,23.10
2022-10-06T12:46:30.189Z,23.30
2022-10-06T12:50:31.932Z,22.60
2022-10-06T12:54:37.083Z,23.30
2022-10-06T12:58:38.993Z,23.20
2022-10-06T13:02:43.200Z,23.10
2022-10-06T13:06:49.391Z,23.40
2022-10-06T13:10:50.768Z,23.60
2022-10-06T13:15:19.219Z,23.20
2022-10-06T13:19:24.208Z,22.90
2022-10-06T13:23:30.876Z,22.90
2022-10-06T13:27:32.049Z,23.20
2022-10-06T13:31:35.951Z,23.30
2022-10-06T13:35:37.838Z,23.50
2022-10-06T13:39:39.234Z,23.40
2022-10-06T13:43:44.301Z,23.60
2022-10-06T13:47:45.599Z,23.60
2022-10-06T13:51:53.208Z,23.60
2022-10-06T13:55:55.083Z,23.70
2022-10-06T14:00:17.805Z,23.60
2022-10-06T14:04:19.049Z,23.20
2022-10-06T14:08:26.565Z,23.40
2022-10-06T14:12:27.918Z,23.40
2022-10-06T14:16:30.001Z,23.20
2022-10-06T14:20:41.308Z,23.20
2022-10-06T14:24:46.340Z,23.30
2022-10-06T14:28:52.000Z,23.30
2022-10-06T14:32:53.225Z,23.50
2022-10-06T14:36:54.763Z,23.30
2022-10-06T14:40:56.064Z,22.50
2022-10-06T14:44:57.620Z,22.50
2022-10-06T14:48:59.847Z,22.50
2022-10-06T14:53:01.037Z,22.70
2022-10-06T14:57:02.251Z,22.50
2022-10-06T15:01:06.876Z,22.30
2022-10-06T15:05:08.352Z,21.90
2022-10-06T15:09:10.340Z,21.70
2022-10-06T15:13:11.573Z,21.50
2022-10-06T15:17:12.764Z,21.50
2022-10-06T15:21:13.975Z,21.40
2022-10-06T15:25:33.727Z,21.30
2022-10-06T15:29:35.047Z,21.10
2022-10-06T15:33:36.229Z,21.30
2022-10-06T15:37:38.604Z,21.50
2022-10-06T15:41:42.274Z,21.60
2022-10-06T15:45:47.268Z,21.60
2022-10-06T15:49:48.671Z,21.60
2022-10-06T15:53:50.486Z,21.30
2022-10-06T15:57:52.248Z,21.00
2022-10-06T16:02:01.510Z,21.10
2022-10-06T16:06:05.051Z,20.70
2022-10-06T16:10:07.248Z,20.70
2022-10-06T16:14:09.215Z,20.30
2022-10-06T16:18:10.319Z,20.10
2022-10-06T16:22:14.521Z,20.00
2022-10-06T16:26:15.751Z,20.00
2022-10-06T16:30:16.951Z,20.00
2022-10-06T16:34:18.447Z,19.90
2022-10-06T16:38:19.911Z,19.70
2022-10-06T16:42:21.214Z,19.70
2022-10-06T16:46:24.869Z,19.80
2022-10-06T16:50:26.080Z,19.70
2022-10-06T16:54:27.266Z,19.80
2022-10-06T16:58:37.713Z,19.60
2022-10-06T17:02:40.622Z,19.50
2022-10-06T17:07:05.248Z,19.20
2022-10-06T17:11:13.103Z,19.00
2022-10-06T17:15:14.447Z,18.70
2022-10-06T17:19:18.070Z,18.20
2022-10-06T17:23:19.245Z,18.00
2022-10-06T17:27:21.769Z,17.90
2022-10-06T17:31:25.873Z,17.80
2022-10-06T17:35:27.273Z,17.60
2022-10-06T17:39:28.508Z,17.40
2022-10-06T17:43:30.441Z,17.20
2022-10-06T17:47:31.609Z,17.10
2022-10-06T17:51:34.903Z,17.00
2022-10-06T17:55:36.113Z,16.80
2022-10-06T17:59:37.521Z,16.70
2022-10-06T18:03:40.852Z,16.70
2022-10-06T18:07:42.019Z,16.40
2022-10-06T18:11:45.299Z,16.30
2022-10-06T18:15:48.380Z,16.30
2022-10-06T18:19:49.670Z,16.20
2022-10-06T18:23:51.582Z,16.10
2022-10-06T18:27:52.754Z,16.00
2022-10-06T18:31:54.995Z,15.80
2022-10-06T18:36:15.236Z,15.70
2022-10-06T18:40:03.672Z,15.50
2022-10-06T18:44:05.297Z,15.50
2022-10-06T18:48:26.712Z,15.50
2022-10-06T18:52:28.199Z,15.40
2022-10-06T18:56:33.099Z,14.90
2022-10-06T19:00:34.193Z,14.90
2022-10-06T19:04:35.268Z,14.90
2022-10-06T19:08:36.492Z,14.90
2022-10-06T19:12:38.279Z,14.90
2022-10-06T19:16:41.235Z,14.70
2022-10-06T19:20:46.190Z,14.60
2022-10-06T19:24:47.758Z,14.50
2022-10-06T19:28:50.343Z,14.50
2022-10-06T19:32:51.829Z,14.50
2022-10-06T19:36:53.053Z,14.50
2022-10-06T19:40:56.117Z,14.40
2022-10-06T19:44:57.340Z,14.20
2022-10-06T19:49:01.035Z,14.10
2022-10-06T19:53:04.024Z,14.10
2022-10-06T19:57:06.307Z,14.10
2022-10-06T20:01:08.355Z,14.10
2022-10-06T20:05:11.694Z,14.00
2022-10-06T20:09:16.099Z,14.00
2022-10-06T20:13:17.334Z,13.90
2022-10-06T20:17:20.011Z,13.80
2022-10-06T20:21:24.221Z,13.70
2022-10-06T20:25:25.893Z,13.80
2022-10-06T20:29:27.499Z,13.70
2022-10-06T20:33:30.648Z,13.70
2022-10-06T20:37:32.007Z,13.60
2022-10-06T20:41:33.608Z,13.40
2022-10-06T20:45:34.780Z,13.50
2022-10-06T20:49:36.320Z,13.50
2022-10-06T20:53:39.003Z,13.50
2022-10-06T20:57:40.327Z,13.40
2022-10-06T21:01:41.722Z,13.50
2022-10-06T21:05:50.233Z,13.50
2022-10-06T21:09:52.400Z,13.40
2022-10-06T21:13:53.940Z,13.50
2022-10-06T21:17:55.400Z,13.40
2022-10-06T21:21:56.764Z,13.20
2022-10-06T21:26:00.896Z,13.10
2022-10-06T21:30:02.410Z,13.00
2022-10-06T21:34:04.527Z,13.00
2022-10-06T21:38:06.807Z,13.10
2022-10-06T21:42:08.476Z,12.90
2022-10-06T21:46:27.548Z,12.80
2022-10-06T21:50:13.125Z,12.70
2022-10-06T21:54:15.051Z,12.60
2022-10-06T21:58:16.475Z,12.60
2022-10-06T22:02:17.836Z,12.60
2022-10-06T22:06:21.136Z,12.60
2022-10-06T22:10:22.500Z,12.60
2022-10-06T22:14:23.968Z,12.50
2022-10-06T22:18:25.425Z,12.40
2022-10-06T22:22:26.878Z,12.40
2022-10-06T22:26:30.600Z,12.30
2022-10-06T22:30:31.965Z,12.20
2022-10-06T22:34:33.630Z,12.20
2022-10-06T22:38:35.604Z,12.20
2022-10-06T22:42:37.067Z,12.10
2022-10-06T22:46:38.615Z,12.10
2022-10-06T22:50:40.091Z,12.00
2022-10-06T22:54:41.553Z,12.00
2022-10-06T22:58:42.861Z,12.10
2022-10-06T23:02:44.179Z,12.10
2022-10-06T23:06:45.501Z,12.00
2022-10-06T23:10:46.817Z,12.10
2022-10-06T23:14:48.152Z,12.10
2022-10-06T23:18:49.924Z,12.00
2022-10-06T23:22:56.400Z,12.00
2022-10-06T23:26:59.704Z,12.00
2022-10-06T23:31:02.919Z,11.90
2022-10-06T23:35:05.701Z,11.90
2022-10-06T23:39:07.165Z,11.80
2022-10-06T23:43:08.526Z,11.80
2022-10-06T23:47:09.987Z,11.80
2022-10-06T23:51:13.806Z,11.80
2022-10-06T23:55:15.265Z,11.70
2022-10-06T23:59:16.626Z,11.50
