createdAt,value
2023-06-08T00:01:16.816Z,100251.77
2023-06-08T00:03:47.772Z,100249.08
2023-06-08T00:06:16.719Z,100249.73
2023-06-08T00:08:45.263Z,100256.16
2023-06-08T00:11:14.437Z,100259.38
2023-06-08T00:13:42.222Z,100261.02
2023-06-08T00:16:09.647Z,100268.22
2023-06-08T00:18:37.901Z,100269.52
2023-06-08T00:21:05.588Z,100272.48
2023-06-08T00:23:33.425Z,100277.19
2023-06-08T00:26:01.357Z,100272.98
2023-06-08T00:28:29.622Z,100270.82
2023-06-08T00:30:57.365Z,100272.50
2023-06-08T00:33:24.481Z,100269.55
2023-06-08T00:35:51.802Z,100269.58
2023-06-08T00:38:18.935Z,100271.75
2023-06-08T00:40:46.624Z,100268.56
2023-06-08T00:43:13.883Z,100265.34
2023-06-08T00:45:41.184Z,100263.64
2023-06-08T00:48:10.408Z,100261.83
2023-06-08T00:50:38.041Z,100259.14
2023-06-08T00:53:05.514Z,100256.18
2023-06-08T00:55:34.983Z,100256.71
2023-06-08T00:58:03.017Z,100253.17
2023-06-08T01:00:31.248Z,100256.86
2023-06-08T01:03:00.406Z,100256.50
2023-06-08T01:05:27.876Z,100250.52
2023-06-08T01:08:14.968Z,100252.41
2023-06-08T01:10:48.788Z,100254.37
2023-06-08T01:13:19.838Z,100253.00
2023-06-08T01:15:54.088Z,100252.36
2023-06-08T01:18:25.252Z,100256.23
2023-06-08T01:21:08.465Z,100257.46
2023-06-08T01:23:46.412Z,100257.08
2023-06-08T01:26:17.315Z,100254.45
2023-06-08T01:28:44.529Z,100255.36
2023-06-08T01:31:11.727Z,100254.05
2023-06-08T01:33:39.006Z,100257.02
2023-06-08T01:36:13.442Z,100255.77
2023-06-08T01:38:50.815Z,100262.77
2023-06-08T01:41:24.643Z,100259.83
2023-06-08T01:43:54.308Z,100263.75
2023-06-08T01:46:24.010Z,100265.73
2023-06-08T01:48:54.071Z,100265.44
2023-06-08T01:51:22.079Z,100266.22
2023-06-08T01:53:49.202Z,100263.70
2023-06-08T01:56:18.058Z,100264.66
2023-06-08T01:58:45.503Z,100263.77
2023-06-08T02:01:12.743Z,100265.80
2023-06-08T02:03:40.248Z,100267.33
2023-06-08T02:06:07.469Z,100265.49
2023-06-08T02:08:34.687Z,100263.69
2023-06-08T02:11:02.462Z,100264.55
2023-06-08T02:13:30.277Z,100262.65
2023-06-08T02:15:59.055Z,100264.22
2023-06-08T02:18:28.116Z,100266.14
2023-06-08T02:20:55.358Z,100271.05
2023-06-08T02:23:22.785Z,100270.02
2023-06-08T02:25:53.372Z,100270.48
2023-06-08T02:28:22.176Z,100272.12
2023-06-08T02:30:51.938Z,100269.27
2023-06-08T02:33:19.209Z,100268.48
2023-06-08T02:35:47.917Z,100266.55
2023-06-08T02:38:16.432Z,100269.61
2023-06-08T02:40:43.948Z,100269.43
2023-06-08T02:43:11.171Z,100269.27
2023-06-08T02:45:40.820Z,100265.45
2023-06-08T02:48:08.798Z,100267.31
2023-06-08T02:50:36.804Z,100266.16
2023-06-08T02:53:05.088Z,100264.70
2023-06-08T02:55:36.367Z,100262.95
2023-06-08T02:58:06.867Z,100258.23
2023-06-08T03:00:35.452Z,100262.42
2023-06-08T03:03:24.674Z,100266.97
2023-06-08T03:06:00.093Z,100270.27
2023-06-08T03:08:29.818Z,100269.91
2023-06-08T03:10:57.200Z,100274.71
2023-06-08T03:13:24.526Z,100273.45
2023-06-08T03:15:54.275Z,100282.16
2023-06-08T03:18:21.697Z,100281.12
2023-06-08T03:20:53.093Z,100282.08
2023-06-08T03:23:21.369Z,100280.25
2023-06-08T03:25:50.678Z,100279.01
2023-06-08T03:28:17.986Z,100282.45
2023-06-08T03:30:47.211Z,100281.36
2023-06-08T03:33:16.491Z,100286.78
2023-06-08T03:35:54.906Z,100285.88
2023-06-08T03:38:42.900Z,100287.96
2023-06-08T03:41:14.493Z,100289.33
2023-06-08T03:43:42.789Z,100285.66
2023-06-08T03:46:10.407Z,100285.58
2023-06-08T03:48:38.516Z,100283.61
2023-06-08T03:51:06.334Z,100289.14
2023-06-08T03:53:34.597Z,100287.69
2023-06-08T03:56:02.061Z,100292.45
2023-06-08T03:58:31.852Z,100291.39
2023-06-08T04:00:59.168Z,100289.73
2023-06-08T04:03:27.513Z,100289.09
2023-06-08T04:05:54.961Z,100287.91
2023-06-08T04:08:23.174Z,100283.67
2023-06-08T04:10:51.284Z,100286.03
2023-06-08T04:13:18.704Z,100289.13
2023-06-08T04:15:46.687Z,100288.29
2023-06-08T04:18:17.223Z,100288.41
2023-06-08T04:20:44.915Z,100283.83
2023-06-08T04:23:13.472Z,100291.25
2023-06-08T04:25:42.025Z,100294.55
2023-06-08T04:28:09.353Z,100295.55
2023-06-08T04:30:36.519Z,100295.83
2023-06-08T04:33:04.655Z,100296.84
2023-06-08T04:35:33.626Z,100299.23
2023-06-08T04:38:02.795Z,100301.52
2023-06-08T04:40:34.632Z,100304.45
2023-06-08T04:43:03.576Z,100301.14
2023-06-08T04:45:34.374Z,100302.13
2023-06-08T04:48:02.123Z,100302.89
2023-06-08T04:50:30.420Z,100299.76
2023-06-08T04:52:58.627Z,100298.82
2023-06-08T04:55:25.887Z,100302.07
2023-06-08T04:57:53.055Z,100299.46
2023-06-08T05:00:21.887Z,100298.46
2023-06-08T05:02:49.150Z,100299.89
2023-06-08T05:05:16.773Z,100302.01
2023-06-08T05:07:45.132Z,100302.34
2023-06-08T05:10:13.226Z,100304.30
2023-06-08T05:12:40.543Z,100304.10
2023-06-08T05:15:09.760Z,100310.04
2023-06-08T05:17:36.918Z,100307.00
2023-06-08T05:20:05.203Z,100311.74
2023-06-08T05:22:32.661Z,100306.11
2023-06-08T05:25:00.039Z,100306.72
2023-06-08T05:27:27.253Z,100304.36
2023-06-08T05:29:54.459Z,100300.58
2023-06-08T05:32:22.922Z,100300.81
2023-06-08T05:34:51.949Z,100304.05
2023-06-08T05:37:19.242Z,100302.35
2023-06-08T05:39:46.573Z,100303.23
2023-06-08T05:42:13.829Z,100295.14
2023-06-08T05:44:41.140Z,100291.60
2023-06-08T05:47:09.420Z,100296.11
2023-06-08T05:49:37.182Z,100297.88
2023-06-08T05:52:04.856Z,100296.71
2023-06-08T05:54:32.209Z,100293.61
2023-06-08T05:56:59.587Z,100288.56
2023-06-08T05:59:27.472Z,100283.00
2023-06-08T06:01:55.418Z,100282.60
2023-06-08T06:04:35.815Z,100278.08
2023-06-08T06:07:04.712Z,100274.01
2023-06-08T06:09:31.832Z,100272.10
2023-06-08T06:11:58.907Z,100270.76
2023-06-08T06:14:26.366Z,100262.04
2023-06-08T06:17:06.185Z,100261.57
2023-06-08T06:19:38.345Z,100261.59
2023-06-08T06:22:06.624Z,100262.45
2023-06-08T06:24:33.765Z,100263.50
2023-06-08T06:27:01.360Z,100265.59
2023-06-08T06:29:28.587Z,100265.69
2023-06-08T06:31:55.891Z,100261.41
2023-06-08T06:34:23.687Z,100260.83
2023-06-08T06:36:51.064Z,100259.56
2023-06-08T06:39:20.180Z,100256.02
2023-06-08T06:41:47.633Z,100253.95
2023-06-08T06:44:17.171Z,100252.59
2023-06-08T06:46:44.578Z,100253.82
2023-06-08T06:49:12.063Z,100252.64
2023-06-08T06:51:40.708Z,100254.48
2023-06-08T06:54:09.161Z,100250.66
2023-06-08T06:56:36.536Z,100251.31
2023-06-08T06:59:04.919Z,100253.06
2023-06-08T07:01:37.592Z,100259.00
2023-06-08T07:04:07.369Z,100261.29
2023-06-08T07:06:34.703Z,100257.89
2023-06-08T07:09:02.104Z,100258.54
2023-06-08T07:11:30.535Z,100259.30
2023-06-08T07:13:58.389Z,100257.02
2023-06-08T07:16:27.593Z,100255.73
2023-06-08T07:18:55.466Z,100256.28
2023-06-08T07:21:23.879Z,100257.60
2023-06-08T07:24:11.752Z,100257.02
2023-06-08T07:26:44.849Z,100255.61
2023-06-08T07:29:12.200Z,100256.05
2023-06-08T07:31:40.487Z,100253.81
2023-06-08T07:34:08.588Z,100252.58
2023-06-08T07:36:36.716Z,100247.08
2023-06-08T07:39:04.796Z,100244.20
2023-06-08T07:41:35.318Z,100250.27
2023-06-08T07:44:03.620Z,100248.56
2023-06-08T07:46:32.074Z,100247.45
2023-06-08T07:48:59.274Z,100244.20
2023-06-08T07:51:26.582Z,100244.02
2023-06-08T07:53:53.876Z,100243.88
2023-06-08T07:56:22.780Z,100243.09
2023-06-08T07:58:50.835Z,100243.45
2023-06-08T08:01:18.561Z,100241.33
2023-06-08T08:03:47.013Z,100242.55
2023-06-08T08:06:14.891Z,100243.46
2023-06-08T08:08:42.230Z,100239.76
2023-06-08T08:11:09.418Z,100242.76
2023-06-08T08:13:36.648Z,100245.28
2023-06-08T08:16:04.120Z,100246.96
2023-06-08T08:18:31.328Z,100245.37
2023-06-08T08:20:58.554Z,100247.68
2023-06-08T08:23:25.844Z,100243.81
2023-06-08T08:25:53.775Z,100242.53
2023-06-08T08:28:20.935Z,100241.67
2023-06-08T08:30:48.111Z,100241.13
2023-06-08T08:33:17.919Z,100237.26
2023-06-08T08:35:45.822Z,100236.16
2023-06-08T08:38:12.845Z,100235.35
2023-06-08T08:40:42.485Z,100231.59
2023-06-08T08:43:18.309Z,100231.28
2023-06-08T08:45:48.063Z,100234.08
2023-06-08T08:48:18.557Z,100230.74
2023-06-08T08:50:51.350Z,100225.08
2023-06-08T08:53:18.925Z,100226.42
2023-06-08T08:55:49.971Z,100230.84
2023-06-08T08:58:19.878Z,100225.78
2023-06-08T09:00:51.433Z,100223.36
2023-06-08T09:03:19.044Z,100225.43
2023-06-08T09:05:47.225Z,100218.40
2023-06-08T09:08:14.526Z,100222.29
2023-06-08T09:10:42.098Z,100217.19
2023-06-08T09:13:09.718Z,100213.52
2023-06-08T09:15:39.050Z,100208.20
2023-06-08T09:18:18.924Z,100207.66
2023-06-08T09:20:47.195Z,100207.48
2023-06-08T09:23:21.868Z,100204.98
2023-06-08T09:25:49.500Z,100203.30
2023-06-08T09:28:27.165Z,100204.14
2023-06-08T09:30:56.987Z,100200.30
2023-06-08T09:33:26.334Z,100200.60
2023-06-08T09:36:09.560Z,100198.55
2023-06-08T09:38:36.984Z,100193.41
2023-06-08T09:41:24.147Z,100193.95
2023-06-08T09:43:54.839Z,100193.41
2023-06-08T09:49:24.863Z,100194.92
2023-06-08T09:51:57.761Z,100189.56
2023-06-08T09:54:26.758Z,100186.84
2023-06-08T09:56:59.032Z,100186.73
2023-06-08T09:59:36.066Z,100184.30
2023-06-08T10:02:16.638Z,100182.46
2023-06-08T10:04:47.593Z,100182.34
2023-06-08T10:07:20.765Z,100180.29
2023-06-08T10:09:50.925Z,100178.88
2023-06-08T10:12:19.361Z,100177.84
2023-06-08T10:14:46.856Z,100177.35
2023-06-08T10:17:16.649Z,100172.42
2023-06-08T10:19:45.090Z,100171.40
2023-06-08T10:22:12.730Z,100171.14
2023-06-08T10:24:49.047Z,100166.58
2023-06-08T10:27:34.357Z,100163.98
2023-06-08T10:30:05.165Z,100169.65
2023-06-08T10:32:38.107Z,100165.54
2023-06-08T10:35:09.727Z,100160.38
2023-06-08T10:37:39.995Z,100162.54
2023-06-08T10:40:13.700Z,100157.95
2023-06-08T10:42:52.113Z,100156.66
2023-06-08T10:45:31.758Z,100156.45
2023-06-08T10:48:06.150Z,100155.77
2023-06-08T10:50:38.916Z,100159.80
2023-06-08T10:53:06.887Z,100160.17
2023-06-08T10:55:34.239Z,100155.65
2023-06-08T10:58:18.163Z,100152.35
2023-06-08T11:00:48.208Z,100148.97
2023-06-08T11:03:18.646Z,100149.86
2023-06-08T11:05:51.318Z,100155.34
2023-06-08T11:08:20.370Z,100153.11
2023-06-08T11:10:53.265Z,100143.86
2023-06-08T11:13:20.744Z,100145.86
2023-06-08T11:15:49.373Z,100143.78
2023-06-08T11:18:20.632Z,100143.73
2023-06-08T11:20:48.951Z,100144.91
2023-06-08T11:23:17.034Z,100140.45
2023-06-08T11:25:46.089Z,100139.86
2023-06-08T11:28:14.463Z,100139.77
2023-06-08T11:30:42.332Z,100136.44
2023-06-08T11:33:15.628Z,100132.34
2023-06-08T11:35:43.925Z,100126.28
2023-06-08T11:38:11.255Z,100124.13
2023-06-08T11:40:43.256Z,100119.24
2023-06-08T11:43:11.451Z,100115.28
2023-06-08T11:45:40.490Z,100118.05
2023-06-08T11:50:47.060Z,100107.06
2023-06-08T11:53:17.771Z,100108.03
2023-06-08T11:55:48.032Z,100110.35
2023-06-08T11:58:15.873Z,100108.86
2023-06-08T12:00:43.236Z,100114.91
2023-06-08T12:03:13.138Z,100114.36
2023-06-08T12:05:41.683Z,100112.42
2023-06-08T12:08:16.366Z,100107.70
2023-06-08T12:10:47.736Z,100106.21
2023-06-08T12:13:17.679Z,100106.00
2023-06-08T12:15:46.802Z,100099.73
2023-06-08T12:18:16.129Z,100107.42
2023-06-08T12:20:45.210Z,100098.92
2023-06-08T12:23:13.644Z,100101.05
2023-06-08T12:25:42.302Z,100094.96
2023-06-08T12:28:18.544Z,100095.55
2023-06-08T12:30:45.898Z,100094.57
2023-06-08T12:33:18.793Z,100094.86
2023-06-08T12:35:47.157Z,100087.00
2023-06-08T12:38:14.411Z,100089.07
2023-06-08T12:40:44.987Z,100086.91
2023-06-08T12:43:12.730Z,100082.18
2023-06-08T12:45:39.895Z,100085.05
2023-06-08T12:48:07.369Z,100087.25
2023-06-08T12:50:34.873Z,100085.55
2023-06-08T12:53:02.458Z,100083.89
2023-06-08T12:55:30.357Z,100075.23
2023-06-08T12:57:57.890Z,100069.70
2023-06-08T13:00:26.756Z,100072.64
2023-06-08T13:02:54.296Z,100080.11
2023-06-08T13:05:21.978Z,100076.89
2023-06-08T13:07:51.669Z,100075.07
2023-06-08T13:10:19.076Z,100067.56
2023-06-08T13:12:47.271Z,100070.52
2023-06-08T13:15:15.154Z,100061.30
2023-06-08T13:17:43.374Z,100047.38
2023-06-08T13:20:13.019Z,100053.16
2023-06-08T13:22:40.368Z,100060.61
2023-06-08T13:25:08.525Z,100054.64
2023-06-08T13:27:36.321Z,100049.85
2023-06-08T13:30:03.485Z,100043.56
2023-06-08T13:32:32.322Z,100046.30
2023-06-08T13:34:59.732Z,100045.54
2023-06-08T13:37:27.351Z,100042.70
2023-06-08T13:39:54.798Z,100045.41
2023-06-08T13:42:22.493Z,100051.02
2023-06-08T13:44:52.073Z,100042.66
2023-06-08T13:47:19.304Z,100041.16
2023-06-08T13:49:47.503Z,100041.94
2023-06-08T13:52:15.453Z,100039.16
2023-06-08T13:54:42.734Z,100041.87
2023-06-08T13:57:10.661Z,100038.55
2023-06-08T13:59:37.884Z,100036.20
2023-06-08T14:02:05.526Z,100035.04
2023-06-08T14:04:33.028Z,100026.66
2023-06-08T14:07:00.237Z,100025.07
2023-06-08T14:09:27.527Z,100019.33
2023-06-08T14:11:54.933Z,100018.58
2023-06-08T14:14:22.013Z,100023.44
2023-06-08T14:16:49.679Z,100019.25
2023-06-08T14:19:17.325Z,100020.25
2023-06-08T14:21:46.792Z,100016.63
2023-06-08T14:24:14.401Z,100021.63
2023-06-08T14:26:42.039Z,100019.24
2023-06-08T14:29:10.121Z,100014.13
2023-06-08T14:31:37.287Z,100009.05
2023-06-08T14:34:04.684Z,100010.78
2023-06-08T14:36:31.851Z,100009.63
2023-06-08T14:38:59.090Z,100007.85
2023-06-08T14:41:27.215Z,100004.64
2023-06-08T14:43:54.635Z,100006.52
2023-06-08T14:46:22.035Z,100015.14
2023-06-08T14:48:49.515Z,100013.00
2023-06-08T14:51:36.378Z,100010.78
2023-06-08T14:54:05.012Z,100007.06
2023-06-08T14:56:32.201Z,100006.95
2023-06-08T14:58:59.314Z,100006.20
2023-06-08T15:01:26.715Z,100013.16
2023-06-08T15:03:53.910Z,100010.54
2023-06-08T15:06:21.263Z,100001.84
2023-06-08T15:08:48.528Z,99996.83
2023-06-08T15:11:18.183Z,99999.14
2023-06-08T15:13:45.522Z,100001.02
2023-06-08T15:16:13.701Z,100001.88
2023-06-08T15:18:42.386Z,99996.42
2023-06-08T15:21:09.881Z,100002.83
2023-06-08T15:23:37.531Z,100000.42
2023-06-08T15:26:05.082Z,99998.38
2023-06-08T15:28:32.458Z,99998.73
2023-06-08T15:30:59.929Z,99993.63
2023-06-08T15:33:28.440Z,99996.19
2023-06-08T15:35:55.866Z,99993.25
2023-06-08T15:38:23.120Z,99993.70
2023-06-08T15:40:50.422Z,99989.52
2023-06-08T15:43:17.696Z,99992.91
2023-06-08T15:45:46.653Z,99995.13
2023-06-08T15:48:14.390Z,99997.08
2023-06-08T15:50:41.501Z,99993.42
2023-06-08T15:53:09.741Z,99993.51
2023-06-08T15:55:36.873Z,99993.61
2023-06-08T15:58:05.128Z,99996.15
2023-06-08T16:00:32.466Z,99995.41
2023-06-08T16:02:59.753Z,99994.83
2023-06-08T16:05:27.240Z,99991.39
2023-06-08T16:07:54.545Z,99990.78
2023-06-08T16:10:21.958Z,99999.40
2023-06-08T16:12:49.300Z,99994.15
2023-06-08T16:15:17.199Z,99991.60
2023-06-08T16:17:44.499Z,99994.75
2023-06-08T16:20:13.720Z,99995.11
2023-06-08T16:22:41.142Z,99992.10
2023-06-08T16:25:10.064Z,99988.08
2023-06-08T16:27:37.207Z,99992.36
2023-06-08T16:30:05.301Z,99987.70
2023-06-08T16:32:32.927Z,99984.77
2023-06-08T16:35:00.183Z,99988.06
2023-06-08T16:37:27.427Z,99984.54
2023-06-08T16:39:54.745Z,99983.02
2023-06-08T16:42:21.900Z,99984.33
2023-06-08T16:44:49.143Z,99987.90
2023-06-08T16:47:16.587Z,99987.78
2023-06-08T16:49:43.775Z,99986.23
2023-06-08T16:52:11.603Z,99985.76
2023-06-08T16:54:38.717Z,99981.00
2023-06-08T16:57:07.263Z,99979.58
2023-06-08T16:59:34.660Z,99976.47
2023-06-08T17:02:03.044Z,99975.73
2023-06-08T17:04:31.075Z,99981.55
2023-06-08T17:06:58.770Z,99988.02
2023-06-08T17:09:26.282Z,99991.77
2023-06-08T17:11:53.477Z,99989.77
2023-06-08T17:14:20.714Z,99993.66
2023-06-08T17:16:49.378Z,99994.76
2023-06-08T17:19:16.618Z,99993.27
2023-06-08T17:21:44.285Z,99995.77
2023-06-08T17:24:11.963Z,100000.60
2023-06-08T17:26:40.722Z,100000.16
2023-06-08T17:29:08.073Z,100001.92
2023-06-08T17:31:39.786Z,100001.00
2023-06-08T17:34:07.391Z,100005.70
2023-06-08T17:36:34.679Z,100004.27
2023-06-08T17:39:01.957Z,100003.20
2023-06-08T17:41:29.289Z,100005.73
2023-06-08T17:43:56.597Z,100004.98
2023-06-08T17:46:23.926Z,100005.95
2023-06-08T17:48:51.153Z,100012.40
2023-06-08T17:51:19.491Z,100007.89
2023-06-08T17:53:46.822Z,100010.67
2023-06-08T17:56:16.792Z,100013.23
2023-06-08T17:58:44.524Z,100011.50
2023-06-08T18:01:12.021Z,100014.20
2023-06-08T18:03:43.398Z,100009.06
2023-06-08T18:06:24.116Z,100013.02
2023-06-08T18:08:53.228Z,100013.18
2023-06-08T18:11:22.303Z,100010.27
2023-06-08T18:13:49.513Z,100011.31
2023-06-08T18:16:16.736Z,100014.02
2023-06-08T18:18:44.122Z,100017.23
2023-06-08T18:21:12.934Z,100017.52
2023-06-08T18:23:40.156Z,100019.21
2023-06-08T18:26:07.500Z,100023.10
2023-06-08T18:28:34.725Z,100023.63
2023-06-08T18:31:02.005Z,100018.79
2023-06-08T18:33:29.521Z,100020.92
2023-06-08T18:35:56.580Z,100018.73
2023-06-08T18:38:24.417Z,100019.48
2023-06-08T18:40:52.010Z,100021.81
2023-06-08T18:43:19.191Z,100021.05
2023-06-08T18:45:46.800Z,100023.55
2023-06-08T18:48:14.636Z,100026.59
2023-06-08T18:50:42.501Z,100026.96
2023-06-08T18:53:10.262Z,100024.98
2023-06-08T18:55:37.408Z,100026.23
2023-06-08T18:58:04.608Z,100027.89
2023-06-08T19:00:31.858Z,100028.32
2023-06-08T19:02:59.720Z,100033.39
2023-06-08T19:05:27.238Z,100032.08
2023-06-08T19:07:54.441Z,100035.89
2023-06-08T19:10:21.971Z,100039.94
2023-06-08T19:12:49.239Z,100035.78
2023-06-08T19:15:16.308Z,100038.52
2023-06-08T19:17:43.659Z,100040.14
2023-06-08T19:20:12.858Z,100041.19
2023-06-08T19:22:40.050Z,100039.67
2023-06-08T19:25:08.784Z,100040.61
2023-06-08T19:27:35.824Z,100046.57
2023-06-08T19:30:03.062Z,100045.80
2023-06-08T19:32:30.533Z,100047.04
2023-06-08T19:34:57.701Z,100046.27
2023-06-08T19:37:24.909Z,100044.11
2023-06-08T19:39:52.822Z,100049.55
2023-06-08T19:42:19.958Z,100053.91
2023-06-08T19:44:47.840Z,100054.61
2023-06-08T19:47:15.181Z,100054.25
2023-06-08T19:49:42.708Z,100056.42
2023-06-08T19:52:10.851Z,100055.28
2023-06-08T19:54:38.145Z,100056.77
2023-06-08T19:57:06.717Z,100056.98
2023-06-08T19:59:36.999Z,100052.30
2023-06-08T20:02:04.386Z,100054.10
2023-06-08T20:04:31.585Z,100060.14
2023-06-08T20:07:04.176Z,100058.75
2023-06-08T20:09:33.657Z,100057.02
2023-06-08T20:12:00.807Z,100057.77
2023-06-08T20:14:28.292Z,100055.61
2023-06-08T20:16:57.643Z,100057.31
2023-06-08T20:19:25.505Z,100056.29
2023-06-08T20:21:52.821Z,100057.03
2023-06-08T20:24:20.311Z,100058.80
2023-06-08T20:26:48.148Z,100058.52
2023-06-08T20:29:16.398Z,100059.27
2023-06-08T20:31:43.872Z,100061.84
2023-06-08T20:34:13.563Z,100057.65
2023-06-08T20:36:40.941Z,100059.70
2023-06-08T20:39:08.658Z,100061.75
2023-06-08T20:41:36.901Z,100058.77
2023-06-08T20:44:06.145Z,100062.02
2023-06-08T20:46:34.367Z,100062.64
2023-06-08T20:49:04.228Z,100063.41
2023-06-08T20:51:31.677Z,100068.42
2023-06-08T20:53:59.030Z,100066.60
2023-06-08T20:56:27.717Z,100071.95
2023-06-08T20:58:54.921Z,100066.22
2023-06-08T21:01:23.964Z,100072.29
2023-06-08T21:03:52.474Z,100071.88
2023-06-08T21:06:19.734Z,100070.72
2023-06-08T21:08:47.080Z,100068.17
2023-06-08T21:11:14.719Z,100067.92
2023-06-08T21:13:41.976Z,100068.73
2023-06-08T21:16:09.992Z,100070.51
2023-06-08T21:18:37.524Z,100069.63
2023-06-08T21:21:04.999Z,100070.95
2023-06-08T21:23:32.761Z,100069.29
2023-06-08T21:26:00.404Z,100069.50
2023-06-08T21:28:27.678Z,100071.71
2023-06-08T21:30:56.193Z,100073.86
2023-06-08T21:33:23.983Z,100077.27
2023-06-08T21:36:06.450Z,100076.54
2023-06-08T21:38:37.623Z,100072.51
2023-06-08T21:41:04.898Z,100076.09
2023-06-08T21:43:32.170Z,100078.02
2023-06-08T21:46:02.724Z,100079.63
2023-06-08T21:48:33.345Z,100079.63
2023-06-08T21:51:01.135Z,100082.15
2023-06-08T21:53:28.662Z,100083.09
2023-06-08T21:55:55.967Z,100080.84
2023-06-08T21:58:22.994Z,100078.81
2023-06-08T22:00:50.598Z,100079.40
2023-06-08T22:03:18.143Z,100077.10
2023-06-08T22:05:46.450Z,100079.98
2023-06-08T22:08:26.629Z,100079.09
2023-06-08T22:10:54.709Z,100082.30
2023-06-08T22:13:22.108Z,100082.52
2023-06-08T22:15:49.595Z,100083.91
2023-06-08T22:18:17.508Z,100082.69
2023-06-08T22:20:45.443Z,100080.37
2023-06-08T22:23:12.759Z,100080.87
2023-06-08T22:25:42.619Z,100080.66
2023-06-08T22:28:13.912Z,100076.64
2023-06-08T22:30:41.802Z,100075.43
2023-06-08T22:33:09.489Z,100072.27
2023-06-08T22:35:36.840Z,100070.33
2023-06-08T22:38:05.903Z,100072.63
2023-06-08T22:40:33.368Z,100069.77
2023-06-08T22:43:00.560Z,100072.41
2023-06-08T22:45:27.884Z,100076.55
2023-06-08T22:47:55.216Z,100077.09
2023-06-08T22:50:23.968Z,100079.70
2023-06-08T22:52:53.929Z,100079.93
2023-06-08T22:55:21.378Z,100075.64
2023-06-08T22:57:48.459Z,100082.14
2023-06-08T23:00:17.929Z,100073.63
2023-06-08T23:02:45.194Z,100067.80
2023-06-08T23:05:14.135Z,100067.23
2023-06-08T23:07:44.851Z,100065.59
2023-06-08T23:10:15.892Z,100062.20
2023-06-08T23:12:44.181Z,100065.11
2023-06-08T23:15:17.479Z,100063.63
2023-06-08T23:17:45.412Z,100061.82
2023-06-08T23:20:14.112Z,100062.12
2023-06-08T23:22:41.381Z,100060.85
2023-06-08T23:25:14.581Z,100058.07
2023-06-08T23:27:41.765Z,100059.93
2023-06-08T23:30:11.087Z,100055.44
2023-06-08T23:32:38.457Z,100054.67
2023-06-08T23:35:06.551Z,100053.95
2023-06-08T23:37:34.577Z,100054.17
2023-06-08T23:40:01.730Z,100051.77
2023-06-08T23:42:28.907Z,100052.73
2023-06-08T23:44:56.989Z,100055.67
2023-06-08T23:47:24.868Z,100054.60
2023-06-08T23:49:52.082Z,100059.36
2023-06-08T23:52:20.530Z,100058.80
2023-06-08T23:54:47.885Z,100057.11
2023-06-08T23:57:15.193Z,100059.21
2023-06-08T23:59:42.512Z,100052.59
