createdAt,value
2018-12-03T00:01:24.763Z,11.49
2018-12-03T00:03:54.264Z,11.51
2018-12-03T00:06:23.588Z,11.49
2018-12-03T00:08:53.060Z,11.52
2018-12-03T00:11:22.693Z,11.50
2018-12-03T00:13:51.973Z,11.51
2018-12-03T00:16:21.266Z,11.52
2018-12-03T00:18:50.644Z,11.55
2018-12-03T00:21:19.977Z,11.55
2018-12-03T00:23:49.337Z,11.54
2018-12-03T00:26:18.941Z,11.57
2018-12-03T00:28:48.406Z,11.57
2018-12-03T00:31:18.055Z,11.56
2018-12-03T00:33:47.422Z,11.56
2018-12-03T00:36:16.893Z,11.58
2018-12-03T00:38:46.272Z,11.54
2018-12-03T00:41:15.648Z,11.56
2018-12-03T00:43:45.056Z,11.58
2018-12-03T00:46:14.377Z,11.60
2018-12-03T00:48:50.582Z,11.61
2018-12-03T00:51:19.880Z,11.65
2018-12-03T00:53:49.181Z,11.68
2018-12-03T00:56:18.521Z,11.69
2018-12-03T00:58:47.950Z,11.72
2018-12-03T01:01:17.223Z,11.72
2018-12-03T01:03:46.569Z,11.74
2018-12-03T01:06:15.992Z,11.73
2018-12-03T01:08:45.265Z,11.74
2018-12-03T01:11:14.542Z,11.79
2018-12-03T01:13:43.944Z,11.81
2018-12-03T01:16:13.311Z,11.85
2018-12-03T01:18:42.755Z,11.86
2018-12-03T01:21:12.014Z,11.88
2018-12-03T01:23:41.389Z,11.94
2018-12-03T01:26:10.716Z,11.97
2018-12-03T01:28:40.159Z,11.91
2018-12-03T01:31:09.442Z,11.94
2018-12-03T01:33:38.993Z,11.88
2018-12-03T01:36:08.367Z,11.84
2018-12-03T01:38:37.761Z,11.88
2018-12-03T01:41:07.379Z,11.88
2018-12-03T01:43:36.733Z,11.90
2018-12-03T01:46:06.571Z,11.93
2018-12-03T01:48:35.896Z,11.95
2018-12-03T01:51:06.036Z,11.96
2018-12-03T01:53:35.513Z,11.90
2018-12-03T01:56:05.099Z,11.92
2018-12-03T01:58:34.459Z,11.93
2018-12-03T02:01:03.870Z,11.86
2018-12-03T02:03:33.169Z,11.90
2018-12-03T02:06:02.828Z,11.93
2018-12-03T02:08:32.063Z,11.93
2018-12-03T02:11:01.415Z,11.93
2018-12-03T02:13:30.904Z,11.93
2018-12-03T02:16:00.256Z,11.88
2018-12-03T02:18:30.014Z,11.90
2018-12-03T02:20:59.459Z,11.86
2018-12-03T02:23:28.816Z,11.88
2018-12-03T02:25:58.188Z,11.92
2018-12-03T02:28:27.535Z,11.94
2018-12-03T02:30:56.820Z,11.98
2018-12-03T02:33:26.085Z,12.02
2018-12-03T02:35:55.406Z,11.98
2018-12-03T02:38:24.708Z,12.03
2018-12-03T02:40:53.948Z,12.06
2018-12-03T02:43:23.536Z,12.05
2018-12-03T02:45:52.872Z,12.04
2018-12-03T02:48:22.111Z,11.98
2018-12-03T02:50:52.251Z,12.01
2018-12-03T02:53:21.588Z,12.04
2018-12-03T02:55:50.992Z,12.07
2018-12-03T02:58:20.380Z,12.08
2018-12-03T03:00:49.736Z,12.06
2018-12-03T03:03:19.214Z,12.06
2018-12-03T03:05:49.324Z,12.10
2018-12-03T03:08:18.686Z,12.06
2018-12-03T03:10:48.057Z,12.07
2018-12-03T03:13:17.423Z,12.08
2018-12-03T03:15:46.684Z,12.07
2018-12-03T03:18:15.951Z,12.09
2018-12-03T03:20:45.893Z,12.03
2018-12-03T03:23:15.179Z,12.05
2018-12-03T03:25:44.436Z,12.11
2018-12-03T03:28:14.051Z,12.12
2018-12-03T03:30:43.390Z,12.08
2018-12-03T03:33:12.709Z,12.11
2018-12-03T03:35:42.007Z,12.09
2018-12-03T03:38:11.261Z,12.14
2018-12-03T03:40:40.687Z,12.12
2018-12-03T03:43:10.852Z,12.10
2018-12-03T03:45:40.244Z,12.02
2018-12-03T03:48:09.512Z,12.05
2018-12-03T03:50:38.902Z,12.06
2018-12-03T03:53:08.140Z,12.07
2018-12-03T03:55:37.391Z,12.10
2018-12-03T03:58:07.539Z,12.10
2018-12-03T04:00:36.845Z,12.05
2018-12-03T04:03:06.184Z,12.08
2018-12-03T04:05:35.627Z,12.10
2018-12-03T04:08:04.948Z,12.11
2018-12-03T04:10:34.209Z,12.11
2018-12-03T04:13:03.487Z,12.14
2018-12-03T04:15:32.877Z,12.11
2018-12-03T04:18:04.261Z,12.10
2018-12-03T04:20:33.823Z,12.04
2018-12-03T04:23:03.654Z,12.04
2018-12-03T04:25:33.031Z,11.99
2018-12-03T04:28:02.324Z,11.96
2018-12-03T04:30:34.627Z,11.95
2018-12-03T04:33:04.975Z,11.92
2018-12-03T04:35:34.433Z,11.89
2018-12-03T04:38:03.707Z,11.90
2018-12-03T04:40:33.008Z,11.87
2018-12-03T04:43:02.315Z,11.90
2018-12-03T04:45:31.583Z,11.88
2018-12-03T04:48:01.115Z,11.84
2018-12-03T04:50:30.483Z,11.83
2018-12-03T04:52:59.715Z,11.82
2018-12-03T04:55:29.006Z,11.82
2018-12-03T04:57:58.401Z,11.84
2018-12-03T05:00:27.640Z,11.83
2018-12-03T05:02:56.892Z,11.83
2018-12-03T05:05:26.961Z,11.87
2018-12-03T05:07:56.899Z,11.87
2018-12-03T05:10:26.185Z,11.86
2018-12-03T05:12:55.420Z,11.87
2018-12-03T05:15:24.684Z,11.88
2018-12-03T05:17:53.973Z,11.91
2018-12-03T05:20:24.555Z,11.93
2018-12-03T05:22:53.792Z,11.94
2018-12-03T05:25:23.120Z,11.96
2018-12-03T05:27:52.401Z,11.93
2018-12-03T05:30:21.864Z,11.98
2018-12-03T05:32:51.158Z,11.98
2018-12-03T05:35:23.075Z,12.01
2018-12-03T05:37:52.322Z,12.03
2018-12-03T05:40:25.596Z,12.02
2018-12-03T05:42:54.934Z,12.05
2018-12-03T05:45:24.199Z,12.06
2018-12-03T05:47:53.461Z,12.09
2018-12-03T05:50:22.738Z,12.12
2018-12-03T05:52:51.931Z,12.14
2018-12-03T05:55:21.271Z,12.17
2018-12-03T05:57:53.557Z,12.18
2018-12-03T06:00:23.973Z,12.15
2018-12-03T06:02:53.381Z,12.14
2018-12-03T06:05:22.658Z,12.15
2018-12-03T06:07:52.027Z,12.23
2018-12-03T06:10:22.464Z,12.22
2018-12-03T06:12:51.900Z,12.20
2018-12-03T06:15:21.952Z,12.22
2018-12-03T06:17:53.243Z,12.25
2018-12-03T06:20:23.175Z,12.28
2018-12-03T06:22:53.650Z,12.31
2018-12-03T06:25:25.880Z,12.29
2018-12-03T06:27:55.079Z,12.30
2018-12-03T06:30:25.265Z,12.28
2018-12-03T06:32:54.632Z,12.30
2018-12-03T06:35:24.044Z,12.31
2018-12-03T06:37:53.267Z,12.30
2018-12-03T06:40:29.054Z,12.30
2018-12-03T06:42:58.412Z,12.27
2018-12-03T06:45:28.140Z,12.31
2018-12-03T06:48:14.129Z,12.33
2018-12-03T06:50:43.490Z,12.33
2018-12-03T06:53:12.866Z,12.37
2018-12-03T06:55:42.360Z,12.36
2018-12-03T06:58:11.670Z,12.37
2018-12-03T07:00:41.197Z,12.41
2018-12-03T07:03:10.615Z,12.37
2018-12-03T07:05:39.975Z,12.40
2018-12-03T07:08:10.223Z,12.37
2018-12-03T07:10:41.174Z,12.34
2018-12-03T07:13:12.741Z,12.33
2018-12-03T07:15:43.548Z,12.31
2018-12-03T07:18:13.370Z,12.30
2018-12-03T07:20:42.835Z,12.27
2018-12-03T07:23:12.280Z,12.23
2018-12-03T07:25:42.200Z,12.17
2018-12-03T07:28:11.557Z,12.16
2018-12-03T07:30:44.270Z,12.12
2018-12-03T07:33:13.778Z,12.11
2018-12-03T07:35:43.067Z,12.10
2018-12-03T07:38:12.456Z,12.08
2018-12-03T07:40:41.879Z,12.08
2018-12-03T07:43:11.268Z,12.05
2018-12-03T07:45:42.849Z,12.04
2018-12-03T07:48:12.199Z,12.01
2018-12-03T07:50:41.571Z,12.01
2018-12-03T07:53:11.009Z,12.01
2018-12-03T07:55:40.334Z,12.01
2018-12-03T07:58:13.742Z,11.98
2018-12-03T08:00:45.695Z,11.97
2018-12-03T08:03:15.089Z,11.98
2018-12-03T08:05:44.392Z,11.99
2018-12-03T08:08:13.677Z,11.96
2018-12-03T08:10:46.786Z,11.93
2018-12-03T08:13:16.865Z,11.91
2018-12-03T08:15:46.345Z,11.91
2018-12-03T08:18:17.520Z,11.91
2018-12-03T08:20:52.296Z,11.92
2018-12-03T08:23:26.433Z,11.90
2018-12-03T08:26:01.691Z,11.90
2018-12-03T08:28:31.354Z,11.89
2018-12-03T08:31:01.221Z,11.82
2018-12-03T08:33:30.716Z,11.80
2018-12-03T08:36:00.118Z,11.80
2018-12-03T08:38:29.408Z,11.79
2018-12-03T08:41:02.150Z,11.77
2018-12-03T08:43:31.433Z,11.76
2018-12-03T08:46:02.110Z,11.78
2018-12-03T08:48:34.628Z,11.79
2018-12-03T08:51:04.788Z,11.79
2018-12-03T08:53:34.058Z,11.75
2018-12-03T08:56:03.576Z,11.72
2018-12-03T08:58:32.937Z,11.72
2018-12-03T09:01:07.259Z,11.73
2018-12-03T09:03:36.785Z,11.80
2018-12-03T09:06:08.602Z,11.80
2018-12-03T09:08:38.174Z,11.77
2018-12-03T09:11:10.002Z,11.73
2018-12-03T09:13:39.434Z,11.71
2018-12-03T09:16:08.686Z,11.70
2018-12-03T09:18:39.509Z,11.65
2018-12-03T09:21:13.183Z,11.63
2018-12-03T09:23:43.789Z,11.65
2018-12-03T09:26:13.823Z,11.63
2018-12-03T09:28:43.136Z,11.59
2018-12-03T09:31:20.894Z,11.61
2018-12-03T09:33:57.513Z,11.59
2018-12-03T09:36:28.295Z,11.58
2018-12-03T09:39:05.551Z,11.60
2018-12-03T09:41:34.957Z,11.61
2018-12-03T09:44:04.198Z,11.66
2018-12-03T09:46:33.515Z,11.71
2018-12-03T09:49:06.322Z,11.73
2018-12-03T09:51:36.712Z,11.77
2018-12-03T09:54:07.891Z,11.80
2018-12-03T09:56:42.970Z,11.82
2018-12-03T09:59:17.636Z,11.81
2018-12-03T10:01:48.456Z,11.79
2018-12-03T10:04:35.267Z,11.78
2018-12-03T10:07:04.621Z,11.72
2018-12-03T10:09:37.141Z,11.67
2018-12-03T10:12:08.092Z,11.63
2018-12-03T10:14:37.481Z,11.58
2018-12-03T10:17:07.490Z,11.55
2018-12-03T10:19:36.825Z,11.49
2018-12-03T10:22:07.523Z,11.45
2018-12-03T10:24:38.240Z,11.46
2018-12-03T10:27:11.659Z,11.48
2018-12-03T10:29:41.630Z,11.49
2018-12-03T10:32:14.958Z,11.52
2018-12-03T10:34:45.087Z,11.53
2018-12-03T10:37:14.523Z,11.58
2018-12-03T10:39:44.032Z,11.50
2018-12-03T10:42:14.999Z,11.53
2018-12-03T10:44:44.611Z,11.55
2018-12-03T10:47:14.058Z,11.56
2018-12-03T10:49:43.594Z,11.53
2018-12-03T10:52:17.847Z,11.57
2018-12-03T10:54:47.304Z,11.56
2018-12-03T10:57:19.649Z,11.56
2018-12-03T10:59:53.347Z,11.56
2018-12-03T11:03:41.897Z,11.58
2018-12-03T11:06:17.284Z,11.54
2018-12-03T11:08:46.953Z,11.51
2018-12-03T11:11:16.362Z,11.51
2018-12-03T11:13:45.611Z,11.48
2018-12-03T11:16:50.906Z,11.48
2018-12-03T11:19:20.238Z,11.45
2018-12-03T11:21:49.544Z,11.45
2018-12-03T11:24:18.860Z,11.45
2018-12-03T11:26:49.999Z,11.47
2018-12-03T11:29:19.386Z,11.46
2018-12-03T11:31:48.763Z,11.44
2018-12-03T11:34:22.440Z,11.44
2018-12-03T11:36:58.667Z,11.40
2018-12-03T11:39:58.654Z,11.39
2018-12-03T11:42:31.869Z,11.40
2018-12-03T11:45:01.178Z,11.37
2018-12-03T11:47:30.493Z,11.36
2018-12-03T11:49:59.768Z,11.36
2018-12-03T11:52:29.809Z,11.35
2018-12-03T11:54:59.057Z,11.36
2018-12-03T11:57:28.499Z,11.37
2018-12-03T11:59:58.259Z,11.37
2018-12-03T12:02:28.432Z,11.41
2018-12-03T12:04:57.766Z,11.45
2018-12-03T12:07:27.130Z,11.50
2018-12-03T12:09:56.383Z,11.51
2018-12-03T12:12:25.732Z,11.48
2018-12-03T12:14:56.688Z,11.54
2018-12-03T12:17:25.927Z,11.62
2018-12-03T12:19:55.206Z,11.63
2018-12-03T12:22:25.525Z,11.67
2018-12-03T12:24:54.812Z,11.70
2018-12-03T12:27:24.297Z,11.72
2018-12-03T12:29:53.817Z,11.72
2018-12-03T12:32:23.300Z,11.73
2018-12-03T12:34:52.653Z,11.71
2018-12-03T12:37:22.205Z,11.73
2018-12-03T12:39:51.738Z,11.72
2018-12-03T12:42:22.710Z,11.70
2018-12-03T12:44:52.114Z,11.72
2018-12-03T12:47:21.321Z,11.71
2018-12-03T12:49:50.749Z,11.72
2018-12-03T12:52:25.189Z,11.73
2018-12-03T12:54:54.473Z,11.78
2018-12-03T12:57:23.719Z,11.81
2018-12-03T12:59:53.417Z,11.82
2018-12-03T13:02:22.809Z,11.82
2018-12-03T13:04:52.055Z,11.80
2018-12-03T13:07:21.391Z,11.80
2018-12-03T13:09:50.669Z,11.79
2018-12-03T13:12:21.080Z,11.76
2018-12-03T13:14:50.490Z,11.78
2018-12-03T13:17:19.840Z,11.80
2018-12-03T13:19:49.155Z,11.80
2018-12-03T13:22:19.267Z,11.77
2018-12-03T13:24:48.489Z,11.76
2018-12-03T13:27:17.764Z,11.78
2018-12-03T13:29:47.176Z,11.79
2018-12-03T13:32:16.484Z,11.78
2018-12-03T13:34:45.888Z,11.74
2018-12-03T13:37:15.399Z,11.75
2018-12-03T13:39:44.989Z,11.75
2018-12-03T13:42:14.444Z,11.69
2018-12-03T13:44:44.204Z,11.65
2018-12-03T13:47:13.259Z,11.63
2018-12-03T13:49:50.046Z,11.59
2018-12-03T13:52:19.348Z,11.60
2018-12-03T13:54:48.638Z,11.62
2018-12-03T13:57:19.557Z,11.61
2018-12-03T13:59:49.912Z,11.63
2018-12-03T14:02:19.351Z,11.60
2018-12-03T14:04:48.819Z,11.58
2018-12-03T14:07:26.725Z,11.63
2018-12-03T14:11:25.166Z,11.60
2018-12-03T14:14:14.472Z,11.55
2018-12-03T14:17:17.895Z,11.53
2018-12-03T14:19:50.690Z,11.51
2018-12-03T14:22:23.595Z,11.48
2018-12-03T14:24:54.994Z,11.46
2018-12-03T14:27:24.514Z,11.44
2018-12-03T14:29:54.031Z,11.36
2018-12-03T14:32:23.426Z,11.35
2018-12-03T14:34:52.672Z,11.34
2018-12-03T14:37:22.100Z,11.32
2018-12-03T14:39:51.500Z,11.28
2018-12-03T14:42:20.883Z,11.30
2018-12-03T14:44:50.327Z,11.31
2018-12-03T14:47:19.718Z,11.29
2018-12-03T14:49:49.027Z,11.28
2018-12-03T14:52:18.432Z,11.25
2018-12-03T14:54:48.189Z,11.24
2018-12-03T14:57:17.661Z,11.23
2018-12-03T14:59:47.097Z,11.23
2018-12-03T15:02:16.604Z,11.20
2018-12-03T15:04:46.080Z,11.18
2018-12-03T15:07:15.341Z,11.22
2018-12-03T15:09:44.767Z,11.24
2018-12-03T15:12:14.180Z,11.22
2018-12-03T15:14:45.020Z,11.19
2018-12-03T15:17:14.279Z,11.21
2018-12-03T15:19:44.782Z,11.18
2018-12-03T15:22:14.214Z,11.19
2018-12-03T15:24:44.788Z,11.20
2018-12-03T15:27:15.344Z,11.20
2018-12-03T15:29:44.879Z,11.19
2018-12-03T15:32:14.358Z,11.19
2018-12-03T15:34:44.357Z,11.17
2018-12-03T15:37:13.860Z,11.15
2018-12-03T15:39:44.899Z,11.16
2018-12-03T15:42:16.264Z,11.16
2018-12-03T15:44:47.779Z,11.12
2018-12-03T15:47:18.500Z,11.11
2018-12-03T15:49:48.135Z,11.11
2018-12-03T15:52:18.281Z,11.11
2018-12-03T15:54:48.791Z,11.09
2018-12-03T15:57:18.617Z,11.12
2018-12-03T15:59:48.053Z,11.14
2018-12-03T16:02:18.170Z,11.15
2018-12-03T16:04:47.536Z,11.11
2018-12-03T16:07:16.814Z,11.05
2018-12-03T16:09:47.353Z,11.02
2018-12-03T16:12:17.877Z,11.01
2018-12-03T16:14:47.291Z,10.98
2018-12-03T16:17:20.189Z,10.99
2018-12-03T16:19:47.533Z,10.98
2018-12-03T16:22:22.036Z,11.01
2018-12-03T16:24:51.578Z,10.97
2018-12-03T16:27:21.081Z,10.98
2018-12-03T16:29:50.522Z,10.98
2018-12-03T16:32:20.296Z,10.97
2018-12-03T16:34:49.752Z,10.97
2018-12-03T16:37:20.261Z,10.96
2018-12-03T16:39:50.601Z,10.96
2018-12-03T16:42:19.882Z,10.96
2018-12-03T16:44:49.388Z,10.97
2018-12-03T16:47:19.732Z,10.98
2018-12-03T16:49:49.123Z,10.97
2018-12-03T16:52:18.700Z,10.98
2018-12-03T16:54:48.030Z,10.99
2018-12-03T16:57:17.652Z,10.95
2018-12-03T16:59:47.238Z,10.89
2018-12-03T17:02:16.966Z,10.85
2018-12-03T17:04:46.875Z,10.81
2018-12-03T17:07:16.485Z,10.79
2018-12-03T17:09:52.430Z,10.76
2018-12-03T17:12:26.605Z,10.79
2018-12-03T17:14:55.925Z,10.76
2018-12-03T17:17:25.717Z,10.81
2018-12-03T17:19:55.611Z,10.86
2018-12-03T17:22:32.126Z,10.91
2018-12-03T17:25:01.452Z,10.95
2018-12-03T17:27:30.995Z,10.97
2018-12-03T17:30:00.416Z,10.95
2018-12-03T17:32:31.077Z,10.94
2018-12-03T17:35:00.573Z,10.94
2018-12-03T17:37:29.967Z,10.98
2018-12-03T17:40:00.936Z,11.00
2018-12-03T17:42:30.322Z,11.03
2018-12-03T17:45:00.741Z,11.02
2018-12-03T17:47:31.614Z,10.99
2018-12-03T17:50:01.843Z,11.01
2018-12-03T17:52:34.387Z,11.03
2018-12-03T17:55:06.521Z,11.04
2018-12-03T17:57:35.981Z,11.07
2018-12-03T18:00:12.052Z,11.08
2018-12-03T18:02:41.681Z,11.12
2018-12-03T18:05:12.140Z,11.10
2018-12-03T18:07:41.535Z,11.08
2018-12-03T18:10:11.612Z,11.13
2018-12-03T18:12:47.208Z,11.12
2018-12-03T18:15:18.522Z,11.15
2018-12-03T18:17:48.861Z,11.19
2018-12-03T18:20:19.768Z,11.21
2018-12-03T18:22:50.062Z,11.21
2018-12-03T18:25:19.356Z,11.12
2018-12-03T18:27:49.697Z,11.15
2018-12-03T18:33:38.564Z,11.19
2018-12-03T18:36:08.540Z,11.17
2018-12-03T18:38:38.146Z,11.19
2018-12-03T18:41:08.316Z,11.23
2018-12-03T18:43:39.259Z,11.18
2018-12-03T18:46:10.326Z,11.10
2018-12-03T18:48:39.928Z,11.05
2018-12-03T18:51:10.296Z,11.02
2018-12-03T18:53:41.027Z,11.06
2018-12-03T18:56:10.944Z,11.08
2018-12-03T18:58:45.054Z,11.08
2018-12-03T19:01:14.376Z,11.11
2018-12-03T19:03:43.965Z,11.09
2018-12-03T19:06:13.713Z,10.99
2018-12-03T19:08:43.481Z,10.97
2018-12-03T19:11:13.422Z,10.93
2018-12-03T19:13:43.318Z,10.91
2018-12-03T19:16:14.262Z,10.89
2018-12-03T19:18:44.178Z,10.87
2018-12-03T19:21:13.841Z,10.84
2018-12-03T19:23:44.470Z,10.79
2018-12-03T19:26:13.844Z,10.76
2018-12-03T19:28:43.393Z,10.75
2018-12-03T19:31:12.771Z,10.75
2018-12-03T19:33:42.457Z,10.76
2018-12-03T19:36:11.738Z,10.78
2018-12-03T19:38:41.085Z,10.79
2018-12-03T19:43:56.591Z,10.72
2018-12-03T19:46:26.160Z,10.68
2018-12-03T19:48:55.697Z,10.66
2018-12-03T19:51:25.374Z,10.66
2018-12-03T19:53:56.718Z,10.69
2018-12-03T19:56:26.214Z,10.70
2018-12-03T19:58:56.681Z,10.72
2018-12-03T20:01:26.263Z,10.71
2018-12-03T20:03:55.572Z,10.72
2018-12-03T20:06:24.925Z,10.74
2018-12-03T20:08:54.357Z,10.78
2018-12-03T20:11:25.043Z,10.80
2018-12-03T20:13:54.483Z,10.76
2018-12-03T20:16:24.592Z,10.75
2018-12-03T20:18:54.170Z,10.72
2018-12-03T20:21:25.526Z,10.71
2018-12-03T20:23:57.750Z,10.67
2018-12-03T20:30:35.833Z,10.59
2018-12-03T20:33:10.078Z,10.54
2018-12-03T20:35:54.293Z,10.47
2018-12-03T20:38:46.822Z,10.41
2018-12-03T20:41:48.883Z,10.37
2018-12-03T20:44:32.643Z,10.36
2018-12-03T20:47:34.192Z,10.34
2018-12-03T20:50:17.534Z,10.29
2018-12-03T20:52:52.926Z,10.26
2018-12-03T20:55:26.896Z,10.21
2018-12-03T20:57:56.389Z,10.17
2018-12-03T21:00:25.799Z,10.14
2018-12-03T21:02:59.144Z,10.09
2018-12-03T21:05:30.137Z,10.06
2018-12-03T21:08:00.100Z,9.94
2018-12-03T21:10:29.636Z,9.76
2018-12-03T21:13:00.569Z,9.57
2018-12-03T21:15:30.094Z,9.42
2018-12-03T21:17:59.669Z,9.32
2018-12-03T21:20:35.683Z,9.22
2018-12-03T21:23:05.486Z,9.16
2018-12-03T21:25:44.336Z,9.05
2018-12-03T21:28:31.678Z,8.92
2018-12-03T21:31:02.220Z,8.80
2018-12-03T21:33:31.860Z,8.74
2018-12-03T21:36:01.985Z,8.61
2018-12-03T21:38:31.753Z,8.54
2018-12-03T21:41:02.500Z,8.51
2018-12-03T21:43:31.825Z,8.39
2018-12-03T21:46:01.413Z,8.34
2018-12-03T21:48:30.791Z,8.30
2018-12-03T21:51:00.117Z,8.17
2018-12-03T21:53:29.563Z,8.10
2018-12-03T21:55:58.878Z,8.07
2018-12-03T21:58:28.350Z,7.97
2018-12-03T22:00:58.099Z,7.93
2018-12-03T22:03:28.600Z,7.87
2018-12-03T22:05:57.880Z,7.80
2018-12-03T22:08:29.354Z,7.76
2018-12-03T22:10:58.745Z,7.75
2018-12-03T22:13:28.049Z,7.75
2018-12-03T22:15:57.441Z,7.75
2018-12-03T22:18:27.670Z,7.75
2018-12-03T22:20:56.959Z,7.77
2018-12-03T22:23:26.294Z,7.76
2018-12-03T22:25:56.623Z,7.78
2018-12-03T22:28:26.063Z,7.77
2018-12-03T22:30:55.501Z,7.79
2018-12-03T22:33:25.536Z,7.81
2018-12-03T22:35:54.949Z,7.83
2018-12-03T22:38:24.880Z,7.83
2018-12-03T22:40:54.383Z,7.79
2018-12-03T22:43:23.718Z,7.80
2018-12-03T22:45:53.342Z,7.74
2018-12-03T22:48:23.148Z,7.72
2018-12-03T22:50:52.823Z,7.72
2018-12-03T22:53:23.162Z,7.74
2018-12-03T22:55:53.848Z,7.73
2018-12-03T22:58:23.236Z,7.72
2018-12-03T23:01:00.159Z,7.69
2018-12-03T23:03:29.664Z,7.67
2018-12-03T23:05:59.021Z,7.65
2018-12-03T23:08:29.152Z,7.64
2018-12-03T23:10:58.980Z,7.64
2018-12-03T23:13:31.355Z,7.64
2018-12-03T23:16:00.699Z,7.62
2018-12-03T23:18:30.198Z,7.65
2018-12-03T23:21:00.591Z,7.66
2018-12-03T23:23:30.457Z,7.68
2018-12-03T23:25:59.918Z,7.69
2018-12-03T23:28:30.850Z,7.71
2018-12-03T23:31:00.413Z,7.71
2018-12-03T23:33:30.767Z,7.74
2018-12-03T23:36:00.301Z,7.78
2018-12-03T23:38:29.796Z,7.81
2018-12-03T23:40:59.706Z,7.83
2018-12-03T23:43:29.236Z,7.87
2018-12-03T23:45:59.368Z,7.91
2018-12-03T23:48:29.156Z,7.93
2018-12-03T23:50:58.728Z,7.94
2018-12-03T23:53:28.243Z,7.95
2018-12-03T23:55:57.867Z,7.96
2018-12-03T23:58:27.327Z,7.95
