createdAt,value
2022-11-12T00:00:50.058Z,102407.51
2022-11-12T00:03:40.937Z,102411.16
2022-11-12T00:06:31.758Z,102413.77
2022-11-12T00:09:22.780Z,102413.14
2022-11-12T00:12:13.856Z,102410.58
2022-11-12T00:15:04.648Z,102415.00
2022-11-12T00:17:55.406Z,102416.30
2022-11-12T00:20:46.431Z,102415.42
2022-11-12T00:23:37.090Z,102415.43
2022-11-12T00:26:30.567Z,102419.37
2022-11-12T00:29:21.369Z,102418.77
2022-11-12T00:32:14.327Z,102419.30
2022-11-12T00:35:06.829Z,102418.11
2022-11-12T00:38:00.694Z,102421.90
2022-11-12T00:40:51.563Z,102424.02
2022-11-12T00:43:42.470Z,102427.77
2022-11-12T00:46:33.442Z,102427.52
2022-11-12T00:49:25.168Z,102428.66
2022-11-12T00:52:15.727Z,102429.86
2022-11-12T00:55:06.828Z,102432.47
2022-11-12T00:58:00.589Z,102432.82
2022-11-12T01:00:52.450Z,102430.85
2022-11-12T01:03:45.963Z,102432.66
2022-11-12T01:06:42.785Z,102432.48
2022-11-12T01:09:34.946Z,102430.45
2022-11-12T01:12:26.162Z,102429.57
2022-11-12T01:15:18.787Z,102434.70
2022-11-12T01:18:12.165Z,102436.95
2022-11-12T01:21:05.374Z,102434.52
2022-11-12T01:23:57.956Z,102430.40
2022-11-12T01:26:50.284Z,102435.83
2022-11-12T01:29:41.880Z,102435.95
2022-11-12T01:32:35.109Z,102435.60
2022-11-12T01:35:25.755Z,102437.61
2022-11-12T01:38:16.864Z,102438.85
2022-11-12T01:41:09.049Z,102441.34
2022-11-12T01:44:18.267Z,102444.44
2022-11-12T01:47:15.634Z,102446.80
2022-11-12T01:50:18.243Z,102448.95
2022-11-12T01:53:13.601Z,102448.86
2022-11-12T01:56:06.840Z,102448.58
2022-11-12T01:59:02.052Z,102447.97
2022-11-12T02:01:55.290Z,102450.79
2022-11-12T02:04:46.929Z,102449.36
2022-11-12T02:07:40.675Z,102446.58
2022-11-12T02:10:32.312Z,102447.27
2022-11-12T02:13:42.048Z,102445.88
2022-11-12T02:16:35.150Z,102448.70
2022-11-12T02:19:26.572Z,102445.64
2022-11-12T02:22:20.339Z,102447.06
2022-11-12T02:25:16.577Z,102443.77
2022-11-12T02:28:09.335Z,102448.80
2022-11-12T02:31:03.414Z,102450.58
2022-11-12T02:33:54.397Z,102451.05
2022-11-12T02:36:45.476Z,102450.00
2022-11-12T02:39:38.396Z,102455.98
2022-11-12T02:42:29.459Z,102458.36
2022-11-12T02:45:21.439Z,102456.02
2022-11-12T02:48:17.972Z,102467.30
2022-11-12T02:51:12.728Z,102473.67
2022-11-12T02:54:03.807Z,102472.19
2022-11-12T02:56:55.273Z,102473.38
2022-11-12T02:59:49.447Z,102473.95
2022-11-12T03:02:43.087Z,102475.96
2022-11-12T03:05:36.290Z,102479.71
2022-11-12T03:11:35.610Z,102475.34
2022-11-12T03:14:27.214Z,102480.14
2022-11-12T03:17:18.036Z,102477.17
2022-11-12T03:20:12.235Z,102480.91
2022-11-12T03:23:04.924Z,102482.09
2022-11-12T03:25:58.468Z,102482.76
2022-11-12T03:28:53.506Z,102480.90
2022-11-12T03:31:44.693Z,102480.95
2022-11-12T03:34:38.008Z,102478.23
2022-11-12T03:37:29.020Z,102486.62
2022-11-12T03:40:21.052Z,102484.45
2022-11-12T03:43:11.920Z,102490.32
2022-11-12T03:46:12.798Z,102485.52
2022-11-12T03:49:28.727Z,102487.00
2022-11-12T03:52:27.852Z,102483.34
2022-11-12T03:55:22.415Z,102478.73
2022-11-12T03:58:14.097Z,102480.82
2022-11-12T04:01:06.195Z,102480.85
2022-11-12T04:03:57.698Z,102477.06
2022-11-12T04:07:13.913Z,102481.02
2022-11-12T04:10:05.441Z,102481.66
2022-11-12T04:13:22.425Z,102478.70
2022-11-12T04:16:33.439Z,102478.55
2022-11-12T04:19:41.868Z,102481.27
2022-11-12T04:22:32.511Z,102481.30
2022-11-12T04:25:41.016Z,102487.83
2022-11-12T04:28:31.957Z,102484.55
2022-11-12T04:31:22.929Z,102487.81
2022-11-12T04:34:34.293Z,102486.92
2022-11-12T04:37:26.706Z,102486.14
2022-11-12T04:40:37.793Z,102483.52
2022-11-12T04:43:47.685Z,102479.52
2022-11-12T04:46:38.425Z,102470.98
2022-11-12T04:49:30.041Z,102471.33
2022-11-12T04:52:20.852Z,102470.08
2022-11-12T04:55:13.284Z,102465.96
2022-11-12T04:58:05.496Z,102466.73
2022-11-12T05:00:56.660Z,102469.60
2022-11-12T05:03:47.493Z,102466.16
2022-11-12T05:06:54.584Z,102470.05
2022-11-12T05:09:46.163Z,102467.13
2022-11-12T05:12:37.153Z,102464.65
2022-11-12T05:15:27.785Z,102461.73
2022-11-12T05:18:18.874Z,102468.81
2022-11-12T05:21:23.929Z,102466.70
2022-11-12T05:24:34.100Z,102473.55
2022-11-12T05:27:30.835Z,102472.73
2022-11-12T05:30:22.119Z,102471.92
2022-11-12T05:33:12.878Z,102472.13
2022-11-12T05:36:03.537Z,102470.80
2022-11-12T05:38:55.041Z,102477.54
2022-11-12T05:42:11.331Z,102475.91
2022-11-12T05:44:57.131Z,102483.73
2022-11-12T05:47:50.770Z,102484.45
2022-11-12T05:51:06.251Z,102483.28
2022-11-12T05:53:52.507Z,102485.65
2022-11-12T05:56:45.879Z,102488.68
2022-11-12T05:59:36.883Z,102485.70
2022-11-12T06:02:27.852Z,102483.54
2022-11-12T06:05:18.908Z,102491.02
2022-11-12T06:08:09.547Z,102491.27
2022-11-12T06:11:00.132Z,102493.06
2022-11-12T06:14:06.201Z,102497.17
2022-11-12T06:16:57.191Z,102499.29
2022-11-12T06:19:47.902Z,102494.79
2022-11-12T06:22:40.825Z,102496.45
2022-11-12T06:25:37.870Z,102497.55
2022-11-12T06:28:28.999Z,102502.14
2022-11-12T06:31:20.654Z,102502.89
2022-11-12T06:34:13.068Z,102501.30
2022-11-12T06:37:03.633Z,102502.77
2022-11-12T06:39:54.530Z,102502.92
2022-11-12T06:42:45.396Z,102502.39
2022-11-12T06:45:38.150Z,102507.61
2022-11-12T06:48:32.257Z,102514.85
2022-11-12T06:51:23.962Z,102510.02
2022-11-12T06:54:14.886Z,102516.34
2022-11-12T06:57:05.801Z,102513.64
2022-11-12T06:59:57.907Z,102519.62
2022-11-12T07:02:48.896Z,102518.52
2022-11-12T07:05:40.739Z,102523.43
2022-11-12T07:08:31.792Z,102527.02
2022-11-12T07:11:23.103Z,102527.12
2022-11-12T07:14:14.451Z,102531.55
2022-11-12T07:17:06.140Z,102531.20
2022-11-12T07:20:03.262Z,102533.05
2022-11-12T07:22:54.851Z,102537.58
2022-11-12T07:25:45.823Z,102542.20
2022-11-12T07:28:37.222Z,102544.59
2022-11-12T07:31:28.004Z,102543.46
2022-11-12T07:34:19.191Z,102547.30
2022-11-12T07:37:10.225Z,102544.08
2022-11-12T07:40:01.345Z,102543.02
2022-11-12T07:42:52.067Z,102542.73
2022-11-12T07:45:45.697Z,102549.77
2022-11-12T07:48:40.288Z,102545.73
2022-11-12T07:51:35.639Z,102547.08
2022-11-12T07:54:27.335Z,102552.33
2022-11-12T07:57:18.066Z,102557.23
2022-11-12T08:00:12.303Z,102554.91
2022-11-12T08:03:03.940Z,102551.36
2022-11-12T08:05:57.360Z,102550.19
2022-11-12T08:08:49.382Z,102551.50
2022-11-12T08:11:42.785Z,102556.58
2022-11-12T08:14:33.912Z,102556.55
2022-11-12T08:17:24.815Z,102551.70
2022-11-12T08:20:16.273Z,102558.67
2022-11-12T08:23:07.600Z,102559.45
2022-11-12T08:26:01.528Z,102560.11
2022-11-12T08:28:52.525Z,102563.69
2022-11-12T08:31:47.403Z,102562.36
2022-11-12T08:34:43.576Z,102562.41
2022-11-12T08:37:35.353Z,102567.75
2022-11-12T08:40:26.292Z,102573.33
2022-11-12T08:43:19.840Z,102572.27
2022-11-12T08:46:10.649Z,102570.61
2022-11-12T08:49:01.805Z,102570.35
2022-11-12T08:51:52.401Z,102571.89
2022-11-12T08:54:43.563Z,102579.25
2022-11-12T08:57:39.953Z,102584.32
2022-11-12T09:00:31.453Z,102586.73
2022-11-12T09:03:25.134Z,102593.05
2022-11-12T09:06:16.235Z,102588.58
2022-11-12T09:09:07.004Z,102592.30
2022-11-12T09:11:57.558Z,102595.98
2022-11-12T09:14:48.905Z,102605.66
2022-11-12T09:17:40.433Z,102605.26
2022-11-12T09:20:33.442Z,102608.95
2022-11-12T09:23:29.866Z,102616.09
2022-11-12T09:26:25.997Z,102608.65
2022-11-12T09:29:17.111Z,102604.24
2022-11-12T09:32:08.279Z,102620.94
2022-11-12T09:34:59.311Z,102615.57
2022-11-12T09:37:53.136Z,102622.83
2022-11-12T09:41:02.029Z,102618.13
2022-11-12T09:43:55.155Z,102618.28
2022-11-12T09:46:50.712Z,102622.55
2022-11-12T09:49:48.081Z,102615.55
2022-11-12T09:52:40.505Z,102612.11
2022-11-12T09:55:37.690Z,102611.86
2022-11-12T09:58:32.637Z,102613.77
2022-11-12T10:01:27.505Z,102602.90
2022-11-12T10:04:53.303Z,102609.73
2022-11-12T10:07:56.666Z,102611.25
2022-11-12T10:10:55.446Z,102603.02
2022-11-12T10:13:59.088Z,102607.08
2022-11-12T10:17:04.827Z,102599.30
2022-11-12T10:20:06.363Z,102605.94
2022-11-12T10:23:13.761Z,102603.62
2022-11-12T10:26:15.179Z,102602.35
2022-11-12T10:29:14.398Z,102605.70
2022-11-12T10:32:05.512Z,102604.29
2022-11-12T10:34:57.920Z,102607.00
2022-11-12T10:37:55.634Z,102603.83
2022-11-12T10:40:47.048Z,102596.59
2022-11-12T10:43:38.219Z,102600.51
2022-11-12T10:46:31.809Z,102592.92
2022-11-12T10:49:28.917Z,102596.57
2022-11-12T10:52:28.921Z,102590.63
2022-11-12T10:55:22.658Z,102587.04
2022-11-12T10:58:20.966Z,102583.83
2022-11-12T11:01:18.448Z,102580.05
2022-11-12T11:04:23.880Z,102581.23
2022-11-12T11:07:24.676Z,102573.02
2022-11-12T11:10:27.324Z,102572.17
2022-11-12T11:13:27.718Z,102564.96
2022-11-12T11:16:20.905Z,102572.84
2022-11-12T11:19:12.894Z,102570.35
2022-11-12T11:22:18.793Z,102569.59
2022-11-12T11:25:27.766Z,102574.56
2022-11-12T11:28:29.972Z,102577.64
2022-11-12T11:31:33.300Z,102577.00
2022-11-12T11:34:35.060Z,102580.06
2022-11-12T11:37:28.969Z,102571.52
2022-11-12T11:40:27.991Z,102571.27
2022-11-12T11:43:36.382Z,102561.73
2022-11-12T11:46:39.885Z,102564.73
2022-11-12T11:49:44.956Z,102568.03
2022-11-12T11:52:48.008Z,102567.45
2022-11-12T11:55:54.249Z,102571.83
2022-11-12T11:59:16.757Z,102567.02
2022-11-12T12:02:28.234Z,102569.42
2022-11-12T12:05:30.902Z,102566.95
2022-11-12T12:08:30.938Z,102571.85
2022-11-12T12:11:28.921Z,102572.45
2022-11-12T12:14:35.304Z,102571.13
2022-11-12T12:17:44.524Z,102567.95
2022-11-12T12:20:43.228Z,102568.97
2022-11-12T12:23:41.210Z,102569.70
2022-11-12T12:26:36.953Z,102566.24
2022-11-12T12:29:34.131Z,102568.84
2022-11-12T12:32:30.936Z,102565.15
2022-11-12T12:35:29.072Z,102571.43
2022-11-12T12:38:27.159Z,102573.11
2022-11-12T12:41:28.007Z,102573.13
2022-11-12T12:44:19.376Z,102569.87
2022-11-12T12:47:14.431Z,102572.36
2022-11-12T12:50:09.393Z,102579.83
2022-11-12T12:53:05.893Z,102582.66
2022-11-12T12:55:58.759Z,102578.77
2022-11-12T12:58:53.398Z,102575.12
2022-11-12T13:01:46.577Z,102575.50
2022-11-12T13:04:55.285Z,102573.71
2022-11-12T13:07:49.305Z,102577.26
2022-11-12T13:10:59.691Z,102577.05
2022-11-12T13:13:50.558Z,102581.77
2022-11-12T13:17:02.317Z,102575.54
2022-11-12T13:20:31.643Z,102569.73
2022-11-12T13:24:07.717Z,102571.20
2022-11-12T13:27:00.476Z,102578.11
2022-11-12T13:29:51.386Z,102581.23
2022-11-12T13:32:56.182Z,102581.24
2022-11-12T13:35:47.762Z,102577.90
2022-11-12T13:38:40.086Z,102575.10
2022-11-12T13:42:27.952Z,102575.20
2022-11-12T13:45:20.581Z,102572.74
2022-11-12T13:55:04.307Z,102580.22
2022-11-12T13:58:03.501Z,102581.63
2022-11-12T14:00:56.837Z,102581.66
2022-11-12T14:03:59.923Z,102582.54
2022-11-12T14:07:34.919Z,102580.48
2022-11-12T14:10:34.397Z,102581.95
2022-11-12T14:13:50.687Z,102582.59
2022-11-12T14:17:00.950Z,102582.28
2022-11-12T14:20:33.830Z,102579.68
2022-11-12T14:23:32.864Z,102577.05
2022-11-12T14:26:48.345Z,102568.73
2022-11-12T14:29:39.916Z,102581.11
2022-11-12T14:32:48.297Z,102580.61
2022-11-12T14:35:44.637Z,102588.66
2022-11-12T14:39:03.639Z,102589.58
2022-11-12T14:44:11.056Z,102589.41
2022-11-12T14:47:03.550Z,102597.52
2022-11-12T14:49:54.561Z,102596.45
2022-11-12T14:52:54.068Z,102594.12
2022-11-12T14:55:52.200Z,102593.05
2022-11-12T14:58:43.504Z,102591.52
2022-11-12T15:04:55.877Z,102595.03
2022-11-12T15:07:59.603Z,102600.21
2022-11-12T15:12:06.155Z,102602.81
2022-11-12T15:31:34.238Z,102600.33
2022-11-12T15:42:38.070Z,102612.43
2022-11-12T15:45:35.975Z,102611.99
2022-11-12T15:48:27.137Z,102614.56
2022-11-12T15:51:19.797Z,102610.30
2022-11-12T15:54:10.662Z,102608.58
2022-11-12T15:57:01.705Z,102610.06
2022-11-12T16:00:06.559Z,102613.30
2022-11-12T16:03:03.404Z,102616.99
2022-11-12T16:05:54.504Z,102621.50
2022-11-12T16:08:47.309Z,102614.27
2022-11-12T16:11:38.620Z,102619.24
2022-11-12T16:14:30.465Z,102618.95
2022-11-12T16:17:28.503Z,102621.48
2022-11-12T16:20:25.366Z,102622.38
2022-11-12T16:23:15.984Z,102624.25
2022-11-12T16:26:10.190Z,102621.27
2022-11-12T16:29:01.132Z,102620.12
2022-11-12T16:31:51.843Z,102616.70
2022-11-12T16:34:42.714Z,102617.01
2022-11-12T16:37:34.673Z,102621.39
2022-11-12T16:40:27.524Z,102625.73
2022-11-12T16:43:22.154Z,102620.94
2022-11-12T16:46:22.488Z,102628.94
2022-11-12T16:49:16.455Z,102625.30
2022-11-12T16:52:07.499Z,102621.01
2022-11-12T16:55:04.067Z,102626.71
2022-11-12T16:57:55.857Z,102628.11
2022-11-12T17:00:51.100Z,102624.55
2022-11-12T17:03:41.895Z,102623.20
2022-11-12T17:06:41.148Z,102634.92
2022-11-12T17:09:32.114Z,102634.41
2022-11-12T17:12:22.951Z,102635.33
2022-11-12T17:15:13.976Z,102634.10
2022-11-12T17:18:05.133Z,102640.96
2022-11-12T17:20:56.124Z,102633.82
2022-11-12T17:24:28.881Z,102628.03
2022-11-12T17:27:23.359Z,102632.45
2022-11-12T17:30:15.697Z,102634.55
2022-11-12T17:33:06.931Z,102628.88
2022-11-12T17:36:01.402Z,102620.27
2022-11-12T17:38:56.740Z,102628.34
2022-11-12T17:41:47.900Z,102638.48
2022-11-12T17:44:38.675Z,102628.98
2022-11-12T17:47:30.449Z,102624.90
2022-11-12T17:50:21.475Z,102632.30
2022-11-12T17:53:12.650Z,102628.91
2022-11-12T17:56:10.058Z,102628.07
2022-11-12T17:59:01.440Z,102621.90
2022-11-12T18:01:52.415Z,102617.48
2022-11-12T18:07:51.882Z,102623.69
2022-11-12T18:10:45.691Z,102621.25
2022-11-12T18:13:36.922Z,102616.01
2022-11-12T18:16:29.650Z,102619.34
2022-11-12T18:19:35.713Z,102617.39
2022-11-12T18:22:43.583Z,102614.80
2022-11-12T18:25:41.924Z,102607.54
2022-11-12T18:28:33.777Z,102617.06
2022-11-12T18:31:26.253Z,102619.94
2022-11-12T18:34:17.738Z,102614.84
2022-11-12T18:37:19.500Z,102628.46
2022-11-12T18:40:13.770Z,102624.46
2022-11-12T18:43:04.786Z,102623.92
2022-11-12T18:45:59.240Z,102635.16
2022-11-12T18:48:51.099Z,102631.38
2022-11-12T18:51:41.829Z,102635.42
2022-11-12T18:54:32.989Z,102639.61
2022-11-12T18:57:36.621Z,102640.47
2022-11-12T19:00:39.767Z,102647.36
2022-11-12T19:03:30.642Z,102648.85
2022-11-12T19:06:22.319Z,102648.09
2022-11-12T19:09:14.872Z,102652.42
2022-11-12T19:12:06.561Z,102648.23
2022-11-12T19:14:57.512Z,102649.55
2022-11-12T19:17:48.832Z,102653.98
2022-11-12T19:20:39.696Z,102653.24
2022-11-12T19:23:31.279Z,102651.68
2022-11-12T19:26:23.389Z,102659.23
2022-11-12T19:29:14.331Z,102661.98
2022-11-12T19:32:05.400Z,102661.49
2022-11-12T19:34:56.421Z,102652.25
2022-11-12T19:37:49.054Z,102656.71
2022-11-12T19:40:40.081Z,102654.45
2022-11-12T19:43:30.815Z,102657.67
2022-11-12T19:46:22.189Z,102666.88
2022-11-12T19:49:29.121Z,102664.60
2022-11-12T19:52:20.005Z,102657.59
2022-11-12T19:55:11.178Z,102659.56
2022-11-12T19:58:02.271Z,102668.23
2022-11-12T20:00:56.309Z,102661.22
2022-11-12T20:03:48.381Z,102664.61
2022-11-12T20:06:40.748Z,102661.41
2022-11-12T20:09:32.108Z,102658.55
2022-11-12T20:12:46.665Z,102661.65
2022-11-12T20:16:25.636Z,102666.64
2022-11-12T20:19:43.343Z,102666.08
2022-11-12T20:23:21.522Z,102671.37
2022-11-12T20:26:16.363Z,102658.67
2022-11-12T20:33:42.451Z,102672.94
2022-11-12T20:36:33.422Z,102668.68
2022-11-12T20:39:24.425Z,102673.08
2022-11-12T20:42:52.004Z,102673.10
2022-11-12T20:46:37.557Z,102666.39
2022-11-12T20:49:44.831Z,102670.23
2022-11-12T20:53:06.073Z,102675.45
2022-11-12T20:55:57.256Z,102668.48
2022-11-12T20:58:48.464Z,102671.47
2022-11-12T21:01:40.653Z,102673.15
2022-11-12T21:04:50.467Z,102673.02
2022-11-12T21:07:48.038Z,102672.11
2022-11-12T21:10:39.650Z,102675.77
2022-11-12T21:13:30.837Z,102680.35
2022-11-12T21:16:21.656Z,102667.40
2022-11-12T21:19:12.658Z,102670.71
2022-11-12T21:22:03.711Z,102676.73
2022-11-12T21:24:54.948Z,102674.61
2022-11-12T21:27:46.297Z,102669.81
2022-11-12T21:30:38.173Z,102668.65
2022-11-12T21:33:29.413Z,102668.04
2022-11-12T21:39:32.475Z,102666.25
2022-11-12T21:42:27.256Z,102668.02
2022-11-12T21:45:18.767Z,102677.03
2022-11-12T21:48:09.770Z,102677.23
2022-11-12T21:51:06.449Z,102681.61
2022-11-12T21:53:59.243Z,102686.23
2022-11-12T21:56:49.850Z,102687.42
2022-11-12T21:59:43.828Z,102683.29
2022-11-12T22:02:34.596Z,102679.95
2022-11-12T22:05:25.845Z,102688.77
2022-11-12T22:08:16.838Z,102693.80
2022-11-12T22:11:10.225Z,102687.45
2022-11-12T22:14:01.049Z,102685.95
2022-11-12T22:16:53.276Z,102687.15
2022-11-12T22:19:44.011Z,102685.31
2022-11-12T22:22:36.875Z,102684.01
2022-11-12T22:25:27.793Z,102684.11
2022-11-12T22:28:18.679Z,102675.61
2022-11-12T22:31:14.076Z,102672.11
2022-11-12T22:34:10.311Z,102673.02
2022-11-12T22:37:01.255Z,102663.73
2022-11-12T22:39:53.198Z,102666.05
2022-11-12T22:42:43.990Z,102663.30
2022-11-12T22:45:37.492Z,102659.98
2022-11-12T22:48:29.157Z,102660.94
2022-11-12T22:51:22.778Z,102665.09
2022-11-12T22:54:18.583Z,102660.49
2022-11-12T22:57:37.421Z,102662.46
2022-11-12T23:00:32.076Z,102664.23
2022-11-12T23:03:23.526Z,102662.86
2022-11-12T23:06:14.632Z,102659.31
2022-11-12T23:09:06.525Z,102656.10
2022-11-12T23:11:58.604Z,102662.70
2022-11-12T23:14:49.716Z,102657.54
2022-11-12T23:17:41.100Z,102659.77
2022-11-12T23:20:32.152Z,102655.99
2022-11-12T23:23:23.381Z,102659.09
2022-11-12T23:26:16.981Z,102655.98
2022-11-12T23:29:08.066Z,102657.70
2022-11-12T23:32:01.303Z,102651.34
2022-11-12T23:34:52.228Z,102647.95
2022-11-12T23:38:05.386Z,102653.16
2022-11-12T23:40:57.361Z,102646.14
2022-11-12T23:43:48.927Z,102642.70
2022-11-12T23:46:40.096Z,102638.70
2022-11-12T23:49:31.093Z,102640.21
2022-11-12T23:52:22.113Z,102636.45
2022-11-12T23:55:14.703Z,102631.23
2022-11-12T23:58:05.682Z,102636.02
