createdAt,value
2023-01-05T00:02:24.881Z,63.03
2023-01-05T00:07:28.122Z,61.71
2023-01-05T00:12:49.672Z,61.86
2023-01-05T00:18:11.403Z,62.40
2023-01-05T00:23:14.560Z,61.81
2023-01-05T00:28:17.690Z,61.88
2023-01-05T00:33:20.738Z,62.82
2023-01-05T00:38:23.878Z,62.61
2023-01-05T00:43:26.921Z,62.40
2023-01-05T00:48:30.017Z,62.68
2023-01-05T00:53:33.122Z,63.61
2023-01-05T00:58:36.140Z,63.53
2023-01-05T01:03:39.574Z,63.92
2023-01-05T01:08:42.843Z,63.15
2023-01-05T01:13:46.327Z,62.95
2023-01-05T01:18:50.215Z,63.74
2023-01-05T01:23:53.772Z,63.89
2023-01-05T01:29:01.653Z,64.42
2023-01-05T01:34:05.781Z,63.54
2023-01-05T01:39:09.067Z,63.73
2023-01-05T01:44:48.521Z,63.54
2023-01-05T01:49:55.743Z,64.39
2023-01-05T01:55:00.416Z,63.90
2023-01-05T02:00:07.005Z,63.53
2023-01-05T02:05:32.617Z,64.07
2023-01-05T02:10:57.028Z,64.76
2023-01-05T02:16:06.091Z,63.46
2023-01-05T02:27:05.880Z,64.24
2023-01-05T02:32:27.419Z,64.31
2023-01-05T02:37:41.202Z,64.88
2023-01-05T02:42:46.196Z,64.83
2023-01-05T02:47:50.243Z,65.20
2023-01-05T02:53:28.836Z,65.46
2023-01-05T02:58:40.697Z,65.79
2023-01-05T03:03:54.415Z,65.14
2023-01-05T03:09:02.557Z,66.17
2023-01-05T03:14:23.933Z,64.81
2023-01-05T03:19:41.695Z,65.31
2023-01-05T03:25:07.259Z,65.54
2023-01-05T03:30:32.725Z,65.45
2023-01-05T03:35:42.760Z,65.77
2023-01-05T03:40:47.233Z,65.24
2023-01-05T03:45:57.028Z,65.29
2023-01-05T03:51:03.370Z,65.26
2023-01-05T03:56:06.885Z,64.55
2023-01-05T04:01:10.962Z,65.06
2023-01-05T04:06:15.111Z,65.82
2023-01-05T04:11:20.875Z,65.04
2023-01-05T04:16:31.493Z,65.44
2023-01-05T04:21:38.366Z,65.21
2023-01-05T04:26:43.017Z,64.83
2023-01-05T04:31:46.977Z,64.69
2023-01-05T04:36:50.150Z,64.41
2023-01-05T04:41:56.598Z,64.25
2023-01-05T04:46:59.897Z,65.06
2023-01-05T04:52:03.172Z,63.93
2023-01-05T04:57:09.915Z,64.01
2023-01-05T05:02:15.576Z,64.61
2023-01-05T05:07:20.787Z,63.60
2023-01-05T05:12:24.593Z,63.11
2023-01-05T05:17:31.724Z,62.55
2023-01-05T05:22:35.079Z,62.48
2023-01-05T05:27:39.606Z,62.31
2023-01-05T05:32:44.576Z,62.63
2023-01-05T05:37:52.851Z,62.44
2023-01-05T05:42:59.177Z,62.63
2023-01-05T05:48:02.295Z,62.76
2023-01-05T05:53:05.363Z,62.57
2023-01-05T05:58:16.694Z,62.92
2023-01-05T06:03:19.872Z,62.09
2023-01-05T06:08:24.333Z,62.24
2023-01-05T06:13:27.503Z,62.00
2023-01-05T06:18:30.603Z,61.73
2023-01-05T06:23:33.736Z,62.14
2023-01-05T06:28:36.861Z,62.48
2023-01-05T06:33:42.779Z,62.22
2023-01-05T06:38:46.133Z,61.78
2023-01-05T06:43:49.225Z,62.62
2023-01-05T06:48:52.375Z,61.54
2023-01-05T06:53:55.475Z,61.71
2023-01-05T06:58:58.617Z,61.59
2023-01-05T07:04:01.917Z,61.54
2023-01-05T07:09:05.094Z,62.50
2023-01-05T07:14:08.238Z,61.45
2023-01-05T07:19:11.444Z,61.42
2023-01-05T07:24:14.555Z,62.21
2023-01-05T07:29:17.941Z,61.60
2023-01-05T07:34:22.177Z,61.45
2023-01-05T07:39:25.236Z,61.01
2023-01-05T07:44:33.702Z,60.33
2023-01-05T07:49:41.709Z,60.37
2023-01-05T07:54:45.619Z,60.34
2023-01-05T07:59:48.739Z,59.43
2023-01-05T08:04:51.833Z,59.08
2023-01-05T08:10:13.514Z,59.05
2023-01-05T08:15:17.003Z,59.74
2023-01-05T08:20:20.077Z,59.05
2023-01-05T08:25:23.154Z,58.87
2023-01-05T08:30:26.461Z,59.88
2023-01-05T08:35:29.735Z,60.68
2023-01-05T08:40:32.804Z,61.03
2023-01-05T08:45:35.983Z,60.40
2023-01-05T08:50:39.090Z,59.90
2023-01-05T08:55:42.178Z,61.01
2023-01-05T09:00:45.617Z,60.04
2023-01-05T09:05:49.086Z,60.03
2023-01-05T09:10:52.168Z,59.56
2023-01-05T09:15:55.199Z,60.35
2023-01-05T09:20:58.880Z,60.23
2023-01-05T09:26:04.952Z,60.35
2023-01-05T09:31:13.077Z,59.78
2023-01-05T09:36:18.208Z,58.87
2023-01-05T09:41:49.065Z,58.18
2023-01-05T09:46:54.616Z,59.25
2023-01-05T09:52:09.613Z,58.22
2023-01-05T09:57:23.007Z,59.11
2023-01-05T10:02:30.094Z,58.60
2023-01-05T10:13:04.356Z,58.79
2023-01-05T10:18:22.245Z,58.65
2023-01-05T10:24:18.698Z,58.56
2023-01-05T10:29:36.709Z,59.13
2023-01-05T10:34:56.444Z,58.51
2023-01-05T10:40:11.105Z,59.23
2023-01-05T10:45:16.818Z,58.37
2023-01-05T10:50:36.189Z,57.57
2023-01-05T10:56:02.054Z,56.44
2023-01-05T11:01:15.122Z,55.27
2023-01-05T11:06:22.451Z,54.28
2023-01-05T11:11:26.943Z,53.48
2023-01-05T11:16:33.070Z,53.86
2023-01-05T11:21:36.081Z,53.96
2023-01-05T11:26:49.327Z,53.32
2023-01-05T11:32:08.386Z,54.64
2023-01-05T11:37:31.517Z,54.83
2023-01-05T11:42:42.888Z,54.43
2023-01-05T11:53:06.082Z,54.59
2023-01-05T11:58:26.576Z,55.52
2023-01-05T12:03:41.431Z,56.28
2023-01-05T12:08:58.570Z,56.39
2023-01-05T12:14:16.395Z,55.21
2023-01-05T12:19:54.602Z,55.58
2023-01-05T12:25:06.941Z,55.23
2023-01-05T12:32:19.677Z,54.04
2023-01-05T12:36:11.582Z,55.13
2023-01-05T12:41:35.667Z,54.80
2023-01-05T12:46:55.897Z,54.51
2023-01-05T12:52:14.802Z,54.90
2023-01-05T12:57:39.914Z,56.07
2023-01-05T13:02:55.843Z,55.18
2023-01-05T13:08:17.909Z,56.13
2023-01-05T13:13:30.709Z,56.07
2023-01-05T13:18:37.610Z,56.67
2023-01-05T13:23:51.067Z,56.83
2023-01-05T13:28:58.929Z,56.89
2023-01-05T13:34:28.539Z,57.63
2023-01-05T13:39:44.618Z,57.28
2023-01-05T13:44:56.561Z,57.75
2023-01-05T13:55:53.288Z,58.74
2023-01-05T14:00:56.790Z,58.34
2023-01-05T14:06:02.994Z,59.00
2023-01-05T14:11:15.256Z,58.58
2023-01-05T14:16:37.807Z,59.04
2023-01-05T14:21:54.774Z,58.77
2023-01-05T14:27:10.790Z,59.14
2023-01-05T14:32:44.841Z,59.71
2023-01-05T14:37:50.909Z,59.65
2023-01-05T14:42:54.954Z,59.00
2023-01-05T14:48:03.306Z,59.05
2023-01-05T14:53:35.280Z,59.18
2023-01-05T14:58:41.658Z,59.72
2023-01-05T15:03:47.402Z,59.02
2023-01-05T15:09:09.009Z,59.47
2023-01-05T15:14:35.676Z,59.16
2023-01-05T15:19:41.319Z,59.45
2023-01-05T15:25:02.389Z,60.13
2023-01-05T15:30:24.051Z,59.65
2023-01-05T15:35:55.535Z,59.90
2023-01-05T15:41:06.990Z,59.86
2023-01-05T15:46:10.938Z,60.03
2023-01-05T15:51:32.312Z,60.31
2023-01-05T15:56:40.054Z,60.33
2023-01-05T16:01:43.180Z,60.27
2023-01-05T16:06:49.739Z,59.85
2023-01-05T16:11:58.929Z,60.24
2023-01-05T16:17:16.083Z,59.93
2023-01-05T16:22:30.735Z,60.52
2023-01-05T16:27:40.034Z,60.79
2023-01-05T16:32:43.412Z,60.96
2023-01-05T16:37:47.010Z,61.18
2023-01-05T16:42:50.749Z,61.09
2023-01-05T16:47:54.033Z,61.65
2023-01-05T16:52:57.179Z,61.87
2023-01-05T16:58:01.096Z,62.26
2023-01-05T17:03:24.101Z,62.06
2023-01-05T17:08:30.863Z,62.40
2023-01-05T17:13:41.923Z,62.10
2023-01-05T17:18:45.359Z,63.10
2023-01-05T17:23:54.697Z,62.68
2023-01-05T17:39:27.186Z,63.08
2023-01-05T17:44:30.933Z,64.18
2023-01-05T17:49:34.012Z,64.41
2023-01-05T17:54:37.088Z,63.80
2023-01-05T18:10:14.175Z,64.99
2023-01-05T18:15:18.147Z,65.08
2023-01-05T18:20:21.530Z,65.38
2023-01-05T18:25:25.256Z,64.88
2023-01-05T18:30:28.833Z,65.55
2023-01-05T18:35:36.145Z,65.55
2023-01-05T18:40:40.641Z,66.18
2023-01-05T18:45:43.879Z,65.02
2023-01-05T18:50:51.351Z,65.52
2023-01-05T18:55:54.676Z,66.19
2023-01-05T19:00:57.746Z,65.87
2023-01-05T19:06:05.240Z,65.95
2023-01-05T19:11:18.853Z,66.69
2023-01-05T19:16:24.189Z,66.86
2023-01-05T19:21:30.667Z,67.68
2023-01-05T19:26:34.298Z,68.97
2023-01-05T19:31:38.017Z,70.00
2023-01-05T19:36:41.552Z,70.61
2023-01-05T19:41:46.800Z,71.28
2023-01-05T19:46:53.525Z,71.69
2023-01-05T19:57:16.941Z,73.85
2023-01-05T20:02:20.035Z,74.04
2023-01-05T20:07:23.093Z,74.01
2023-01-05T20:12:26.188Z,74.89
2023-01-05T20:17:29.424Z,74.90
2023-01-05T20:22:32.521Z,75.80
2023-01-05T20:27:35.625Z,76.08
2023-01-05T20:32:39.018Z,76.08
2023-01-05T20:37:42.093Z,76.47
2023-01-05T20:42:45.221Z,76.94
2023-01-05T20:48:03.480Z,77.48
2023-01-05T20:53:06.539Z,77.10
2023-01-05T20:58:09.607Z,77.25
2023-01-05T21:03:13.098Z,76.72
2023-01-05T21:08:16.214Z,77.24
2023-01-05T21:13:31.480Z,77.67
2023-01-05T21:18:35.960Z,77.31
2023-01-05T21:23:39.403Z,77.54
2023-01-05T21:28:43.033Z,77.78
2023-01-05T21:33:46.841Z,77.46
2023-01-05T21:39:01.485Z,77.46
2023-01-05T21:44:07.624Z,77.31
2023-01-05T21:49:16.280Z,77.44
2023-01-05T21:54:38.824Z,77.79
2023-01-05T22:05:08.894Z,77.06
2023-01-05T22:10:16.713Z,77.20
2023-01-05T22:15:23.408Z,77.75
2023-01-05T22:20:26.452Z,77.33
2023-01-05T22:25:29.761Z,77.57
2023-01-05T22:30:33.267Z,77.47
2023-01-05T22:35:40.543Z,77.53
2023-01-05T22:40:43.679Z,77.18
2023-01-05T22:45:46.743Z,77.33
2023-01-05T22:50:49.839Z,77.33
2023-01-05T22:55:52.967Z,76.89
2023-01-05T23:00:56.060Z,77.18
2023-01-05T23:05:59.135Z,77.59
2023-01-05T23:11:11.588Z,77.51
2023-01-05T23:16:15.500Z,77.07
2023-01-05T23:21:20.319Z,76.95
2023-01-05T23:26:24.989Z,76.89
2023-01-05T23:31:28.467Z,77.01
2023-01-05T23:36:40.303Z,78.05
2023-01-05T23:41:43.542Z,77.91
2023-01-05T23:46:46.645Z,77.81
2023-01-05T23:51:49.724Z,77.36
2023-01-05T23:56:52.783Z,77.03
