createdAt,value
2017-10-11T00:00:07.378Z,100
2017-10-11T00:00:27.563Z,100
2017-10-11T00:00:47.759Z,100
2017-10-11T00:01:07.960Z,100
2017-10-11T00:01:28.128Z,100
2017-10-11T00:01:48.295Z,100
2017-10-11T00:02:08.537Z,100
2017-10-11T00:02:28.708Z,100
2017-10-11T00:02:48.906Z,100
2017-10-11T00:03:09.168Z,100
2017-10-11T00:03:29.389Z,100
2017-10-11T00:03:49.589Z,100
2017-10-11T00:04:09.791Z,100
2017-10-11T00:04:29.964Z,100
2017-10-11T00:04:50.190Z,100
2017-10-11T00:05:10.361Z,100
2017-10-11T00:05:30.538Z,100
2017-10-11T00:05:50.777Z,100
2017-10-11T00:06:10.949Z,100
2017-10-11T00:06:31.131Z,100
2017-10-11T00:06:51.300Z,100
2017-10-11T00:07:11.503Z,100
2017-10-11T00:07:31.678Z,100
2017-10-11T00:07:51.851Z,100
2017-10-11T00:08:12.021Z,100
2017-10-11T00:08:32.192Z,100
2017-10-11T00:08:52.411Z,100
2017-10-11T00:09:12.579Z,100
2017-10-11T00:09:32.816Z,100
2017-10-11T00:09:52.996Z,100
2017-10-11T00:10:13.184Z,100
2017-10-11T00:10:33.359Z,100
2017-10-11T00:10:53.530Z,100
2017-10-11T00:11:13.706Z,100
2017-10-11T00:11:33.883Z,100
2017-10-11T00:11:54.061Z,100
2017-10-11T00:12:14.224Z,100
2017-10-11T00:12:34.393Z,100
2017-10-11T00:12:54.571Z,100
2017-10-11T00:13:14.774Z,100
2017-10-11T00:13:34.954Z,100
2017-10-11T00:13:55.152Z,100
2017-10-11T00:14:15.343Z,100
2017-10-11T00:14:35.566Z,100
2017-10-11T00:14:55.753Z,100
2017-10-11T00:15:16.043Z,100
2017-10-11T00:15:36.210Z,100
2017-10-11T00:15:56.451Z,100
2017-10-11T00:16:16.624Z,100
2017-10-11T00:16:36.797Z,100
2017-10-11T00:16:57.035Z,100
2017-10-11T00:17:17.222Z,100
2017-10-11T00:17:37.401Z,100
2017-10-11T00:17:57.632Z,100
2017-10-11T00:18:17.806Z,100
2017-10-11T00:18:37.999Z,100
2017-10-11T00:18:58.181Z,100
2017-10-11T00:19:18.370Z,100
2017-10-11T00:19:38.616Z,100
2017-10-11T00:19:58.801Z,100
2017-10-11T00:20:18.993Z,100
2017-10-11T00:20:39.227Z,100
2017-10-11T00:20:59.404Z,100
2017-10-11T00:21:19.597Z,100
2017-10-11T00:21:39.977Z,100
2017-10-11T00:22:00.156Z,100
2017-10-11T00:22:20.340Z,100
2017-10-11T00:22:40.518Z,100
2017-10-11T00:23:00.699Z,100
2017-10-11T00:23:20.873Z,100
2017-10-11T00:23:41.079Z,100
2017-10-11T00:24:01.258Z,100
2017-10-11T00:24:21.436Z,100
2017-10-11T00:24:41.624Z,100
2017-10-11T00:25:01.799Z,100
2017-10-11T00:25:21.979Z,100
2017-10-11T00:25:42.153Z,100
2017-10-11T00:26:02.341Z,100
2017-10-11T00:26:22.596Z,100
2017-10-11T00:26:42.770Z,100
2017-10-11T00:27:02.944Z,100
2017-10-11T00:27:23.114Z,100
2017-10-11T00:27:43.410Z,100
2017-10-11T00:28:03.598Z,100
2017-10-11T00:28:23.783Z,100
2017-10-11T00:28:43.968Z,100
2017-10-11T00:29:04.143Z,100
2017-10-11T00:29:24.366Z,100
2017-10-11T00:29:44.627Z,100
2017-10-11T00:30:04.821Z,100
2017-10-11T00:30:25.015Z,100
2017-10-11T00:30:45.203Z,100
2017-10-11T00:31:05.390Z,100
2017-10-11T00:31:25.626Z,100
2017-10-11T00:31:45.849Z,100
2017-10-11T00:32:06.080Z,100
2017-10-11T00:32:26.319Z,100
2017-10-11T00:32:46.508Z,100
2017-10-11T00:33:06.677Z,100
2017-10-11T00:33:26.902Z,100
2017-10-11T00:33:47.155Z,100
2017-10-11T00:34:07.346Z,100
2017-10-11T00:34:27.520Z,100
2017-10-11T00:34:47.693Z,100
2017-10-11T00:35:07.874Z,100
2017-10-11T00:35:28.039Z,100
2017-10-11T00:35:48.276Z,100
2017-10-11T00:36:08.474Z,100
2017-10-11T00:36:28.648Z,100
2017-10-11T00:36:48.837Z,100
2017-10-11T00:37:09.018Z,100
2017-10-11T00:37:29.200Z,100
2017-10-11T00:37:49.379Z,100
2017-10-11T00:38:09.611Z,100
2017-10-11T00:38:29.810Z,100
2017-10-11T00:38:50.064Z,100
2017-10-11T00:39:10.299Z,100
2017-10-11T00:39:30.482Z,100
2017-10-11T00:39:50.659Z,100
2017-10-11T00:40:10.915Z,100
2017-10-11T00:40:31.088Z,100
2017-10-11T00:40:51.333Z,100
2017-10-11T00:41:11.633Z,100
2017-10-11T00:41:31.984Z,100
2017-10-11T00:41:52.176Z,100
2017-10-11T00:42:12.457Z,100
2017-10-11T00:42:32.664Z,100
2017-10-11T00:42:52.901Z,100
2017-10-11T00:43:13.196Z,100
2017-10-11T00:43:33.361Z,100
2017-10-11T00:43:53.542Z,100
2017-10-11T00:44:13.761Z,100
2017-10-11T00:44:33.938Z,100
2017-10-11T00:44:54.200Z,100
2017-10-11T00:45:14.384Z,100
2017-10-11T00:45:34.568Z,100
2017-10-11T00:45:54.739Z,100
2017-10-11T00:46:14.993Z,100
2017-10-11T00:46:35.168Z,100
2017-10-11T00:46:55.344Z,100
2017-10-11T00:47:15.546Z,100
2017-10-11T00:47:35.730Z,100
2017-10-11T00:47:55.961Z,100
2017-10-11T00:48:16.161Z,100
2017-10-11T00:48:36.337Z,100
2017-10-11T00:48:56.528Z,100
2017-10-11T00:49:16.708Z,100
2017-10-11T00:49:36.995Z,100
2017-10-11T00:49:57.177Z,100
2017-10-11T00:50:17.412Z,100
2017-10-11T00:50:37.588Z,100
2017-10-11T00:50:59.590Z,100
2017-10-11T00:51:19.821Z,100
2017-10-11T00:51:40.049Z,100
2017-10-11T00:52:00.221Z,100
2017-10-11T00:52:20.457Z,100
2017-10-11T00:52:40.633Z,100
2017-10-11T00:53:00.823Z,100
2017-10-11T00:53:21.009Z,100
2017-10-11T00:53:41.182Z,100
2017-10-11T00:54:01.364Z,100
2017-10-11T00:54:21.548Z,100
2017-10-11T00:54:41.809Z,100
2017-10-11T00:55:01.959Z,100
2017-10-11T00:55:22.138Z,100
2017-10-11T00:55:42.316Z,100
2017-10-11T00:56:02.505Z,100
2017-10-11T00:56:22.683Z,100
2017-10-11T00:56:42.913Z,100
2017-10-11T00:57:03.094Z,100
2017-10-11T00:57:23.278Z,100
2017-10-11T00:57:43.464Z,100
2017-10-11T00:58:03.632Z,100
2017-10-11T00:58:23.815Z,100
2017-10-11T00:58:44.044Z,100
2017-10-11T00:59:04.210Z,100
2017-10-11T00:59:24.447Z,100
2017-10-11T00:59:44.699Z,100
2017-10-11T01:00:04.938Z,100
2017-10-11T01:00:25.113Z,100
2017-10-11T01:00:45.336Z,100
2017-10-11T01:01:05.634Z,100
2017-10-11T01:01:25.808Z,100
2017-10-11T01:01:45.988Z,100
2017-10-11T01:02:06.208Z,100
2017-10-11T01:02:26.574Z,100
2017-10-11T01:02:46.757Z,100
2017-10-11T01:03:06.948Z,100
2017-10-11T01:03:27.131Z,100
2017-10-11T01:03:47.305Z,100
2017-10-11T01:04:07.482Z,100
2017-10-11T01:04:27.663Z,100
2017-10-11T01:04:47.890Z,100
2017-10-11T01:05:08.071Z,100
2017-10-11T01:05:28.242Z,100
2017-10-11T01:05:48.418Z,100
2017-10-11T01:06:08.602Z,100
2017-10-11T01:06:28.782Z,100
2017-10-11T01:06:48.959Z,100
2017-10-11T01:07:09.195Z,100
2017-10-11T01:07:29.361Z,100
2017-10-11T01:07:49.541Z,100
2017-10-11T01:08:09.720Z,100
2017-10-11T01:08:29.900Z,100
2017-10-11T01:08:50.068Z,100
2017-10-11T01:09:10.238Z,100
2017-10-11T01:09:30.410Z,100
2017-10-11T01:09:50.593Z,100
2017-10-11T01:10:10.765Z,100
2017-10-11T01:10:30.954Z,100
2017-10-11T01:10:51.125Z,100
2017-10-11T01:11:11.294Z,100
2017-10-11T01:11:31.467Z,100
2017-10-11T01:11:51.630Z,100
2017-10-11T01:12:11.815Z,100
2017-10-11T01:12:31.993Z,100
2017-10-11T01:12:52.167Z,100
2017-10-11T01:13:12.363Z,100
2017-10-11T01:13:32.552Z,100
2017-10-11T01:13:52.728Z,100
2017-10-11T01:14:12.901Z,100
2017-10-11T01:14:33.211Z,100
2017-10-11T01:14:53.452Z,100
2017-10-11T01:15:13.695Z,100
2017-10-11T01:15:33.949Z,100
2017-10-11T01:15:54.124Z,100
2017-10-11T01:16:14.292Z,100
2017-10-11T01:16:34.487Z,100
2017-10-11T01:16:54.654Z,100
2017-10-11T01:17:14.828Z,100
2017-10-11T01:17:34.999Z,100
2017-10-11T01:17:55.238Z,100
2017-10-11T01:18:15.448Z,100
2017-10-11T01:18:35.697Z,100
2017-10-11T01:18:55.888Z,100
2017-10-11T01:19:16.055Z,100
2017-10-11T01:19:36.224Z,100
2017-10-11T01:19:56.400Z,100
2017-10-11T01:20:16.625Z,100
2017-10-11T01:20:36.793Z,100
2017-10-11T01:20:57.039Z,100
2017-10-11T01:21:17.215Z,100
2017-10-11T01:21:37.398Z,100
2017-10-11T01:21:57.622Z,100
2017-10-11T01:22:17.925Z,100
2017-10-11T01:22:38.099Z,100
2017-10-11T01:22:58.269Z,100
2017-10-11T01:23:18.727Z,100
2017-10-11T01:23:38.900Z,100
2017-10-11T01:23:59.077Z,100
2017-10-11T01:24:19.264Z,100
2017-10-11T01:24:39.444Z,100
2017-10-11T01:24:59.681Z,100
2017-10-11T01:25:19.853Z,100
2017-10-11T01:25:40.156Z,100
2017-10-11T01:26:00.341Z,100
2017-10-11T01:26:20.511Z,100
2017-10-11T01:26:40.742Z,100
2017-10-11T01:27:01.033Z,100
2017-10-11T01:27:21.195Z,100
2017-10-11T01:27:41.462Z,100
2017-10-11T01:28:01.641Z,100
2017-10-11T01:28:21.812Z,100
2017-10-11T01:28:41.984Z,100
2017-10-11T01:29:02.223Z,100
2017-10-11T01:29:22.471Z,100
2017-10-11T01:29:42.712Z,100
2017-10-11T01:30:02.991Z,100
2017-10-11T01:30:23.174Z,100
2017-10-11T01:30:43.371Z,100
2017-10-11T01:31:03.541Z,100
2017-10-11T01:31:23.725Z,100
2017-10-11T01:31:43.899Z,100
2017-10-11T01:32:04.181Z,100
2017-10-11T01:32:24.358Z,100
2017-10-11T01:32:44.536Z,100
2017-10-11T01:33:04.712Z,100
2017-10-11T01:33:24.947Z,100
2017-10-11T01:33:45.117Z,100
2017-10-11T01:34:05.298Z,100
2017-10-11T01:34:25.495Z,100
2017-10-11T01:34:45.675Z,100
2017-10-11T01:35:05.854Z,100
2017-10-11T01:35:26.053Z,100
2017-10-11T01:35:46.221Z,100
2017-10-11T01:36:06.397Z,100
2017-10-11T01:36:26.569Z,100
2017-10-11T01:36:46.831Z,100
2017-10-11T01:37:07.104Z,100
2017-10-11T01:37:27.283Z,100
2017-10-11T01:37:47.590Z,100
2017-10-11T01:38:07.825Z,100
2017-10-11T01:38:28.050Z,100
2017-10-11T01:38:48.226Z,100
2017-10-11T01:39:08.452Z,100
2017-10-11T01:39:28.643Z,100
2017-10-11T01:39:48.808Z,100
2017-10-11T01:40:08.979Z,100
2017-10-11T01:40:29.157Z,100
2017-10-11T01:40:49.349Z,100
2017-10-11T01:41:09.526Z,100
2017-10-11T01:41:29.694Z,100
2017-10-11T01:41:49.868Z,100
2017-10-11T01:42:10.043Z,100
2017-10-11T01:42:30.262Z,100
2017-10-11T01:42:50.432Z,100
2017-10-11T01:43:10.662Z,100
2017-10-11T01:43:30.839Z,100
2017-10-11T01:43:51.012Z,100
2017-10-11T01:44:11.192Z,100
2017-10-11T01:44:31.362Z,100
2017-10-11T01:44:51.561Z,100
2017-10-11T01:45:11.714Z,100
2017-10-11T01:45:31.955Z,100
2017-10-11T01:45:52.128Z,100
2017-10-11T01:46:12.309Z,100
2017-10-11T01:46:32.477Z,100
2017-10-11T01:46:52.640Z,100
2017-10-11T01:47:12.829Z,100
2017-10-11T01:47:33.003Z,100
2017-10-11T01:47:53.176Z,100
2017-10-11T01:48:13.447Z,100
2017-10-11T01:48:33.693Z,100
2017-10-11T01:48:53.873Z,100
2017-10-11T01:49:14.133Z,100
2017-10-11T01:49:34.307Z,100
2017-10-11T01:49:54.486Z,100
2017-10-11T01:50:14.750Z,100
2017-10-11T01:50:34.930Z,100
2017-10-11T01:50:55.101Z,100
2017-10-11T01:51:15.275Z,100
2017-10-11T01:51:35.439Z,100
2017-10-11T01:51:55.723Z,100
2017-10-11T01:52:15.892Z,100
2017-10-11T01:52:36.093Z,100
2017-10-11T01:52:56.341Z,100
2017-10-11T01:53:16.518Z,100
2017-10-11T01:53:36.714Z,100
2017-10-11T01:53:56.889Z,100
2017-10-11T01:54:17.118Z,100
2017-10-11T01:54:37.468Z,100
2017-10-11T01:54:57.635Z,100
2017-10-11T01:55:17.877Z,100
2017-10-11T01:55:38.118Z,100
2017-10-11T01:55:58.299Z,100
2017-10-11T01:56:18.496Z,100
2017-10-11T01:56:38.663Z,100
2017-10-11T01:56:58.838Z,100
2017-10-11T01:57:19.011Z,100
2017-10-11T01:57:39.291Z,100
2017-10-11T01:57:59.515Z,100
2017-10-11T01:58:19.681Z,100
2017-10-11T01:58:39.866Z,100
2017-10-11T01:59:00.034Z,100
2017-10-11T01:59:20.230Z,100
2017-10-11T01:59:40.419Z,100
2017-10-11T02:00:00.687Z,100
2017-10-11T02:00:20.870Z,100
2017-10-11T02:00:41.043Z,100
2017-10-11T02:01:01.219Z,100
2017-10-11T02:01:21.401Z,100
2017-10-11T02:01:41.581Z,100
2017-10-11T02:02:01.755Z,100
2017-10-11T02:02:21.924Z,100
2017-10-11T02:02:42.100Z,100
2017-10-11T02:03:02.276Z,100
2017-10-11T02:03:22.454Z,100
2017-10-11T02:03:42.720Z,100
2017-10-11T02:04:02.914Z,100
2017-10-11T02:04:23.150Z,100
2017-10-11T02:04:43.331Z,100
2017-10-11T02:05:03.499Z,100
2017-10-11T02:05:23.664Z,100
2017-10-11T02:05:43.837Z,100
2017-10-11T02:06:04.002Z,100
2017-10-11T02:06:24.171Z,100
2017-10-11T02:06:44.411Z,100
2017-10-11T02:07:04.582Z,100
2017-10-11T02:07:24.774Z,100
2017-10-11T02:07:45.035Z,100
2017-10-11T02:08:05.335Z,100
2017-10-11T02:08:25.695Z,100
2017-10-11T02:08:45.876Z,100
2017-10-11T02:09:06.217Z,100
2017-10-11T02:09:26.386Z,100
2017-10-11T02:09:46.582Z,100
2017-10-11T02:10:06.755Z,100
2017-10-11T02:10:26.936Z,100
2017-10-11T02:10:47.175Z,100
2017-10-11T02:11:07.362Z,100
2017-10-11T02:11:27.521Z,100
2017-10-11T02:11:47.693Z,100
2017-10-11T02:12:07.935Z,100
2017-10-11T02:12:28.107Z,100
2017-10-11T02:12:48.309Z,100
2017-10-11T02:13:08.658Z,100
2017-10-11T02:13:28.838Z,100
2017-10-11T02:13:49.015Z,100
2017-10-11T02:14:09.306Z,100
2017-10-11T02:14:29.491Z,100
2017-10-11T02:14:49.658Z,100
2017-10-11T02:15:09.884Z,100
2017-10-11T02:15:30.112Z,100
2017-10-11T02:15:50.336Z,100
2017-10-11T02:16:10.509Z,100
2017-10-11T02:16:30.868Z,100
2017-10-11T02:16:51.110Z,100
2017-10-11T02:17:11.469Z,100
2017-10-11T02:17:31.736Z,99.8
2017-10-11T02:17:51.993Z,100
2017-10-11T02:18:12.183Z,99.9
2017-10-11T02:18:32.343Z,100
2017-10-11T02:18:52.530Z,100
2017-10-11T02:19:12.746Z,100
2017-10-11T02:19:32.979Z,99.9
2017-10-11T02:19:53.154Z,99.9
2017-10-11T02:20:13.428Z,100
2017-10-11T02:20:33.649Z,100
2017-10-11T02:20:53.829Z,99.7
2017-10-11T02:21:14.060Z,100
2017-10-11T02:21:34.265Z,100
2017-10-11T02:21:54.434Z,99.7
2017-10-11T02:22:14.622Z,99.6
2017-10-11T02:22:34.815Z,99.7
2017-10-11T02:22:54.999Z,99.6
2017-10-11T02:23:15.251Z,99.6
2017-10-11T02:23:35.427Z,99.3
2017-10-11T02:23:55.628Z,99.4
2017-10-11T02:24:15.791Z,99.5
2017-10-11T02:24:35.972Z,99.4
2017-10-11T02:24:56.163Z,99.4
2017-10-11T02:25:16.351Z,99.7
2017-10-11T02:25:36.531Z,99.3
2017-10-11T02:25:56.713Z,99.5
2017-10-11T02:26:16.881Z,99.6
2017-10-11T02:26:37.060Z,99.7
2017-10-11T02:26:57.229Z,99.4
2017-10-11T02:27:17.415Z,99.3
2017-10-11T02:27:37.665Z,99.5
2017-10-11T02:27:57.863Z,99.7
2017-10-11T02:28:18.048Z,99.3
2017-10-11T02:28:38.230Z,99.4
2017-10-11T02:28:58.399Z,99.7
2017-10-11T02:29:18.574Z,99.5
2017-10-11T02:29:38.755Z,99.5
2017-10-11T02:29:58.951Z,99.5
2017-10-11T02:30:19.262Z,99.4
2017-10-11T02:30:39.445Z,99.2
2017-10-11T02:30:59.622Z,99.2
2017-10-11T02:31:19.810Z,99.5
2017-10-11T02:31:40.044Z,99.5
2017-10-11T02:32:00.216Z,99.7
2017-10-11T02:32:20.393Z,99.1
2017-10-11T02:32:40.563Z,98.9
2017-10-11T02:33:00.734Z,99.3
2017-10-11T02:33:20.919Z,99.3
2017-10-11T02:33:41.153Z,99.5
2017-10-11T02:34:01.327Z,99.7
2017-10-11T02:34:21.574Z,99.3
2017-10-11T02:34:41.811Z,99.1
2017-10-11T02:35:02.056Z,98.8
2017-10-11T02:35:22.241Z,98.9
2017-10-11T02:35:42.470Z,98.7
2017-10-11T02:36:02.671Z,99
2017-10-11T02:36:22.999Z,98.8
2017-10-11T02:36:43.186Z,98.8
2017-10-11T02:37:03.365Z,99.3
2017-10-11T02:37:23.531Z,99.1
2017-10-11T02:37:43.708Z,98.9
2017-10-11T02:38:03.889Z,98.7
2017-10-11T02:38:24.073Z,98.8
2017-10-11T02:38:44.315Z,98.7
2017-10-11T02:39:04.490Z,99.3
2017-10-11T02:39:24.664Z,98.9
2017-10-11T02:39:44.841Z,98.8
2017-10-11T02:40:05.008Z,98.7
2017-10-11T02:40:25.193Z,98.8
2017-10-11T02:40:45.372Z,98.9
2017-10-11T02:41:05.556Z,98.6
2017-10-11T02:41:25.736Z,98.8
2017-10-11T02:41:45.907Z,98.9
2017-10-11T02:42:06.122Z,98.8
2017-10-11T02:42:26.287Z,98.9
2017-10-11T02:42:46.451Z,98.8
2017-10-11T02:43:06.629Z,98.8
2017-10-11T02:43:26.815Z,99.2
2017-10-11T02:43:46.985Z,99.4
2017-10-11T02:44:07.191Z,99.4
2017-10-11T02:44:27.382Z,99.3
2017-10-11T02:44:47.566Z,99.1
2017-10-11T02:45:07.763Z,98.9
2017-10-11T02:45:27.943Z,99
2017-10-11T02:45:48.129Z,99.6
2017-10-11T02:46:08.306Z,99.2
2017-10-11T02:46:28.487Z,99.6
2017-10-11T02:46:49.120Z,99.4
2017-10-11T02:47:10.041Z,99
2017-10-11T02:47:31.138Z,98.6
2017-10-11T02:47:51.588Z,99.2
2017-10-11T02:48:11.764Z,99.2
2017-10-11T02:48:31.945Z,98.8
2017-10-11T02:48:52.115Z,98.7
2017-10-11T02:49:12.278Z,99.1
2017-10-11T02:49:32.446Z,98.5
2017-10-11T02:49:52.624Z,99
2017-10-11T02:50:12.811Z,98.6
2017-10-11T02:50:32.988Z,99.1
2017-10-11T02:50:53.152Z,98.8
2017-10-11T02:51:13.347Z,98.8
2017-10-11T02:51:33.579Z,98.6
2017-10-11T02:51:53.860Z,98.6
2017-10-11T02:52:14.030Z,99.1
2017-10-11T02:52:34.206Z,98.7
2017-10-11T02:52:54.444Z,98.7
2017-10-11T02:53:14.690Z,98.9
2017-10-11T02:53:34.913Z,99.2
2017-10-11T02:53:55.087Z,98.9
2017-10-11T02:54:15.260Z,98.7
2017-10-11T02:54:35.446Z,98.9
2017-10-11T02:54:55.615Z,98.7
2017-10-11T02:55:15.799Z,99.1
2017-10-11T02:55:35.988Z,98.8
2017-10-11T02:55:56.292Z,99
2017-10-11T02:56:16.469Z,99.1
2017-10-11T02:56:36.661Z,99.2
2017-10-11T02:56:56.826Z,98.6
2017-10-11T02:57:17.160Z,98.8
2017-10-11T02:57:37.338Z,98.8
2017-10-11T02:57:57.613Z,98.4
2017-10-11T02:58:17.837Z,98.9
2017-10-11T02:58:38.017Z,98.5
2017-10-11T02:58:58.199Z,98.5
2017-10-11T02:59:18.382Z,98.8
2017-10-11T02:59:38.552Z,99.3
2017-10-11T02:59:58.788Z,98.5
2017-10-11T03:00:19.030Z,98.9
2017-10-11T03:00:39.347Z,98.9
2017-10-11T03:00:59.533Z,98.7
2017-10-11T03:01:19.697Z,98.8
2017-10-11T03:01:39.870Z,98.8
2017-10-11T03:02:00.055Z,98.5
2017-10-11T03:02:20.289Z,99.1
2017-10-11T03:02:40.463Z,99.2
2017-10-11T03:03:00.639Z,99
2017-10-11T03:03:20.809Z,99
2017-10-11T03:03:41.048Z,99
2017-10-11T03:04:01.281Z,99
2017-10-11T03:04:21.526Z,99.4
2017-10-11T03:04:42.434Z,98.7
2017-10-11T03:05:02.827Z,98.7
2017-10-11T03:05:23.012Z,98.7
2017-10-11T03:05:43.241Z,98.8
2017-10-11T03:06:03.412Z,99.5
2017-10-11T03:06:23.651Z,98.7
2017-10-11T03:06:43.846Z,98.6
2017-10-11T03:07:04.026Z,99
2017-10-11T03:07:24.205Z,99.1
2017-10-11T03:07:44.376Z,98.8
2017-10-11T03:08:04.643Z,98.9
2017-10-11T03:08:25.717Z,98.9
2017-10-11T03:08:45.908Z,99.1
2017-10-11T03:09:06.088Z,99.3
2017-10-11T03:09:26.263Z,99.3
2017-10-11T03:09:46.440Z,99.6
2017-10-11T03:10:06.607Z,99.2
2017-10-11T03:10:26.777Z,99.5
2017-10-11T03:10:46.962Z,99
2017-10-11T03:11:07.141Z,98.8
2017-10-11T03:11:27.320Z,99
2017-10-11T03:11:47.511Z,98.9
2017-10-11T03:12:07.696Z,99
2017-10-11T03:12:27.869Z,98.9
2017-10-11T03:12:48.067Z,99.1
2017-10-11T03:13:08.304Z,98.7
2017-10-11T03:13:28.923Z,99
2017-10-11T03:13:49.103Z,99
2017-10-11T03:14:09.317Z,99.1
2017-10-11T03:14:29.487Z,98.8
2017-10-11T03:14:49.664Z,99
2017-10-11T03:15:09.846Z,99
2017-10-11T03:15:30.014Z,99.2
2017-10-11T03:15:50.193Z,99.1
2017-10-11T03:16:10.442Z,98.9
2017-10-11T03:16:30.624Z,99.1
2017-10-11T03:16:50.807Z,99.1
2017-10-11T03:17:10.991Z,99
2017-10-11T03:17:31.164Z,99.6
2017-10-11T03:17:51.335Z,99.3
2017-10-11T03:18:11.527Z,99.1
2017-10-11T03:18:31.783Z,98.7
2017-10-11T03:18:52.025Z,98.8
2017-10-11T03:19:12.395Z,98.8
2017-10-11T03:19:33.152Z,99.6
2017-10-11T03:19:53.786Z,99.3
2017-10-11T03:20:14.047Z,98.9
2017-10-11T03:20:34.219Z,99.9
2017-10-11T03:20:54.396Z,99.5
2017-10-11T03:21:14.590Z,99.7
2017-10-11T03:21:34.763Z,99.4
2017-10-11T03:21:54.976Z,99.3
2017-10-11T03:22:15.158Z,99.1
2017-10-11T03:22:35.327Z,99.1
2017-10-11T03:22:55.554Z,98.8
2017-10-11T03:23:15.729Z,98.9
2017-10-11T03:23:35.976Z,98.6
2017-10-11T03:23:56.252Z,99.3
2017-10-11T03:24:17.029Z,99.7
2017-10-11T03:24:37.211Z,99.2
2017-10-11T03:24:57.464Z,98.7
2017-10-11T03:25:17.631Z,99.5
2017-10-11T03:25:37.882Z,99.5
2017-10-11T03:25:58.056Z,99.7
2017-10-11T03:26:18.224Z,99
2017-10-11T03:26:38.402Z,98.6
2017-10-11T03:26:58.631Z,98.9
2017-10-11T03:27:18.807Z,98.8
2017-10-11T03:27:39.117Z,98.9
2017-10-11T03:27:59.345Z,99.4
2017-10-11T03:28:19.518Z,98.6
2017-10-11T03:28:39.696Z,99.1
2017-10-11T03:28:59.927Z,99.3
2017-10-11T03:29:20.107Z,98.8
2017-10-11T03:29:40.282Z,98.7
2017-10-11T03:30:00.446Z,98.9
2017-10-11T03:30:20.712Z,98.9
2017-10-11T03:30:40.886Z,99.1
2017-10-11T03:31:01.071Z,98.5
2017-10-11T03:31:21.241Z,99
2017-10-11T03:31:41.418Z,99.2
2017-10-11T03:32:01.616Z,98.8
2017-10-11T03:32:21.791Z,98.7
2017-10-11T03:32:41.966Z,98.7
2017-10-11T03:33:02.147Z,98.7
2017-10-11T03:33:22.377Z,98.7
2017-10-11T03:33:42.544Z,98.6
2017-10-11T03:34:02.721Z,98.7
2017-10-11T03:34:23.070Z,98.5
2017-10-11T03:34:43.236Z,98.6
2017-10-11T03:35:03.469Z,98.8
2017-10-11T03:35:23.671Z,98.6
2017-10-11T03:35:43.862Z,98.5
2017-10-11T03:36:04.040Z,98.6
2017-10-11T03:36:24.227Z,98.9
2017-10-11T03:36:44.402Z,99
2017-10-11T03:37:04.572Z,98.8
2017-10-11T03:37:24.748Z,99
2017-10-11T03:37:44.931Z,98.9
2017-10-11T03:38:05.095Z,98.5
2017-10-11T03:38:25.277Z,98.9
2017-10-11T03:38:45.472Z,99
2017-10-11T03:39:05.650Z,98.4
2017-10-11T03:39:25.822Z,98.5
2017-10-11T03:39:46.143Z,98.5
2017-10-11T03:40:06.328Z,98.5
2017-10-11T03:40:26.556Z,98.6
2017-10-11T03:40:46.737Z,98.9
2017-10-11T03:41:06.931Z,98.5
2017-10-11T03:41:27.175Z,98.6
2017-10-11T03:41:47.361Z,98.4
2017-10-11T03:42:07.537Z,98.5
2017-10-11T03:42:27.720Z,98.7
2017-10-11T03:42:47.897Z,98.7
2017-10-11T03:43:08.074Z,98.6
2017-10-11T03:43:28.247Z,98.5
2017-10-11T03:43:48.415Z,98.4
2017-10-11T03:44:08.597Z,98.4
2017-10-11T03:44:28.780Z,98.4
2017-10-11T03:44:48.953Z,98.5
2017-10-11T03:45:09.147Z,98.8
2017-10-11T03:45:29.310Z,98.7
2017-10-11T03:45:49.478Z,98.6
2017-10-11T03:46:09.653Z,98.6
2017-10-11T03:46:29.828Z,98.2
2017-10-11T03:46:50.137Z,98.4
2017-10-11T03:47:10.311Z,98.4
2017-10-11T03:47:30.485Z,98.4
2017-10-11T03:47:50.721Z,98.4
2017-10-11T03:48:10.892Z,98.4
2017-10-11T03:48:31.063Z,98.5
2017-10-11T03:48:51.236Z,98.4
2017-10-11T03:49:11.466Z,98.9
2017-10-11T03:49:31.653Z,98.4
2017-10-11T03:49:51.832Z,98.5
2017-10-11T03:50:12.016Z,98.9
2017-10-11T03:50:32.238Z,98.6
2017-10-11T03:50:52.414Z,98.6
2017-10-11T03:51:12.588Z,98.4
2017-10-11T03:51:32.824Z,98.8
2017-10-11T03:51:53.059Z,98.5
2017-10-11T03:52:13.244Z,98.3
2017-10-11T03:52:33.416Z,98.4
2017-10-11T03:52:53.592Z,97.7
2017-10-11T03:53:13.789Z,97.9
2017-10-11T03:53:33.952Z,97.9
2017-10-11T03:53:54.143Z,97.8
2017-10-11T03:54:14.311Z,98.5
2017-10-11T03:54:34.493Z,98.8
2017-10-11T03:54:54.721Z,98.6
2017-10-11T03:55:14.903Z,98.6
2017-10-11T03:55:35.140Z,98.6
2017-10-11T03:55:55.315Z,98.5
2017-10-11T03:56:15.501Z,98.6
2017-10-11T03:56:35.686Z,98.9
2017-10-11T03:56:55.913Z,98.6
2017-10-11T03:57:16.074Z,98.5
2017-10-11T03:57:36.250Z,98.3
2017-10-11T03:57:56.429Z,98.7
2017-10-11T03:58:16.604Z,98.5
2017-10-11T03:58:36.774Z,98.5
2017-10-11T03:58:56.962Z,98.4
2017-10-11T03:59:17.134Z,98.5
2017-10-11T03:59:37.369Z,98
2017-10-11T03:59:57.607Z,98.2
2017-10-11T04:00:17.794Z,97.9
2017-10-11T04:00:38.043Z,98
2017-10-11T04:00:58.207Z,97.8
2017-10-11T04:01:18.380Z,98.6
2017-10-11T04:01:38.558Z,98.8
2017-10-11T04:01:58.727Z,98.7
2017-10-11T04:02:18.905Z,98.5
2017-10-11T04:02:39.075Z,98.6
2017-10-11T04:02:59.404Z,98.9
2017-10-11T04:03:19.579Z,97.8
2017-10-11T04:03:39.789Z,97.9
2017-10-11T04:03:59.978Z,98
2017-10-11T04:04:20.179Z,97.9
2017-10-11T04:04:40.352Z,98.4
2017-10-11T04:05:00.546Z,98
2017-10-11T04:05:20.725Z,97.9
2017-10-11T04:05:40.908Z,97.7
2017-10-11T04:06:01.072Z,98.3
2017-10-11T04:06:21.634Z,98.1
2017-10-11T04:06:41.833Z,98
2017-10-11T04:07:02.074Z,97.9
2017-10-11T04:07:22.293Z,97.3
2017-10-11T04:07:42.523Z,97.2
2017-10-11T04:08:02.709Z,97.5
2017-10-11T04:08:22.983Z,97.1
2017-10-11T04:08:43.218Z,97.2
2017-10-11T04:09:03.392Z,97
2017-10-11T04:09:23.578Z,97
2017-10-11T04:09:43.769Z,97.3
2017-10-11T04:10:03.964Z,97.4
2017-10-11T04:10:24.134Z,97.9
2017-10-11T04:10:44.316Z,97.3
2017-10-11T04:11:04.489Z,97.4
2017-10-11T04:11:24.672Z,97
2017-10-11T04:11:44.860Z,97.3
2017-10-11T04:12:05.035Z,97.2
2017-10-11T04:12:25.267Z,97.3
2017-10-11T04:12:45.451Z,97.4
2017-10-11T04:13:05.634Z,97.1
2017-10-11T04:13:25.811Z,97.3
2017-10-11T04:13:45.991Z,97
2017-10-11T04:14:06.192Z,97.3
2017-10-11T04:14:26.365Z,97.2
2017-10-11T04:14:46.540Z,97.6
2017-10-11T04:15:06.709Z,97.5
2017-10-11T04:15:26.880Z,97.1
2017-10-11T04:15:47.055Z,97.3
2017-10-11T04:16:07.304Z,97.2
2017-10-11T04:16:27.481Z,97.5
2017-10-11T04:16:47.664Z,97.6
2017-10-11T04:17:07.833Z,97.1
2017-10-11T04:17:28.059Z,97
2017-10-11T04:17:48.228Z,97.3
2017-10-11T04:18:08.419Z,97.5
2017-10-11T04:18:28.655Z,97
2017-10-11T04:18:48.846Z,97.2
2017-10-11T04:19:09.027Z,97.1
2017-10-11T04:19:29.204Z,97.3
2017-10-11T04:19:49.389Z,97.3
2017-10-11T04:20:09.561Z,97.1
2017-10-11T04:20:29.745Z,97.1
2017-10-11T04:20:49.924Z,97.3
2017-10-11T04:21:10.089Z,97.3
2017-10-11T04:21:30.304Z,97.5
2017-10-11T04:21:50.478Z,97.6
2017-10-11T04:22:10.671Z,97.4
2017-10-11T04:22:30.918Z,97.5
2017-10-11T04:22:51.156Z,97.4
2017-10-11T04:23:11.330Z,96.9
2017-10-11T04:23:31.579Z,97.3
2017-10-11T04:23:51.754Z,97.3
2017-10-11T04:24:11.930Z,97.2
2017-10-11T04:24:32.163Z,97
2017-10-11T04:24:52.326Z,97.1
2017-10-11T04:25:12.499Z,97.2
2017-10-11T04:25:32.670Z,97.5
2017-10-11T04:25:52.856Z,97.4
2017-10-11T04:26:13.156Z,97
2017-10-11T04:26:33.394Z,97.1
2017-10-11T04:26:53.566Z,97.2
2017-10-11T04:27:13.760Z,97.2
2017-10-11T04:27:34.096Z,97
2017-10-11T04:27:54.266Z,97.6
2017-10-11T04:28:14.436Z,97.3
2017-10-11T04:28:34.679Z,97.1
2017-10-11T04:28:54.845Z,97.4
2017-10-11T04:29:15.085Z,97.5
2017-10-11T04:29:35.264Z,97.5
2017-10-11T04:29:55.526Z,97.4
2017-10-11T04:30:15.721Z,97.4
2017-10-11T04:30:35.904Z,97
2017-10-11T04:30:56.095Z,97.3
2017-10-11T04:31:16.345Z,97.3
2017-10-11T04:31:36.518Z,97
2017-10-11T04:31:56.701Z,97.1
2017-10-11T04:32:16.979Z,97.5
2017-10-11T04:32:37.151Z,97.3
2017-10-11T04:32:57.332Z,97.2
2017-10-11T04:33:17.512Z,97.3
2017-10-11T04:33:37.708Z,97.3
2017-10-11T04:33:57.890Z,97.3
2017-10-11T04:34:18.142Z,96.8