createdAt,value
2023-04-29T00:03:52.709Z,9.06
2023-04-29T00:08:55.541Z,9.03
2023-04-29T00:13:59.548Z,9.02
2023-04-29T00:19:02.235Z,9.02
2023-04-29T00:24:04.983Z,9.01
2023-04-29T00:29:08.917Z,9.05
2023-04-29T00:34:11.733Z,9.05
2023-04-29T00:39:15.472Z,9.05
2023-04-29T00:44:19.519Z,9.09
2023-04-29T00:49:22.448Z,9.06
2023-04-29T00:54:25.499Z,9.08
2023-04-29T00:59:32.166Z,9.10
2023-04-29T01:04:35.036Z,9.11
2023-04-29T01:09:56.812Z,9.12
2023-04-29T01:15:05.757Z,9.08
2023-04-29T01:20:10.817Z,9.11
2023-04-29T01:25:14.765Z,9.06
2023-04-29T01:30:29.147Z,9.02
2023-04-29T01:35:45.723Z,9.01
2023-04-29T01:40:59.139Z,8.98
2023-04-29T01:46:04.321Z,8.92
2023-04-29T01:51:07.375Z,8.89
2023-04-29T01:56:11.445Z,8.91
2023-04-29T02:01:14.334Z,8.89
2023-04-29T02:06:17.036Z,8.91
2023-04-29T02:11:21.053Z,8.90
2023-04-29T02:16:23.701Z,8.86
2023-04-29T02:21:27.135Z,8.84
2023-04-29T02:26:31.167Z,8.86
2023-04-29T02:31:33.880Z,8.85
2023-04-29T02:36:36.595Z,8.81
2023-04-29T02:41:40.724Z,8.77
2023-04-29T02:46:45.744Z,8.78
2023-04-29T02:51:49.705Z,8.78
2023-04-29T02:56:53.822Z,8.79
2023-04-29T03:01:57.018Z,8.77
2023-04-29T03:06:59.715Z,8.76
2023-04-29T03:12:03.965Z,8.76
2023-04-29T03:17:06.682Z,8.72
2023-04-29T03:22:10.596Z,8.76
2023-04-29T03:27:14.483Z,8.75
2023-04-29T03:32:17.079Z,8.71
2023-04-29T03:37:19.681Z,8.72
2023-04-29T03:42:23.669Z,8.72
2023-04-29T03:47:26.284Z,8.63
2023-04-29T03:52:29.453Z,8.68
2023-04-29T03:57:33.426Z,8.63
2023-04-29T04:02:36.344Z,8.59
2023-04-29T04:07:39.058Z,8.59
2023-04-29T04:12:44.252Z,8.55
2023-04-29T04:17:47.072Z,8.56
2023-04-29T04:22:49.765Z,8.56
2023-04-29T04:27:54.453Z,8.59
2023-04-29T04:32:57.138Z,8.57
2023-04-29T04:37:59.815Z,8.53
2023-04-29T04:43:03.784Z,8.53
2023-04-29T04:48:06.978Z,8.57
2023-04-29T04:53:09.658Z,8.60
2023-04-29T04:58:13.585Z,8.59
2023-04-29T05:03:16.881Z,8.66
2023-04-29T05:08:19.494Z,8.65
2023-04-29T05:13:25.402Z,8.66
2023-04-29T05:18:28.051Z,8.63
2023-04-29T05:23:31.082Z,8.61
2023-04-29T05:28:35.015Z,8.72
2023-04-29T05:33:37.895Z,8.73
2023-04-29T05:38:40.821Z,8.76
2023-04-29T05:43:44.823Z,8.87
2023-04-29T05:48:47.435Z,9.00
2023-04-29T05:53:50.066Z,9.10
2023-04-29T05:58:54.035Z,9.03
2023-04-29T06:03:56.947Z,9.02
2023-04-29T06:09:01.819Z,9.17
2023-04-29T06:14:05.774Z,9.20
2023-04-29T06:19:08.403Z,9.20
2023-04-29T06:24:10.967Z,9.27
2023-04-29T06:29:14.838Z,9.31
2023-04-29T06:34:17.440Z,9.44
2023-04-29T06:39:19.982Z,9.43
2023-04-29T06:44:23.978Z,9.59
2023-04-29T06:49:26.717Z,9.69
2023-04-29T06:54:29.608Z,9.70
2023-04-29T06:59:33.759Z,9.95
2023-04-29T07:04:37.572Z,10.22
2023-04-29T07:09:40.378Z,10.30
2023-04-29T07:14:44.319Z,10.45
2023-04-29T07:19:47.021Z,10.68
2023-04-29T07:24:49.697Z,10.65
2023-04-29T07:29:53.606Z,10.76
2023-04-29T07:34:56.282Z,10.95
2023-04-29T07:39:58.818Z,11.15
2023-04-29T07:45:03.292Z,11.19
2023-04-29T07:50:06.850Z,11.28
2023-04-29T07:55:10.173Z,11.46
2023-04-29T08:00:14.315Z,11.57
2023-04-29T08:05:17.359Z,11.62
2023-04-29T08:10:22.445Z,11.78
2023-04-29T08:15:26.835Z,12.24
2023-04-29T08:20:29.480Z,12.32
2023-04-29T08:25:32.095Z,12.93
2023-04-29T08:30:38.898Z,13.64
2023-04-29T08:35:42.065Z,13.56
2023-04-29T08:40:45.802Z,13.51
2023-04-29T08:45:51.074Z,13.60
2023-04-29T08:50:53.820Z,15.72
2023-04-29T08:55:59.648Z,15.52
2023-04-29T09:01:04.038Z,15.48
2023-04-29T09:06:07.618Z,15.68
2023-04-29T09:11:11.798Z,16.32
2023-04-29T09:16:15.854Z,16.46
2023-04-29T09:21:22.327Z,16.87
2023-04-29T09:26:25.907Z,18.34
2023-04-29T09:31:29.926Z,19.33
2023-04-29T09:36:45.000Z,18.94
2023-04-29T09:42:02.721Z,19.63
2023-04-29T09:47:08.037Z,18.30
2023-04-29T09:52:12.385Z,19.91
2023-04-29T09:57:15.983Z,19.92
2023-04-29T10:02:20.264Z,17.21
2023-04-29T10:07:23.528Z,17.23
2023-04-29T10:12:27.307Z,17.72
2023-04-29T10:17:37.532Z,19.48
2023-04-29T10:22:47.100Z,18.69
2023-04-29T10:27:53.286Z,18.37
2023-04-29T10:32:58.585Z,17.28
2023-04-29T10:38:09.532Z,18.58
2023-04-29T10:43:12.380Z,20.99
2023-04-29T10:48:18.846Z,19.30
2023-04-29T10:53:22.067Z,17.99
2023-04-29T10:58:44.402Z,16.98
2023-04-29T11:03:54.750Z,17.39
2023-04-29T11:09:03.271Z,18.23
2023-04-29T11:14:05.858Z,19.26
2023-04-29T11:19:12.378Z,18.61
2023-04-29T11:24:17.344Z,17.50
2023-04-29T11:29:21.361Z,16.90
2023-04-29T11:34:27.630Z,16.48
2023-04-29T11:39:30.279Z,17.63
2023-04-29T11:44:35.674Z,19.88
2023-04-29T11:49:39.648Z,20.29
2023-04-29T11:54:42.309Z,18.72
2023-04-29T11:59:44.808Z,17.51
2023-04-29T12:04:48.992Z,16.79
2023-04-29T12:09:51.919Z,16.21
2023-04-29T12:14:55.593Z,16.49
2023-04-29T12:20:00.069Z,17.67
2023-04-29T12:25:04.601Z,19.44
2023-04-29T12:30:09.473Z,20.63
2023-04-29T12:35:22.254Z,19.62
2023-04-29T12:40:25.562Z,18.85
2023-04-29T12:45:30.598Z,20.30
2023-04-29T12:50:36.426Z,20.49
2023-04-29T12:55:40.084Z,20.58
2023-04-29T13:00:42.656Z,20.14
2023-04-29T13:05:47.298Z,18.70
2023-04-29T13:10:49.905Z,18.07
2023-04-29T13:15:52.528Z,19.68
2023-04-29T13:20:56.332Z,20.70
2023-04-29T13:25:58.743Z,21.38
2023-04-29T13:31:01.330Z,20.82
2023-04-29T13:36:05.907Z,19.76
2023-04-29T13:41:11.522Z,19.21
2023-04-29T13:46:20.944Z,20.29
2023-04-29T13:52:03.902Z,20.02
2023-04-29T14:07:00.066Z,17.34
2023-04-29T14:12:02.788Z,18.81
2023-04-29T14:17:05.654Z,19.80
2023-04-29T14:22:09.539Z,19.05
2023-04-29T14:27:12.185Z,18.17
2023-04-29T14:32:14.771Z,17.08
2023-04-29T14:37:18.793Z,16.48
2023-04-29T14:42:21.354Z,16.27
2023-04-29T14:47:24.527Z,16.09
2023-04-29T14:52:29.668Z,16.33
2023-04-29T14:57:32.299Z,16.54
2023-04-29T15:02:35.037Z,16.34
2023-04-29T15:07:39.261Z,15.99
2023-04-29T15:12:41.839Z,16.04
2023-04-29T15:17:44.732Z,16.22
2023-04-29T15:22:48.681Z,16.20
2023-04-29T15:27:51.708Z,15.65
2023-04-29T15:32:54.231Z,15.14
2023-04-29T15:37:59.306Z,14.87
2023-04-29T15:43:01.880Z,14.71
2023-04-29T15:48:04.908Z,16.22
2023-04-29T15:53:08.920Z,17.79
2023-04-29T15:58:11.583Z,17.19
2023-04-29T16:03:14.260Z,16.62
2023-04-29T16:08:18.243Z,16.02
2023-04-29T16:13:20.858Z,15.24
2023-04-29T16:18:23.454Z,14.57
2023-04-29T16:23:27.317Z,14.33
2023-04-29T16:28:29.904Z,14.26
2023-04-29T16:33:32.517Z,14.21
2023-04-29T16:38:37.503Z,14.14
2023-04-29T16:43:40.103Z,14.03
2023-04-29T16:48:42.735Z,14.14
2023-04-29T16:53:46.914Z,15.03
2023-04-29T16:58:49.681Z,16.35
2023-04-29T17:03:52.433Z,16.90
2023-04-29T17:08:56.603Z,17.32
2023-04-29T17:13:59.245Z,17.44
2023-04-29T17:19:01.886Z,17.35
2023-04-29T17:24:06.168Z,17.06
2023-04-29T17:29:09.062Z,16.18
2023-04-29T17:34:18.477Z,15.24
2023-04-29T17:39:23.094Z,14.54
2023-04-29T17:44:26.055Z,14.15
2023-04-29T17:49:28.713Z,13.73
2023-04-29T17:54:32.868Z,13.46
2023-04-29T17:59:35.939Z,13.32
2023-04-29T18:04:40.613Z,13.13
2023-04-29T18:09:44.658Z,12.88
2023-04-29T18:14:48.718Z,12.67
2023-04-29T18:19:51.394Z,12.40
2023-04-29T18:24:56.309Z,12.19
2023-04-29T18:30:00.572Z,11.96
2023-04-29T18:35:03.952Z,11.82
2023-04-29T18:40:08.617Z,11.56
2023-04-29T18:45:11.220Z,11.30
2023-04-29T18:50:14.091Z,11.01
2023-04-29T18:55:18.177Z,10.85
2023-04-29T19:00:21.831Z,10.73
2023-04-29T19:05:24.606Z,10.54
2023-04-29T19:10:28.593Z,10.30
2023-04-29T19:15:32.116Z,10.17
2023-04-29T19:20:35.430Z,10.05
2023-04-29T19:25:39.368Z,9.85
2023-04-29T19:30:42.134Z,9.72
2023-04-29T19:35:44.869Z,9.53
2023-04-29T19:40:48.971Z,9.34
2023-04-29T19:45:51.579Z,9.26
2023-04-29T19:50:54.232Z,9.22
2023-04-29T19:55:58.096Z,9.14
2023-04-29T20:01:00.753Z,9.07
2023-04-29T20:06:04.111Z,8.87
2023-04-29T20:11:08.209Z,8.72
2023-04-29T20:16:11.228Z,8.48
2023-04-29T20:21:14.108Z,8.29
2023-04-29T20:26:19.671Z,8.12
2023-04-29T20:31:22.534Z,7.96
2023-04-29T20:36:26.253Z,7.75
2023-04-29T20:41:30.064Z,7.48
2023-04-29T20:46:32.755Z,7.36
2023-04-29T20:51:35.399Z,7.20
2023-04-29T20:56:39.325Z,7.13
2023-04-29T21:01:42.095Z,6.99
2023-04-29T21:06:44.954Z,6.90
2023-04-29T21:11:49.246Z,6.81
2023-04-29T21:16:51.947Z,6.81
2023-04-29T21:21:54.549Z,6.75
2023-04-29T21:26:58.482Z,6.59
2023-04-29T21:32:01.113Z,6.45
2023-04-29T21:37:03.656Z,6.34
2023-04-29T21:42:07.699Z,6.25
2023-04-29T21:47:10.324Z,6.13
2023-04-29T21:52:13.307Z,6.09
2023-04-29T21:57:17.261Z,5.96
2023-04-29T22:02:24.964Z,5.84
2023-04-29T22:07:27.617Z,5.76
2023-04-29T22:12:31.605Z,5.71
2023-04-29T22:17:34.209Z,5.54
2023-04-29T22:22:36.919Z,5.42
2023-04-29T22:27:40.829Z,5.33
2023-04-29T22:32:43.413Z,5.31
2023-04-29T22:37:46.093Z,5.24
2023-04-29T22:42:50.016Z,5.14
2023-04-29T22:47:52.691Z,5.07
2023-04-29T22:52:55.311Z,5.01
2023-04-29T22:57:59.236Z,4.96
2023-04-29T23:03:01.949Z,4.94
2023-04-29T23:08:05.380Z,4.85
2023-04-29T23:13:09.356Z,4.78
2023-04-29T23:18:12.108Z,4.76
2023-04-29T23:23:14.767Z,4.67
2023-04-29T23:28:18.757Z,4.65
2023-04-29T23:33:21.501Z,4.54
2023-04-29T23:38:24.074Z,4.57
2023-04-29T23:43:27.998Z,4.50
2023-04-29T23:48:31.015Z,4.44
2023-04-29T23:53:33.646Z,4.41
2023-04-29T23:58:37.600Z,4.32
