createdAt,value
2022-10-22T00:23:01.849Z,15.80
2022-10-22T00:28:02.578Z,15.90
2022-10-22T00:33:01.942Z,15.80
2022-10-22T00:53:05.418Z,15.70
2022-10-22T00:58:02.400Z,15.80
2022-10-22T01:18:17.029Z,15.90
2022-10-22T01:23:15.432Z,15.80
2022-10-22T01:38:09.670Z,15.90
2022-10-22T02:08:07.756Z,16.00
2022-10-22T02:33:10.618Z,15.90
2022-10-22T02:53:02.278Z,15.80
2022-10-22T03:08:02.298Z,15.90
2022-10-22T03:13:02.425Z,15.80
2022-10-22T03:18:02.418Z,15.90
2022-10-22T03:23:02.515Z,15.80
2022-10-22T03:28:05.819Z,15.90
2022-10-22T03:33:02.312Z,15.80
2022-10-22T03:43:02.345Z,15.70
2022-10-22T04:13:02.427Z,15.60
2022-10-22T04:23:05.303Z,15.50
2022-10-22T04:28:02.467Z,15.60
2022-10-22T05:13:02.552Z,15.50
2022-10-22T05:23:02.582Z,15.40
2022-10-22T05:33:02.623Z,15.30
2022-10-22T05:38:02.604Z,15.40
2022-10-22T05:43:05.731Z,15.30
2022-10-22T06:08:03.452Z,15.50
2022-10-22T06:28:02.859Z,15.60
2022-10-22T06:33:02.777Z,15.50
2022-10-22T06:38:02.842Z,15.70
2022-10-22T06:43:02.830Z,15.60
2022-10-22T06:58:02.906Z,15.70
2022-10-22T07:03:02.846Z,15.60
2022-10-22T07:08:03.085Z,15.70
2022-10-22T07:18:03.737Z,15.80
2022-10-22T07:23:02.946Z,15.70
2022-10-22T07:28:06.114Z,15.90
2022-10-22T07:53:03.026Z,15.80
2022-10-22T07:58:02.982Z,16.10
2022-10-22T08:03:02.958Z,16.00
2022-10-22T08:08:03.099Z,15.90
2022-10-22T08:18:03.524Z,15.60
2022-10-22T08:28:03.139Z,15.70
2022-10-22T08:48:15.879Z,15.80
2022-10-22T08:53:11.292Z,16.00
2022-10-22T08:58:21.452Z,15.90
2022-10-22T09:03:09.151Z,16.00
2022-10-22T09:08:10.637Z,16.20
2022-10-22T09:13:03.261Z,16.30
2022-10-22T09:18:13.240Z,16.50
2022-10-22T09:28:03.803Z,16.60
2022-10-22T09:33:06.479Z,16.50
2022-10-22T09:43:03.244Z,16.80
2022-10-22T09:48:14.230Z,17.10
2022-10-22T09:53:14.892Z,17.40
2022-10-22T09:58:03.670Z,17.30
2022-10-22T10:03:03.414Z,16.90
2022-10-22T10:08:11.732Z,17.10
2022-10-22T10:13:14.283Z,17.30
2022-10-22T10:23:14.135Z,17.20
2022-10-22T10:28:16.583Z,17.50
2022-10-22T10:33:19.507Z,18.10
2022-10-22T10:38:18.990Z,18.50
2022-10-22T10:43:11.261Z,18.10
2022-10-22T10:48:13.209Z,17.50
2022-10-22T10:53:11.789Z,17.80
2022-10-22T10:58:14.421Z,17.70
2022-10-22T11:03:04.484Z,17.50
2022-10-22T11:08:18.794Z,17.70
2022-10-22T11:13:13.430Z,17.90
2022-10-22T11:18:17.646Z,19.80
2022-10-22T11:23:19.886Z,21.90
2022-10-22T11:28:11.284Z,22.90
2022-10-22T11:33:09.088Z,24.20
2022-10-22T11:38:06.193Z,24.50
2022-10-22T11:43:04.689Z,24.80
2022-10-22T11:48:16.039Z,25.00
2022-10-22T11:53:15.057Z,23.50
2022-10-22T11:58:23.490Z,21.30
2022-10-22T12:03:16.148Z,20.70
2022-10-22T12:13:20.889Z,20.90
2022-10-22T12:18:05.022Z,20.70
2022-10-22T12:23:04.342Z,20.00
2022-10-22T12:28:04.152Z,19.80
2022-10-22T12:33:06.053Z,21.40
2022-10-22T12:38:12.719Z,22.50
2022-10-22T12:43:10.899Z,20.70
2022-10-22T12:48:13.492Z,19.70
2022-10-22T12:53:06.184Z,19.10
2022-10-22T12:58:04.787Z,19.00
2022-10-22T13:13:07.282Z,18.90
2022-10-22T13:18:13.794Z,19.10
2022-10-22T13:28:13.812Z,19.00
2022-10-22T13:33:07.193Z,18.80
2022-10-22T13:38:14.444Z,18.90
2022-10-22T13:43:03.871Z,19.00
2022-10-22T13:48:04.179Z,18.90
2022-10-22T13:53:04.573Z,18.70
2022-10-22T13:58:09.862Z,18.60
2022-10-22T14:03:04.565Z,18.70
2022-10-22T14:08:10.792Z,18.50
2022-10-22T14:13:06.821Z,18.30
2022-10-22T14:18:05.522Z,18.40
2022-10-22T14:23:13.489Z,18.20
2022-10-22T14:33:15.880Z,18.30
2022-10-22T14:38:04.042Z,18.20
2022-10-22T14:43:04.896Z,18.30
2022-10-22T14:48:04.275Z,18.40
2022-10-22T14:53:04.084Z,18.30
2022-10-22T14:58:04.232Z,18.20
2022-10-22T15:08:04.301Z,18.30
2022-10-22T15:13:04.176Z,18.20
2022-10-22T15:18:04.204Z,18.30
2022-10-22T15:23:04.265Z,18.40
2022-10-22T15:28:09.348Z,18.50
2022-10-22T15:33:04.198Z,18.70
2022-10-22T15:38:08.157Z,18.60
2022-10-22T15:43:04.183Z,18.30
2022-10-22T15:48:04.724Z,18.20
2022-10-22T15:53:04.367Z,17.90
2022-10-22T15:58:04.422Z,17.70
2022-10-22T16:08:04.292Z,17.80
2022-10-22T16:13:04.317Z,17.70
2022-10-22T16:18:04.505Z,17.60
2022-10-22T16:23:04.701Z,17.40
2022-10-22T16:33:06.020Z,17.20
2022-10-22T16:38:04.369Z,17.10
2022-10-22T16:43:04.809Z,17.00
2022-10-22T16:48:04.552Z,16.90
2022-10-22T16:53:04.371Z,16.80
2022-10-22T16:58:04.907Z,16.90
2022-10-22T17:03:06.314Z,16.80
2022-10-22T17:33:06.273Z,16.90
2022-10-22T17:38:05.502Z,17.20
2022-10-22T17:43:04.512Z,17.30
2022-10-22T17:48:04.722Z,17.60
2022-10-22T17:53:04.601Z,17.50
2022-10-22T17:58:04.567Z,17.60
2022-10-22T18:03:04.588Z,17.50
2022-10-22T18:13:04.641Z,17.30
2022-10-22T18:18:04.848Z,17.40
2022-10-22T18:23:04.884Z,17.30
2022-10-22T18:28:04.687Z,17.40
2022-10-22T18:33:04.647Z,17.30
2022-10-22T18:43:04.705Z,17.10
2022-10-22T18:48:04.723Z,17.00
2022-10-22T18:58:05.108Z,17.10
2022-10-22T19:08:04.750Z,16.90
2022-10-22T19:13:04.794Z,16.80
2022-10-22T19:18:04.893Z,16.90
2022-10-22T19:23:06.282Z,16.80
2022-10-22T19:28:04.979Z,16.70
2022-10-22T19:33:06.385Z,16.60
2022-10-22T19:38:04.841Z,16.50
2022-10-22T19:43:04.824Z,16.40
2022-10-22T19:48:05.241Z,16.60
2022-10-22T20:03:04.891Z,16.30
2022-10-22T20:08:04.874Z,16.50
2022-10-22T20:13:04.967Z,16.40
2022-10-22T20:18:04.975Z,16.30
2022-10-22T20:23:06.241Z,16.40
2022-10-22T20:43:05.065Z,16.30
2022-10-22T20:48:05.795Z,16.20
2022-10-22T20:58:05.061Z,16.40
2022-10-22T21:03:05.829Z,16.50
2022-10-22T21:08:05.640Z,16.40
2022-10-22T21:13:05.046Z,16.30
2022-10-22T21:33:05.142Z,16.10
2022-10-22T21:38:06.848Z,16.20
2022-10-22T21:43:05.154Z,16.10
2022-10-22T21:48:05.401Z,16.20
2022-10-22T21:53:05.327Z,16.10
2022-10-22T21:58:05.763Z,16.20
2022-10-22T22:03:06.544Z,16.00
2022-10-22T22:13:05.293Z,15.90
2022-10-22T22:18:05.232Z,16.00
2022-10-22T22:23:05.288Z,15.90
2022-10-22T22:28:05.260Z,16.10
2022-10-22T22:33:05.332Z,16.00
2022-10-22T22:43:06.107Z,15.90
2022-10-22T23:03:05.376Z,15.80
2022-10-22T23:08:05.432Z,15.90
2022-10-22T23:23:05.426Z,15.80
2022-10-22T23:28:05.436Z,15.70
2022-10-22T23:33:05.493Z,15.50
2022-10-22T23:38:05.465Z,15.40
2022-10-22T23:43:05.460Z,15.50
2022-10-22T23:48:05.467Z,15.40
