createdAt,value
2023-03-08T00:01:00.733Z,62.00
2023-03-08T00:03:27.872Z,61.30
2023-03-08T00:05:54.557Z,61.20
2023-03-08T00:08:21.292Z,61.50
2023-03-08T00:10:47.961Z,61.30
2023-03-08T00:13:14.628Z,61.10
2023-03-08T00:15:41.375Z,61.30
2023-03-08T00:18:08.108Z,61.20
2023-03-08T00:20:34.871Z,61.40
2023-03-08T00:23:01.569Z,61.00
2023-03-08T00:25:28.268Z,60.40
2023-03-08T00:27:54.965Z,60.90
2023-03-08T00:30:21.773Z,60.80
2023-03-08T00:32:48.441Z,61.30
2023-03-08T00:35:15.227Z,60.90
2023-03-08T00:37:41.940Z,61.30
2023-03-08T00:40:09.863Z,61.90
2023-03-08T00:42:36.527Z,62.10
2023-03-08T00:45:03.610Z,62.20
2023-03-08T00:47:30.339Z,62.30
2023-03-08T00:49:57.190Z,62.20
2023-03-08T00:52:23.929Z,62.00
2023-03-08T00:54:50.595Z,62.20
2023-03-08T00:57:17.409Z,62.30
2023-03-08T00:59:44.145Z,62.40
2023-03-08T01:02:12.280Z,62.20
2023-03-08T01:04:39.920Z,62.70
2023-03-08T01:07:06.665Z,62.90
2023-03-08T01:09:33.321Z,62.60
2023-03-08T01:12:00.227Z,62.90
2023-03-08T01:14:27.051Z,63.10
2023-03-08T01:16:53.745Z,63.40
2023-03-08T01:19:20.666Z,63.40
2023-03-08T01:21:47.375Z,63.10
2023-03-08T01:24:14.176Z,63.10
2023-03-08T01:26:40.884Z,63.10
2023-03-08T01:29:07.612Z,63.20
2023-03-08T01:31:34.828Z,63.10
2023-03-08T01:34:01.950Z,62.80
2023-03-08T01:36:28.888Z,63.00
2023-03-08T01:38:55.797Z,63.00
2023-03-08T01:41:28.656Z,62.60
2023-03-08T01:43:55.859Z,62.70
2023-03-08T01:46:31.503Z,62.70
2023-03-08T01:49:30.106Z,61.80
2023-03-08T01:52:08.950Z,62.00
2023-03-08T01:54:58.550Z,61.70
2023-03-08T01:57:41.448Z,61.90
2023-03-08T02:00:18.496Z,62.00
2023-03-08T02:02:52.789Z,61.70
2023-03-08T02:05:20.462Z,62.00
2023-03-08T02:07:50.329Z,61.70
2023-03-08T02:10:18.280Z,61.70
2023-03-08T02:12:45.921Z,62.00
2023-03-08T02:15:14.939Z,62.00
2023-03-08T02:17:43.670Z,61.90
2023-03-08T02:20:16.961Z,62.00
2023-03-08T02:22:46.123Z,62.40
2023-03-08T02:25:18.357Z,62.40
2023-03-08T02:27:45.783Z,62.60
2023-03-08T02:30:14.887Z,62.80
2023-03-08T02:32:41.778Z,62.80
2023-03-08T02:35:09.171Z,63.20
2023-03-08T02:37:35.873Z,63.40
2023-03-08T02:40:03.030Z,63.50
2023-03-08T02:42:29.699Z,63.70
2023-03-08T02:44:56.398Z,63.90
2023-03-08T02:47:23.083Z,63.90
2023-03-08T02:49:49.807Z,64.10
2023-03-08T02:52:16.522Z,64.10
2023-03-08T02:54:43.249Z,64.60
2023-03-08T02:57:09.913Z,64.80
2023-03-08T02:59:38.028Z,64.70
2023-03-08T03:02:05.280Z,64.80
2023-03-08T03:04:33.467Z,65.00
2023-03-08T03:07:00.718Z,65.20
2023-03-08T03:09:28.299Z,65.20
2023-03-08T03:11:55.295Z,65.40
2023-03-08T03:14:22.274Z,65.60
2023-03-08T03:16:48.971Z,65.80
2023-03-08T03:19:15.791Z,65.60
2023-03-08T03:21:42.488Z,65.50
2023-03-08T03:24:09.395Z,65.50
2023-03-08T03:26:44.332Z,65.70
2023-03-08T03:29:11.780Z,65.50
2023-03-08T03:31:41.023Z,65.40
2023-03-08T03:34:08.901Z,65.60
2023-03-08T03:36:35.754Z,66.00
2023-03-08T03:39:03.925Z,65.90
2023-03-08T03:41:33.235Z,66.30
2023-03-08T03:44:07.679Z,66.60
2023-03-08T03:46:35.032Z,66.80
2023-03-08T03:49:03.061Z,66.90
2023-03-08T03:51:34.923Z,67.40
2023-03-08T03:54:14.158Z,67.80
2023-03-08T03:56:43.197Z,67.90
2023-03-08T03:59:10.033Z,68.20
2023-03-08T04:01:37.220Z,68.10
2023-03-08T04:04:13.064Z,68.20
2023-03-08T04:06:42.902Z,68.20
2023-03-08T04:09:18.304Z,68.10
2023-03-08T04:11:51.046Z,68.20
2023-03-08T04:14:20.685Z,68.30
2023-03-08T04:16:48.537Z,68.20
2023-03-08T04:19:24.073Z,68.60
2023-03-08T04:21:53.682Z,68.30
2023-03-08T04:24:23.978Z,68.60
2023-03-08T04:26:54.365Z,68.70
2023-03-08T04:29:22.104Z,68.90
2023-03-08T04:31:48.872Z,68.50
2023-03-08T04:34:19.068Z,68.10
2023-03-08T04:36:48.910Z,68.90
2023-03-08T04:39:15.790Z,69.30
2023-03-08T04:41:42.545Z,69.80
2023-03-08T04:44:15.203Z,69.90
2023-03-08T04:46:46.954Z,69.80
2023-03-08T04:49:19.966Z,69.40
2023-03-08T04:51:52.460Z,69.40
2023-03-08T04:54:19.452Z,70.00
2023-03-08T04:56:51.514Z,70.00
2023-03-08T04:59:20.083Z,70.60
2023-03-08T05:01:46.938Z,70.80
2023-03-08T05:04:14.992Z,70.30
2023-03-08T05:06:42.287Z,70.50
2023-03-08T05:09:12.214Z,70.30
2023-03-08T05:11:41.175Z,69.90
2023-03-08T05:14:09.724Z,69.30
2023-03-08T05:16:36.538Z,69.40
2023-03-08T05:19:03.752Z,69.40
2023-03-08T05:21:36.073Z,69.60
2023-03-08T05:24:02.867Z,69.60
2023-03-08T05:26:33.324Z,69.40
2023-03-08T05:29:03.942Z,69.50
2023-03-08T05:31:31.762Z,69.40
2023-03-08T05:34:00.552Z,69.60
2023-03-08T05:36:34.393Z,69.50
2023-03-08T05:39:02.135Z,69.50
2023-03-08T05:41:38.553Z,69.70
2023-03-08T05:44:05.700Z,70.00
2023-03-08T05:46:34.651Z,69.70
2023-03-08T05:49:02.872Z,69.90
2023-03-08T05:51:33.337Z,70.10
2023-03-08T05:54:00.488Z,71.00
2023-03-08T05:56:27.326Z,71.00
2023-03-08T05:59:08.992Z,71.30
2023-03-08T06:01:36.430Z,70.90
2023-03-08T06:04:12.742Z,70.60
2023-03-08T06:06:41.643Z,70.60
2023-03-08T06:09:08.563Z,70.40
2023-03-08T06:11:38.478Z,70.00
2023-03-08T06:14:05.768Z,70.70
2023-03-08T06:16:34.004Z,71.40
2023-03-08T06:19:02.463Z,71.60
2023-03-08T06:21:30.126Z,72.50
2023-03-08T06:24:00.488Z,72.70
2023-03-08T06:26:28.210Z,72.60
2023-03-08T06:28:55.317Z,72.60
2023-03-08T06:31:25.838Z,72.30
2023-03-08T06:33:52.567Z,72.20
2023-03-08T06:36:23.649Z,72.20
2023-03-08T06:38:50.752Z,72.10
2023-03-08T06:41:20.013Z,72.30
2023-03-08T06:43:50.787Z,72.50
2023-03-08T06:46:19.377Z,72.20
2023-03-08T06:48:47.388Z,72.10
2023-03-08T06:51:15.446Z,71.80
2023-03-08T06:53:44.747Z,71.50
2023-03-08T06:56:15.231Z,70.90
2023-03-08T06:58:42.146Z,70.80
2023-03-08T07:01:09.739Z,70.30
2023-03-08T07:03:37.156Z,70.10
2023-03-08T07:06:07.229Z,70.20
2023-03-08T07:08:34.893Z,70.00
2023-03-08T07:11:01.672Z,69.80
2023-03-08T07:13:29.711Z,69.70
2023-03-08T07:15:57.341Z,69.60
2023-03-08T07:18:25.046Z,69.80
2023-03-08T07:21:00.573Z,69.60
2023-03-08T07:23:27.380Z,68.80
2023-03-08T07:25:54.197Z,68.80
2023-03-08T07:28:21.696Z,69.20
2023-03-08T07:30:49.834Z,68.50
2023-03-08T07:33:17.640Z,68.50
2023-03-08T07:35:44.638Z,68.40
2023-03-08T07:38:14.735Z,68.40
2023-03-08T07:40:42.102Z,68.70
2023-03-08T07:43:08.961Z,68.70
2023-03-08T07:45:52.767Z,68.90
2023-03-08T07:48:19.438Z,68.80
2023-03-08T07:50:46.164Z,68.20
2023-03-08T07:53:12.887Z,68.10
2023-03-08T07:55:39.623Z,66.90
2023-03-08T07:58:06.461Z,66.10
2023-03-08T08:00:33.473Z,65.10
2023-03-08T08:03:00.207Z,64.50
2023-03-08T08:05:27.055Z,64.40
2023-03-08T08:07:53.997Z,64.00
2023-03-08T08:10:20.733Z,63.70
2023-03-08T08:12:47.427Z,62.90
2023-03-08T08:15:14.227Z,62.80
2023-03-08T08:17:40.908Z,62.50
2023-03-08T08:20:08.195Z,62.90
2023-03-08T08:22:36.516Z,62.70
2023-03-08T08:25:05.601Z,63.10
2023-03-08T08:27:32.361Z,63.20
2023-03-08T08:29:59.396Z,63.20
2023-03-08T08:32:26.847Z,63.10
2023-03-08T08:34:53.581Z,63.30
2023-03-08T08:37:20.580Z,63.40
2023-03-08T08:39:47.296Z,63.60
2023-03-08T08:42:13.964Z,63.20
2023-03-08T08:44:40.616Z,63.30
2023-03-08T08:47:07.326Z,63.40
2023-03-08T08:49:34.009Z,63.30
2023-03-08T08:52:00.686Z,62.70
2023-03-08T08:54:27.449Z,62.80
2023-03-08T08:56:54.274Z,63.60
2023-03-08T08:59:20.981Z,64.20
2023-03-08T09:01:47.936Z,64.10
2023-03-08T09:04:16.704Z,64.40
2023-03-08T09:06:43.827Z,64.50
2023-03-08T09:09:10.582Z,63.50
2023-03-08T09:11:48.520Z,63.90
2023-03-08T09:14:20.577Z,63.60
2023-03-08T09:16:47.669Z,63.40
2023-03-08T09:19:15.432Z,62.80
2023-03-08T09:21:42.165Z,62.80
2023-03-08T09:24:10.412Z,62.60
2023-03-08T09:26:37.325Z,62.90
2023-03-08T09:29:07.623Z,62.80
2023-03-08T09:31:37.172Z,63.30
2023-03-08T09:34:08.504Z,63.00
2023-03-08T09:36:41.803Z,62.80
2023-03-08T09:39:11.260Z,62.60
2023-03-08T09:41:44.028Z,62.70
2023-03-08T09:44:46.196Z,62.60
2023-03-08T09:47:32.474Z,62.40
2023-03-08T09:50:15.739Z,62.20
2023-03-08T09:52:50.516Z,61.00
2023-03-08T09:55:33.035Z,60.20
2023-03-08T09:58:04.761Z,60.50
2023-03-08T10:00:34.128Z,59.80
2023-03-08T10:03:30.988Z,59.70
2023-03-08T10:06:39.845Z,60.50
2023-03-08T10:09:30.451Z,59.90
2023-03-08T10:12:15.947Z,57.30
2023-03-08T10:14:50.778Z,56.00
2023-03-08T10:17:21.321Z,56.00
2023-03-08T10:20:09.210Z,56.30
2023-03-08T10:22:42.349Z,56.20
2023-03-08T10:25:26.909Z,56.10
2023-03-08T10:27:55.584Z,55.60
2023-03-08T10:30:35.181Z,56.60
2023-03-08T10:33:07.997Z,57.80
2023-03-08T10:35:37.937Z,57.60
2023-03-08T10:38:14.664Z,58.10
2023-03-08T10:40:41.375Z,58.20
2023-03-08T10:43:35.537Z,57.70
2023-03-08T10:46:05.567Z,57.00
2023-03-08T10:48:32.829Z,56.90
2023-03-08T10:51:02.001Z,56.80
2023-03-08T10:53:29.964Z,56.70
2023-03-08T10:55:58.919Z,56.30
2023-03-08T10:58:33.519Z,56.30
2023-03-08T11:01:20.480Z,56.90
2023-03-08T11:03:57.536Z,57.50
2023-03-08T11:06:25.404Z,57.60
2023-03-08T11:08:55.939Z,57.50
2023-03-08T11:11:22.741Z,57.70
2023-03-08T11:13:51.927Z,57.90
2023-03-08T11:16:42.089Z,57.90
2023-03-08T11:19:26.693Z,58.30
2023-03-08T11:22:03.547Z,58.80
2023-03-08T11:25:04.375Z,59.60
2023-03-08T11:27:45.843Z,60.60
2023-03-08T11:30:43.671Z,60.80
2023-03-08T11:33:39.229Z,61.40
2023-03-08T11:36:13.272Z,62.10
2023-03-08T11:38:40.844Z,62.50
2023-03-08T11:41:43.508Z,63.20
2023-03-08T11:44:27.015Z,64.00
2023-03-08T11:46:59.916Z,64.70
2023-03-08T11:49:47.496Z,65.70
2023-03-08T11:52:57.724Z,66.50
2023-03-08T11:56:03.129Z,67.60
2023-03-08T11:58:37.867Z,68.40
2023-03-08T12:01:15.885Z,69.00
2023-03-08T12:03:46.477Z,69.60
2023-03-08T12:06:32.360Z,70.40
2023-03-08T12:09:26.076Z,71.20
2023-03-08T12:12:10.802Z,71.50
2023-03-08T12:14:52.394Z,72.00
2023-03-08T12:17:31.414Z,72.20
2023-03-08T12:19:58.351Z,72.20
2023-03-08T12:22:47.604Z,72.70
2023-03-08T12:25:20.999Z,72.70
2023-03-08T12:28:00.590Z,73.00
2023-03-08T12:31:01.293Z,73.00
2023-03-08T12:33:32.195Z,73.50
2023-03-08T12:36:05.241Z,73.80
2023-03-08T12:38:42.427Z,73.70
2023-03-08T12:41:30.278Z,73.50
2023-03-08T12:44:24.701Z,73.10
2023-03-08T12:47:22.596Z,73.30
2023-03-08T12:49:53.486Z,73.10
2023-03-08T12:52:20.280Z,73.30
2023-03-08T12:55:01.028Z,73.10
2023-03-08T12:57:34.063Z,73.30
2023-03-08T13:00:08.847Z,73.20
2023-03-08T13:02:35.991Z,73.00
2023-03-08T13:05:17.498Z,72.70
2023-03-08T13:08:04.172Z,73.10
2023-03-08T13:10:37.652Z,72.70
2023-03-08T13:13:10.198Z,72.60
2023-03-08T13:15:37.926Z,72.30
2023-03-08T13:18:08.770Z,72.10
2023-03-08T13:21:00.225Z,72.30
2023-03-08T13:23:35.246Z,72.50
2023-03-08T13:26:23.545Z,72.80
2023-03-08T13:28:50.418Z,72.80
2023-03-08T13:31:22.996Z,73.10
2023-03-08T13:33:51.351Z,73.00
2023-03-08T13:36:27.087Z,73.30
2023-03-08T13:39:08.464Z,73.20
2023-03-08T13:41:41.684Z,73.30
2023-03-08T13:44:21.815Z,73.40
2023-03-08T13:46:51.357Z,73.30
2023-03-08T13:49:32.510Z,73.00
2023-03-08T13:52:01.641Z,72.70
2023-03-08T13:54:30.443Z,72.20
2023-03-08T13:57:00.352Z,72.00
2023-03-08T13:59:27.497Z,71.40
2023-03-08T14:01:55.063Z,71.10
2023-03-08T14:04:27.906Z,71.00
2023-03-08T14:07:00.573Z,71.00
2023-03-08T14:09:27.629Z,70.40
2023-03-08T14:12:02.155Z,69.90
2023-03-08T14:14:43.157Z,69.60
2023-03-08T14:17:23.212Z,69.60
2023-03-08T14:20:01.961Z,69.10
2023-03-08T14:22:39.132Z,69.10
2023-03-08T14:25:20.101Z,68.70
2023-03-08T14:27:46.894Z,68.30
2023-03-08T14:30:22.744Z,67.90
2023-03-08T14:33:07.095Z,67.50
2023-03-08T14:35:38.505Z,67.20
2023-03-08T14:38:27.493Z,67.00
2023-03-08T14:40:54.951Z,66.40
2023-03-08T14:43:24.797Z,66.50
2023-03-08T14:45:56.811Z,66.80
2023-03-08T14:48:37.309Z,66.60
2023-03-08T14:51:05.367Z,66.60
2023-03-08T14:53:39.270Z,66.30
2023-03-08T14:56:14.497Z,66.10
2023-03-08T14:58:44.457Z,65.40
2023-03-08T15:01:11.163Z,64.50
2023-03-08T15:03:37.993Z,64.10
2023-03-08T15:06:13.980Z,64.70
2023-03-08T15:08:40.774Z,65.10
2023-03-08T15:11:07.907Z,65.40
2023-03-08T15:13:34.638Z,65.40
2023-03-08T15:16:01.337Z,64.70
2023-03-08T15:18:28.060Z,64.90
2023-03-08T15:20:54.961Z,64.60
2023-03-08T15:23:25.148Z,64.40
2023-03-08T15:25:52.291Z,64.60
2023-03-08T15:28:21.259Z,64.40
2023-03-08T15:30:49.180Z,64.40
2023-03-08T15:33:15.902Z,64.40
2023-03-08T15:35:42.709Z,64.00
2023-03-08T15:38:15.960Z,62.20
2023-03-08T15:40:43.419Z,61.10
2023-03-08T15:43:10.653Z,59.40
2023-03-08T15:45:37.848Z,57.70
2023-03-08T15:48:07.378Z,57.30
2023-03-08T15:50:34.829Z,58.10
2023-03-08T15:53:01.619Z,59.00
2023-03-08T15:55:29.854Z,58.80
2023-03-08T15:57:57.887Z,58.90
2023-03-08T16:00:25.520Z,59.20
2023-03-08T16:02:53.636Z,60.10
2023-03-08T16:05:23.250Z,60.70
2023-03-08T16:07:59.310Z,62.00
2023-03-08T16:10:27.573Z,62.70
2023-03-08T16:12:54.286Z,63.50
2023-03-08T16:15:21.416Z,64.00
2023-03-08T16:17:48.154Z,64.20
2023-03-08T16:20:15.878Z,64.40
2023-03-08T16:22:42.849Z,64.60
2023-03-08T16:25:10.166Z,64.30
2023-03-08T16:27:38.272Z,64.50
2023-03-08T16:30:05.773Z,64.80
2023-03-08T16:32:32.959Z,64.60
2023-03-08T16:35:00.846Z,64.80
2023-03-08T16:37:28.317Z,64.20
2023-03-08T16:39:57.377Z,64.30
2023-03-08T16:42:24.452Z,64.30
2023-03-08T16:44:53.701Z,64.30
2023-03-08T16:47:22.123Z,63.80
2023-03-08T16:49:49.052Z,63.20
2023-03-08T16:52:17.058Z,63.70
2023-03-08T16:54:44.195Z,63.30
2023-03-08T16:57:18.500Z,62.70
2023-03-08T16:59:46.197Z,62.80
2023-03-08T17:02:15.161Z,63.50
2023-03-08T17:04:41.919Z,63.60
2023-03-08T17:07:10.262Z,63.90
2023-03-08T17:09:37.841Z,64.10
2023-03-08T17:12:05.698Z,65.00
2023-03-08T17:14:34.797Z,65.90
2023-03-08T17:17:02.250Z,66.90
2023-03-08T17:19:28.973Z,66.40
2023-03-08T17:21:55.802Z,66.80
2023-03-08T17:24:22.599Z,67.20
2023-03-08T17:26:52.625Z,67.80
2023-03-08T17:29:19.726Z,67.40
2023-03-08T17:31:46.578Z,67.30
2023-03-08T17:34:13.642Z,67.60
2023-03-08T17:36:40.842Z,67.60
2023-03-08T17:39:07.849Z,67.50
2023-03-08T17:41:35.702Z,67.70
2023-03-08T17:44:02.408Z,67.40
2023-03-08T17:46:29.446Z,66.90
2023-03-08T17:48:56.394Z,67.20
2023-03-08T17:51:26.332Z,67.40
2023-03-08T17:53:54.114Z,68.20
2023-03-08T17:56:26.259Z,68.70
2023-03-08T17:58:54.666Z,69.40
2023-03-08T18:01:24.796Z,69.50
2023-03-08T18:03:52.371Z,70.20
2023-03-08T18:06:26.556Z,70.90
2023-03-08T18:08:53.508Z,71.10
2023-03-08T18:11:20.491Z,71.60
2023-03-08T18:13:47.237Z,72.10
2023-03-08T18:16:14.093Z,72.10
2023-03-08T18:18:40.856Z,73.10
2023-03-08T18:21:13.877Z,74.10
2023-03-08T18:23:43.215Z,75.10
2023-03-08T18:26:11.721Z,76.00
2023-03-08T18:28:38.520Z,77.10
2023-03-08T18:31:10.629Z,78.40
2023-03-08T18:33:37.418Z,78.70
2023-03-08T18:36:04.546Z,80.10
2023-03-08T18:38:31.250Z,81.00
2023-03-08T18:40:57.997Z,80.80
2023-03-08T18:43:25.401Z,81.80
2023-03-08T18:45:56.516Z,82.30
2023-03-08T18:48:24.005Z,82.60
2023-03-08T18:50:50.800Z,83.10
2023-03-08T18:53:18.207Z,83.30
2023-03-08T18:55:59.100Z,82.90
2023-03-08T18:58:26.270Z,82.40
2023-03-08T19:00:56.791Z,83.10
2023-03-08T19:03:23.657Z,83.80
2023-03-08T19:05:50.552Z,84.30
2023-03-08T19:08:17.276Z,84.80
2023-03-08T19:10:43.943Z,85.40
2023-03-08T19:13:10.667Z,85.70
2023-03-08T19:15:38.002Z,86.10
2023-03-08T19:18:05.643Z,86.30
2023-03-08T19:20:40.073Z,86.90
2023-03-08T19:23:08.700Z,87.10
2023-03-08T19:26:00.100Z,87.20
2023-03-08T19:28:27.206Z,87.50
2023-03-08T19:30:53.932Z,87.80
2023-03-08T19:33:30.495Z,88.00
2023-03-08T19:35:58.815Z,88.20
2023-03-08T19:38:25.572Z,88.30
2023-03-08T19:40:52.299Z,88.50
2023-03-08T19:43:18.976Z,88.70
2023-03-08T19:45:50.082Z,88.70
2023-03-08T19:48:16.852Z,88.70
2023-03-08T19:50:46.797Z,88.60
2023-03-08T19:53:13.631Z,88.70
2023-03-08T19:55:51.603Z,88.70
2023-03-08T19:58:18.848Z,88.80
2023-03-08T20:00:46.851Z,88.70
2023-03-08T20:03:15.356Z,88.90
2023-03-08T20:05:46.977Z,89.00
2023-03-08T20:08:14.288Z,88.90
2023-03-08T20:10:41.228Z,89.10
2023-03-08T20:13:07.933Z,89.10
2023-03-08T20:15:34.647Z,89.00
2023-03-08T20:18:01.952Z,89.20
2023-03-08T20:20:29.774Z,88.90
2023-03-08T20:28:44.522Z,88.70
2023-03-08T20:31:12.887Z,88.50
2023-03-08T20:42:34.761Z,88.70
2023-03-08T20:45:03.052Z,88.90
2023-03-08T20:47:57.282Z,88.90
2023-03-08T20:50:25.595Z,88.90
2023-03-08T20:52:53.091Z,88.70
2023-03-08T20:55:20.093Z,88.90
2023-03-08T20:57:48.277Z,88.70
2023-03-08T21:00:16.313Z,88.40
2023-03-08T21:02:43.131Z,88.20
2023-03-08T21:05:11.016Z,88.00
2023-03-08T21:07:40.762Z,88.00
2023-03-08T21:10:09.918Z,87.80
2023-03-08T21:12:38.994Z,87.60
2023-03-08T21:15:06.876Z,87.20
2023-03-08T21:17:36.013Z,86.90
2023-03-08T21:20:03.065Z,85.70
2023-03-08T21:22:31.654Z,84.90
2023-03-08T21:24:58.315Z,84.30
2023-03-08T21:27:25.079Z,84.00
2023-03-08T21:29:54.718Z,82.90
2023-03-08T21:32:36.310Z,81.10
2023-03-08T21:35:08.321Z,80.10
2023-03-08T21:37:38.916Z,79.00
2023-03-08T21:40:07.163Z,77.70
2023-03-08T21:42:33.948Z,77.50
2023-03-08T21:45:00.758Z,76.90
2023-03-08T21:47:27.484Z,76.00
2023-03-08T21:49:54.257Z,74.80
2023-03-08T21:52:20.933Z,74.50
2023-03-08T21:54:47.704Z,74.00
2023-03-08T21:57:14.391Z,73.10
2023-03-08T21:59:41.074Z,73.00
2023-03-08T22:02:14.852Z,72.70
2023-03-08T22:04:41.753Z,72.50
2023-03-08T22:07:08.546Z,71.70
2023-03-08T22:09:35.398Z,70.80
2023-03-08T22:12:02.294Z,70.20
2023-03-08T22:14:33.382Z,69.30
2023-03-08T22:17:02.826Z,69.20
2023-03-08T22:19:29.634Z,69.00
2023-03-08T22:21:58.443Z,68.70
2023-03-08T22:24:25.290Z,69.10
2023-03-08T22:26:52.040Z,68.50
2023-03-08T22:29:18.733Z,68.00
2023-03-08T22:31:45.496Z,67.30
2023-03-08T22:34:12.208Z,67.00
2023-03-08T22:36:38.927Z,65.70
2023-03-08T22:39:05.679Z,65.80
2023-03-08T22:41:32.456Z,65.30
2023-03-08T22:43:59.263Z,65.00
2023-03-08T22:46:27.444Z,64.30
2023-03-08T22:48:57.527Z,64.20
2023-03-08T22:51:24.997Z,63.30
2023-03-08T22:53:51.724Z,63.90
2023-03-08T22:56:21.628Z,63.90
2023-03-08T22:58:48.428Z,63.50
2023-03-08T23:01:18.522Z,63.50
2023-03-08T23:03:46.402Z,63.20
2023-03-08T23:06:13.093Z,63.30
2023-03-08T23:08:39.772Z,63.10
2023-03-08T23:11:07.183Z,63.10
2023-03-08T23:13:34.829Z,63.10
2023-03-08T23:16:02.281Z,63.80
2023-03-08T23:18:29.234Z,64.40
2023-03-08T23:20:56.058Z,64.40
2023-03-08T23:25:10.112Z,64.90
2023-03-08T23:27:36.904Z,66.50
2023-03-08T23:30:04.963Z,67.80
2023-03-08T23:32:31.793Z,68.80
2023-03-08T23:34:58.784Z,68.40
2023-03-08T23:37:25.643Z,69.60
2023-03-08T23:39:52.307Z,69.60
2023-03-08T23:42:18.980Z,70.40
2023-03-08T23:44:45.641Z,70.70
2023-03-08T23:47:12.313Z,71.60
2023-03-08T23:49:39.043Z,72.00
2023-03-08T23:52:05.860Z,72.80
2023-03-08T23:54:32.536Z,72.90
2023-03-08T23:56:59.203Z,73.70
2023-03-08T23:59:26.170Z,74.00
