createdAt,value
2019-02-16T00:02:03.499Z,11.30
2019-02-16T00:04:33.265Z,11.30
2019-02-16T00:07:22.223Z,11.30
2019-02-16T00:09:51.898Z,11.30
2019-02-16T00:12:21.678Z,11.30
2019-02-16T00:14:51.384Z,11.30
2019-02-16T00:17:21.158Z,11.30
2019-02-16T00:19:50.913Z,11.30
2019-02-16T00:22:20.698Z,11.30
2019-02-16T00:24:50.456Z,11.30
2019-02-16T00:27:20.175Z,11.30
2019-02-16T00:29:49.922Z,11.30
2019-02-16T00:32:19.648Z,11.30
2019-02-16T00:34:49.413Z,11.30
2019-02-16T00:37:19.141Z,11.40
2019-02-16T00:39:49.059Z,11.30
2019-02-16T00:42:18.883Z,11.30
2019-02-16T00:45:08.256Z,11.30
2019-02-16T00:47:38.060Z,11.30
2019-02-16T00:50:28.533Z,11.30
2019-02-16T00:52:58.215Z,11.30
2019-02-16T00:55:27.982Z,11.40
2019-02-16T00:58:16.997Z,11.40
2019-02-16T01:00:46.659Z,11.30
2019-02-16T01:03:16.334Z,11.30
2019-02-16T01:05:46.107Z,11.30
2019-02-16T01:08:15.776Z,11.30
2019-02-16T01:10:45.816Z,11.30
2019-02-16T01:13:15.503Z,11.30
2019-02-16T01:15:46.299Z,11.30
2019-02-16T01:18:15.957Z,11.20
2019-02-16T01:20:45.658Z,11.20
2019-02-16T01:23:15.326Z,11.20
2019-02-16T01:25:44.997Z,11.20
2019-02-16T01:28:16.180Z,11.10
2019-02-16T01:30:45.859Z,11.10
2019-02-16T01:33:15.532Z,11.10
2019-02-16T01:35:45.226Z,11.00
2019-02-16T01:38:16.356Z,11.00
2019-02-16T01:40:46.016Z,11.00
2019-02-16T01:43:15.715Z,10.90
2019-02-16T01:45:45.424Z,10.90
2019-02-16T01:48:15.296Z,10.90
2019-02-16T01:50:45.005Z,10.90
2019-02-16T01:53:14.668Z,10.90
2019-02-16T01:55:44.331Z,10.90
2019-02-16T01:58:14.020Z,10.90
2019-02-16T02:00:43.724Z,10.90
2019-02-16T02:03:13.385Z,11.00
2019-02-16T02:05:43.066Z,11.10
2019-02-16T02:08:12.806Z,11.20
2019-02-16T02:10:42.487Z,11.30
2019-02-16T02:13:12.174Z,11.40
2019-02-16T02:15:41.834Z,11.50
2019-02-16T02:18:12.491Z,11.50
2019-02-16T02:20:42.247Z,11.60
2019-02-16T02:23:11.857Z,11.70
2019-02-16T02:25:41.522Z,11.80
2019-02-16T02:28:25.087Z,11.90
2019-02-16T02:30:54.768Z,12.00
2019-02-16T02:33:25.521Z,12.10
2019-02-16T02:35:55.210Z,12.10
2019-02-16T02:38:24.932Z,12.20
2019-02-16T02:40:54.619Z,12.20
2019-02-16T02:43:24.312Z,12.30
2019-02-16T02:45:54.014Z,12.30
2019-02-16T02:48:23.678Z,12.40
2019-02-16T02:50:53.368Z,12.50
2019-02-16T02:53:30.646Z,12.50
2019-02-16T02:55:54.431Z,12.50
2019-02-16T02:58:24.131Z,12.50
2019-02-16T03:00:53.944Z,12.60
2019-02-16T03:03:25.072Z,12.60
2019-02-16T03:05:54.852Z,12.60
2019-02-16T03:08:37.016Z,12.60
2019-02-16T03:11:06.687Z,12.70
2019-02-16T03:13:36.354Z,12.70
2019-02-16T03:16:06.116Z,12.80
2019-02-16T03:18:37.437Z,12.80
2019-02-16T03:21:08.585Z,12.80
2019-02-16T03:23:38.334Z,12.90
2019-02-16T03:26:17.958Z,12.90
2019-02-16T03:29:04.096Z,12.90
2019-02-16T03:32:17.044Z,12.90
2019-02-16T03:34:57.052Z,12.90
2019-02-16T03:38:02.047Z,13.00
2019-02-16T03:40:31.759Z,13.00
2019-02-16T03:43:01.417Z,13.00
2019-02-16T03:45:32.738Z,13.00
2019-02-16T03:48:02.773Z,13.10
2019-02-16T03:50:32.458Z,13.10
2019-02-16T03:53:02.139Z,13.10
2019-02-16T03:55:31.898Z,13.20
2019-02-16T03:58:01.580Z,13.20
2019-02-16T04:00:31.256Z,13.20
2019-02-16T04:03:00.961Z,13.30
2019-02-16T04:05:31.323Z,13.30
2019-02-16T04:08:01.005Z,13.40
2019-02-16T04:10:30.776Z,13.40
2019-02-16T04:13:00.470Z,13.50
2019-02-16T04:15:30.491Z,13.50
2019-02-16T04:18:00.254Z,13.50
2019-02-16T04:20:29.929Z,13.60
2019-02-16T04:22:59.961Z,13.60
2019-02-16T04:25:29.656Z,13.60
2019-02-16T04:27:59.392Z,13.60
2019-02-16T04:30:29.099Z,13.70
2019-02-16T04:32:58.795Z,13.70
2019-02-16T04:35:28.460Z,13.70
2019-02-16T04:37:58.130Z,13.70
2019-02-16T04:40:27.830Z,13.80
2019-02-16T04:42:57.594Z,13.80
2019-02-16T04:45:27.342Z,13.80
2019-02-16T04:47:57.053Z,13.90
2019-02-16T04:50:26.845Z,13.90
2019-02-16T04:52:59.158Z,13.90
2019-02-16T04:55:28.859Z,13.90
2019-02-16T04:57:58.599Z,14.00
2019-02-16T05:00:28.257Z,13.90
2019-02-16T05:02:58.008Z,14.00
2019-02-16T05:05:27.754Z,14.00
2019-02-16T05:07:57.464Z,14.00
2019-02-16T05:10:27.261Z,14.00
2019-02-16T05:12:57.259Z,14.00
2019-02-16T05:15:26.989Z,14.00
2019-02-16T05:17:56.683Z,14.00
2019-02-16T05:20:26.355Z,14.00
2019-02-16T05:22:56.019Z,14.00
2019-02-16T05:25:25.730Z,14.00
2019-02-16T05:27:55.409Z,14.00
2019-02-16T05:30:25.093Z,14.10
2019-02-16T05:32:54.808Z,14.10
2019-02-16T05:35:24.529Z,14.00
2019-02-16T05:37:54.335Z,14.10
2019-02-16T05:40:24.005Z,14.10
2019-02-16T05:42:53.677Z,14.10
2019-02-16T05:45:23.445Z,14.10
2019-02-16T05:47:53.133Z,14.20
2019-02-16T05:50:22.863Z,14.20
2019-02-16T05:52:54.684Z,14.20
2019-02-16T05:55:25.286Z,14.30
2019-02-16T05:57:56.015Z,14.30
2019-02-16T06:00:32.778Z,14.30
2019-02-16T06:03:02.546Z,14.40
2019-02-16T06:05:32.213Z,14.40
2019-02-16T06:08:01.938Z,14.40
2019-02-16T06:10:31.617Z,14.50
2019-02-16T06:13:03.231Z,14.50
2019-02-16T06:15:32.927Z,14.50
2019-02-16T06:18:02.597Z,14.60
2019-02-16T06:20:32.260Z,14.30
2019-02-16T06:23:04.605Z,14.60
2019-02-16T06:25:33.384Z,14.60
2019-02-16T06:28:03.064Z,14.60
2019-02-16T06:30:32.848Z,14.50
2019-02-16T06:33:02.511Z,14.50
2019-02-16T06:35:33.833Z,14.40
2019-02-16T06:38:03.610Z,14.40
2019-02-16T06:40:33.319Z,14.30
2019-02-16T06:43:03.384Z,14.20
2019-02-16T06:45:33.780Z,14.10
2019-02-16T06:48:03.446Z,14.00
2019-02-16T06:50:36.993Z,13.90
2019-02-16T06:53:12.849Z,13.80
2019-02-16T06:55:38.944Z,13.80
2019-02-16T06:58:08.677Z,13.80
2019-02-16T07:00:39.932Z,13.80
2019-02-16T07:03:09.604Z,13.80
2019-02-16T07:05:39.287Z,13.90
2019-02-16T07:08:08.975Z,13.90
2019-02-16T07:10:38.639Z,14.00
2019-02-16T07:13:08.311Z,14.00
2019-02-16T07:15:38.100Z,14.10
2019-02-16T07:18:12.117Z,14.10
2019-02-16T07:20:41.781Z,14.10
2019-02-16T07:23:11.471Z,14.20
2019-02-16T07:25:42.612Z,14.20
2019-02-16T07:28:12.283Z,14.20
2019-02-16T07:30:42.090Z,14.30
2019-02-16T07:33:11.768Z,14.30
2019-02-16T07:35:41.442Z,14.30
2019-02-16T07:38:14.843Z,14.30
2019-02-16T07:40:45.943Z,14.40
2019-02-16T07:43:17.298Z,14.40
2019-02-16T07:45:51.607Z,14.40
2019-02-16T07:48:25.867Z,14.40
2019-02-16T07:50:57.177Z,14.50
2019-02-16T07:53:46.672Z,14.50
2019-02-16T07:56:17.989Z,14.50
2019-02-16T07:59:09.215Z,14.50
2019-02-16T08:01:46.142Z,14.60
2019-02-16T08:04:26.356Z,14.50
2019-02-16T08:07:12.439Z,14.50
2019-02-16T08:09:50.081Z,14.40
2019-02-16T08:12:21.890Z,14.40
2019-02-16T08:17:51.092Z,14.40
2019-02-16T08:20:22.443Z,14.30
2019-02-16T08:22:53.773Z,14.30
2019-02-16T08:25:25.093Z,14.20
2019-02-16T08:28:05.018Z,14.20
2019-02-16T08:30:44.992Z,14.20
2019-02-16T08:33:35.573Z,14.10
2019-02-16T08:36:24.620Z,14.10
2019-02-16T08:39:13.804Z,14.00
2019-02-16T08:42:03.306Z,14.00
2019-02-16T08:44:40.420Z,14.00
2019-02-16T08:47:20.363Z,13.90
2019-02-16T08:50:07.838Z,13.90
2019-02-16T08:52:55.416Z,13.90
2019-02-16T08:55:34.753Z,13.90
2019-02-16T08:58:09.143Z,13.90
2019-02-16T09:00:56.618Z,13.90
2019-02-16T09:03:30.846Z,13.90
2019-02-16T09:06:08.123Z,14.00
2019-02-16T09:08:45.412Z,14.10
2019-02-16T09:11:40.571Z,14.20
2019-02-16T09:14:20.831Z,14.40
2019-02-16T09:16:52.178Z,14.50
2019-02-16T09:19:42.428Z,14.60
2019-02-16T09:22:20.635Z,14.60
2019-02-16T09:24:57.948Z,14.80
2019-02-16T09:27:33.618Z,14.90
2019-02-16T09:30:08.355Z,15.00
2019-02-16T09:32:40.517Z,15.10
2019-02-16T09:35:17.318Z,15.20
2019-02-16T09:37:55.973Z,15.30
2019-02-16T09:40:27.299Z,15.40
2019-02-16T09:43:01.816Z,15.50
2019-02-16T09:45:39.014Z,15.50
2019-02-16T09:48:22.090Z,15.50
2019-02-16T09:50:53.414Z,15.40
2019-02-16T09:53:30.901Z,15.40
2019-02-16T09:56:05.206Z,15.40
2019-02-16T09:58:42.240Z,15.40
2019-02-16T10:01:13.583Z,15.40
2019-02-16T10:03:44.895Z,15.40
2019-02-16T10:06:19.032Z,15.40
2019-02-16T10:08:50.349Z,15.50
2019-02-16T10:11:30.438Z,15.60
2019-02-16T10:14:04.475Z,15.70
2019-02-16T10:16:35.943Z,15.90
2019-02-16T10:19:16.040Z,16.00
2019-02-16T10:21:50.032Z,16.10
2019-02-16T10:24:21.424Z,16.30
2019-02-16T10:26:55.833Z,16.40
2019-02-16T10:29:45.294Z,16.40
2019-02-16T10:32:18.010Z,16.40
2019-02-16T10:34:50.843Z,16.50
2019-02-16T10:37:22.518Z,16.50
2019-02-16T10:40:05.571Z,16.60
2019-02-16T10:42:39.369Z,16.60
2019-02-16T10:45:22.834Z,16.70
2019-02-16T10:47:56.832Z,16.80
2019-02-16T10:50:30.733Z,16.90
2019-02-16T10:53:02.046Z,16.90
2019-02-16T10:55:33.398Z,16.90
2019-02-16T10:58:13.859Z,16.90
2019-02-16T11:00:50.886Z,16.90
2019-02-16T11:03:34.367Z,17.00
2019-02-16T11:06:05.674Z,17.00
2019-02-16T11:08:46.046Z,17.00
2019-02-16T11:11:33.790Z,17.00
2019-02-16T11:14:05.134Z,17.00
2019-02-16T11:16:39.323Z,16.90
2019-02-16T11:19:19.586Z,16.90
2019-02-16T11:21:52.514Z,16.90
2019-02-16T11:24:35.642Z,17.00
2019-02-16T11:27:09.299Z,17.10
2019-02-16T11:29:46.293Z,17.10
2019-02-16T11:32:26.542Z,17.10
2019-02-16T11:35:15.120Z,17.20
2019-02-16T11:38:02.617Z,17.30
2019-02-16T11:40:39.798Z,17.40
2019-02-16T11:43:25.561Z,17.40
2019-02-16T11:46:04.545Z,17.40
2019-02-16T11:48:38.531Z,17.40
2019-02-16T11:51:25.812Z,17.30
2019-02-16T11:54:09.184Z,17.20
2019-02-16T11:56:55.523Z,17.20
2019-02-16T11:59:29.669Z,17.10
2019-02-16T12:02:05.120Z,17.10
2019-02-16T12:04:36.432Z,17.10
2019-02-16T12:07:24.899Z,17.10
2019-02-16T12:09:56.222Z,17.20
2019-02-16T12:12:30.129Z,17.30
2019-02-16T12:15:04.181Z,17.40
2019-02-16T12:17:51.708Z,17.50
2019-02-16T12:20:33.334Z,17.50
2019-02-16T12:23:20.772Z,17.60
2019-02-16T12:25:52.090Z,17.70
2019-02-16T12:28:23.403Z,17.70
2019-02-16T12:31:04.167Z,17.70
2019-02-16T12:33:54.257Z,17.80
2019-02-16T12:36:32.171Z,17.90
2019-02-16T12:39:09.196Z,17.90
2019-02-16T12:41:56.552Z,18.00
2019-02-16T12:44:32.637Z,18.10
2019-02-16T12:47:08.115Z,18.20
2019-02-16T12:49:39.435Z,18.30
2019-02-16T12:52:26.870Z,18.40
2019-02-16T12:55:00.866Z,18.40
2019-02-16T12:57:32.218Z,18.50
2019-02-16T13:00:06.031Z,18.50
2019-02-16T13:02:38.825Z,18.40
2019-02-16T13:05:15.709Z,18.40
2019-02-16T13:07:57.577Z,18.20
2019-02-16T13:10:31.610Z,18.40
2019-02-16T13:13:19.060Z,18.40
2019-02-16T13:15:59.175Z,18.40
2019-02-16T13:18:30.591Z,18.40
2019-02-16T13:21:01.911Z,18.40
2019-02-16T13:23:33.213Z,18.40
2019-02-16T13:26:20.890Z,18.40
2019-02-16T13:29:07.541Z,18.40
2019-02-16T13:31:47.785Z,18.40
2019-02-16T13:34:28.326Z,18.50
2019-02-16T13:37:17.384Z,18.50
2019-02-16T13:39:49.996Z,18.50
2019-02-16T13:42:29.395Z,18.50
2019-02-16T13:45:06.809Z,18.50
2019-02-16T13:47:38.313Z,18.50
2019-02-16T13:50:14.639Z,18.50
2019-02-16T13:52:45.969Z,18.50
2019-02-16T13:55:20.229Z,18.60
2019-02-16T13:58:00.352Z,18.50
2019-02-16T14:00:33.146Z,18.40
2019-02-16T14:03:08.616Z,18.40
2019-02-16T14:05:49.086Z,18.30
2019-02-16T14:08:24.199Z,18.30
2019-02-16T14:11:01.317Z,18.20
2019-02-16T14:13:32.683Z,18.20
2019-02-16T14:16:04.024Z,18.20
2019-02-16T14:18:35.047Z,18.20
2019-02-16T14:21:04.758Z,18.20
2019-02-16T14:23:34.518Z,18.10
2019-02-16T14:26:04.491Z,18.10
2019-02-16T14:28:34.264Z,18.10
2019-02-16T14:31:04.013Z,18.10
2019-02-16T14:33:33.735Z,18.10
2019-02-16T14:36:03.430Z,18.10
2019-02-16T14:38:34.777Z,18.10
2019-02-16T14:41:04.434Z,18.20
2019-02-16T14:43:34.178Z,18.10
2019-02-16T14:46:03.914Z,18.10
2019-02-16T14:48:33.597Z,18.10
2019-02-16T14:51:03.284Z,18.10
2019-02-16T14:53:33.029Z,18.10
2019-02-16T14:56:03.491Z,18.10
2019-02-16T14:58:33.530Z,18.10
2019-02-16T15:01:03.404Z,18.10
2019-02-16T15:03:33.080Z,18.10
2019-02-16T15:06:02.794Z,18.20
2019-02-16T15:08:32.449Z,18.30
2019-02-16T15:11:02.130Z,18.30
2019-02-16T15:13:31.928Z,18.30
2019-02-16T15:16:01.678Z,18.40
2019-02-16T15:18:31.348Z,18.40
2019-02-16T15:21:01.152Z,18.40
2019-02-16T15:23:31.578Z,18.40
2019-02-16T15:26:01.673Z,18.40
2019-02-16T15:28:31.749Z,18.40
2019-02-16T15:31:01.414Z,18.40
2019-02-16T15:33:31.117Z,18.40
2019-02-16T15:36:00.788Z,18.40
2019-02-16T15:38:30.576Z,18.40
2019-02-16T15:41:00.304Z,18.30
2019-02-16T15:43:29.967Z,18.30
2019-02-16T15:45:59.645Z,18.30
2019-02-16T15:48:29.340Z,18.30
2019-02-16T15:50:59.303Z,18.30
2019-02-16T15:53:28.996Z,18.30
2019-02-16T15:55:58.773Z,18.30
2019-02-16T15:58:28.254Z,18.30
2019-02-16T16:00:58.261Z,18.30
2019-02-16T16:03:29.733Z,18.30
2019-02-16T16:05:59.410Z,18.30
2019-02-16T16:08:43.131Z,18.30
2019-02-16T16:11:30.475Z,18.30
2019-02-16T16:14:10.478Z,18.30
2019-02-16T16:16:43.289Z,18.20
2019-02-16T16:19:27.467Z,18.10
2019-02-16T16:21:58.792Z,18.20
2019-02-16T16:24:36.008Z,18.20
2019-02-16T16:27:07.339Z,18.20
2019-02-16T16:29:47.528Z,18.20
2019-02-16T16:32:34.807Z,18.10
2019-02-16T16:35:16.069Z,18.10
2019-02-16T16:37:47.376Z,18.00
2019-02-16T16:40:21.641Z,17.90
2019-02-16T16:43:08.972Z,17.80
2019-02-16T16:45:43.155Z,17.70
2019-02-16T16:48:38.457Z,17.60
2019-02-16T16:51:25.003Z,17.50
2019-02-16T16:53:56.340Z,17.50
2019-02-16T16:56:32.616Z,17.40
2019-02-16T16:59:19.018Z,17.40
2019-02-16T17:01:51.797Z,17.30
2019-02-16T17:04:26.268Z,17.30
2019-02-16T17:07:17.186Z,17.30
2019-02-16T17:09:51.504Z,17.20
2019-02-16T17:12:37.565Z,17.20
2019-02-16T17:15:10.205Z,17.20
2019-02-16T17:17:43.766Z,17.10
2019-02-16T17:20:27.390Z,17.10
2019-02-16T17:23:04.773Z,17.10
2019-02-16T17:25:54.545Z,17.00
2019-02-16T17:28:43.348Z,16.90
2019-02-16T17:31:17.271Z,16.90
2019-02-16T17:34:04.579Z,16.80
2019-02-16T17:36:38.899Z,16.70
2019-02-16T17:39:10.515Z,16.70
2019-02-16T17:41:41.828Z,16.60
2019-02-16T17:44:29.815Z,16.60
2019-02-16T17:47:03.785Z,16.60
2019-02-16T17:49:48.918Z,16.60
2019-02-16T17:52:20.234Z,16.60
2019-02-16T17:54:51.534Z,16.60
2019-02-16T17:57:27.996Z,16.60
2019-02-16T17:59:59.313Z,16.60
2019-02-16T18:02:38.730Z,16.60
2019-02-16T18:05:19.162Z,16.60
2019-02-16T18:07:54.146Z,16.60
2019-02-16T18:10:37.189Z,16.60
2019-02-16T18:13:11.327Z,16.60
2019-02-16T18:15:52.217Z,16.60
2019-02-16T18:18:37.155Z,16.60
2019-02-16T18:21:20.447Z,16.60
2019-02-16T18:23:52.290Z,16.60
2019-02-16T18:26:40.838Z,16.50
2019-02-16T18:29:13.985Z,16.50
2019-02-16T18:31:45.300Z,16.50
2019-02-16T18:34:21.093Z,16.50
2019-02-16T18:36:52.441Z,16.50
2019-02-16T18:39:26.503Z,16.50
2019-02-16T18:42:06.445Z,16.50
2019-02-16T18:44:40.421Z,16.50
2019-02-16T18:47:14.530Z,16.50
2019-02-16T18:50:02.013Z,16.50
2019-02-16T18:52:41.171Z,16.50
2019-02-16T18:55:18.185Z,16.50
2019-02-16T18:57:55.154Z,16.50
2019-02-16T19:00:26.524Z,16.50
2019-02-16T19:03:15.865Z,16.50
2019-02-16T19:06:06.474Z,16.50
2019-02-16T19:08:40.377Z,16.50
2019-02-16T19:11:14.533Z,16.50
2019-02-16T19:13:48.630Z,16.50
2019-02-16T19:16:39.211Z,16.50
2019-02-16T19:19:13.353Z,16.50
2019-02-16T19:22:00.585Z,16.50
2019-02-16T19:24:31.912Z,16.50
2019-02-16T19:27:16.412Z,16.50
2019-02-16T19:29:41.790Z,16.50
2019-02-16T19:32:13.878Z,16.50
2019-02-16T19:35:01.465Z,16.50
2019-02-16T19:37:32.801Z,16.50
2019-02-16T19:40:10.114Z,16.40
2019-02-16T19:45:21.518Z,16.50
2019-02-16T19:47:55.816Z,16.50
2019-02-16T19:50:38.978Z,16.50
2019-02-16T19:53:18.237Z,16.40
2019-02-16T19:56:06.764Z,16.40
2019-02-16T19:58:43.928Z,16.40
2019-02-16T20:01:19.191Z,16.40
2019-02-16T20:03:50.502Z,16.40
2019-02-16T20:06:24.391Z,16.40
2019-02-16T20:09:11.614Z,16.20
2019-02-16T20:11:42.967Z,16.40
2019-02-16T20:14:14.273Z,16.50
2019-02-16T20:16:51.283Z,16.50
2019-02-16T20:19:38.086Z,16.40
2019-02-16T20:22:20.563Z,16.40
2019-02-16T20:25:09.130Z,16.40
2019-02-16T20:28:06.802Z,16.40
2019-02-16T20:30:56.625Z,16.40
2019-02-16T20:33:27.983Z,16.40
2019-02-16T20:36:17.550Z,16.40
2019-02-16T20:38:54.829Z,16.40
2019-02-16T20:41:28.931Z,16.30
2019-02-16T20:44:02.098Z,16.30
2019-02-16T20:46:45.497Z,16.30
2019-02-16T20:49:23.931Z,16.30
2019-02-16T20:51:55.238Z,16.30
2019-02-16T20:54:32.489Z,16.30
2019-02-16T20:57:10.505Z,16.30
2019-02-16T20:59:41.838Z,16.30
2019-02-16T21:02:16.269Z,16.20
2019-02-16T21:05:03.479Z,16.20
2019-02-16T21:07:42.383Z,16.20
2019-02-16T21:10:16.445Z,16.20
2019-02-16T21:12:53.724Z,16.10
2019-02-16T21:15:41.361Z,16.10
2019-02-16T21:18:15.425Z,16.00
2019-02-16T21:20:52.802Z,16.00
2019-02-16T21:23:40.404Z,15.90
2019-02-16T21:26:23.708Z,15.70
2019-02-16T21:28:57.690Z,15.80
2019-02-16T21:31:41.127Z,15.80
2019-02-16T21:34:15.478Z,15.80
2019-02-16T21:36:49.226Z,15.80
2019-02-16T21:39:36.556Z,15.80
2019-02-16T21:42:13.723Z,15.80
2019-02-16T21:44:45.032Z,15.80
2019-02-16T21:47:34.823Z,15.80
2019-02-16T21:50:17.710Z,15.80
2019-02-16T21:53:05.247Z,15.80
2019-02-16T21:55:51.403Z,15.80
2019-02-16T21:58:22.742Z,15.70
2019-02-16T22:01:08.945Z,15.70
2019-02-16T22:03:52.044Z,15.70
2019-02-16T22:06:42.232Z,15.70
2019-02-16T22:09:17.735Z,15.70
2019-02-16T22:11:49.030Z,15.60
2019-02-16T22:14:19.485Z,15.60
2019-02-16T22:16:49.268Z,15.60
2019-02-16T22:19:18.965Z,15.60
2019-02-16T22:21:48.685Z,15.50
2019-02-16T22:24:18.509Z,15.50
2019-02-16T22:26:48.237Z,15.40
2019-02-16T22:29:17.917Z,15.40
2019-02-16T22:31:47.668Z,15.30
2019-02-16T22:34:17.540Z,15.40
2019-02-16T22:36:47.203Z,15.30
2019-02-16T22:39:16.883Z,15.30
2019-02-16T22:41:47.143Z,15.30
2019-02-16T22:44:16.817Z,15.30
2019-02-16T22:46:46.504Z,15.30
2019-02-16T22:49:16.381Z,15.20
2019-02-16T22:51:47.849Z,15.20
2019-02-16T22:54:17.535Z,15.20
2019-02-16T22:56:47.195Z,15.20
2019-02-16T22:59:17.178Z,15.20
2019-02-16T23:01:47.163Z,15.20
2019-02-16T23:04:18.603Z,15.20
2019-02-16T23:06:48.494Z,15.20
2019-02-16T23:09:25.784Z,15.20
2019-02-16T23:11:55.442Z,15.20
2019-02-16T23:14:25.231Z,15.20
2019-02-16T23:16:55.008Z,15.20
2019-02-16T23:19:25.842Z,15.20
2019-02-16T23:21:55.708Z,15.20
2019-02-16T23:24:25.397Z,15.20
2019-02-16T23:26:55.065Z,15.20
2019-02-16T23:29:24.846Z,15.20
2019-02-16T23:31:54.559Z,15.20
2019-02-16T23:34:24.233Z,15.20
2019-02-16T23:36:53.761Z,15.10
2019-02-16T23:39:24.929Z,15.10
2019-02-16T23:41:54.589Z,15.00
2019-02-16T23:44:24.266Z,15.00
2019-02-16T23:46:55.441Z,15.00
2019-02-16T23:49:25.018Z,15.00
2019-02-16T23:51:54.772Z,15.00
2019-02-16T23:54:25.950Z,15.00
2019-02-16T23:56:57.700Z,15.00
2019-02-16T23:59:28.526Z,15.00
