createdAt,value
2022-08-11T00:01:27.990Z,16.18
2022-08-11T00:03:59.306Z,16.15
2022-08-11T00:06:32.272Z,16.09
2022-08-11T00:09:05.185Z,16.05
2022-08-11T00:11:39.245Z,16.02
2022-08-11T00:14:20.532Z,15.97
2022-08-11T00:17:00.672Z,15.95
2022-08-11T00:20:14.652Z,15.91
2022-08-11T00:22:25.976Z,15.87
2022-08-11T00:24:59.984Z,15.82
2022-08-11T00:27:37.847Z,15.78
2022-08-11T00:30:07.968Z,15.73
2022-08-11T00:32:40.170Z,15.72
2022-08-11T00:35:55.087Z,15.70
2022-08-11T00:38:09.013Z,15.65
2022-08-11T00:40:45.953Z,15.61
2022-08-11T00:43:25.479Z,15.57
2022-08-11T00:46:17.279Z,15.52
2022-08-11T00:49:03.280Z,15.45
2022-08-11T00:52:04.595Z,15.41
2022-08-11T00:55:11.640Z,15.37
2022-08-11T00:58:56.439Z,15.36
2022-08-11T01:01:56.606Z,15.34
2022-08-11T01:05:15.197Z,15.32
2022-08-11T01:08:39.711Z,15.28
2022-08-11T01:12:15.661Z,15.21
2022-08-11T01:15:57.326Z,15.14
2022-08-11T01:19:17.822Z,15.06
2022-08-11T01:22:53.778Z,14.98
2022-08-11T01:26:19.886Z,14.90
2022-08-11T01:29:31.063Z,14.85
2022-08-11T01:33:02.597Z,14.78
2022-08-11T01:36:21.129Z,14.73
2022-08-11T01:39:33.372Z,14.69
2022-08-11T01:43:38.473Z,14.63
2022-08-11T01:46:17.381Z,14.56
2022-08-11T01:49:02.155Z,14.52
2022-08-11T01:52:14.355Z,14.50
2022-08-11T01:54:50.812Z,14.48
2022-08-11T01:57:36.703Z,14.41
2022-08-11T02:00:15.320Z,14.36
2022-08-11T02:02:54.969Z,14.32
2022-08-11T02:06:01.159Z,14.27
2022-08-11T02:08:50.399Z,14.26
2022-08-11T02:11:31.615Z,14.22
2022-08-11T02:14:22.777Z,14.18
2022-08-11T02:17:12.935Z,14.14
2022-08-11T02:20:13.581Z,14.11
2022-08-11T02:23:14.261Z,14.11
2022-08-11T02:26:15.729Z,14.08
2022-08-11T02:29:06.766Z,14.08
2022-08-11T02:32:24.727Z,14.08
2022-08-11T02:35:13.714Z,14.04
2022-08-11T02:38:02.447Z,14.04
2022-08-11T02:40:44.099Z,14.02
2022-08-11T02:43:31.128Z,13.98
2022-08-11T02:46:19.926Z,13.92
2022-08-11T02:49:18.836Z,13.90
2022-08-11T02:52:06.922Z,13.84
2022-08-11T02:54:46.089Z,13.81
2022-08-11T02:57:23.469Z,13.78
2022-08-11T03:00:01.516Z,13.73
2022-08-11T03:03:16.351Z,13.69
2022-08-11T03:06:00.182Z,13.65
2022-08-11T03:08:51.471Z,13.63
2022-08-11T03:11:57.744Z,13.60
2022-08-11T03:14:52.045Z,13.56
2022-08-11T03:17:33.745Z,13.53
2022-08-11T03:20:24.401Z,13.50
2022-08-11T03:23:26.010Z,13.48
2022-08-11T03:26:07.019Z,13.44
2022-08-11T03:28:46.271Z,13.42
2022-08-11T03:31:28.453Z,13.42
2022-08-11T03:34:07.287Z,13.40
2022-08-11T03:37:16.592Z,13.36
2022-08-11T03:40:04.673Z,13.31
2022-08-11T03:42:46.608Z,13.27
2022-08-11T03:45:35.255Z,13.24
2022-08-11T03:48:21.046Z,13.22
2022-08-11T03:51:08.180Z,13.18
2022-08-11T03:54:07.044Z,13.14
2022-08-11T03:57:42.616Z,13.10
2022-08-11T04:00:51.303Z,13.08
2022-08-11T04:03:58.493Z,13.06
2022-08-11T04:07:17.913Z,13.02
2022-08-11T04:10:29.797Z,12.98
2022-08-11T04:14:22.299Z,12.98
2022-08-11T04:17:19.745Z,13.00
2022-08-11T04:20:29.357Z,13.00
2022-08-11T04:24:36.677Z,13.02
2022-08-11T04:27:42.418Z,13.02
2022-08-11T04:30:17.964Z,13.04
2022-08-11T04:33:41.334Z,13.02
2022-08-11T04:37:04.464Z,13.02
2022-08-11T04:40:05.395Z,13.00
2022-08-11T04:44:05.907Z,13.01
2022-08-11T04:47:08.100Z,13.07
2022-08-11T04:50:29.058Z,13.10
2022-08-11T04:53:46.301Z,13.15
2022-08-11T04:56:45.246Z,13.17
2022-08-11T05:00:23.701Z,13.17
2022-08-11T05:03:41.632Z,13.24
2022-08-11T05:07:03.838Z,13.27
2022-08-11T05:10:09.907Z,13.33
2022-08-11T05:12:49.515Z,13.40
2022-08-11T05:15:51.657Z,13.48
2022-08-11T05:18:43.060Z,13.53
2022-08-11T05:21:45.191Z,13.61
2022-08-11T05:24:41.236Z,13.68
2022-08-11T05:27:33.160Z,13.77
2022-08-11T05:30:26.702Z,13.84
2022-08-11T05:33:24.245Z,13.89
2022-08-11T05:36:08.661Z,13.97
2022-08-11T05:38:57.282Z,14.05
2022-08-11T05:41:48.559Z,14.14
2022-08-11T05:44:39.888Z,14.23
2022-08-11T05:47:28.552Z,14.31
2022-08-11T05:50:17.855Z,14.45
2022-08-11T05:53:18.879Z,14.57
2022-08-11T05:56:07.669Z,14.72
2022-08-11T05:58:42.616Z,14.89
2022-08-11T06:01:18.046Z,15.04
2022-08-11T06:04:12.419Z,15.23
2022-08-11T06:06:51.283Z,15.42
2022-08-11T06:09:32.930Z,15.62
2022-08-11T06:12:09.343Z,15.78
2022-08-11T06:14:46.086Z,15.96
2022-08-11T06:17:15.715Z,16.17
2022-08-11T06:19:49.748Z,16.40
2022-08-11T06:22:23.693Z,16.64
2022-08-11T06:24:58.758Z,16.86
2022-08-11T06:27:32.618Z,17.05
2022-08-11T06:30:13.349Z,17.25
2022-08-11T06:32:46.041Z,17.48
2022-08-11T06:35:30.585Z,17.72
2022-08-11T06:38:10.466Z,17.88
2022-08-11T06:41:12.081Z,18.00
2022-08-11T06:43:55.483Z,18.27
2022-08-11T06:46:33.505Z,18.51
2022-08-11T06:49:04.877Z,18.74
2022-08-11T06:51:38.469Z,19.01
2022-08-11T06:54:15.715Z,19.32
2022-08-11T06:57:28.935Z,19.60
2022-08-11T07:00:13.101Z,19.87
2022-08-11T07:02:53.663Z,20.13
2022-08-11T07:05:30.006Z,20.42
2022-08-11T07:09:03.792Z,20.72
2022-08-11T07:12:39.465Z,21.09
2022-08-11T07:16:11.203Z,21.35
2022-08-11T07:18:45.556Z,21.63
2022-08-11T07:22:01.757Z,21.89
2022-08-11T07:24:59.273Z,22.23
2022-08-11T07:28:01.385Z,22.58
2022-08-11T07:30:33.500Z,22.91
2022-08-11T07:33:04.720Z,23.17
2022-08-11T07:35:39.526Z,23.42
2022-08-11T07:38:22.539Z,23.72
2022-08-11T07:40:53.590Z,24.01
2022-08-11T07:43:22.612Z,24.27
2022-08-11T07:46:09.284Z,24.55
2022-08-11T07:48:55.970Z,24.86
2022-08-11T07:51:42.199Z,25.08
2022-08-11T07:54:17.211Z,25.35
2022-08-11T07:57:07.442Z,25.63
2022-08-11T08:00:03.344Z,25.85
2022-08-11T08:02:51.999Z,26.02
2022-08-11T08:05:39.549Z,26.23
2022-08-11T08:08:28.501Z,26.46
2022-08-11T08:11:15.936Z,26.65
2022-08-11T08:14:05.164Z,26.83
2022-08-11T08:16:52.736Z,27.19
2022-08-11T08:19:23.692Z,27.43
2022-08-11T08:21:53.114Z,27.64
2022-08-11T08:24:23.185Z,27.88
2022-08-11T08:27:02.336Z,28.18
2022-08-11T08:29:55.747Z,28.41
2022-08-11T08:32:27.846Z,28.68
2022-08-11T08:34:58.648Z,28.95
2022-08-11T08:37:45.898Z,29.02
2022-08-11T08:40:16.797Z,29.07
2022-08-11T08:42:55.075Z,29.39
2022-08-11T08:45:27.888Z,29.73
2022-08-11T08:48:05.267Z,29.80
2022-08-11T08:50:57.344Z,29.82
2022-08-11T08:53:34.466Z,29.85
2022-08-11T08:56:04.537Z,29.97
2022-08-11T08:58:37.519Z,30.21
2022-08-11T09:01:11.080Z,30.32
2022-08-11T09:04:06.715Z,30.26
2022-08-11T09:06:33.362Z,30.50
2022-08-11T09:09:03.170Z,30.72
2022-08-11T09:11:49.650Z,30.58
2022-08-11T09:14:19.946Z,30.78
2022-08-11T09:16:51.412Z,30.83
2022-08-11T09:19:22.442Z,31.06
2022-08-11T09:22:13.353Z,31.15
2022-08-11T09:25:00.135Z,31.32
2022-08-11T09:27:29.678Z,31.13
2022-08-11T09:29:59.867Z,31.55
2022-08-11T09:32:31.487Z,32.08
2022-08-11T09:35:04.662Z,31.93
2022-08-11T09:37:56.383Z,31.91
2022-08-11T09:40:33.711Z,32.34
2022-08-11T09:43:25.782Z,32.11
2022-08-11T09:45:56.545Z,32.15
2022-08-11T09:48:30.242Z,32.37
2022-08-11T09:51:02.375Z,32.68
2022-08-11T09:53:41.313Z,32.76
2022-08-11T09:56:33.654Z,33.03
2022-08-11T09:59:04.809Z,33.26
2022-08-11T10:01:41.752Z,33.44
2022-08-11T10:04:18.756Z,33.61
2022-08-11T10:07:04.612Z,33.97
2022-08-11T10:09:43.141Z,34.10
2022-08-11T10:12:18.034Z,33.83
2022-08-11T10:15:11.673Z,33.89
2022-08-11T10:18:07.041Z,34.11
2022-08-11T10:20:39.706Z,34.41
2022-08-11T10:24:01.472Z,34.49
2022-08-11T10:26:54.451Z,34.09
2022-08-11T10:29:50.053Z,34.12
2022-08-11T10:32:58.416Z,34.37
2022-08-11T10:35:30.630Z,34.33
2022-08-11T10:38:07.277Z,34.14
2022-08-11T10:40:41.801Z,33.86
2022-08-11T10:43:14.020Z,34.00
2022-08-11T10:46:05.067Z,34.38
2022-08-11T10:48:41.309Z,34.33
2022-08-11T10:51:50.065Z,34.88
2022-08-11T10:54:26.721Z,35.25
2022-08-11T10:57:14.489Z,35.45
2022-08-11T10:59:47.183Z,35.26
2022-08-11T11:02:18.924Z,35.71
2022-08-11T11:05:09.712Z,36.38
2022-08-11T11:07:59.956Z,36.67
2022-08-11T11:10:31.351Z,37.07
2022-08-11T11:13:18.930Z,37.22
2022-08-11T11:16:06.990Z,37.34
2022-08-11T11:18:37.878Z,37.56
2022-08-11T11:21:09.152Z,37.28
2022-08-11T11:23:47.324Z,37.04
2022-08-11T11:26:34.661Z,36.67
2022-08-11T11:29:27.549Z,36.88
2022-08-11T11:32:16.288Z,37.13
2022-08-11T11:35:05.553Z,37.51
2022-08-11T11:37:36.191Z,37.85
2022-08-11T11:40:11.417Z,37.87
2022-08-11T11:42:43.706Z,37.65
2022-08-11T11:45:22.773Z,37.51
2022-08-11T11:47:54.912Z,37.76
2022-08-11T11:50:31.475Z,38.01
2022-08-11T11:53:02.991Z,37.60
2022-08-11T11:55:32.686Z,37.49
2022-08-11T11:58:22.630Z,37.73
2022-08-11T12:01:10.988Z,38.26
2022-08-11T12:03:42.175Z,38.67
2022-08-11T12:06:14.681Z,38.76
2022-08-11T12:08:44.917Z,38.70
2022-08-11T12:11:32.354Z,38.26
2022-08-11T12:14:10.243Z,37.90
2022-08-11T12:16:42.451Z,37.22
2022-08-11T12:19:14.480Z,37.43
2022-08-11T12:21:59.472Z,38.03
2022-08-11T12:24:49.556Z,38.43
2022-08-11T12:27:25.335Z,38.51
2022-08-11T12:29:59.771Z,38.62
2022-08-11T12:32:33.628Z,38.55
2022-08-11T12:35:03.249Z,38.66
2022-08-11T12:37:36.413Z,38.83
2022-08-11T12:40:43.426Z,39.00
2022-08-11T12:43:39.541Z,38.85
2022-08-11T12:46:19.284Z,38.38
2022-08-11T12:49:08.398Z,37.32
2022-08-11T12:52:11.528Z,37.45
2022-08-11T12:54:51.639Z,37.98
2022-08-11T12:57:47.967Z,38.32
2022-08-11T13:00:35.974Z,38.84
2022-08-11T13:03:26.343Z,39.23
2022-08-11T13:05:58.527Z,39.53
2022-08-11T13:08:29.691Z,39.67
2022-08-11T13:11:19.169Z,39.76
2022-08-11T13:13:57.056Z,39.64
2022-08-11T13:16:30.281Z,39.08
2022-08-11T13:19:02.332Z,38.89
2022-08-11T13:21:32.389Z,39.14
2022-08-11T13:24:03.848Z,39.11
2022-08-11T13:26:36.931Z,39.03
2022-08-11T13:29:19.763Z,38.20
2022-08-11T13:31:49.915Z,37.84
2022-08-11T13:34:21.783Z,38.17
2022-08-11T13:36:53.216Z,38.67
2022-08-11T13:39:25.140Z,38.97
2022-08-11T13:41:59.402Z,39.10
2022-08-11T13:44:31.005Z,38.65
2022-08-11T13:47:04.090Z,38.57
2022-08-11T13:49:39.962Z,38.89
2022-08-11T13:52:14.814Z,39.22
2022-08-11T13:54:46.718Z,39.31
2022-08-11T13:58:06.198Z,39.44
2022-08-11T14:00:23.429Z,39.09
2022-08-11T14:02:59.168Z,39.22
2022-08-11T14:05:32.593Z,39.39
2022-08-11T14:08:04.773Z,39.49
2022-08-11T14:10:39.733Z,39.76
2022-08-11T14:13:41.306Z,39.82
2022-08-11T14:16:27.287Z,39.43
2022-08-11T14:19:01.325Z,38.98
2022-08-11T14:21:54.290Z,39.22
2022-08-11T14:24:25.143Z,39.32
2022-08-11T14:26:55.466Z,39.27
2022-08-11T14:29:27.492Z,38.94
2022-08-11T14:31:58.116Z,38.93
2022-08-11T14:34:30.228Z,38.87
2022-08-11T14:37:03.681Z,38.88
2022-08-11T14:39:36.102Z,39.06
2022-08-11T14:42:25.009Z,39.02
2022-08-11T14:45:57.406Z,39.08
2022-08-11T14:48:18.770Z,38.89
2022-08-11T14:50:48.905Z,39.05
2022-08-11T14:53:22.744Z,38.91
2022-08-11T14:56:10.661Z,38.50
2022-08-11T14:58:43.725Z,38.44
2022-08-11T15:01:27.175Z,38.48
2022-08-11T15:04:27.335Z,38.64
2022-08-11T15:06:49.899Z,38.69
2022-08-11T15:09:20.671Z,38.76
2022-08-11T15:12:07.465Z,38.90
2022-08-11T15:15:25.975Z,39.00
2022-08-11T15:17:56.499Z,39.14
2022-08-11T15:20:45.935Z,38.97
2022-08-11T15:23:33.248Z,38.60
2022-08-11T15:26:06.758Z,38.57
2022-08-11T15:29:09.327Z,38.67
2022-08-11T15:31:57.445Z,38.47
2022-08-11T15:34:48.663Z,37.79
2022-08-11T15:37:30.963Z,37.88
2022-08-11T15:40:32.868Z,38.14
2022-08-11T15:43:29.171Z,38.66
2022-08-11T15:46:02.407Z,38.90
2022-08-11T15:48:44.137Z,38.69
2022-08-11T15:51:25.216Z,38.63
2022-08-11T15:53:58.348Z,38.50
2022-08-11T15:56:32.925Z,38.56
2022-08-11T15:59:42.889Z,38.44
2022-08-11T16:02:31.756Z,38.25
2022-08-11T16:05:04.116Z,38.38
2022-08-11T16:07:40.624Z,38.57
2022-08-11T16:10:19.345Z,38.66
2022-08-11T16:13:16.451Z,38.67
2022-08-11T16:16:08.267Z,38.74
2022-08-11T16:18:43.922Z,38.78
2022-08-11T16:21:33.967Z,38.32
2022-08-11T16:24:08.618Z,38.04
2022-08-11T16:27:10.520Z,37.65
2022-08-11T16:29:44.365Z,37.82
2022-08-11T16:32:18.069Z,38.15
2022-08-11T16:35:07.502Z,38.32
2022-08-11T16:37:56.210Z,38.41
2022-08-11T16:40:26.861Z,38.43
2022-08-11T16:43:15.947Z,38.36
2022-08-11T16:46:04.286Z,38.17
2022-08-11T16:48:38.771Z,38.09
2022-08-11T16:51:09.541Z,37.96
2022-08-11T16:53:54.800Z,37.77
2022-08-11T16:56:33.351Z,37.64
2022-08-11T16:59:14.716Z,37.53
2022-08-11T17:01:48.777Z,37.45
2022-08-11T17:04:49.930Z,37.22
2022-08-11T17:07:42.010Z,37.05
2022-08-11T17:10:50.765Z,36.86
2022-08-11T17:13:38.623Z,36.40
2022-08-11T17:16:13.244Z,36.07
2022-08-11T17:18:52.425Z,35.84
2022-08-11T17:21:27.484Z,35.51
2022-08-11T17:24:06.433Z,35.21
2022-08-11T17:26:58.271Z,34.92
2022-08-11T17:29:34.043Z,34.55
2022-08-11T17:32:56.237Z,34.07
2022-08-11T17:35:34.682Z,33.76
2022-08-11T17:38:11.097Z,33.45
2022-08-11T17:41:04.666Z,33.02
2022-08-11T17:43:52.375Z,32.79
2022-08-11T17:46:40.507Z,32.48
2022-08-11T17:49:13.969Z,32.19
2022-08-11T17:52:19.293Z,31.89
2022-08-11T17:55:10.337Z,31.58
2022-08-11T17:58:01.726Z,31.34
2022-08-11T18:00:32.446Z,31.10
2022-08-11T18:03:20.501Z,30.91
2022-08-11T18:05:51.151Z,30.69
2022-08-11T18:08:39.752Z,30.49
2022-08-11T18:12:06.921Z,30.23
2022-08-11T18:14:39.507Z,29.96
2022-08-11T18:17:25.927Z,29.69
2022-08-11T18:20:12.808Z,29.48
2022-08-11T18:23:05.973Z,29.30
2022-08-11T18:25:59.544Z,29.06
2022-08-11T18:28:56.398Z,28.84
2022-08-11T18:31:44.813Z,28.61
2022-08-11T18:34:40.402Z,28.37
2022-08-11T18:37:38.138Z,28.13
2022-08-11T18:40:30.565Z,27.91
2022-08-11T18:43:27.314Z,27.71
2022-08-11T18:46:23.405Z,27.50
2022-08-11T18:49:20.354Z,27.24
2022-08-11T18:52:13.633Z,27.07
2022-08-11T18:55:05.413Z,26.91
2022-08-11T18:57:58.711Z,26.73
2022-08-11T19:00:46.745Z,26.55
2022-08-11T19:03:43.537Z,26.39
2022-08-11T19:06:40.551Z,26.27
2022-08-11T19:09:32.515Z,26.10
2022-08-11T19:12:21.306Z,25.95
2022-08-11T19:15:11.417Z,25.77
2022-08-11T19:18:03.025Z,25.61
2022-08-11T19:20:53.605Z,25.45
2022-08-11T19:23:50.298Z,25.28
2022-08-11T19:26:38.711Z,25.15
2022-08-11T19:30:11.867Z,24.99
2022-08-11T19:32:35.242Z,24.83
2022-08-11T19:35:30.790Z,24.69
2022-08-11T19:38:21.607Z,24.56
2022-08-11T19:41:10.919Z,24.44
2022-08-11T19:43:59.880Z,24.31
2022-08-11T19:46:46.742Z,24.17
2022-08-11T19:49:35.811Z,24.04
2022-08-11T19:52:27.060Z,23.90
2022-08-11T19:55:17.201Z,23.77
2022-08-11T19:58:05.030Z,23.62
2022-08-11T20:00:52.945Z,23.51
2022-08-11T20:03:39.776Z,23.38
2022-08-11T20:06:34.414Z,23.28
2022-08-11T20:09:23.445Z,23.21
2022-08-11T20:12:18.364Z,23.12
2022-08-11T20:15:13.506Z,23.03
2022-08-11T20:18:01.413Z,22.94
2022-08-11T20:20:49.311Z,22.87
2022-08-11T20:23:36.828Z,22.76
2022-08-11T20:26:31.104Z,22.70
2022-08-11T20:29:21.578Z,22.61
2022-08-11T20:32:09.691Z,22.54
2022-08-11T20:34:59.146Z,22.47
2022-08-11T20:37:51.096Z,22.38
2022-08-11T20:40:43.894Z,22.32
2022-08-11T20:44:08.284Z,22.23
2022-08-11T20:46:50.172Z,22.16
2022-08-11T20:49:50.607Z,22.08
2022-08-11T20:52:49.202Z,22.01
2022-08-11T20:55:51.956Z,21.95
2022-08-11T20:59:13.726Z,21.88
2022-08-11T21:01:57.785Z,21.79
2022-08-11T21:04:54.047Z,21.73
2022-08-11T21:07:57.064Z,21.65
2022-08-11T21:10:51.679Z,21.57
2022-08-11T21:13:46.067Z,21.48
2022-08-11T21:16:38.222Z,21.41
2022-08-11T21:19:59.825Z,21.32
2022-08-11T21:22:59.102Z,21.21
2022-08-11T21:25:59.309Z,21.11
2022-08-11T21:28:48.075Z,21.02
2022-08-11T21:31:37.155Z,20.92
2022-08-11T21:34:27.117Z,20.83
2022-08-11T21:37:13.828Z,20.77
2022-08-11T21:40:03.470Z,20.68
2022-08-11T21:42:55.400Z,20.58
2022-08-11T21:45:44.317Z,20.48
2022-08-11T21:48:32.145Z,20.40
2022-08-11T21:51:20.325Z,20.30
2022-08-11T21:54:08.527Z,20.20
2022-08-11T21:56:57.513Z,20.10
2022-08-11T22:00:06.325Z,20.00
2022-08-11T22:02:53.956Z,19.91
2022-08-11T22:05:41.588Z,19.81
2022-08-11T22:08:30.543Z,19.72
2022-08-11T22:11:32.095Z,19.63
2022-08-11T22:14:20.034Z,19.54
2022-08-11T22:17:06.986Z,19.45
2022-08-11T22:19:56.219Z,19.37
2022-08-11T22:22:52.059Z,19.27
2022-08-11T22:25:48.225Z,19.20
2022-08-11T22:28:38.966Z,19.10
2022-08-11T22:31:27.569Z,19.03
2022-08-11T22:34:14.367Z,18.95
2022-08-11T22:37:03.243Z,18.87
2022-08-11T22:39:59.935Z,18.79
2022-08-11T22:42:51.260Z,18.71
2022-08-11T22:45:39.042Z,18.64
2022-08-11T22:48:28.204Z,18.54
2022-08-11T22:51:17.944Z,18.47
2022-08-11T22:54:07.103Z,18.39
2022-08-11T22:56:53.956Z,18.31
2022-08-11T22:59:43.173Z,18.21
2022-08-11T23:02:30.549Z,18.14
2022-08-11T23:05:18.350Z,18.07
2022-08-11T23:08:05.358Z,18.00
2022-08-11T23:10:53.407Z,17.91
2022-08-11T23:13:41.608Z,17.84
2022-08-11T23:16:30.103Z,17.75
2022-08-11T23:20:11.269Z,17.68
2022-08-11T23:22:24.234Z,17.61
2022-08-11T23:25:27.476Z,17.54
2022-08-11T23:28:17.560Z,17.47
2022-08-11T23:31:05.113Z,17.41
2022-08-11T23:33:58.131Z,17.34
2022-08-11T23:36:47.468Z,17.27
2022-08-11T23:39:35.780Z,17.22
2022-08-11T23:42:24.144Z,17.16
2022-08-11T23:45:11.062Z,17.08
2022-08-11T23:48:00.397Z,17.03
2022-08-11T23:50:48.573Z,16.99
2022-08-11T23:53:36.345Z,16.92
2022-08-11T23:56:24.416Z,16.86
2022-08-11T23:59:16.671Z,16.79
