createdAt,value
2023-01-03T00:01:58.880Z,56.31
2023-01-03T00:04:26.929Z,56.32
2023-01-03T00:06:54.915Z,56.44
2023-01-03T00:09:23.617Z,56.40
2023-01-03T00:12:17.854Z,56.41
2023-01-03T00:14:45.759Z,56.42
2023-01-03T00:17:15.269Z,56.43
2023-01-03T00:19:44.109Z,56.42
2023-01-03T00:22:13.207Z,56.43
2023-01-03T00:24:41.249Z,56.74
2023-01-03T00:27:09.193Z,56.71
2023-01-03T00:29:37.147Z,56.71
2023-01-03T00:32:05.387Z,56.90
2023-01-03T00:34:34.663Z,56.86
2023-01-03T00:37:02.620Z,56.70
2023-01-03T00:39:30.486Z,56.88
2023-01-03T00:41:58.427Z,56.73
2023-01-03T00:44:26.444Z,56.99
2023-01-03T00:46:54.356Z,57.00
2023-01-03T00:49:22.289Z,57.00
2023-01-03T00:52:00.270Z,57.05
2023-01-03T00:54:40.612Z,57.13
2023-01-03T00:57:09.221Z,57.30
2023-01-03T00:59:40.451Z,57.25
2023-01-03T01:02:08.720Z,57.14
2023-01-03T01:04:36.714Z,57.29
2023-01-03T01:07:06.021Z,57.36
2023-01-03T01:09:34.920Z,57.37
2023-01-03T01:12:02.872Z,57.16
2023-01-03T01:14:33.310Z,57.25
2023-01-03T01:17:02.038Z,57.19
2023-01-03T01:19:32.328Z,57.13
2023-01-03T01:22:00.323Z,57.15
2023-01-03T01:24:29.600Z,57.08
2023-01-03T01:26:57.599Z,57.15
2023-01-03T01:29:25.496Z,57.27
2023-01-03T01:31:53.355Z,57.35
2023-01-03T01:34:21.346Z,57.20
2023-01-03T01:36:49.339Z,57.34
2023-01-03T01:39:18.384Z,57.32
2023-01-03T01:42:05.826Z,57.49
2023-01-03T01:44:54.173Z,57.44
2023-01-03T01:47:28.791Z,57.36
2023-01-03T01:50:01.092Z,57.28
2023-01-03T01:52:29.224Z,57.23
2023-01-03T01:54:57.254Z,57.16
2023-01-03T01:57:26.556Z,57.25
2023-01-03T01:59:54.504Z,57.33
2023-01-03T02:02:23.389Z,57.42
2023-01-03T02:04:55.306Z,57.47
2023-01-03T02:07:23.481Z,57.84
2023-01-03T02:09:53.657Z,57.82
2023-01-03T02:12:44.364Z,57.85
2023-01-03T02:15:17.997Z,57.91
2023-01-03T02:17:50.543Z,57.86
2023-01-03T02:20:33.759Z,58.00
2023-01-03T02:23:28.264Z,57.93
2023-01-03T02:26:19.269Z,57.75
2023-01-03T02:29:34.849Z,57.91
2023-01-03T02:32:05.333Z,57.87
2023-01-03T02:34:35.842Z,57.98
2023-01-03T02:37:08.486Z,57.93
2023-01-03T02:39:41.011Z,57.96
2023-01-03T02:42:29.038Z,58.04
2023-01-03T02:44:59.828Z,58.01
2023-01-03T02:47:29.198Z,58.03
2023-01-03T02:49:57.087Z,57.95
2023-01-03T02:52:26.913Z,58.00
2023-01-03T02:54:57.725Z,58.03
2023-01-03T02:57:27.269Z,58.26
2023-01-03T02:59:56.109Z,58.07
2023-01-03T03:02:25.218Z,58.29
2023-01-03T03:04:56.688Z,58.19
2023-01-03T03:07:26.152Z,57.95
2023-01-03T03:10:11.482Z,58.15
2023-01-03T03:12:57.328Z,58.12
2023-01-03T03:15:26.314Z,58.29
2023-01-03T03:17:55.607Z,58.43
2023-01-03T03:20:42.473Z,58.32
2023-01-03T03:23:29.087Z,58.32
2023-01-03T03:25:59.307Z,58.40
2023-01-03T03:28:36.170Z,58.50
2023-01-03T03:31:07.277Z,58.48
2023-01-03T03:33:36.884Z,58.64
2023-01-03T03:36:07.843Z,58.61
2023-01-03T03:38:37.486Z,58.53
2023-01-03T03:41:27.618Z,58.48
2023-01-03T03:44:16.120Z,58.47
2023-01-03T03:46:54.197Z,58.67
2023-01-03T03:49:40.803Z,58.58
2023-01-03T03:52:12.629Z,58.61
2023-01-03T03:54:41.174Z,58.71
2023-01-03T03:57:12.040Z,58.66
2023-01-03T03:59:40.257Z,58.84
2023-01-03T04:02:08.336Z,58.81
2023-01-03T04:04:37.703Z,59.13
2023-01-03T04:07:05.654Z,59.53
2023-01-03T04:09:34.909Z,59.47
2023-01-03T04:12:02.802Z,59.69
2023-01-03T04:14:30.972Z,59.78
2023-01-03T04:16:59.032Z,59.81
2023-01-03T04:19:27.112Z,59.97
2023-01-03T04:21:55.054Z,60.15
2023-01-03T04:24:23.263Z,59.91
2023-01-03T04:26:52.540Z,60.24
2023-01-03T04:29:20.448Z,60.34
2023-01-03T04:31:48.425Z,60.11
2023-01-03T04:34:16.364Z,60.28
2023-01-03T04:36:44.297Z,60.37
2023-01-03T04:39:12.294Z,60.29
2023-01-03T04:41:40.234Z,60.52
2023-01-03T04:44:09.242Z,60.66
2023-01-03T04:46:39.669Z,60.72
2023-01-03T04:49:08.756Z,60.53
2023-01-03T04:51:36.776Z,60.59
2023-01-03T04:54:05.045Z,60.68
2023-01-03T04:56:33.526Z,60.92
2023-01-03T04:59:01.548Z,61.11
2023-01-03T05:01:31.044Z,61.09
2023-01-03T05:03:59.927Z,61.17
2023-01-03T05:06:28.355Z,61.40
2023-01-03T05:08:56.316Z,61.66
2023-01-03T05:11:24.267Z,61.65
2023-01-03T05:13:52.145Z,61.67
2023-01-03T05:16:20.106Z,61.38
2023-01-03T05:18:53.493Z,61.60
2023-01-03T05:21:40.354Z,61.52
2023-01-03T05:24:27.747Z,61.57
2023-01-03T05:26:55.733Z,61.66
2023-01-03T05:29:23.841Z,61.64
2023-01-03T05:31:51.789Z,61.86
2023-01-03T05:34:21.184Z,61.78
2023-01-03T05:36:49.088Z,61.74
2023-01-03T05:39:17.039Z,61.62
2023-01-03T05:42:03.003Z,61.72
2023-01-03T05:44:31.926Z,61.71
2023-01-03T05:46:59.949Z,61.79
2023-01-03T05:49:29.220Z,61.77
2023-01-03T05:51:57.116Z,61.72
2023-01-03T05:54:25.007Z,61.40
2023-01-03T05:56:53.133Z,61.62
2023-01-03T05:59:22.831Z,61.40
2023-01-03T06:01:50.915Z,61.52
2023-01-03T06:04:19.105Z,61.25
2023-01-03T06:06:48.556Z,61.39
2023-01-03T06:09:16.645Z,61.29
2023-01-03T06:11:44.588Z,61.58
2023-01-03T06:14:12.547Z,61.08
2023-01-03T06:16:57.777Z,61.21
2023-01-03T06:19:25.754Z,61.30
2023-01-03T06:21:54.996Z,61.30
2023-01-03T06:24:22.905Z,61.14
2023-01-03T06:26:50.821Z,61.41
2023-01-03T06:29:18.865Z,61.05
2023-01-03T06:31:46.796Z,61.38
2023-01-03T06:34:15.027Z,61.05
2023-01-03T06:36:43.018Z,61.36
2023-01-03T06:39:12.360Z,61.08
2023-01-03T06:41:40.266Z,61.08
2023-01-03T06:44:08.191Z,61.19
2023-01-03T06:46:53.576Z,61.51
2023-01-03T06:49:42.351Z,61.16
2023-01-03T06:52:30.700Z,61.54
2023-01-03T06:55:00.052Z,61.45
2023-01-03T06:57:27.957Z,61.16
2023-01-03T06:59:55.959Z,61.24
2023-01-03T07:02:23.929Z,61.44
2023-01-03T07:04:52.515Z,61.15
2023-01-03T07:07:20.598Z,61.49
2023-01-03T07:09:48.779Z,61.41
2023-01-03T07:12:38.167Z,61.23
2023-01-03T07:15:06.873Z,61.45
2023-01-03T07:17:35.014Z,61.42
2023-01-03T07:20:03.179Z,61.20
2023-01-03T07:22:31.332Z,61.17
2023-01-03T07:24:59.310Z,61.29
2023-01-03T07:27:28.755Z,61.50
2023-01-03T07:29:57.549Z,61.20
2023-01-03T07:32:26.164Z,61.32
2023-01-03T07:34:54.224Z,61.43
2023-01-03T07:37:22.194Z,61.50
2023-01-03T07:39:50.140Z,61.34
2023-01-03T07:42:35.712Z,61.49
2023-01-03T07:45:06.377Z,61.37
2023-01-03T07:47:34.292Z,61.75
2023-01-03T07:50:02.205Z,61.79
2023-01-03T07:52:30.125Z,61.61
2023-01-03T07:54:58.139Z,61.51
2023-01-03T07:57:26.427Z,61.42
2023-01-03T07:59:54.414Z,61.57
2023-01-03T08:02:24.221Z,61.66
2023-01-03T08:04:52.439Z,61.68
2023-01-03T08:07:20.440Z,61.51
2023-01-03T08:10:05.798Z,61.44
2023-01-03T08:12:51.148Z,61.69
2023-01-03T08:15:19.108Z,61.56
2023-01-03T08:17:48.484Z,61.41
2023-01-03T08:20:16.710Z,61.66
2023-01-03T08:22:44.653Z,61.82
2023-01-03T08:25:12.869Z,61.45
2023-01-03T08:27:44.000Z,61.58
2023-01-03T08:30:16.223Z,61.40
2023-01-03T08:32:44.233Z,61.70
2023-01-03T08:35:13.484Z,61.49
2023-01-03T08:37:41.549Z,61.41
2023-01-03T08:40:10.668Z,61.65
2023-01-03T08:42:38.545Z,61.39
2023-01-03T08:45:08.253Z,61.69
2023-01-03T08:47:36.240Z,61.67
2023-01-03T08:50:05.076Z,61.49
2023-01-03T08:52:35.440Z,61.41
2023-01-03T08:55:03.642Z,61.44
2023-01-03T08:57:31.672Z,61.51
2023-01-03T08:59:59.602Z,61.45
2023-01-03T09:02:27.936Z,61.42
2023-01-03T09:04:56.182Z,61.52
2023-01-03T09:07:24.322Z,61.50
2023-01-03T09:09:53.901Z,61.63
2023-01-03T09:12:21.924Z,61.48
2023-01-03T09:14:49.802Z,61.69
2023-01-03T09:17:17.747Z,61.54
2023-01-03T09:19:45.688Z,61.86
2023-01-03T09:22:13.620Z,61.39
2023-01-03T09:24:41.617Z,61.42
2023-01-03T09:27:10.944Z,61.81
2023-01-03T09:29:38.967Z,61.83
2023-01-03T09:32:07.019Z,61.48
2023-01-03T09:34:37.640Z,61.75
2023-01-03T09:37:05.614Z,61.58
2023-01-03T09:39:33.816Z,61.90
2023-01-03T09:42:19.133Z,61.54
2023-01-03T09:44:48.761Z,62.00
2023-01-03T09:47:21.454Z,61.80
2023-01-03T09:50:18.880Z,61.94
2023-01-03T09:52:54.830Z,61.97
2023-01-03T09:55:44.304Z,62.04
2023-01-03T09:58:32.021Z,62.20
2023-01-03T10:01:24.606Z,62.03
2023-01-03T10:03:57.469Z,62.22
2023-01-03T10:06:32.431Z,62.00
2023-01-03T10:09:07.117Z,62.08
2023-01-03T10:11:39.828Z,61.72
2023-01-03T10:14:13.984Z,62.02
2023-01-03T10:16:50.568Z,61.65
2023-01-03T10:19:40.293Z,61.70
2023-01-03T10:22:10.036Z,61.92
2023-01-03T10:24:43.909Z,61.67
2023-01-03T10:27:15.669Z,61.79
2023-01-03T10:29:43.687Z,61.89
2023-01-03T10:32:30.183Z,61.99
2023-01-03T10:35:21.535Z,61.79
2023-01-03T10:37:52.109Z,61.66
2023-01-03T10:40:20.166Z,61.72
2023-01-03T10:42:49.535Z,61.88
2023-01-03T10:45:18.791Z,61.75
2023-01-03T10:47:49.751Z,61.96
2023-01-03T10:50:21.670Z,61.59
2023-01-03T10:52:57.946Z,61.62
2023-01-03T10:55:26.639Z,61.91
2023-01-03T10:58:01.698Z,61.85
2023-01-03T11:00:31.701Z,61.73
2023-01-03T11:03:16.577Z,61.79
2023-01-03T11:05:45.873Z,61.69
2023-01-03T11:08:23.530Z,61.93
2023-01-03T11:11:01.301Z,61.57
2023-01-03T11:13:32.642Z,61.82
2023-01-03T11:16:02.052Z,61.76
2023-01-03T11:18:31.686Z,61.65
2023-01-03T11:21:07.193Z,61.76
2023-01-03T11:24:02.250Z,61.43
2023-01-03T11:26:45.577Z,61.33
2023-01-03T11:29:27.309Z,61.63
2023-01-03T11:31:57.153Z,61.34
2023-01-03T11:35:12.081Z,61.09
2023-01-03T11:37:29.291Z,61.62
2023-01-03T11:40:03.785Z,61.27
2023-01-03T11:42:41.974Z,61.17
2023-01-03T11:45:28.585Z,61.53
2023-01-03T11:48:02.366Z,61.38
2023-01-03T11:50:38.231Z,61.27
2023-01-03T11:53:11.087Z,61.56
2023-01-03T11:55:44.736Z,61.32
2023-01-03T11:58:34.256Z,61.22
2023-01-03T12:01:04.895Z,61.44
2023-01-03T12:03:37.275Z,61.25
2023-01-03T12:06:08.292Z,60.92
2023-01-03T12:08:42.836Z,60.91
2023-01-03T12:11:37.078Z,61.21
2023-01-03T12:14:07.473Z,60.83
2023-01-03T12:16:37.626Z,60.87
2023-01-03T12:19:12.194Z,60.58
2023-01-03T12:21:44.314Z,60.93
2023-01-03T12:24:14.967Z,60.81
2023-01-03T12:26:43.601Z,60.85
2023-01-03T12:29:14.265Z,60.64
2023-01-03T12:31:44.881Z,60.93
2023-01-03T12:34:19.518Z,60.73
2023-01-03T12:36:52.331Z,60.91
2023-01-03T12:39:34.509Z,61.01
2023-01-03T12:42:05.833Z,61.29
2023-01-03T12:44:36.649Z,61.23
2023-01-03T12:47:05.635Z,61.66
2023-01-03T12:49:34.798Z,61.93
2023-01-03T12:52:04.545Z,61.78
2023-01-03T12:54:38.702Z,62.25
2023-01-03T12:57:14.249Z,61.96
2023-01-03T13:00:06.095Z,62.55
2023-01-03T13:02:41.923Z,62.69
2023-01-03T13:05:16.018Z,62.56
2023-01-03T13:07:47.841Z,62.74
2023-01-03T13:10:17.802Z,62.73
2023-01-03T13:12:48.725Z,62.66
2023-01-03T13:15:18.178Z,62.97
2023-01-03T13:17:46.943Z,62.62
2023-01-03T13:20:36.646Z,62.61
2023-01-03T13:23:30.754Z,62.93
2023-01-03T13:26:18.198Z,63.09
2023-01-03T13:28:46.102Z,62.91
2023-01-03T13:31:38.176Z,62.85
2023-01-03T13:34:36.894Z,63.06
2023-01-03T13:37:18.210Z,62.94
2023-01-03T13:40:06.006Z,63.09
2023-01-03T13:42:37.352Z,63.34
2023-01-03T13:45:54.254Z,63.20
2023-01-03T13:48:32.905Z,63.44
2023-01-03T13:51:36.854Z,63.39
2023-01-03T13:54:07.234Z,63.44
2023-01-03T13:57:02.563Z,63.68
2023-01-03T13:59:34.411Z,63.69
2023-01-03T14:02:24.805Z,63.70
2023-01-03T14:05:06.613Z,63.90
2023-01-03T14:08:03.044Z,63.80
2023-01-03T14:10:41.919Z,63.75
2023-01-03T14:13:41.553Z,63.79
2023-01-03T14:16:39.498Z,63.83
2023-01-03T14:19:08.633Z,63.94
2023-01-03T14:21:42.776Z,63.75
2023-01-03T14:24:17.111Z,64.12
2023-01-03T14:26:45.133Z,64.24
2023-01-03T14:29:23.684Z,64.25
2023-01-03T14:31:53.461Z,63.96
2023-01-03T14:34:28.728Z,63.97
2023-01-03T14:37:04.863Z,64.29
2023-01-03T14:42:03.401Z,64.18
2023-01-03T14:44:32.727Z,64.07
2023-01-03T14:47:04.000Z,64.41
2023-01-03T14:49:37.294Z,64.35
2023-01-03T14:52:07.737Z,64.28
2023-01-03T14:54:36.257Z,64.49
2023-01-03T14:57:05.538Z,64.42
2023-01-03T14:59:35.239Z,64.63
2023-01-03T15:02:03.362Z,64.70
2023-01-03T15:04:31.486Z,64.52
2023-01-03T15:07:06.326Z,64.34
2023-01-03T15:09:39.155Z,64.60
2023-01-03T15:12:07.237Z,64.90
2023-01-03T15:14:39.091Z,64.52
2023-01-03T15:17:09.582Z,64.74
2023-01-03T15:19:37.830Z,64.89
2023-01-03T15:22:14.004Z,64.43
2023-01-03T15:24:43.405Z,65.01
2023-01-03T15:27:34.136Z,64.48
2023-01-03T15:30:22.326Z,64.74
2023-01-03T15:32:51.558Z,64.77
2023-01-03T15:35:23.513Z,65.11
2023-01-03T15:37:54.727Z,65.08
2023-01-03T15:40:22.635Z,65.17
2023-01-03T15:43:07.863Z,65.59
2023-01-03T15:45:41.622Z,65.60
2023-01-03T15:48:14.128Z,66.10
2023-01-03T15:50:43.617Z,65.95
2023-01-03T15:53:23.939Z,66.17
2023-01-03T15:55:52.906Z,65.85
2023-01-03T15:58:20.843Z,65.90
2023-01-03T16:00:50.154Z,66.01
2023-01-03T16:03:18.807Z,66.17
2023-01-03T16:05:46.842Z,66.00
2023-01-03T16:08:27.722Z,65.79
2023-01-03T16:10:55.670Z,65.94
2023-01-03T16:13:24.451Z,65.91
2023-01-03T16:15:53.797Z,66.12
2023-01-03T16:18:23.918Z,66.31
2023-01-03T16:20:51.868Z,66.16
2023-01-03T16:23:25.138Z,66.30
2023-01-03T16:25:53.047Z,66.00
2023-01-03T16:28:23.792Z,65.93
2023-01-03T16:31:01.956Z,66.30
2023-01-03T16:33:33.612Z,66.23
2023-01-03T16:36:01.854Z,66.42
2023-01-03T16:38:30.163Z,66.32
2023-01-03T16:40:58.200Z,66.23
2023-01-03T16:43:27.263Z,66.44
2023-01-03T16:45:55.843Z,65.93
2023-01-03T16:48:25.377Z,66.14
2023-01-03T16:50:54.021Z,66.13
2023-01-03T16:53:26.500Z,66.21
2023-01-03T16:55:56.359Z,66.12
2023-01-03T16:58:25.423Z,66.16
2023-01-03T17:00:54.100Z,66.18
2023-01-03T17:03:22.453Z,66.64
2023-01-03T17:05:52.147Z,66.11
2023-01-03T17:08:24.265Z,66.17
2023-01-03T17:10:53.172Z,66.12
2023-01-03T17:13:29.759Z,66.23
2023-01-03T17:15:57.912Z,66.28
2023-01-03T17:18:27.118Z,66.26
2023-01-03T17:21:00.667Z,66.29
2023-01-03T17:23:28.923Z,66.45
2023-01-03T17:25:57.221Z,66.49
2023-01-03T17:28:25.182Z,66.40
2023-01-03T17:30:56.730Z,66.44
2023-01-03T17:33:33.768Z,66.55
2023-01-03T17:36:03.791Z,66.35
2023-01-03T17:38:31.690Z,66.36
2023-01-03T17:40:59.634Z,66.79
2023-01-03T17:43:28.393Z,66.63
2023-01-03T17:46:22.643Z,66.43
2023-01-03T17:49:09.060Z,66.41
2023-01-03T17:51:38.951Z,66.46
2023-01-03T17:54:07.020Z,66.72
2023-01-03T17:56:34.991Z,66.48
2023-01-03T17:59:04.832Z,66.44
2023-01-03T18:01:34.363Z,66.47
2023-01-03T18:04:02.535Z,66.39
2023-01-03T18:06:30.749Z,66.54
2023-01-03T18:09:00.563Z,66.57
2023-01-03T18:11:28.673Z,66.66
2023-01-03T18:13:56.630Z,66.71
2023-01-03T18:16:24.798Z,66.71
2023-01-03T18:18:53.124Z,66.53
2023-01-03T18:21:22.679Z,66.24
2023-01-03T18:23:56.325Z,66.31
2023-01-03T18:26:27.441Z,66.31
2023-01-03T18:28:55.401Z,66.45
2023-01-03T18:31:23.420Z,66.58
2023-01-03T18:33:51.474Z,66.49
2023-01-03T18:36:26.731Z,66.70
2023-01-03T18:39:00.158Z,66.59
2023-01-03T18:41:33.365Z,66.76
2023-01-03T18:44:01.768Z,66.66
2023-01-03T18:46:29.841Z,66.67
2023-01-03T18:48:58.080Z,66.56
2023-01-03T18:51:28.670Z,66.38
2023-01-03T18:53:57.774Z,66.37
2023-01-03T18:56:32.594Z,66.78
2023-01-03T18:59:02.741Z,66.91
2023-01-03T19:01:31.576Z,66.72
2023-01-03T19:04:00.049Z,66.28
2023-01-03T19:06:30.655Z,66.23
2023-01-03T19:09:00.438Z,66.62
2023-01-03T19:11:30.438Z,66.62
2023-01-03T19:14:01.180Z,66.36
2023-01-03T19:16:30.171Z,66.08
2023-01-03T19:18:58.210Z,66.12
2023-01-03T19:21:27.412Z,66.25
2023-01-03T19:23:59.082Z,65.96
2023-01-03T19:26:29.547Z,66.09
2023-01-03T19:29:01.795Z,66.15
2023-01-03T19:31:30.304Z,65.96
2023-01-03T19:33:58.271Z,65.77
2023-01-03T19:36:26.257Z,65.62
2023-01-03T19:38:54.173Z,65.55
2023-01-03T19:41:22.062Z,65.83
2023-01-03T19:43:50.174Z,65.87
2023-01-03T19:46:19.612Z,65.59
2023-01-03T19:48:47.547Z,65.52
2023-01-03T19:51:15.471Z,65.87
2023-01-03T19:53:43.413Z,65.73
2023-01-03T19:56:22.521Z,65.45
2023-01-03T19:58:50.528Z,65.74
2023-01-03T20:01:20.415Z,65.73
2023-01-03T20:03:49.060Z,65.66
2023-01-03T20:06:18.645Z,65.63
2023-01-03T20:08:46.879Z,65.74
2023-01-03T20:11:16.640Z,65.70
2023-01-03T20:13:45.147Z,65.88
2023-01-03T20:16:13.217Z,66.02
2023-01-03T20:18:43.403Z,65.87
2023-01-03T20:21:22.126Z,65.75
2023-01-03T20:23:51.877Z,65.98
2023-01-03T20:26:23.681Z,65.51
2023-01-03T20:28:51.811Z,65.63
2023-01-03T20:31:20.759Z,65.66
2023-01-03T20:33:50.684Z,65.48
2023-01-03T20:36:23.042Z,65.65
2023-01-03T20:38:52.406Z,65.23
2023-01-03T20:41:20.537Z,65.15
2023-01-03T20:43:50.310Z,65.35
2023-01-03T20:46:19.987Z,65.12
2023-01-03T20:48:51.363Z,64.88
2023-01-03T20:51:19.459Z,64.97
2023-01-03T20:53:53.905Z,64.98
2023-01-03T20:56:22.534Z,64.84
2023-01-03T20:58:51.677Z,65.12
2023-01-03T21:01:19.681Z,64.61
2023-01-03T21:03:47.896Z,64.55
2023-01-03T21:06:19.685Z,64.77
2023-01-03T21:08:57.208Z,64.35
2023-01-03T21:11:25.930Z,64.24
2023-01-03T21:13:54.252Z,64.32
2023-01-03T21:16:32.105Z,64.32
2023-01-03T21:19:05.451Z,63.99
2023-01-03T21:21:35.256Z,63.89
2023-01-03T21:24:04.812Z,63.81
2023-01-03T21:26:32.708Z,63.44
2023-01-03T21:29:00.828Z,63.62
2023-01-03T21:31:28.831Z,63.17
2023-01-03T21:33:56.789Z,63.21
2023-01-03T21:36:25.912Z,62.61
2023-01-03T21:38:55.192Z,62.58
2023-01-03T21:41:24.193Z,62.31
2023-01-03T21:43:55.420Z,62.41
2023-01-03T21:46:23.369Z,62.30
2023-01-03T21:48:51.291Z,62.32
2023-01-03T21:51:33.163Z,62.04
2023-01-03T21:54:07.404Z,62.11
2023-01-03T21:56:37.609Z,62.00
2023-01-03T21:59:05.524Z,61.91
2023-01-03T22:01:53.488Z,62.05
2023-01-03T22:04:20.498Z,62.00
2023-01-03T22:06:48.476Z,61.74
2023-01-03T22:09:31.646Z,62.12
2023-01-03T22:11:59.551Z,61.84
2023-01-03T22:14:27.480Z,61.68
2023-01-03T22:16:55.604Z,61.74
2023-01-03T22:19:24.225Z,61.98
2023-01-03T22:21:55.513Z,61.54
2023-01-03T22:24:28.624Z,61.78
2023-01-03T22:27:00.595Z,61.49
2023-01-03T22:29:28.899Z,61.47
2023-01-03T22:32:00.053Z,61.52
2023-01-03T22:34:28.632Z,61.42
2023-01-03T22:36:56.532Z,61.82
2023-01-03T22:39:25.997Z,61.84
2023-01-03T22:41:53.883Z,61.69
2023-01-03T22:44:21.793Z,61.61
2023-01-03T22:46:50.017Z,61.66
2023-01-03T22:49:19.042Z,62.17
2023-01-03T22:51:47.490Z,62.25
2023-01-03T22:54:18.543Z,62.57
2023-01-03T22:56:53.079Z,62.96
2023-01-03T22:59:21.470Z,62.85
2023-01-03T23:01:56.246Z,63.24
2023-01-03T23:04:29.224Z,63.14
2023-01-03T23:06:57.156Z,63.40
2023-01-03T23:09:26.656Z,63.48
2023-01-03T23:12:13.854Z,63.23
2023-01-03T23:14:42.029Z,63.66
2023-01-03T23:17:27.137Z,63.39
2023-01-03T23:19:55.016Z,63.53
2023-01-03T23:22:22.859Z,63.74
2023-01-03T23:24:50.775Z,63.29
2023-01-03T23:27:20.075Z,63.21
2023-01-03T23:29:48.017Z,63.58
2023-01-03T23:32:15.974Z,63.28
2023-01-03T23:34:43.862Z,63.58
2023-01-03T23:37:11.769Z,63.09
2023-01-03T23:39:40.086Z,63.11
2023-01-03T23:42:08.002Z,63.42
2023-01-03T23:44:37.299Z,63.51
2023-01-03T23:47:11.360Z,63.57
2023-01-03T23:49:40.061Z,63.52
2023-01-03T23:52:08.600Z,63.19
2023-01-03T23:54:39.689Z,63.39
2023-01-03T23:57:07.695Z,63.83
2023-01-03T23:59:37.012Z,63.68
