createdAt,value
2018-04-17T00:01:33.113Z,10.70
2018-04-17T00:04:01.934Z,10.13
2018-04-17T00:06:30.030Z,10.23
2018-04-17T00:08:58.068Z,10.73
2018-04-17T00:11:26.107Z,10.17
2018-04-17T00:13:54.194Z,9.83
2018-04-17T00:16:23.037Z,10.63
2018-04-17T00:18:51.122Z,10.97
2018-04-17T00:21:19.185Z,10.63
2018-04-17T00:23:47.234Z,10.40
2018-04-17T00:26:15.253Z,11.80
2018-04-17T00:28:43.364Z,12.53
2018-04-17T00:31:11.401Z,10.83
2018-04-17T00:33:40.214Z,9.70
2018-04-17T00:36:08.315Z,11.37
2018-04-17T00:38:36.367Z,11.53
2018-04-17T00:41:04.415Z,10.40
2018-04-17T00:43:32.534Z,11.17
2018-04-17T00:46:00.581Z,11.70
2018-04-17T00:48:28.691Z,11.30
2018-04-17T00:50:56.782Z,9.93
2018-04-17T00:56:34.032Z,9.07
2018-04-17T00:59:02.105Z,9.37
2018-04-17T01:01:30.182Z,10.07
2018-04-17T01:03:58.294Z,10.63
2018-04-17T01:06:26.334Z,11.73
2018-04-17T01:08:54.401Z,11.67
2018-04-17T01:11:22.477Z,12.70
2018-04-17T01:13:50.546Z,12.87
2018-04-17T01:16:18.622Z,13.80
2018-04-17T01:18:46.706Z,13.30
2018-04-17T01:21:15.539Z,12.70
2018-04-17T01:23:43.626Z,13.33
2018-04-17T01:26:11.713Z,12.57
2018-04-17T01:28:39.789Z,13.53
2018-04-17T01:31:07.867Z,13.87
2018-04-17T01:33:35.931Z,11.40
2018-04-17T01:36:04.023Z,11.97
2018-04-17T01:38:32.094Z,12.90
2018-04-17T01:41:00.182Z,12.83
2018-04-17T01:43:28.249Z,11.57
2018-04-17T01:45:57.089Z,12.50
2018-04-17T01:48:25.171Z,13.53
2018-04-17T01:50:53.225Z,13.30
2018-04-17T01:53:21.302Z,12.27
2018-04-17T01:55:49.378Z,11.07
2018-04-17T01:58:17.449Z,11.57
2018-04-17T02:00:45.526Z,10.63
2018-04-17T02:03:13.626Z,11.00
2018-04-17T02:05:41.702Z,11.90
2018-04-17T02:11:03.988Z,12.93
2018-04-17T02:13:32.027Z,13.03
2018-04-17T02:16:00.089Z,14.77
2018-04-17T02:18:28.934Z,14.30
2018-04-17T02:20:56.994Z,14.07
2018-04-17T02:23:25.841Z,14.70
2018-04-17T02:25:54.662Z,15.03
2018-04-17T02:28:23.522Z,15.67
2018-04-17T02:30:51.575Z,15.73
2018-04-17T02:33:19.640Z,15.50
2018-04-17T02:35:47.712Z,16.03
2018-04-17T02:38:15.802Z,13.23
2018-04-17T02:40:44.663Z,15.97
2018-04-17T02:43:12.726Z,15.50
2018-04-17T02:45:40.810Z,14.77
2018-04-17T02:48:08.895Z,14.27
2018-04-17T02:50:36.950Z,14.20
2018-04-17T02:53:05.042Z,14.93
2018-04-17T02:55:33.095Z,14.47
2018-04-17T02:58:01.151Z,14.20
2018-04-17T03:00:29.254Z,14.33
2018-04-17T03:02:57.326Z,14.70
2018-04-17T03:05:25.427Z,15.47
2018-04-17T03:07:53.511Z,15.53
2018-04-17T03:10:21.590Z,15.67
2018-04-17T03:12:49.649Z,15.53
2018-04-17T03:15:17.746Z,14.40
2018-04-17T03:17:45.801Z,15.17
2018-04-17T03:20:13.883Z,14.57
2018-04-17T03:22:41.978Z,15.73
2018-04-17T03:25:10.087Z,14.50
2018-04-17T03:27:38.154Z,15.50
2018-04-17T03:30:06.995Z,16.07
2018-04-17T03:32:35.071Z,16.30
2018-04-17T03:35:03.918Z,16.67
2018-04-17T03:37:31.999Z,15.93
2018-04-17T03:40:00.066Z,13.50
2018-04-17T03:42:28.153Z,13.23
2018-04-17T03:44:56.193Z,14.67
2018-04-17T03:47:24.263Z,15.03
2018-04-17T03:49:52.341Z,16.07
2018-04-17T03:52:20.410Z,18.50
2018-04-17T03:54:48.476Z,17.53
2018-04-17T03:57:16.542Z,16.63
2018-04-17T03:59:44.606Z,14.50
2018-04-17T04:02:12.709Z,17.33
2018-04-17T04:04:40.750Z,16.03
2018-04-17T04:07:08.838Z,17.53
2018-04-17T04:09:36.926Z,15.60
2018-04-17T04:12:04.994Z,15.23
2018-04-17T04:14:33.833Z,14.90
2018-04-17T04:17:14.557Z,14.23
2018-04-17T04:19:54.325Z,15.33
2018-04-17T04:22:34.237Z,15.07
2018-04-17T04:28:10.874Z,16.80
2018-04-17T04:30:38.938Z,17.17
2018-04-17T04:33:07.001Z,17.37
2018-04-17T04:35:36.602Z,16.60
2018-04-17T04:38:04.682Z,16.27
2018-04-17T04:40:32.746Z,17.10
2018-04-17T04:43:01.589Z,16.63
2018-04-17T04:45:29.674Z,17.60
2018-04-17T04:47:57.741Z,17.60
2018-04-17T04:50:25.817Z,19.30
2018-04-17T04:52:53.912Z,18.30
2018-04-17T04:55:21.970Z,18.50
2018-04-17T04:57:50.058Z,18.10
2018-04-17T05:00:18.142Z,17.77
2018-04-17T05:02:46.231Z,16.80
2018-04-17T05:05:14.277Z,17.33
2018-04-17T05:07:42.385Z,18.70
2018-04-17T05:10:10.445Z,17.10
2018-04-17T05:12:38.502Z,15.10
2018-04-17T05:15:06.569Z,17.23
2018-04-17T05:17:34.645Z,17.50
2018-04-17T05:20:02.706Z,16.10
2018-04-17T05:22:30.798Z,13.93
2018-04-17T05:24:58.894Z,17.03
2018-04-17T05:27:26.957Z,17.40
2018-04-17T05:29:55.043Z,18.43
2018-04-17T05:32:23.238Z,17.70
2018-04-17T05:34:51.322Z,17.37
2018-04-17T05:37:19.421Z,17.33
2018-04-17T05:39:47.517Z,16.70
2018-04-17T05:42:15.590Z,15.97
2018-04-17T05:44:43.681Z,16.33
2018-04-17T05:47:11.795Z,17.47
2018-04-17T05:49:40.613Z,16.43
2018-04-17T05:52:08.674Z,16.47
2018-04-17T05:54:36.746Z,18.00
2018-04-17T05:57:04.806Z,16.97
2018-04-17T05:59:32.873Z,16.47
2018-04-17T06:02:00.982Z,17.63
2018-04-17T06:04:30.582Z,17.00
2018-04-17T06:06:58.646Z,14.27
2018-04-17T06:09:26.726Z,17.60
2018-04-17T06:11:54.823Z,14.67
2018-04-17T06:14:22.897Z,15.30
2018-04-17T06:16:50.974Z,18.57
2018-04-17T06:19:19.058Z,17.40
2018-04-17T06:21:47.139Z,17.27
2018-04-17T06:24:15.220Z,17.63
2018-04-17T06:26:43.366Z,13.77
2018-04-17T06:29:11.433Z,13.93
2018-04-17T06:31:39.490Z,13.13
2018-04-17T06:34:07.582Z,18.27
2018-04-17T06:36:35.661Z,16.03
2018-04-17T06:39:04.486Z,15.37
2018-04-17T06:41:32.560Z,15.27
2018-04-17T06:44:00.643Z,16.73
2018-04-17T06:46:28.732Z,17.43
2018-04-17T06:48:57.709Z,17.83
2018-04-17T06:51:25.782Z,18.10
2018-04-17T06:53:53.870Z,18.60
2018-04-17T06:56:21.989Z,17.33
2018-04-17T06:58:50.026Z,19.27
2018-04-17T07:01:18.125Z,19.83
2018-04-17T07:03:46.222Z,20.23
2018-04-17T07:06:14.314Z,16.73
2018-04-17T07:08:42.414Z,15.60
2018-04-17T07:11:10.507Z,18.67
2018-04-17T07:13:38.570Z,19.93
2018-04-17T07:16:06.633Z,16.80
2018-04-17T07:18:34.714Z,17.83
2018-04-17T07:21:02.787Z,19.50
2018-04-17T07:23:30.866Z,15.83
2018-04-17T07:25:58.954Z,18.60
2018-04-17T07:28:27.785Z,18.03
2018-04-17T07:30:55.853Z,17.97
2018-04-17T07:33:23.958Z,17.97
2018-04-17T07:35:52.034Z,18.80
2018-04-17T07:38:20.098Z,18.10
2018-04-17T07:40:48.169Z,16.93
2018-04-17T07:43:16.251Z,20.47
2018-04-17T07:45:44.340Z,16.93
2018-04-17T07:48:21.932Z,18.10
2018-04-17T07:50:50.010Z,16.10
2018-04-17T07:53:18.078Z,16.50
2018-04-17T07:55:46.209Z,13.60
2018-04-17T07:58:14.262Z,16.83
2018-04-17T08:00:42.353Z,16.90
2018-04-17T08:03:10.409Z,18.40
2018-04-17T08:05:38.519Z,15.53
2018-04-17T08:08:06.590Z,15.73
2018-04-17T08:10:34.690Z,16.10
2018-04-17T08:13:03.542Z,16.57
2018-04-17T08:15:31.581Z,14.40
2018-04-17T08:17:59.662Z,16.13
2018-04-17T08:20:27.778Z,14.93
2018-04-17T08:22:55.853Z,14.30
2018-04-17T08:25:23.945Z,16.27
2018-04-17T08:27:52.146Z,15.40
2018-04-17T08:30:20.158Z,15.73
2018-04-17T08:32:48.249Z,15.00
2018-04-17T08:35:16.325Z,14.13
2018-04-17T08:37:44.378Z,14.43
2018-04-17T08:40:12.470Z,14.90
2018-04-17T08:42:40.529Z,13.07
2018-04-17T08:45:08.567Z,14.80
2018-04-17T08:47:36.630Z,14.27
2018-04-17T08:50:06.730Z,15.27
2018-04-17T08:52:34.779Z,15.83
2018-04-17T08:55:02.842Z,13.97
2018-04-17T08:57:30.886Z,16.30
2018-04-17T08:59:58.937Z,15.20
2018-04-17T09:02:27.014Z,14.53
2018-04-17T09:04:55.066Z,15.07
2018-04-17T09:07:23.118Z,16.73
2018-04-17T09:09:51.977Z,14.20
2018-04-17T09:12:20.043Z,14.60
2018-04-17T09:14:48.098Z,13.07
2018-04-17T09:17:16.167Z,15.93
2018-04-17T09:19:44.209Z,15.47
2018-04-17T09:22:12.257Z,15.90
2018-04-17T09:24:41.258Z,14.83
2018-04-17T09:27:09.361Z,14.87
2018-04-17T09:29:37.412Z,16.57
2018-04-17T09:32:05.486Z,15.37
2018-04-17T09:34:40.261Z,15.07
2018-04-17T09:37:08.323Z,15.03
2018-04-17T09:39:36.372Z,16.10
2018-04-17T09:42:04.417Z,15.83
2018-04-17T09:44:33.258Z,15.00
2018-04-17T09:47:13.207Z,16.57
2018-04-17T09:49:41.265Z,18.77
2018-04-17T09:52:09.317Z,15.97
2018-04-17T09:54:37.376Z,17.40
2018-04-17T09:57:06.227Z,17.30
2018-04-17T09:59:34.274Z,15.70
2018-04-17T10:02:02.325Z,15.33
2018-04-17T10:04:30.385Z,15.20
2018-04-17T10:07:10.381Z,13.80
2018-04-17T10:09:38.437Z,14.60
2018-04-17T10:12:06.502Z,13.70
2018-04-17T10:14:34.554Z,14.63
2018-04-17T10:17:03.411Z,16.13
2018-04-17T10:19:31.494Z,14.00
2018-04-17T10:21:59.538Z,14.83
2018-04-17T10:24:27.602Z,14.70
2018-04-17T10:26:55.650Z,13.10
2018-04-17T10:29:23.698Z,13.90
2018-04-17T10:32:11.573Z,13.57
2018-04-17T10:34:39.643Z,13.27
2018-04-17T10:37:07.682Z,11.63
2018-04-17T10:39:35.756Z,12.70
2018-04-17T10:42:03.807Z,14.03
2018-04-17T10:44:31.858Z,11.83
2018-04-17T10:47:02.632Z,12.07
2018-04-17T10:49:31.457Z,12.17
2018-04-17T10:51:59.530Z,11.57
2018-04-17T10:54:27.598Z,13.10
2018-04-17T10:56:55.699Z,12.47
2018-04-17T10:59:23.781Z,10.80
2018-04-17T11:01:51.846Z,9.63
2018-04-17T11:04:19.921Z,10.40
2018-04-17T11:06:47.982Z,9.70
2018-04-17T11:09:16.070Z,9.80
2018-04-17T11:11:44.151Z,9.27
2018-04-17T11:14:12.222Z,9.37
2018-04-17T11:16:40.292Z,8.43
2018-04-17T11:19:08.322Z,9.47
2018-04-17T11:21:36.406Z,10.97
2018-04-17T11:24:04.485Z,11.40
2018-04-17T11:26:32.566Z,10.73
2018-04-17T11:29:00.694Z,9.40
2018-04-17T11:31:28.726Z,8.33
2018-04-17T11:33:56.794Z,7.67
2018-04-17T11:36:24.873Z,7.60
2018-04-17T11:38:52.942Z,7.67
2018-04-17T11:41:20.993Z,7.17
2018-04-17T11:43:49.075Z,4.27
2018-04-17T11:46:17.143Z,3.80
2018-04-17T11:48:45.254Z,3.47
2018-04-17T11:51:13.298Z,4.23
2018-04-17T11:53:41.370Z,3.87
2018-04-17T11:56:09.459Z,3.97
2018-04-17T11:58:37.519Z,3.77
2018-04-17T12:01:05.583Z,3.30
2018-04-17T12:03:33.669Z,3.17
2018-04-17T12:06:01.724Z,4.27
2018-04-17T12:08:29.782Z,2.97
2018-04-17T12:10:57.864Z,2.97
2018-04-17T12:13:25.926Z,2.90
2018-04-17T12:15:53.999Z,3.47
2018-04-17T12:18:22.074Z,2.83
2018-04-17T12:20:50.158Z,4.10
2018-04-17T12:23:18.978Z,4.10
2018-04-17T12:25:47.055Z,4.23
2018-04-17T12:28:15.119Z,4.17
2018-04-17T12:30:43.178Z,4.10
2018-04-17T12:33:11.219Z,4.57
2018-04-17T12:35:39.308Z,3.80
2018-04-17T12:38:07.368Z,4.13
2018-04-17T12:40:35.489Z,5.00
2018-04-17T12:43:03.541Z,7.00
2018-04-17T12:45:31.620Z,10.00
2018-04-17T12:47:59.683Z,6.17
2018-04-17T12:50:27.762Z,6.60
2018-04-17T12:52:55.839Z,6.70
2018-04-17T12:55:24.838Z,6.17
2018-04-17T12:57:52.897Z,5.90
2018-04-17T13:00:20.962Z,7.83
2018-04-17T13:02:49.030Z,6.80
2018-04-17T13:05:17.102Z,6.63
2018-04-17T13:07:45.239Z,6.90
2018-04-17T13:10:13.269Z,7.37
2018-04-17T13:12:41.326Z,7.07
2018-04-17T13:15:09.404Z,7.40
2018-04-17T13:17:37.455Z,8.37
2018-04-17T13:20:05.530Z,8.57
2018-04-17T13:22:33.663Z,8.20
2018-04-17T13:25:01.694Z,8.40
2018-04-17T13:27:29.782Z,8.70
2018-04-17T13:29:57.858Z,6.97
2018-04-17T13:32:25.917Z,8.20
2018-04-17T13:34:53.983Z,6.17
2018-04-17T13:37:22.070Z,6.80
2018-04-17T13:39:50.115Z,7.40
2018-04-17T13:42:18.209Z,7.43
2018-04-17T13:44:46.274Z,8.20
2018-04-17T13:47:14.330Z,7.37
2018-04-17T13:49:42.414Z,7.83
2018-04-17T13:52:10.518Z,7.13
2018-04-17T13:54:38.566Z,6.60
2018-04-17T13:57:10.657Z,6.80
2018-04-17T13:59:38.725Z,6.50
2018-04-17T14:02:06.802Z,5.77
2018-04-17T14:04:35.649Z,5.70
2018-04-17T14:07:03.725Z,5.80
2018-04-17T14:09:31.794Z,6.73
2018-04-17T14:12:00.917Z,5.13
2018-04-17T14:14:29.770Z,6.43
2018-04-17T14:16:57.842Z,6.40
2018-04-17T14:19:26.034Z,5.70
2018-04-17T14:21:54.094Z,6.00
2018-04-17T14:24:22.166Z,6.03
2018-04-17T14:26:50.222Z,6.03
2018-04-17T14:29:18.310Z,5.03
2018-04-17T14:31:46.350Z,6.30
2018-04-17T14:34:14.410Z,5.77
2018-04-17T14:36:42.485Z,5.03
2018-04-17T14:39:10.566Z,4.67
2018-04-17T14:41:38.629Z,4.13
2018-04-17T14:44:06.714Z,5.13
2018-04-17T14:46:34.853Z,4.87
2018-04-17T14:49:02.901Z,4.97
2018-04-17T14:51:30.957Z,4.60
2018-04-17T14:53:59.032Z,4.53
2018-04-17T14:56:27.417Z,4.83
2018-04-17T14:58:55.506Z,4.27
2018-04-17T15:01:23.667Z,4.43
2018-04-17T15:03:51.724Z,3.80
2018-04-17T15:06:19.802Z,3.63
2018-04-17T15:08:47.857Z,10.20
2018-04-17T15:11:15.945Z,3.60
2018-04-17T15:13:44.019Z,2.90
2018-04-17T15:16:12.071Z,11.80
2018-04-17T15:18:40.122Z,3.43
2018-04-17T15:21:08.162Z,2.87
2018-04-17T15:23:36.209Z,2.50
2018-04-17T15:26:04.262Z,2.30
2018-04-17T15:28:32.298Z,2.40
2018-04-17T15:31:01.102Z,2.90
2018-04-17T15:33:29.153Z,2.43
2018-04-17T15:36:05.761Z,3.00
2018-04-17T15:38:33.810Z,2.30
2018-04-17T15:41:01.867Z,2.63
2018-04-17T15:43:30.669Z,2.33
2018-04-17T15:45:58.715Z,2.33
2018-04-17T15:48:26.782Z,1.80
2018-04-17T15:50:54.822Z,2.30
2018-04-17T15:53:22.898Z,2.33
2018-04-17T15:55:50.948Z,2.20
2018-04-17T15:58:18.982Z,2.10
2018-04-17T16:00:47.801Z,2.17
2018-04-17T16:03:15.899Z,2.47
2018-04-17T16:05:43.919Z,1.73
2018-04-17T16:08:11.958Z,2.10
2018-04-17T16:10:40.026Z,1.93
2018-04-17T16:13:08.091Z,1.80
2018-04-17T16:15:36.102Z,1.93
2018-04-17T16:18:04.919Z,2.07
2018-04-17T16:20:32.955Z,2.40
2018-04-17T16:23:00.991Z,1.60
2018-04-17T16:25:29.052Z,2.00
2018-04-17T16:27:57.113Z,2.50
2018-04-17T16:30:25.613Z,2.43
2018-04-17T16:32:53.706Z,2.77
2018-04-17T16:35:21.742Z,2.10
2018-04-17T16:37:49.793Z,3.40
2018-04-17T16:40:18.771Z,2.33
2018-04-17T16:42:46.805Z,2.00
2018-04-17T16:45:14.849Z,1.70
2018-04-17T16:47:42.904Z,2.13
2018-04-17T16:50:10.937Z,1.70
2018-04-17T16:52:38.978Z,1.60
2018-04-17T16:55:07.034Z,2.00
2018-04-17T16:57:35.070Z,2.30
2018-04-17T17:00:03.110Z,2.23
2018-04-17T17:02:31.165Z,2.20
2018-04-17T17:05:05.314Z,1.80
2018-04-17T17:07:33.414Z,2.17
2018-04-17T17:10:01.478Z,2.00
2018-04-17T17:12:29.523Z,2.20
2018-04-17T17:14:57.595Z,1.77
2018-04-17T17:17:25.645Z,2.20
2018-04-17T17:19:53.678Z,1.80
2018-04-17T17:22:21.713Z,2.20
2018-04-17T17:24:49.778Z,1.80
2018-04-17T17:27:17.839Z,2.13
2018-04-17T17:29:45.881Z,1.87
2018-04-17T17:32:13.950Z,1.90
2018-04-17T17:34:41.990Z,1.90
2018-04-17T17:37:10.857Z,1.90
2018-04-17T17:39:38.922Z,1.70
2018-04-17T17:42:06.961Z,2.10
2018-04-17T17:44:34.993Z,2.53
2018-04-17T17:47:03.063Z,2.20
2018-04-17T17:49:31.102Z,2.63
2018-04-17T17:51:59.142Z,2.00
2018-04-17T17:54:27.225Z,1.60
2018-04-17T17:56:55.302Z,1.67
2018-04-17T17:59:23.346Z,3.73
2018-04-17T18:01:51.479Z,3.70
2018-04-17T18:04:19.533Z,2.70
2018-04-17T18:06:47.619Z,2.40
2018-04-17T18:09:15.678Z,2.30
2018-04-17T18:11:44.497Z,2.00
2018-04-17T18:14:12.593Z,18.80
2018-04-17T18:16:40.680Z,4.10
2018-04-17T18:19:08.740Z,3.13
2018-04-17T18:21:36.825Z,2.40
2018-04-17T18:24:04.905Z,2.00
2018-04-17T18:26:32.987Z,2.43
2018-04-17T18:29:01.067Z,2.53
2018-04-17T18:31:36.141Z,2.20
2018-04-17T18:34:04.199Z,2.03
2018-04-17T18:36:32.265Z,1.77
2018-04-17T18:39:00.313Z,1.83
2018-04-17T18:41:28.387Z,5.70
2018-04-17T18:43:56.477Z,2.73
2018-04-17T18:46:24.545Z,1.90
2018-04-17T18:48:52.610Z,2.10
2018-04-17T18:51:20.699Z,1.60
2018-04-17T18:53:51.866Z,2.00
2018-04-17T18:56:19.984Z,2.40
2018-04-17T18:58:47.997Z,2.13
2018-04-17T19:01:16.053Z,1.83
2018-04-17T19:03:45.107Z,2.20
2018-04-17T19:06:13.182Z,2.10
2018-04-17T19:08:41.224Z,2.10
2018-04-17T19:11:09.282Z,2.17
2018-04-17T19:13:37.355Z,2.23
2018-04-17T19:16:05.422Z,2.20
2018-04-17T19:18:33.498Z,2.40
2018-04-17T19:21:01.570Z,2.03
2018-04-17T19:23:29.634Z,2.20
2018-04-17T19:25:57.689Z,2.40
2018-04-17T19:28:25.762Z,2.10
2018-04-17T19:30:53.838Z,2.00
2018-04-17T19:33:21.933Z,2.63
2018-04-17T19:35:49.990Z,2.43
2018-04-17T19:38:18.064Z,2.90
2018-04-17T19:40:46.120Z,2.80
2018-04-17T19:43:14.185Z,3.20
2018-04-17T19:45:42.266Z,2.80
2018-04-17T19:48:10.382Z,2.30
2018-04-17T19:50:38.427Z,2.73
2018-04-17T19:53:06.501Z,2.57
2018-04-17T19:55:34.586Z,2.43
2018-04-17T19:58:02.629Z,2.23
2018-04-17T20:00:30.671Z,2.00
2018-04-17T20:02:58.788Z,2.37
2018-04-17T20:05:26.881Z,2.20
2018-04-17T20:07:54.921Z,2.47
2018-04-17T20:10:22.994Z,2.33
2018-04-17T20:12:51.093Z,2.20
2018-04-17T20:15:19.162Z,2.73
2018-04-17T20:17:47.241Z,2.40
2018-04-17T20:20:15.314Z,2.13
2018-04-17T20:22:43.390Z,2.80
2018-04-17T20:25:11.450Z,2.30
2018-04-17T20:27:39.505Z,2.40
2018-04-17T20:30:07.567Z,3.00
2018-04-17T20:32:35.658Z,1.87
2018-04-17T20:35:03.730Z,2.20
2018-04-17T20:37:31.834Z,2.80
2018-04-17T20:39:59.893Z,2.73
2018-04-17T20:42:27.954Z,3.00
2018-04-17T20:44:56.025Z,3.23
2018-04-17T20:47:24.120Z,3.17
2018-04-17T20:49:52.174Z,2.90
2018-04-17T20:52:20.246Z,3.20
2018-04-17T20:54:48.342Z,3.50
2018-04-17T20:57:16.419Z,3.37
2018-04-17T20:59:44.475Z,3.33
2018-04-17T21:02:12.538Z,3.43
2018-04-17T21:04:40.599Z,3.17
2018-04-17T21:07:08.641Z,2.97
2018-04-17T21:09:36.718Z,2.70
2018-04-17T21:12:04.792Z,2.87
2018-04-17T21:14:32.855Z,3.00
2018-04-17T21:17:00.914Z,3.13
2018-04-17T21:19:28.957Z,2.60
2018-04-17T21:21:57.777Z,2.70
2018-04-17T21:24:25.877Z,2.67
2018-04-17T21:26:53.933Z,2.50
2018-04-17T21:29:22.004Z,2.50
2018-04-17T21:31:50.059Z,2.87
2018-04-17T21:34:18.139Z,2.60
2018-04-17T21:36:46.192Z,2.40
2018-04-17T21:39:14.270Z,2.30
2018-04-17T21:41:42.342Z,3.43
2018-04-17T21:44:10.395Z,2.40
2018-04-17T21:46:38.475Z,2.30
2018-04-17T21:49:07.297Z,2.30
2018-04-17T21:51:35.361Z,2.40
2018-04-17T21:54:03.429Z,2.40
2018-04-17T21:56:31.490Z,2.73
2018-04-17T21:58:59.542Z,2.80
2018-04-17T22:01:29.301Z,2.90
2018-04-17T22:03:57.382Z,3.60
2018-04-17T22:06:25.426Z,3.67
2018-04-17T22:08:53.619Z,3.70
2018-04-17T22:11:21.657Z,4.17
2018-04-17T22:13:49.735Z,3.50
2018-04-17T22:16:17.800Z,3.50
2018-04-17T22:18:45.878Z,3.43
2018-04-17T22:21:13.946Z,3.27
2018-04-17T22:23:42.033Z,3.53
2018-04-17T22:26:10.093Z,3.17
2018-04-17T22:28:38.150Z,3.40
2018-04-17T22:31:06.218Z,3.57
2018-04-17T22:33:34.318Z,2.57
2018-04-17T22:36:02.381Z,3.73
2018-04-17T22:38:30.463Z,3.10
2018-04-17T22:40:58.537Z,2.90
2018-04-17T22:43:26.613Z,3.40
2018-04-17T22:45:54.692Z,3.10
2018-04-17T22:48:22.762Z,4.03
2018-04-17T22:50:50.852Z,3.40
2018-04-17T22:53:18.890Z,4.23
2018-04-17T22:55:46.941Z,3.80
2018-04-17T22:58:15.001Z,3.97
2018-04-17T23:00:43.094Z,3.40
2018-04-17T23:03:11.923Z,3.60
2018-04-17T23:05:39.970Z,3.90
2018-04-17T23:08:08.049Z,3.60
2018-04-17T23:10:36.113Z,3.73
2018-04-17T23:13:04.170Z,3.37
2018-04-17T23:15:32.247Z,3.77
2018-04-17T23:18:00.294Z,3.73
2018-04-17T23:20:28.371Z,3.80
2018-04-17T23:22:56.435Z,3.03
2018-04-17T23:25:24.487Z,3.60
2018-04-17T23:27:52.529Z,3.50
2018-04-17T23:30:20.610Z,3.27
2018-04-17T23:32:48.690Z,3.70
2018-04-17T23:35:16.781Z,3.70
2018-04-17T23:37:44.853Z,3.53
2018-04-17T23:40:13.683Z,4.10
2018-04-17T23:42:42.505Z,3.37
2018-04-17T23:45:10.610Z,3.60
2018-04-17T23:47:38.677Z,3.60
2018-04-17T23:50:06.747Z,3.70
2018-04-17T23:52:34.862Z,3.43
2018-04-17T23:55:02.910Z,3.87
2018-04-17T23:57:30.958Z,4.23
2018-04-17T23:59:59.050Z,3.57
