createdAt,value
2022-09-09T00:02:06.433Z,2.67
2022-09-09T00:04:35.034Z,2.00
2022-09-09T00:07:04.635Z,3.47
2022-09-09T00:09:38.865Z,1.77
2022-09-09T00:12:13.931Z,2.80
2022-09-09T00:14:59.482Z,3.42
2022-09-09T00:17:50.622Z,2.50
2022-09-09T00:20:19.981Z,3.90
2022-09-09T00:22:55.402Z,1.50
2022-09-09T00:25:35.114Z,1.85
2022-09-09T00:28:02.069Z,3.30
2022-09-09T00:30:33.275Z,4.32
2022-09-09T00:33:02.577Z,4.00
2022-09-09T00:35:32.745Z,3.58
2022-09-09T00:38:06.309Z,3.00
2022-09-09T00:40:34.840Z,4.55
2022-09-09T00:43:31.674Z,4.53
2022-09-09T00:46:20.305Z,2.22
2022-09-09T00:49:16.720Z,5.82
2022-09-09T00:51:52.732Z,1.55
2022-09-09T00:54:25.279Z,4.32
2022-09-09T00:57:04.968Z,3.22
2022-09-09T00:59:49.159Z,2.90
2022-09-09T01:02:38.752Z,4.00
2022-09-09T01:05:14.680Z,1.65
2022-09-09T01:07:47.038Z,2.60
2022-09-09T01:10:22.755Z,2.38
2022-09-09T01:12:50.011Z,2.17
2022-09-09T01:15:22.570Z,3.95
2022-09-09T01:17:54.621Z,2.58
2022-09-09T01:20:26.399Z,3.83
2022-09-09T01:22:58.702Z,2.90
2022-09-09T01:25:29.786Z,3.55
2022-09-09T01:28:06.278Z,1.77
2022-09-09T01:30:34.387Z,4.22
2022-09-09T01:33:01.482Z,3.10
2022-09-09T01:35:38.407Z,1.83
2022-09-09T01:38:05.502Z,2.33
2022-09-09T01:40:32.607Z,2.05
2022-09-09T01:42:59.076Z,4.55
2022-09-09T01:45:26.026Z,2.28
2022-09-09T01:47:55.899Z,1.98
2022-09-09T01:50:22.315Z,1.98
2022-09-09T01:52:51.886Z,2.22
2022-09-09T01:55:27.048Z,2.30
2022-09-09T01:58:02.615Z,2.72
2022-09-09T02:00:32.594Z,2.10
2022-09-09T02:03:07.454Z,1.98
2022-09-09T02:05:42.361Z,2.35
2022-09-09T02:08:11.310Z,3.40
2022-09-09T02:10:58.590Z,2.72
2022-09-09T02:13:26.120Z,2.85
2022-09-09T02:16:34.363Z,4.07
2022-09-09T02:19:16.622Z,6.35
2022-09-09T02:21:45.038Z,4.30
2022-09-09T02:24:12.371Z,4.53
2022-09-09T02:26:41.758Z,3.63
2022-09-09T02:29:19.966Z,3.28
2022-09-09T02:31:48.349Z,4.18
2022-09-09T02:34:15.456Z,5.35
2022-09-09T02:36:42.697Z,3.63
2022-09-09T02:39:09.808Z,6.72
2022-09-09T02:41:38.211Z,3.30
2022-09-09T02:44:17.873Z,3.38
2022-09-09T02:46:59.514Z,4.07
2022-09-09T02:49:32.574Z,2.47
2022-09-09T02:52:03.699Z,2.28
2022-09-09T02:54:33.386Z,7.28
2022-09-09T02:57:07.063Z,5.65
2022-09-09T02:59:33.574Z,2.25
2022-09-09T03:02:00.034Z,2.60
2022-09-09T03:04:26.517Z,4.82
2022-09-09T03:06:53.003Z,6.15
2022-09-09T03:09:19.368Z,6.03
2022-09-09T03:11:45.810Z,4.15
2022-09-09T03:14:12.283Z,3.78
2022-09-09T03:16:38.966Z,4.55
2022-09-09T03:19:05.480Z,2.75
2022-09-09T03:21:33.996Z,5.10
2022-09-09T03:24:00.845Z,5.35
2022-09-09T03:26:27.203Z,3.35
2022-09-09T03:28:54.608Z,3.97
2022-09-09T03:31:31.235Z,4.70
2022-09-09T03:34:00.874Z,5.53
2022-09-09T03:36:27.859Z,6.07
2022-09-09T03:38:55.538Z,5.70
2022-09-09T03:41:25.862Z,5.15
2022-09-09T03:43:52.506Z,3.97
2022-09-09T03:46:19.890Z,3.63
2022-09-09T03:48:46.494Z,5.30
2022-09-09T03:51:13.012Z,2.33
2022-09-09T03:53:40.911Z,6.05
2022-09-09T03:56:08.187Z,3.65
2022-09-09T03:58:35.603Z,6.00
2022-09-09T04:01:09.059Z,4.13
2022-09-09T04:07:16.858Z,4.22
2022-09-09T04:09:43.301Z,3.00
2022-09-09T04:12:09.830Z,4.30
2022-09-09T04:14:36.383Z,6.57
2022-09-09T04:17:07.045Z,3.92
2022-09-09T04:19:33.927Z,5.65
2022-09-09T04:22:00.353Z,5.72
2022-09-09T04:24:30.039Z,7.82
2022-09-09T04:26:56.568Z,5.18
2022-09-09T04:29:23.147Z,3.05
2022-09-09T04:31:49.603Z,4.18
2022-09-09T04:34:16.006Z,5.28
2022-09-09T04:36:42.468Z,2.60
2022-09-09T04:39:08.858Z,4.15
2022-09-09T04:41:36.544Z,5.70
2022-09-09T04:44:03.687Z,7.15
2022-09-09T04:46:30.254Z,5.18
2022-09-09T04:48:56.821Z,6.65
2022-09-09T04:51:23.416Z,4.57
2022-09-09T04:53:51.617Z,3.75
2022-09-09T04:56:19.229Z,6.78
2022-09-09T04:58:46.459Z,4.75
2022-09-09T05:01:15.367Z,5.25
2022-09-09T05:03:41.834Z,5.78
2022-09-09T05:06:10.663Z,8.15
2022-09-09T05:08:41.137Z,7.72
2022-09-09T05:11:21.562Z,4.70
2022-09-09T05:13:48.362Z,4.72
2022-09-09T05:16:15.286Z,3.92
2022-09-09T05:18:44.034Z,4.32
2022-09-09T05:21:11.588Z,5.22
2022-09-09T05:23:38.707Z,11.73
2022-09-09T05:26:06.550Z,7.13
2022-09-09T05:28:35.924Z,6.97
2022-09-09T05:31:12.466Z,4.10
2022-09-09T05:33:41.591Z,2.92
2022-09-09T05:36:09.448Z,4.38
2022-09-09T05:38:36.826Z,5.80
2022-09-09T05:41:03.711Z,5.65
2022-09-09T05:43:30.352Z,8.60
2022-09-09T05:46:05.187Z,4.97
2022-09-09T05:48:33.024Z,6.72
2022-09-09T05:51:00.251Z,8.82
2022-09-09T05:53:27.598Z,6.28
2022-09-09T05:56:04.430Z,4.25
2022-09-09T05:58:34.067Z,5.03
2022-09-09T06:01:04.463Z,7.78
2022-09-09T06:03:30.958Z,5.20
2022-09-09T06:06:02.294Z,5.93
2022-09-09T06:08:29.129Z,7.47
2022-09-09T06:11:03.445Z,4.00
2022-09-09T06:13:30.669Z,5.85
2022-09-09T06:15:57.390Z,5.20
2022-09-09T06:18:23.853Z,7.10
2022-09-09T06:20:58.182Z,7.65
2022-09-09T06:23:25.651Z,7.82
2022-09-09T06:25:52.556Z,4.10
2022-09-09T06:28:20.009Z,5.18
2022-09-09T06:30:46.415Z,9.73
2022-09-09T06:33:12.811Z,9.75
2022-09-09T06:35:39.289Z,7.80
2022-09-09T06:38:06.691Z,8.38
2022-09-09T06:40:33.093Z,12.95
2022-09-09T06:43:03.357Z,11.00
2022-09-09T06:45:29.839Z,10.07
2022-09-09T06:47:57.532Z,15.98
2022-09-09T06:50:24.020Z,12.85
2022-09-09T06:52:50.515Z,14.05
2022-09-09T06:55:18.526Z,15.25
2022-09-09T06:57:44.903Z,11.00
2022-09-09T07:00:13.030Z,11.55
2022-09-09T07:02:40.637Z,9.68
2022-09-09T07:05:07.482Z,13.38
2022-09-09T07:07:33.865Z,12.65
2022-09-09T07:10:00.227Z,14.57
2022-09-09T07:12:26.591Z,13.18
2022-09-09T07:14:52.965Z,9.73
2022-09-09T07:17:19.368Z,10.95
2022-09-09T07:19:45.729Z,12.63
2022-09-09T07:22:12.188Z,12.32
2022-09-09T07:24:38.676Z,11.13
2022-09-09T07:27:05.307Z,11.43
2022-09-09T07:29:31.846Z,10.77
2022-09-09T07:31:59.351Z,7.43
2022-09-09T07:34:25.909Z,7.35
2022-09-09T07:36:52.511Z,11.02
2022-09-09T07:39:19.125Z,10.95
2022-09-09T07:41:47.669Z,8.15
2022-09-09T07:44:20.190Z,7.93
2022-09-09T07:54:24.308Z,6.88
2022-09-09T07:56:51.825Z,5.05
2022-09-09T07:59:18.529Z,3.08
2022-09-09T08:01:47.520Z,3.75
2022-09-09T08:04:16.557Z,4.50
2022-09-09T08:06:45.300Z,5.07
2022-09-09T08:09:11.952Z,6.35
2022-09-09T08:11:39.688Z,5.30
2022-09-09T08:14:08.598Z,4.65
2022-09-09T08:16:38.434Z,4.55
2022-09-09T08:19:06.500Z,5.47
2022-09-09T08:21:34.109Z,5.65
2022-09-09T08:24:02.309Z,3.00
2022-09-09T08:26:35.309Z,6.13
2022-09-09T08:29:03.317Z,5.70
2022-09-09T08:31:35.435Z,3.42
2022-09-09T08:36:34.029Z,5.10
2022-09-09T08:39:01.288Z,5.05
2022-09-09T08:41:33.898Z,5.40
2022-09-09T08:44:23.298Z,2.88
2022-09-09T08:46:57.638Z,5.03
2022-09-09T08:49:47.723Z,3.70
2022-09-09T08:52:19.657Z,4.53
2022-09-09T08:54:52.533Z,4.50
2022-09-09T08:57:22.735Z,6.22
2022-09-09T08:59:51.677Z,5.88
2022-09-09T09:02:37.910Z,6.88
2022-09-09T09:05:20.003Z,4.78
2022-09-09T09:08:05.394Z,5.05
2022-09-09T09:10:54.504Z,4.50
2022-09-09T09:13:50.215Z,6.40
2022-09-09T09:16:26.558Z,7.10
2022-09-09T09:19:29.468Z,5.28
2022-09-09T09:22:22.103Z,4.03
2022-09-09T09:25:07.079Z,3.67
2022-09-09T09:27:41.807Z,4.20
2022-09-09T09:30:28.594Z,4.78
2022-09-09T09:33:22.465Z,5.57
2022-09-09T09:35:51.670Z,5.07
2022-09-09T09:41:12.832Z,4.88
2022-09-09T09:43:41.695Z,7.47
2022-09-09T09:46:21.723Z,6.07
2022-09-09T09:48:57.934Z,6.57
2022-09-09T09:51:24.702Z,3.08
2022-09-09T09:53:53.716Z,4.10
2022-09-09T09:56:28.151Z,3.80
2022-09-09T09:58:55.414Z,4.68
2022-09-09T10:01:24.830Z,7.25
2022-09-09T10:03:53.327Z,3.80
2022-09-09T10:06:31.123Z,3.45
2022-09-09T10:08:57.581Z,4.15
2022-09-09T10:11:39.057Z,4.15
2022-09-09T10:14:26.528Z,3.40
2022-09-09T10:17:05.402Z,3.63
2022-09-09T10:19:36.997Z,6.03
2022-09-09T10:22:10.977Z,5.32
2022-09-09T10:25:09.490Z,6.18
2022-09-09T10:27:57.058Z,6.13
2022-09-09T10:30:58.106Z,6.15
2022-09-09T10:33:42.431Z,5.65
2022-09-09T10:36:09.459Z,6.60
2022-09-09T10:38:46.484Z,4.18
2022-09-09T10:41:41.288Z,4.00
2022-09-09T10:44:35.582Z,7.15
2022-09-09T10:47:29.270Z,5.45
2022-09-09T10:50:17.034Z,4.57
2022-09-09T10:53:10.279Z,4.72
2022-09-09T10:55:41.596Z,2.72
2022-09-09T10:58:16.822Z,3.80
2022-09-09T11:00:46.842Z,4.50
2022-09-09T11:03:27.967Z,3.25
2022-09-09T11:06:02.045Z,5.53
2022-09-09T11:08:30.495Z,4.38
2022-09-09T11:11:18.756Z,6.15
2022-09-09T11:14:10.228Z,2.85
2022-09-09T11:16:57.718Z,3.67
2022-09-09T11:19:38.957Z,4.57
2022-09-09T11:22:17.668Z,6.82
2022-09-09T11:24:55.527Z,2.88
2022-09-09T11:27:27.634Z,1.92
2022-09-09T11:33:05.195Z,3.30
2022-09-09T11:35:50.505Z,5.50
2022-09-09T11:38:19.966Z,2.30
2022-09-09T11:40:47.611Z,3.80
2022-09-09T11:43:25.232Z,3.08
2022-09-09T11:45:58.683Z,2.55
2022-09-09T11:48:32.821Z,3.05
2022-09-09T11:53:28.445Z,3.22
2022-09-09T11:56:02.843Z,2.78
2022-09-09T11:58:33.569Z,4.10
2022-09-09T12:01:00.690Z,2.95
2022-09-09T12:03:47.511Z,3.42
2022-09-09T12:06:34.494Z,4.57
2022-09-09T12:09:24.699Z,3.67
2022-09-09T12:11:51.689Z,1.88
2022-09-09T12:14:36.503Z,2.80
2022-09-09T12:17:23.594Z,3.38
2022-09-09T12:20:22.318Z,2.90
2022-09-09T12:23:20.232Z,3.00
2022-09-09T12:25:46.578Z,1.00
2022-09-09T12:28:24.645Z,3.35
2022-09-09T12:30:57.848Z,2.53
2022-09-09T12:33:25.732Z,5.22
2022-09-09T12:35:56.829Z,2.95
2022-09-09T12:38:33.477Z,2.72
2022-09-09T12:41:01.438Z,5.72
2022-09-09T12:43:29.084Z,3.13
2022-09-09T12:46:02.329Z,1.70
2022-09-09T12:48:34.122Z,2.75
2022-09-09T12:51:01.453Z,2.20
2022-09-09T12:53:31.628Z,2.45
2022-09-09T12:56:00.651Z,3.28
2022-09-09T12:58:29.471Z,3.05
2022-09-09T13:00:57.450Z,2.78
2022-09-09T13:03:25.815Z,3.90
2022-09-09T13:05:53.287Z,3.33
2022-09-09T13:08:21.384Z,4.47
2022-09-09T13:11:01.871Z,2.67
2022-09-09T13:13:34.079Z,2.10
2022-09-09T13:16:01.950Z,1.05
2022-09-09T13:18:39.079Z,2.10
2022-09-09T13:21:05.664Z,4.38
2022-09-09T13:23:36.032Z,4.70
2022-09-09T13:26:19.940Z,4.80
2022-09-09T13:28:47.414Z,2.70
2022-09-09T13:31:43.799Z,4.22
2022-09-09T13:34:15.290Z,2.00
2022-09-09T13:36:42.505Z,2.47
2022-09-09T13:39:53.135Z,3.58
2022-09-09T13:42:30.770Z,3.92
2022-09-09T13:44:58.919Z,3.65
2022-09-09T13:47:48.534Z,2.92
2022-09-09T13:50:29.270Z,5.28
2022-09-09T13:52:59.845Z,3.65
2022-09-09T13:55:28.084Z,3.55
2022-09-09T13:57:58.825Z,2.30
2022-09-09T14:00:26.407Z,3.40
2022-09-09T14:02:54.232Z,3.05
2022-09-09T14:05:20.728Z,4.30
2022-09-09T14:07:51.249Z,2.45
2022-09-09T14:10:51.645Z,4.90
2022-09-09T14:13:18.098Z,3.97
2022-09-09T14:15:44.633Z,2.50
2022-09-09T14:18:14.148Z,4.88
2022-09-09T14:20:40.568Z,3.90
2022-09-09T14:23:07.775Z,3.95
2022-09-09T14:25:34.525Z,2.85
2022-09-09T14:28:01.354Z,3.67
2022-09-09T14:30:27.963Z,1.52
2022-09-09T14:32:54.364Z,2.97
2022-09-09T14:35:20.857Z,4.03
2022-09-09T14:37:47.707Z,2.42
2022-09-09T14:41:14.036Z,2.10
2022-09-09T14:43:40.640Z,2.08
2022-09-09T14:46:12.551Z,2.08
2022-09-09T14:48:41.437Z,1.92
2022-09-09T14:51:16.685Z,3.25
2022-09-09T14:53:48.755Z,2.85
2022-09-09T14:59:09.108Z,3.10
2022-09-09T15:01:35.619Z,1.88
2022-09-09T15:04:04.775Z,3.60
2022-09-09T15:06:34.157Z,5.05
2022-09-09T15:09:01.416Z,2.08
2022-09-09T15:11:31.403Z,2.33
2022-09-09T15:13:58.005Z,3.10
2022-09-09T15:16:27.621Z,3.42
2022-09-09T15:18:56.834Z,2.85
2022-09-09T15:21:25.350Z,3.20
2022-09-09T15:23:52.278Z,5.88
2022-09-09T15:27:03.469Z,7.50
2022-09-09T15:29:29.918Z,1.90
2022-09-09T15:31:56.433Z,2.90
2022-09-09T15:34:23.030Z,2.25
2022-09-09T15:36:49.476Z,4.78
2022-09-09T15:39:17.704Z,4.38
2022-09-09T15:41:45.015Z,4.10
2022-09-09T15:44:45.793Z,3.85
2022-09-09T15:47:14.151Z,2.78
2022-09-09T15:49:40.631Z,5.25
2022-09-09T15:52:08.130Z,3.05
2022-09-09T15:54:36.573Z,6.22
2022-09-09T15:57:06.429Z,4.45
2022-09-09T15:59:34.338Z,8.57
2022-09-09T16:02:01.092Z,5.68
2022-09-09T16:04:28.749Z,6.82
2022-09-09T16:06:59.366Z,1.80
2022-09-09T16:13:14.425Z,4.93
2022-09-09T16:16:01.400Z,4.70
2022-09-09T16:18:27.803Z,4.45
2022-09-09T16:20:55.729Z,4.75
2022-09-09T16:23:22.113Z,2.22
2022-09-09T16:25:58.334Z,7.18
2022-09-09T16:28:27.257Z,3.03
2022-09-09T16:30:54.271Z,1.33
2022-09-09T16:33:20.765Z,2.97
2022-09-09T16:35:47.309Z,2.35
2022-09-09T16:38:13.775Z,3.20
2022-09-09T16:40:42.182Z,2.15
2022-09-09T16:43:10.052Z,2.17
2022-09-09T16:45:46.146Z,5.07
2022-09-09T16:48:13.531Z,1.23
2022-09-09T16:50:40.311Z,3.65
2022-09-09T16:53:09.828Z,1.95
2022-09-09T16:55:41.807Z,3.80
2022-09-09T16:58:11.730Z,3.78
2022-09-09T17:00:38.332Z,2.60
2022-09-09T17:03:04.909Z,3.67
2022-09-09T17:05:31.545Z,4.43
2022-09-09T17:08:03.539Z,3.05
2022-09-09T17:10:30.170Z,3.45
2022-09-09T17:13:04.440Z,2.53
2022-09-09T17:15:31.730Z,4.20
2022-09-09T17:18:01.010Z,3.38
2022-09-09T17:20:27.547Z,2.08
2022-09-09T17:23:18.618Z,1.98
2022-09-09T17:25:46.166Z,2.80
2022-09-09T17:28:13.230Z,7.38
2022-09-09T17:30:39.841Z,2.75
2022-09-09T17:33:09.359Z,1.48
2022-09-09T17:35:35.964Z,2.75
2022-09-09T17:38:02.499Z,4.72
2022-09-09T17:40:32.240Z,2.60
2022-09-09T17:43:00.268Z,3.05
2022-09-09T17:45:26.792Z,4.18
2022-09-09T17:47:55.422Z,1.48
2022-09-09T17:50:22.973Z,1.95
2022-09-09T17:52:49.831Z,3.20
2022-09-09T17:55:18.315Z,4.65
2022-09-09T17:57:47.395Z,2.65
2022-09-09T18:00:14.061Z,4.30
2022-09-09T18:02:40.877Z,4.13
2022-09-09T18:05:13.493Z,2.10
2022-09-09T18:07:39.991Z,4.53
2022-09-09T18:10:06.825Z,2.10
2022-09-09T18:12:33.283Z,2.38
2022-09-09T18:15:03.780Z,2.90
2022-09-09T18:17:30.665Z,4.30
2022-09-09T18:19:57.160Z,3.72
2022-09-09T18:22:23.627Z,3.92
2022-09-09T18:24:50.307Z,5.53
2022-09-09T18:27:16.830Z,4.00
2022-09-09T18:29:43.309Z,4.75
2022-09-09T18:32:14.990Z,5.13
2022-09-09T18:34:47.819Z,7.47
2022-09-09T18:37:15.223Z,4.20
2022-09-09T18:39:41.736Z,5.22
2022-09-09T18:42:08.439Z,6.88
2022-09-09T18:44:45.708Z,6.55
2022-09-09T18:47:25.435Z,5.07
2022-09-09T18:50:03.921Z,5.68
2022-09-09T18:52:42.053Z,4.60
2022-09-09T18:55:23.915Z,4.90
2022-09-09T18:57:50.957Z,3.97
2022-09-09T19:00:17.424Z,5.55
2022-09-09T19:02:52.045Z,7.63
2022-09-09T19:08:37.077Z,2.92
2022-09-09T19:11:56.533Z,4.70
2022-09-09T19:14:24.467Z,5.72
2022-09-09T19:16:51.800Z,4.35
2022-09-09T19:19:30.220Z,5.50
2022-09-09T19:22:17.531Z,3.55
2022-09-09T19:24:50.169Z,8.15
2022-09-09T19:27:20.473Z,4.82
2022-09-09T19:29:48.308Z,4.82
2022-09-09T19:32:52.226Z,4.97
2022-09-09T19:35:01.990Z,1.80
2022-09-09T19:37:28.488Z,2.50
2022-09-09T19:40:04.257Z,3.47
2022-09-09T19:42:55.343Z,2.75
2022-09-09T19:45:21.950Z,5.30
2022-09-09T19:48:16.864Z,3.10
2022-09-09T19:50:44.302Z,3.00
2022-09-09T19:53:10.750Z,3.22
2022-09-09T19:55:39.761Z,3.03
2022-09-09T19:58:06.430Z,4.40
2022-09-09T20:00:39.410Z,4.68
2022-09-09T20:03:19.119Z,4.43
2022-09-09T20:08:53.937Z,2.30
2022-09-09T20:11:26.327Z,4.88
2022-09-09T20:13:54.359Z,3.92
2022-09-09T20:16:30.159Z,3.90
2022-09-09T20:18:58.820Z,4.35
2022-09-09T20:21:36.638Z,4.70
2022-09-09T20:24:06.048Z,2.80
2022-09-09T20:26:35.028Z,3.38
2022-09-09T20:29:07.872Z,5.07
2022-09-09T20:31:40.178Z,3.10
2022-09-09T20:34:09.811Z,2.45
2022-09-09T20:36:38.950Z,3.35
2022-09-09T20:39:08.537Z,3.88
2022-09-09T20:41:36.975Z,3.40
2022-09-09T20:44:09.382Z,3.63
2022-09-09T20:46:38.175Z,3.65
2022-09-09T20:49:06.627Z,2.35
2022-09-09T20:51:40.172Z,2.13
2022-09-09T20:54:10.822Z,3.08
2022-09-09T20:56:40.808Z,2.60
2022-09-09T20:59:12.640Z,3.20
2022-09-09T21:01:40.026Z,4.88
2022-09-09T21:04:08.216Z,4.75
2022-09-09T21:06:34.711Z,3.65
2022-09-09T21:09:01.272Z,6.28
2022-09-09T21:11:27.742Z,3.58
2022-09-09T21:13:54.446Z,3.80
2022-09-09T21:16:21.446Z,2.88
2022-09-09T21:18:49.253Z,5.85
2022-09-09T21:21:16.822Z,3.33
2022-09-09T21:23:43.576Z,3.85
2022-09-09T21:26:10.112Z,5.75
2022-09-09T21:28:37.680Z,5.93
2022-09-09T21:31:05.722Z,8.48
2022-09-09T21:33:34.318Z,5.25
2022-09-09T21:36:06.970Z,5.10
2022-09-09T21:38:34.430Z,5.03
2022-09-09T21:41:05.500Z,4.53
2022-09-09T21:43:32.591Z,8.18
2022-09-09T21:45:59.567Z,4.93
2022-09-09T21:48:26.259Z,4.53
2022-09-09T21:50:53.277Z,4.95
2022-09-09T21:53:29.113Z,6.28
2022-09-09T21:56:14.232Z,3.40
2022-09-09T21:58:48.051Z,4.30
2022-09-09T22:01:32.084Z,5.70
2022-09-09T22:04:01.320Z,6.05
2022-09-09T22:06:30.799Z,4.93
2022-09-09T22:08:59.117Z,8.43
2022-09-09T22:14:10.828Z,3.90
2022-09-09T22:16:37.686Z,5.10
2022-09-09T22:19:04.324Z,2.78
2022-09-09T22:21:35.057Z,2.63
2022-09-09T22:24:12.886Z,5.60
2022-09-09T22:26:39.723Z,4.47
2022-09-09T22:29:07.644Z,3.90
2022-09-09T22:31:34.991Z,5.22
2022-09-09T22:34:02.232Z,7.82
2022-09-09T22:36:28.903Z,4.88
2022-09-09T22:39:04.083Z,3.67
2022-09-09T22:41:31.986Z,3.97
2022-09-09T22:43:59.290Z,7.13
2022-09-09T22:46:26.067Z,7.38
2022-09-09T22:48:52.861Z,5.85
2022-09-09T22:51:39.039Z,5.07
2022-09-09T22:54:05.990Z,5.53
2022-09-09T22:56:32.944Z,6.03
2022-09-09T22:58:59.663Z,8.27
2022-09-09T23:01:27.468Z,4.90
2022-09-09T23:03:59.206Z,4.82
2022-09-09T23:06:27.299Z,5.60
2022-09-09T23:08:59.635Z,5.60
2022-09-09T23:11:58.719Z,6.65
2022-09-09T23:14:25.250Z,4.25
2022-09-09T23:16:52.673Z,8.40
2022-09-09T23:19:19.926Z,5.80
2022-09-09T23:21:47.074Z,6.20
2022-09-09T23:24:15.947Z,8.68
2022-09-09T23:26:44.920Z,6.25
2022-09-09T23:29:15.016Z,4.97
2022-09-09T23:31:45.903Z,4.35
2022-09-09T23:34:13.155Z,5.13
2022-09-09T23:36:40.272Z,5.22
2022-09-09T23:39:07.737Z,5.55
2022-09-09T23:41:35.942Z,7.53
2022-09-09T23:44:03.744Z,4.88
2022-09-09T23:46:31.568Z,7.20
2022-09-09T23:48:59.528Z,4.60
2022-09-09T23:51:31.049Z,5.20
2022-09-09T23:54:01.696Z,4.78
2022-09-09T23:56:31.736Z,6.25
2022-09-09T23:58:58.291Z,7.05
