createdAt,value
2018-08-25T00:01:43.542Z,56.23
2018-08-25T00:04:11.480Z,56.96
2018-08-25T00:06:39.551Z,56.81
2018-08-25T00:09:09.389Z,57.38
2018-08-25T00:11:37.502Z,57.17
2018-08-25T00:14:06.378Z,57.09
2018-08-25T00:16:34.479Z,57.00
2018-08-25T00:19:02.645Z,57.33
2018-08-25T00:21:30.681Z,56.97
2018-08-25T00:23:58.734Z,57.31
2018-08-25T00:26:26.876Z,57.44
2018-08-25T00:28:54.826Z,57.23
2018-08-25T00:31:23.958Z,57.16
2018-08-25T00:33:53.750Z,57.46
2018-08-25T00:36:22.364Z,57.73
2018-08-25T00:38:50.503Z,57.33
2018-08-25T00:41:18.839Z,57.20
2018-08-25T00:43:47.277Z,57.01
2018-08-25T00:46:15.754Z,56.83
2018-08-25T00:48:43.754Z,56.93
2018-08-25T00:51:11.877Z,56.58
2018-08-25T00:53:40.827Z,56.68
2018-08-25T00:56:08.786Z,57.04
2018-08-25T00:58:36.758Z,56.22
2018-08-25T01:01:04.957Z,56.75
2018-08-25T01:03:33.054Z,57.03
2018-08-25T01:06:01.213Z,56.84
2018-08-25T01:08:29.339Z,57.24
2018-08-25T01:10:57.467Z,56.83
2018-08-25T01:13:25.654Z,56.93
2018-08-25T01:15:53.794Z,56.97
2018-08-25T01:18:41.234Z,56.94
2018-08-25T01:21:09.324Z,57.61
2018-08-25T01:23:37.332Z,57.77
2018-08-25T01:26:05.446Z,57.54
2018-08-25T01:28:33.441Z,57.84
2018-08-25T01:31:01.667Z,57.18
2018-08-25T01:33:29.665Z,57.51
2018-08-25T01:35:57.900Z,57.62
2018-08-25T01:38:26.072Z,57.66
2018-08-25T01:40:54.028Z,57.61
2018-08-25T01:43:22.038Z,58.14
2018-08-25T01:45:49.971Z,58.45
2018-08-25T01:48:18.177Z,58.06
2018-08-25T01:50:46.128Z,58.92
2018-08-25T01:53:14.293Z,58.64
2018-08-25T01:55:42.320Z,58.42
2018-08-25T01:58:10.515Z,58.69
2018-08-25T02:00:38.552Z,58.79
2018-08-25T02:03:06.873Z,58.70
2018-08-25T02:05:35.202Z,59.16
2018-08-25T02:08:04.597Z,58.76
2018-08-25T02:10:32.725Z,58.06
2018-08-25T02:13:01.066Z,58.67
2018-08-25T02:15:29.265Z,58.82
2018-08-25T02:17:57.300Z,59.36
2018-08-25T02:20:25.631Z,58.94
2018-08-25T02:22:53.807Z,59.23
2018-08-25T02:25:22.083Z,58.80
2018-08-25T02:27:50.308Z,59.23
2018-08-25T02:30:18.385Z,59.22
2018-08-25T02:32:46.508Z,59.43
2018-08-25T02:35:14.662Z,59.04
2018-08-25T02:37:42.891Z,58.65
2018-08-25T02:40:11.520Z,58.99
2018-08-25T02:42:39.749Z,58.80
2018-08-25T02:45:07.899Z,59.29
2018-08-25T02:47:35.868Z,59.07
2018-08-25T02:50:03.967Z,59.13
2018-08-25T02:52:32.183Z,58.98
2018-08-25T02:55:00.299Z,58.44
2018-08-25T02:57:28.403Z,58.27
2018-08-25T02:59:56.406Z,58.77
2018-08-25T03:02:24.436Z,58.83
2018-08-25T03:04:52.862Z,57.83
2018-08-25T03:07:20.941Z,58.70
2018-08-25T03:09:49.009Z,58.34
2018-08-25T03:12:17.114Z,58.47
2018-08-25T03:14:45.267Z,58.40
2018-08-25T03:17:13.543Z,58.82
2018-08-25T03:19:41.843Z,58.95
2018-08-25T03:22:10.065Z,57.89
2018-08-25T03:24:38.359Z,58.49
2018-08-25T03:27:06.761Z,58.82
2018-08-25T03:29:35.057Z,58.39
2018-08-25T03:32:03.032Z,58.75
2018-08-25T03:34:31.113Z,58.73
2018-08-25T03:36:59.202Z,58.07
2018-08-25T03:39:27.539Z,58.49
2018-08-25T03:41:55.626Z,58.59
2018-08-25T03:44:23.633Z,59.04
2018-08-25T03:46:51.696Z,59.13
2018-08-25T03:49:19.662Z,58.56
2018-08-25T03:51:47.734Z,58.58
2018-08-25T03:54:15.786Z,58.62
2018-08-25T03:56:43.953Z,58.19
2018-08-25T03:59:12.039Z,58.63
2018-08-25T04:01:40.256Z,58.53
2018-08-25T04:04:08.396Z,59.13
2018-08-25T04:06:36.671Z,58.68
2018-08-25T04:09:09.429Z,58.83
2018-08-25T04:11:37.532Z,58.73
2018-08-25T04:14:06.164Z,58.65
2018-08-25T04:16:34.184Z,59.12
2018-08-25T04:19:02.293Z,58.48
2018-08-25T04:21:30.824Z,58.46
2018-08-25T04:23:58.957Z,58.66
2018-08-25T04:26:27.110Z,58.79
2018-08-25T04:28:55.195Z,58.78
2018-08-25T04:31:24.301Z,58.54
2018-08-25T04:33:52.306Z,58.61
2018-08-25T04:36:20.476Z,58.63
2018-08-25T04:38:48.394Z,58.67
2018-08-25T04:41:16.597Z,58.73
2018-08-25T04:43:44.496Z,58.54
2018-08-25T04:46:12.528Z,58.58
2018-08-25T04:48:40.691Z,58.41
2018-08-25T04:51:08.669Z,58.54
2018-08-25T04:53:36.674Z,58.55
2018-08-25T04:56:04.880Z,58.70
2018-08-25T04:58:32.780Z,58.06
2018-08-25T05:01:00.734Z,57.76
2018-08-25T05:03:28.848Z,57.43
2018-08-25T05:07:26.531Z,57.95
2018-08-25T05:09:54.615Z,57.33
2018-08-25T05:12:22.699Z,58.08
2018-08-25T05:14:50.966Z,58.51
2018-08-25T05:17:19.343Z,60.14
2018-08-25T05:19:47.508Z,61.52
2018-08-25T05:22:15.560Z,63.12
2018-08-25T05:24:43.652Z,63.68
2018-08-25T05:27:12.076Z,62.71
2018-08-25T05:29:40.037Z,62.76
2018-08-25T05:32:08.061Z,64.57
2018-08-25T05:34:36.121Z,64.07
2018-08-25T05:37:05.087Z,66.20
2018-08-25T05:39:33.071Z,66.14
2018-08-25T05:42:01.311Z,66.85
2018-08-25T05:44:35.983Z,67.79
2018-08-25T05:47:04.106Z,68.69
2018-08-25T05:49:32.021Z,69.63
2018-08-25T05:52:00.205Z,70.01
2018-08-25T05:54:28.609Z,70.06
2018-08-25T05:56:56.923Z,70.66
2018-08-25T05:59:25.686Z,72.45
2018-08-25T06:01:54.606Z,71.90
2018-08-25T06:04:22.842Z,73.32
2018-08-25T06:06:51.117Z,73.46
2018-08-25T06:09:19.347Z,74.80
2018-08-25T06:11:47.417Z,74.36
2018-08-25T06:14:15.584Z,74.95
2018-08-25T06:16:43.644Z,74.75
2018-08-25T06:19:13.304Z,73.43
2018-08-25T06:21:41.665Z,74.31
2018-08-25T06:24:24.012Z,75.12
2018-08-25T06:26:52.345Z,75.17
2018-08-25T06:29:20.860Z,74.13
2018-08-25T06:31:48.901Z,73.32
2018-08-25T06:34:16.965Z,73.86
2018-08-25T06:36:45.084Z,73.52
2018-08-25T06:39:13.201Z,73.21
2018-08-25T06:41:41.342Z,74.41
2018-08-25T06:44:09.407Z,74.69
2018-08-25T06:46:37.469Z,74.46
2018-08-25T06:50:06.740Z,75.11
2018-08-25T06:52:34.945Z,74.76
2018-08-25T06:55:02.934Z,74.43
2018-08-25T06:57:30.959Z,74.32
2018-08-25T06:59:58.985Z,72.15
2018-08-25T07:02:27.107Z,72.79
2018-08-25T07:04:55.189Z,73.17
2018-08-25T07:07:23.304Z,74.96
2018-08-25T07:09:51.320Z,75.57
2018-08-25T07:12:19.475Z,75.35
2018-08-25T07:14:47.611Z,75.71
2018-08-25T07:17:16.333Z,75.62
2018-08-25T07:19:44.597Z,75.96
2018-08-25T07:22:12.735Z,74.45
2018-08-25T07:24:40.758Z,67.06
2018-08-25T07:27:08.942Z,60.52
2018-08-25T07:29:37.121Z,57.82
2018-08-25T07:32:05.235Z,58.31
2018-08-25T07:34:33.328Z,62.21
2018-08-25T07:37:01.415Z,65.85
2018-08-25T07:39:29.508Z,66.60
2018-08-25T07:41:57.539Z,67.56
2018-08-25T07:44:25.651Z,67.21
2018-08-25T07:46:53.651Z,68.02
2018-08-25T07:49:21.597Z,68.78
2018-08-25T07:51:49.566Z,70.48
2018-08-25T07:54:17.557Z,71.84
2018-08-25T07:56:45.679Z,70.73
2018-08-25T07:59:13.714Z,70.96
2018-08-25T08:01:41.763Z,70.64
2018-08-25T08:04:09.725Z,70.51
2018-08-25T08:06:37.862Z,70.83
2018-08-25T08:09:09.109Z,71.76
2018-08-25T08:11:37.288Z,70.54
2018-08-25T08:14:05.693Z,67.75
2018-08-25T08:16:35.004Z,66.17
2018-08-25T08:19:03.622Z,65.03
2018-08-25T08:21:31.639Z,64.98
2018-08-25T08:23:59.699Z,64.53
2018-08-25T08:26:27.891Z,62.32
2018-08-25T08:28:56.064Z,55.31
2018-08-25T08:31:24.257Z,54.27
2018-08-25T08:33:52.234Z,52.98
2018-08-25T08:36:20.396Z,53.40
2018-08-25T08:38:48.626Z,55.20
2018-08-25T08:41:16.702Z,55.10
2018-08-25T08:43:44.842Z,51.37
2018-08-25T08:46:13.122Z,49.26
2018-08-25T08:48:41.230Z,47.40
2018-08-25T08:51:09.591Z,46.85
2018-08-25T08:53:37.983Z,48.23
2018-08-25T08:56:06.154Z,49.21
2018-08-25T08:58:34.444Z,49.49
2018-08-25T09:01:02.483Z,52.02
2018-08-25T09:03:30.490Z,52.55
2018-08-25T09:05:58.617Z,54.06
2018-08-25T09:08:26.802Z,54.04
2018-08-25T09:10:54.774Z,52.74
2018-08-25T09:13:22.706Z,51.05
2018-08-25T09:15:50.858Z,51.70
2018-08-25T09:18:18.865Z,49.13
2018-08-25T09:20:47.056Z,46.23
2018-08-25T09:23:15.053Z,48.17
2018-08-25T09:25:42.951Z,47.89
2018-08-25T09:28:10.973Z,47.80
2018-08-25T09:30:39.144Z,50.22
2018-08-25T09:33:07.161Z,48.76
2018-08-25T09:35:35.178Z,49.32
2018-08-25T09:38:03.211Z,51.15
2018-08-25T09:40:31.341Z,53.17
2018-08-25T09:42:59.678Z,56.17
2018-08-25T09:45:27.894Z,62.95
2018-08-25T09:47:56.263Z,65.16
2018-08-25T09:50:24.453Z,67.30
2018-08-25T09:52:52.574Z,68.08
2018-08-25T09:55:20.648Z,72.03
2018-08-25T09:57:48.762Z,73.08
2018-08-25T10:00:16.849Z,73.41
2018-08-25T10:02:45.006Z,75.03
2018-08-25T10:05:13.375Z,76.20
2018-08-25T10:07:41.474Z,75.90
2018-08-25T10:10:09.798Z,77.00
2018-08-25T10:12:37.842Z,76.72
2018-08-25T10:15:06.281Z,76.60
2018-08-25T10:17:34.480Z,76.81
2018-08-25T10:20:02.781Z,75.30
2018-08-25T10:22:30.842Z,76.15
2018-08-25T10:24:58.966Z,76.10
2018-08-25T10:27:30.886Z,75.36
2018-08-25T10:29:59.077Z,76.11
2018-08-25T10:32:27.242Z,75.70
2018-08-25T10:34:55.738Z,76.77
2018-08-25T10:37:23.848Z,75.25
2018-08-25T10:39:52.042Z,75.32
2018-08-25T10:42:20.106Z,73.46
2018-08-25T10:44:48.237Z,72.85
2018-08-25T10:47:16.360Z,72.74
2018-08-25T10:49:44.626Z,70.30
2018-08-25T10:52:12.773Z,69.68
2018-08-25T10:54:41.104Z,69.28
2018-08-25T10:57:09.270Z,67.06
2018-08-25T10:59:37.578Z,65.51
2018-08-25T11:05:10.733Z,59.00
2018-08-25T11:07:38.853Z,58.46
2018-08-25T11:10:07.004Z,55.57
2018-08-25T11:12:35.241Z,56.40
2018-08-25T11:15:03.482Z,57.41
2018-08-25T11:17:31.694Z,58.94
2018-08-25T11:20:01.906Z,62.38
2018-08-25T11:22:30.110Z,61.54
2018-08-25T11:24:58.292Z,61.17
2018-08-25T11:27:26.425Z,62.41
2018-08-25T11:29:54.668Z,65.63
2018-08-25T11:32:22.817Z,65.26
2018-08-25T11:34:50.984Z,64.84
2018-08-25T11:37:19.240Z,63.87
2018-08-25T11:40:10.764Z,61.72
2018-08-25T11:42:38.817Z,62.76
2018-08-25T11:45:07.372Z,63.27
2018-08-25T11:47:35.461Z,62.43
2018-08-25T11:50:03.632Z,61.32
2018-08-25T11:52:32.494Z,61.65
2018-08-25T11:55:00.585Z,59.81
2018-08-25T11:57:28.546Z,57.83
2018-08-25T11:59:56.956Z,58.19
2018-08-25T12:02:27.800Z,57.94
2018-08-25T12:04:53.308Z,58.83
2018-08-25T12:07:21.393Z,59.22
2018-08-25T12:09:49.614Z,60.13
2018-08-25T12:12:17.756Z,59.52
2018-08-25T12:14:45.996Z,59.42
2018-08-25T12:17:14.124Z,59.02
2018-08-25T12:19:42.173Z,57.23
2018-08-25T12:22:10.302Z,58.16
2018-08-25T12:24:38.553Z,58.76
2018-08-25T12:27:06.654Z,59.24
2018-08-25T12:29:35.501Z,57.15
2018-08-25T12:32:03.794Z,56.70
2018-08-25T12:34:34.093Z,57.54
2018-08-25T12:37:02.255Z,56.90
2018-08-25T12:39:30.368Z,55.54
2018-08-25T12:41:58.603Z,55.56
2018-08-25T12:44:26.647Z,57.50
2018-08-25T12:46:54.762Z,55.41
2018-08-25T12:49:22.731Z,52.75
2018-08-25T12:51:50.926Z,51.73
2018-08-25T12:54:19.011Z,52.10
2018-08-25T12:56:47.081Z,52.17
2018-08-25T12:59:15.101Z,52.39
2018-08-25T13:01:43.214Z,52.00
2018-08-25T13:04:11.369Z,52.34
2018-08-25T13:09:32.102Z,51.76
2018-08-25T13:12:00.253Z,50.65
2018-08-25T13:14:28.305Z,50.89
2018-08-25T13:59:07.662Z,48.49
2018-08-25T14:01:37.178Z,48.90
2018-08-25T14:08:32.934Z,49.54
2018-08-25T14:11:01.383Z,49.61
2018-08-25T14:13:39.368Z,49.48
2018-08-25T14:16:07.975Z,50.43
2018-08-25T14:18:37.000Z,56.92
2018-08-25T14:21:06.182Z,59.21
2018-08-25T14:23:37.066Z,60.03
2018-08-25T14:29:02.089Z,59.36
2018-08-25T14:31:35.242Z,60.04
2018-08-25T14:34:04.527Z,60.55
2018-08-25T14:36:33.026Z,61.79
2018-08-25T14:39:02.374Z,61.16
2018-08-25T14:41:54.532Z,61.45
2018-08-25T14:44:23.007Z,63.95
2018-08-25T14:46:51.544Z,64.62
2018-08-25T15:20:58.869Z,72.96
2018-08-25T15:23:26.957Z,74.67
2018-08-25T15:25:55.179Z,73.96
2018-08-25T15:28:23.298Z,73.51
2018-08-25T15:30:51.386Z,74.57
2018-08-25T15:33:19.588Z,72.66
2018-08-25T15:35:47.706Z,72.58
2018-08-25T15:38:15.793Z,72.79
2018-08-25T15:40:44.014Z,70.61
2018-08-25T15:43:12.165Z,72.31
2018-08-25T15:45:40.338Z,70.71
2018-08-25T15:48:08.495Z,70.75
2018-08-25T15:50:39.431Z,72.12
2018-08-25T15:53:07.663Z,70.95
2018-08-25T15:55:35.920Z,71.54
2018-08-25T15:58:04.268Z,70.12
2018-08-25T16:00:32.222Z,70.27
2018-08-25T16:03:00.565Z,70.48
2018-08-25T17:00:25.583Z,73.26
2018-08-25T17:02:53.983Z,73.46
2018-08-25T17:05:22.223Z,73.08
2018-08-25T17:07:50.367Z,72.86
2018-08-25T17:10:19.008Z,73.33
2018-08-25T17:12:47.268Z,73.17
2018-08-25T17:15:15.561Z,73.06
2018-08-25T17:17:43.657Z,73.49
2018-08-25T17:20:11.704Z,74.36
2018-08-25T17:22:40.080Z,74.23
2018-08-25T17:25:08.230Z,74.25
2018-08-25T17:27:36.264Z,74.30
2018-08-25T17:30:04.642Z,74.59
2018-08-25T17:32:32.567Z,74.96
2018-08-25T17:35:00.713Z,74.75
2018-08-25T17:37:28.651Z,74.24
2018-08-25T17:39:56.763Z,75.31
2018-08-25T17:42:27.131Z,74.52
2018-08-25T17:44:55.308Z,74.31
2018-08-25T17:47:23.492Z,74.93
2018-08-25T17:49:51.606Z,73.94
2018-08-25T17:52:19.735Z,74.72
2018-08-25T17:54:47.988Z,74.29
2018-08-25T17:57:17.583Z,74.20
2018-08-25T17:59:45.790Z,75.03
2018-08-25T18:02:14.055Z,75.69
2018-08-25T18:04:42.321Z,75.87
2018-08-25T18:07:10.548Z,76.08
2018-08-25T18:09:38.497Z,76.74
2018-08-25T18:12:06.742Z,76.83
2018-08-25T18:14:35.083Z,76.42
2018-08-25T18:17:03.271Z,76.43
2018-08-25T18:19:33.144Z,77.04
2018-08-25T18:22:01.606Z,77.23
2018-08-25T18:24:29.966Z,77.57
2018-08-25T18:26:58.255Z,77.55
2018-08-25T18:29:27.851Z,77.82
2018-08-25T18:32:04.756Z,77.83
2018-08-25T18:34:32.975Z,77.77
2018-08-25T18:37:04.544Z,77.57
2018-08-25T18:39:32.809Z,76.53
2018-08-25T18:42:00.921Z,76.16
2018-08-25T18:44:29.123Z,76.63
2018-08-25T18:46:57.049Z,76.17
2018-08-25T18:49:26.204Z,76.08
2018-08-25T18:51:54.596Z,75.64
2018-08-25T18:54:30.629Z,75.20
2018-08-25T18:56:58.893Z,75.12
2018-08-25T18:59:27.550Z,75.18
2018-08-25T19:01:56.699Z,74.78
2018-08-25T19:04:25.381Z,74.49
2018-08-25T19:06:53.571Z,73.88
2018-08-25T19:09:21.889Z,74.29
2018-08-25T19:12:06.604Z,74.40
2018-08-25T19:14:35.042Z,74.60
2018-08-25T19:17:03.268Z,75.34
2018-08-25T19:19:31.624Z,74.77
2018-08-25T19:21:59.865Z,75.22
2018-08-25T19:24:28.461Z,74.79
2018-08-25T19:26:56.506Z,74.97
2018-08-25T19:29:24.646Z,75.03
2018-08-25T19:31:52.724Z,75.30
2018-08-25T19:34:20.697Z,75.41
2018-08-25T19:36:49.144Z,75.21
2018-08-25T19:39:17.137Z,75.17
2018-08-25T19:41:45.431Z,75.15
2018-08-25T19:44:19.963Z,75.36
2018-08-25T19:46:48.356Z,75.00
2018-08-25T19:49:16.611Z,75.18
2018-08-25T19:51:44.855Z,74.46
2018-08-25T19:54:13.288Z,74.38
2018-08-25T19:56:41.311Z,74.86
2018-08-25T19:59:09.496Z,74.63
2018-08-25T20:01:37.524Z,74.26
2018-08-25T20:04:05.857Z,74.23
2018-08-25T20:06:34.037Z,73.80
2018-08-25T20:09:01.958Z,73.90
2018-08-25T20:11:30.298Z,73.29
2018-08-25T20:14:00.538Z,74.10
2018-08-25T20:16:28.592Z,74.23
2018-08-25T20:18:56.926Z,74.13
2018-08-25T20:21:25.066Z,74.49
2018-08-25T20:23:53.303Z,74.31
2018-08-25T20:26:21.495Z,74.89
2018-08-25T20:28:49.437Z,74.82
2018-08-25T20:31:17.545Z,75.28
2018-08-25T20:33:45.851Z,75.47
2018-08-25T20:36:14.046Z,75.25
2018-08-25T20:38:42.136Z,75.17
2018-08-25T20:41:10.196Z,75.68
2018-08-25T20:43:39.793Z,75.62
2018-08-25T20:46:08.252Z,75.27
2018-08-25T20:48:36.402Z,75.46
2018-08-25T20:51:12.266Z,75.83
2018-08-25T20:53:40.356Z,76.11
2018-08-25T20:56:08.576Z,76.02
2018-08-25T20:58:36.787Z,75.94
2018-08-25T21:01:04.792Z,76.32
2018-08-25T21:03:32.869Z,77.13
2018-08-25T21:06:00.988Z,76.35
2018-08-25T21:08:29.149Z,76.93
2018-08-25T21:10:58.201Z,76.79
2018-08-25T21:13:41.855Z,76.72
2018-08-25T21:16:10.047Z,77.02
2018-08-25T21:18:38.361Z,77.20
2018-08-25T21:21:06.447Z,76.82
2018-08-25T21:23:34.646Z,76.94
2018-08-25T21:26:02.751Z,77.58
2018-08-25T21:28:30.624Z,77.37
2018-08-25T21:30:58.622Z,77.34
2018-08-25T21:33:26.614Z,77.67
2018-08-25T21:35:54.628Z,77.71
2018-08-25T21:38:22.711Z,78.11
2018-08-25T21:40:51.231Z,77.83
2018-08-25T21:43:19.415Z,78.00
2018-08-25T21:45:47.631Z,78.25
2018-08-25T21:48:15.796Z,78.27
2018-08-25T21:50:43.911Z,78.42
2018-08-25T21:53:12.112Z,78.09
2018-08-25T21:55:40.376Z,78.47
2018-08-25T21:58:08.612Z,78.28
2018-08-25T22:00:41.184Z,77.92
2018-08-25T22:03:09.393Z,78.22
2018-08-25T22:05:37.501Z,78.00
2018-08-25T22:08:05.747Z,78.21
2018-08-25T22:10:33.887Z,77.39
2018-08-25T22:13:02.083Z,77.45
2018-08-25T22:15:31.303Z,77.15
2018-08-25T22:17:59.524Z,76.97
2018-08-25T22:20:27.574Z,77.58
2018-08-25T22:22:55.712Z,77.36
2018-08-25T22:25:23.885Z,78.11
2018-08-25T22:27:52.095Z,77.46
2018-08-25T22:30:20.512Z,78.28
2018-08-25T22:32:48.713Z,78.18
2018-08-25T22:35:16.728Z,78.68
2018-08-25T22:37:44.880Z,78.55
2018-08-25T22:40:13.043Z,78.82
2018-08-25T22:42:41.452Z,78.92
2018-08-25T22:45:09.526Z,78.99
2018-08-25T22:47:37.676Z,79.21
2018-08-25T22:50:05.852Z,78.98
2018-08-25T22:52:39.487Z,79.08
2018-08-25T22:55:07.635Z,78.46
2018-08-25T22:57:35.748Z,78.87
2018-08-25T23:00:03.808Z,78.44
2018-08-25T23:02:33.339Z,77.52
2018-08-25T23:05:05.133Z,77.65
2018-08-25T23:07:33.898Z,77.50
2018-08-25T23:10:01.987Z,77.87
2018-08-25T23:12:32.407Z,77.41
2018-08-25T23:15:00.708Z,77.51
2018-08-25T23:17:28.925Z,78.36
2018-08-25T23:19:57.298Z,78.56
2018-08-25T23:22:25.617Z,78.15
2018-08-25T23:24:53.788Z,78.55
2018-08-25T23:27:21.902Z,78.33
2018-08-25T23:29:50.025Z,78.16
2018-08-25T23:32:18.225Z,78.28
2018-08-25T23:34:46.818Z,78.48
2018-08-25T23:37:14.835Z,78.19
2018-08-25T23:39:42.931Z,78.54
2018-08-25T23:42:11.062Z,78.76
2018-08-25T23:44:39.736Z,78.71
2018-08-25T23:47:08.894Z,78.75
2018-08-25T23:49:37.455Z,78.82
2018-08-25T23:52:05.672Z,79.17
2018-08-25T23:54:33.716Z,79.40
2018-08-25T23:57:02.099Z,79.46
2018-08-25T23:59:30.511Z,79.62
