createdAt,value
2023-03-01T16:41:49.395Z,7.40
2023-03-01T16:44:16.431Z,6.90
2023-03-01T16:46:44.013Z,7.40
2023-03-01T16:49:10.775Z,6.40
2023-03-01T16:51:38.145Z,5.10
2023-03-01T16:54:04.998Z,7.40
2023-03-01T16:56:35.135Z,8.60
2023-03-01T16:59:04.438Z,6.90
2023-03-01T17:01:35.432Z,7.10
2023-03-01T17:04:02.387Z,7.80
2023-03-01T17:06:29.413Z,10.40
2023-03-01T17:08:57.475Z,14.70
2023-03-01T17:11:28.618Z,15.80
2023-03-01T17:13:56.063Z,15.70
2023-03-01T17:16:23.943Z,25.60
2023-03-01T17:18:53.600Z,14.90
2023-03-01T17:21:20.601Z,15.50
2023-03-01T17:23:49.742Z,9.80
2023-03-01T17:26:19.136Z,12.00
2023-03-01T17:28:51.337Z,9.30
2023-03-01T17:31:19.379Z,10.50
2023-03-01T17:33:46.789Z,9.80
2023-03-01T17:36:14.297Z,13.40
2023-03-01T17:38:42.601Z,11.60
2023-03-01T17:41:11.641Z,8.20
2023-03-01T17:43:38.764Z,17.60
2023-03-01T17:46:05.579Z,13.80
2023-03-01T17:48:32.397Z,9.00
2023-03-01T17:51:18.920Z,8.40
2023-03-01T17:53:45.725Z,9.30
2023-03-01T17:56:12.722Z,11.60
2023-03-01T17:58:39.484Z,9.00
2023-03-01T18:01:13.453Z,11.30
2023-03-01T18:03:41.115Z,10.50
2023-03-01T18:06:18.777Z,14.00
2023-03-01T18:08:46.499Z,11.40
2023-03-01T18:11:13.818Z,11.80
2023-03-01T18:13:43.061Z,12.20
2023-03-01T18:16:12.079Z,13.90
2023-03-01T18:18:40.167Z,10.70
2023-03-01T18:21:07.200Z,12.70
2023-03-01T18:23:34.817Z,15.30
2023-03-01T18:26:03.749Z,8.80
2023-03-01T18:28:31.740Z,10.80
2023-03-01T18:31:10.320Z,13.10
2023-03-01T18:33:39.481Z,11.80
2023-03-01T18:36:13.370Z,10.80
2023-03-01T18:38:40.058Z,9.20
2023-03-01T18:41:06.959Z,17.90
2023-03-01T18:43:35.081Z,14.30
2023-03-01T18:46:04.648Z,13.10
2023-03-01T18:48:32.564Z,19.70
2023-03-01T18:51:07.750Z,16.10
2023-03-01T18:53:34.909Z,16.40
2023-03-01T18:56:01.778Z,13.00
2023-03-01T18:58:28.819Z,18.00
2023-03-01T19:00:55.975Z,14.40
2023-03-01T19:03:22.772Z,12.90
2023-03-01T19:05:49.448Z,16.70
2023-03-01T19:08:17.407Z,11.50
2023-03-01T19:10:45.524Z,13.30
2023-03-01T19:13:12.496Z,16.40
2023-03-01T19:15:39.559Z,18.30
2023-03-01T19:18:09.024Z,19.70
2023-03-01T19:20:37.795Z,11.00
2023-03-01T19:23:05.861Z,11.60
2023-03-01T19:25:33.619Z,16.80
2023-03-01T19:28:00.327Z,14.70
2023-03-01T19:30:27.179Z,13.70
2023-03-01T19:32:53.958Z,18.80
2023-03-01T19:35:23.223Z,15.00
2023-03-01T19:37:50.663Z,14.10
2023-03-01T19:40:18.929Z,15.40
2023-03-01T19:42:45.808Z,13.10
2023-03-01T19:45:13.603Z,9.50
2023-03-01T19:47:41.073Z,11.10
2023-03-01T19:50:09.023Z,12.70
2023-03-01T19:52:40.354Z,9.20
2023-03-01T19:55:10.072Z,7.40
2023-03-01T19:57:37.072Z,6.70
2023-03-01T20:00:05.326Z,10.60
2023-03-01T20:02:39.458Z,10.40
2023-03-01T20:05:06.538Z,7.70
2023-03-01T20:07:34.908Z,7.90
2023-03-01T20:10:01.740Z,8.70
2023-03-01T20:12:29.020Z,9.80
2023-03-01T20:14:59.227Z,8.40
2023-03-01T20:17:27.876Z,13.60
2023-03-01T20:19:54.841Z,10.90
2023-03-01T20:22:25.001Z,11.30
2023-03-01T20:24:51.788Z,8.50
2023-03-01T20:27:20.869Z,9.90
2023-03-01T20:29:48.225Z,8.60
2023-03-01T20:32:14.980Z,9.70
2023-03-01T20:34:44.482Z,8.60
2023-03-01T20:37:11.504Z,10.60
2023-03-01T20:39:40.013Z,13.30
2023-03-01T20:42:07.500Z,12.20
2023-03-01T20:44:34.412Z,9.90
2023-03-01T20:47:01.125Z,9.30
2023-03-01T20:49:27.991Z,8.10
2023-03-01T20:51:54.854Z,7.40
2023-03-01T20:54:27.330Z,8.90
2023-03-01T20:56:54.804Z,6.40
2023-03-01T20:59:22.775Z,9.90
2023-03-01T21:01:51.036Z,7.30
2023-03-01T21:04:18.546Z,8.70
2023-03-01T21:06:46.469Z,6.40
2023-03-01T21:09:13.751Z,9.10
2023-03-01T21:11:40.701Z,7.40
2023-03-01T21:14:08.539Z,10.10
2023-03-01T21:16:35.832Z,7.70
2023-03-01T21:19:04.513Z,7.60
2023-03-01T21:21:32.687Z,9.30
2023-03-01T21:24:04.116Z,8.50
2023-03-01T21:26:31.089Z,10.00
2023-03-01T21:29:02.653Z,8.30
2023-03-01T21:31:33.134Z,5.10
2023-03-01T21:34:03.462Z,7.20
2023-03-01T21:36:30.893Z,6.90
2023-03-01T21:38:59.881Z,4.70
2023-03-01T21:41:29.135Z,8.50
2023-03-01T21:43:56.938Z,7.80
2023-03-01T21:46:24.544Z,6.10
2023-03-01T21:48:54.162Z,7.10
2023-03-01T21:51:21.970Z,7.40
2023-03-01T21:53:50.079Z,6.80
2023-03-01T21:56:18.655Z,4.60
2023-03-01T21:58:45.554Z,11.70
2023-03-01T22:01:14.760Z,5.50
2023-03-01T22:03:45.127Z,6.90
2023-03-01T22:06:19.567Z,8.10
2023-03-01T22:08:48.842Z,7.10
2023-03-01T22:11:17.775Z,7.00
2023-03-01T22:13:48.712Z,9.60
2023-03-01T22:16:16.088Z,8.30
2023-03-01T22:18:43.060Z,8.00
2023-03-01T22:21:10.568Z,14.10
2023-03-01T22:23:37.737Z,5.40
2023-03-01T22:26:04.549Z,8.50
2023-03-01T22:28:31.294Z,9.00
2023-03-01T22:30:59.313Z,6.70
2023-03-01T22:33:26.222Z,7.10
2023-03-01T22:35:56.072Z,4.60
2023-03-01T22:38:23.658Z,6.90
2023-03-01T22:40:58.306Z,4.90
2023-03-01T22:43:25.495Z,5.30
2023-03-01T22:45:52.289Z,10.90
2023-03-01T22:48:22.596Z,5.40
2023-03-01T22:50:49.306Z,9.10
2023-03-01T22:53:16.054Z,10.60
2023-03-01T22:55:44.238Z,9.10
2023-03-01T22:58:12.491Z,8.40
2023-03-01T23:00:39.127Z,7.20
2023-03-01T23:03:12.000Z,8.00
2023-03-01T23:05:41.144Z,10.80
2023-03-01T23:08:08.602Z,5.40
2023-03-01T23:10:40.383Z,6.60
2023-03-01T23:13:07.405Z,8.10
2023-03-01T23:15:37.365Z,9.50
2023-03-01T23:18:04.377Z,8.20
2023-03-01T23:20:35.432Z,6.90
2023-03-01T23:23:03.317Z,9.30
2023-03-01T23:25:29.969Z,8.70
2023-03-01T23:27:56.749Z,8.70
2023-03-01T23:30:23.440Z,8.60
2023-03-01T23:32:53.253Z,11.10
2023-03-01T23:35:19.996Z,8.00
2023-03-01T23:37:46.635Z,6.30
2023-03-01T23:40:13.696Z,10.30
2023-03-01T23:42:40.751Z,8.80
2023-03-01T23:45:09.578Z,9.30
2023-03-01T23:47:37.075Z,11.80
2023-03-01T23:50:05.227Z,11.00
2023-03-01T23:52:37.694Z,7.30
2023-03-01T23:55:05.374Z,8.20
2023-03-01T23:57:35.582Z,8.50
