createdAt,value
2023-03-26T00:00:11.080Z,0.00
2023-03-26T00:01:11.084Z,0.00
2023-03-26T00:02:11.119Z,0.00
2023-03-26T00:03:11.207Z,0.00
2023-03-26T00:04:11.080Z,0.00
2023-03-26T00:05:11.140Z,0.00
2023-03-26T00:06:14.072Z,0.00
2023-03-26T00:07:11.076Z,0.00
2023-03-26T00:08:12.078Z,0.00
2023-03-26T00:09:11.075Z,0.00
2023-03-26T00:10:11.081Z,0.00
2023-03-26T00:11:11.076Z,0.00
2023-03-26T00:12:11.076Z,0.00
2023-03-26T00:13:11.098Z,0.00
2023-03-26T00:14:11.084Z,0.00
2023-03-26T00:15:11.073Z,0.00
2023-03-26T00:16:13.086Z,0.00
2023-03-26T00:17:11.097Z,0.00
2023-03-26T00:18:11.097Z,0.00
2023-03-26T00:19:11.079Z,0.00
2023-03-26T00:20:11.084Z,0.00
2023-03-26T00:21:15.076Z,0.00
2023-03-26T00:22:11.078Z,0.00
2023-03-26T00:23:11.092Z,0.00
2023-03-26T00:24:11.087Z,0.00
2023-03-26T00:25:11.082Z,0.00
2023-03-26T00:26:14.079Z,0.00
2023-03-26T00:27:11.079Z,0.00
2023-03-26T00:28:11.073Z,0.00
2023-03-26T00:29:11.074Z,0.00
2023-03-26T00:30:11.088Z,0.00
2023-03-26T00:31:12.100Z,0.00
2023-03-26T00:32:11.077Z,0.00
2023-03-26T00:33:11.111Z,0.00
2023-03-26T00:34:11.083Z,0.00
2023-03-26T00:35:11.082Z,0.00
2023-03-26T00:36:11.166Z,0.00
2023-03-26T00:37:11.083Z,0.00
2023-03-26T00:38:11.079Z,0.00
2023-03-26T00:39:11.086Z,0.00
2023-03-26T00:40:11.092Z,0.00
2023-03-26T00:41:14.082Z,0.00
2023-03-26T00:42:11.084Z,0.00
2023-03-26T00:43:15.083Z,0.00
2023-03-26T00:44:11.080Z,0.00
2023-03-26T00:45:11.083Z,0.00
2023-03-26T00:46:11.131Z,0.00
2023-03-26T00:47:11.078Z,0.00
2023-03-26T00:48:11.103Z,0.00
2023-03-26T00:49:14.083Z,0.00
2023-03-26T00:50:11.121Z,0.00
2023-03-26T00:51:11.080Z,0.00
2023-03-26T00:52:12.091Z,0.00
2023-03-26T00:53:11.082Z,0.00
2023-03-26T00:54:11.090Z,0.00
2023-03-26T00:55:11.102Z,0.00
2023-03-26T00:56:11.085Z,0.00
2023-03-26T00:57:11.133Z,0.00
2023-03-26T00:58:11.087Z,0.00
2023-03-26T00:59:11.106Z,0.00
2023-03-26T01:00:15.097Z,0.00
2023-03-26T01:01:14.210Z,0.00
2023-03-26T01:02:13.129Z,0.00
2023-03-26T01:03:19.312Z,0.00
2023-03-26T01:04:21.200Z,0.00
2023-03-26T01:05:19.124Z,0.00
2023-03-26T01:06:18.071Z,0.00
2023-03-26T01:07:14.065Z,0.00
2023-03-26T01:08:19.059Z,0.00
2023-03-26T01:09:15.066Z,0.00
2023-03-26T01:10:11.077Z,0.00
2023-03-26T01:11:17.074Z,0.00
2023-03-26T01:12:13.072Z,0.00
2023-03-26T01:13:11.072Z,0.00
2023-03-26T01:14:19.061Z,0.00
2023-03-26T01:15:12.060Z,0.00
2023-03-26T01:16:16.080Z,0.00
2023-03-26T01:17:11.065Z,0.00
2023-03-26T01:18:13.061Z,0.00
2023-03-26T01:19:22.068Z,0.00
2023-03-26T01:20:23.081Z,0.00
2023-03-26T01:21:12.072Z,0.00
2023-03-26T01:22:14.063Z,0.00
2023-03-26T01:23:11.063Z,0.00
2023-03-26T01:24:11.069Z,0.00
2023-03-26T01:25:11.066Z,0.00
2023-03-26T01:26:21.068Z,0.00
2023-03-26T01:27:19.065Z,0.00
2023-03-26T01:28:12.068Z,0.00
2023-03-26T01:29:18.066Z,0.00
2023-03-26T01:30:21.077Z,0.00
2023-03-26T01:31:19.067Z,0.00
2023-03-26T01:32:21.112Z,0.00
2023-03-26T01:33:19.239Z,0.00
2023-03-26T01:34:19.084Z,0.00
2023-03-26T01:35:19.149Z,0.00
2023-03-26T01:36:17.082Z,0.00
2023-03-26T01:37:19.067Z,0.00
2023-03-26T01:38:22.068Z,0.00
2023-03-26T01:39:19.076Z,0.00
2023-03-26T01:40:21.068Z,0.00
2023-03-26T01:41:19.075Z,0.00
2023-03-26T01:42:20.090Z,0.00
2023-03-26T01:43:19.077Z,0.00
2023-03-26T01:44:21.071Z,0.00
2023-03-26T01:45:19.062Z,0.00
2023-03-26T01:46:12.076Z,0.00
2023-03-26T01:47:11.065Z,0.00
2023-03-26T01:48:11.068Z,0.00
2023-03-26T01:49:11.063Z,0.00
2023-03-26T01:50:11.083Z,0.00
2023-03-26T01:51:11.078Z,0.00
2023-03-26T01:52:19.065Z,0.00
2023-03-26T01:53:13.064Z,0.00
2023-03-26T01:54:15.072Z,0.00
2023-03-26T01:55:11.075Z,0.00
2023-03-26T01:56:19.063Z,0.00
2023-03-26T01:57:19.069Z,0.00
2023-03-26T01:58:19.075Z,0.00
2023-03-26T01:59:21.067Z,0.00
2023-03-26T02:00:22.090Z,0.00
2023-03-26T02:01:19.111Z,0.00
2023-03-26T02:02:19.167Z,0.00
2023-03-26T02:03:21.146Z,0.00
2023-03-26T02:04:18.080Z,0.00
2023-03-26T02:05:21.070Z,0.00
2023-03-26T02:06:21.068Z,0.00
2023-03-26T02:07:19.068Z,0.00
2023-03-26T02:08:21.073Z,0.00
2023-03-26T02:09:15.087Z,0.00
2023-03-26T02:10:15.077Z,0.00
2023-03-26T02:11:14.315Z,0.00
2023-03-26T02:12:11.067Z,0.00
2023-03-26T02:13:11.067Z,0.00
2023-03-26T02:14:11.063Z,0.00
2023-03-26T02:15:11.069Z,0.00
2023-03-26T02:16:11.124Z,0.00
2023-03-26T02:17:13.064Z,0.00
2023-03-26T02:18:11.067Z,0.00
2023-03-26T02:19:13.076Z,0.00
2023-03-26T02:20:14.071Z,0.00
2023-03-26T02:21:15.064Z,0.00
2023-03-26T02:22:14.069Z,0.00
2023-03-26T02:23:11.070Z,0.00
2023-03-26T02:24:11.066Z,0.00
2023-03-26T02:25:11.066Z,0.00
2023-03-26T02:26:11.096Z,0.00
2023-03-26T02:27:11.069Z,0.00
2023-03-26T02:28:11.066Z,0.00
2023-03-26T02:29:11.082Z,0.00
2023-03-26T02:30:13.069Z,0.00
2023-03-26T02:31:11.208Z,0.00
2023-03-26T02:32:11.075Z,0.00
2023-03-26T02:33:11.064Z,0.00
2023-03-26T02:34:11.069Z,0.00
2023-03-26T02:35:11.100Z,0.00
2023-03-26T02:36:11.158Z,0.00
2023-03-26T02:37:11.063Z,0.00
2023-03-26T02:38:11.076Z,0.00
2023-03-26T02:39:12.067Z,0.00
2023-03-26T02:40:14.096Z,0.00
2023-03-26T02:41:11.067Z,0.00
2023-03-26T02:42:11.074Z,0.00
2023-03-26T02:43:11.073Z,0.00
2023-03-26T02:44:11.087Z,0.00
2023-03-26T02:45:11.084Z,0.00
2023-03-26T02:46:11.102Z,0.00
2023-03-26T02:47:11.070Z,0.00
2023-03-26T02:48:11.083Z,0.00
2023-03-26T02:49:11.067Z,0.00
2023-03-26T02:50:11.070Z,0.00
2023-03-26T02:51:11.080Z,0.00
2023-03-26T02:52:12.077Z,0.00
2023-03-26T02:53:11.069Z,0.00
2023-03-26T02:54:11.075Z,0.00
2023-03-26T02:55:11.068Z,0.00
2023-03-26T02:56:11.067Z,0.00
2023-03-26T02:57:11.094Z,0.00
2023-03-26T02:58:11.071Z,0.00
2023-03-26T02:59:11.070Z,0.00
2023-03-26T03:00:15.093Z,0.00
2023-03-26T03:01:11.098Z,0.00
2023-03-26T03:02:11.119Z,0.00
2023-03-26T03:03:11.121Z,0.00
2023-03-26T03:04:14.075Z,0.00
2023-03-26T03:05:11.068Z,0.00
2023-03-26T03:06:11.071Z,0.00
2023-03-26T03:07:11.077Z,0.00
2023-03-26T03:08:11.069Z,0.00
2023-03-26T03:09:11.067Z,0.00
2023-03-26T03:10:12.072Z,0.00
2023-03-26T03:11:11.074Z,0.00
2023-03-26T03:12:11.070Z,0.00
2023-03-26T03:13:11.071Z,0.00
2023-03-26T03:14:11.068Z,0.00
2023-03-26T03:15:11.072Z,0.00
2023-03-26T03:16:11.135Z,0.00
2023-03-26T03:17:11.071Z,0.00
2023-03-26T03:18:11.066Z,0.00
2023-03-26T03:19:11.072Z,0.00
2023-03-26T03:20:13.080Z,0.00
2023-03-26T03:21:11.081Z,0.00
2023-03-26T03:22:11.072Z,0.00
2023-03-26T03:23:11.091Z,0.00
2023-03-26T03:24:11.072Z,0.00
2023-03-26T03:25:12.076Z,0.00
2023-03-26T03:26:14.080Z,0.00
2023-03-26T03:27:11.073Z,0.00
2023-03-26T03:28:11.073Z,0.00
2023-03-26T03:29:11.078Z,0.00
2023-03-26T03:30:11.075Z,0.00
2023-03-26T03:31:11.085Z,0.00
2023-03-26T03:32:11.082Z,0.00
2023-03-26T03:33:11.079Z,0.00
2023-03-26T03:34:11.074Z,0.00
2023-03-26T03:35:11.078Z,0.00
2023-03-26T03:36:20.552Z,0.00
2023-03-26T03:37:13.388Z,0.00
2023-03-26T03:38:11.088Z,0.00
2023-03-26T03:39:11.084Z,0.00
2023-03-26T03:40:11.131Z,0.00
2023-03-26T03:41:11.075Z,0.00
2023-03-26T03:42:11.079Z,0.00
2023-03-26T03:43:11.078Z,0.00
2023-03-26T03:44:11.078Z,0.00
2023-03-26T03:45:11.109Z,0.00
2023-03-26T03:46:11.084Z,0.00
2023-03-26T03:47:11.079Z,0.00
2023-03-26T03:48:11.089Z,0.00
2023-03-26T03:49:11.103Z,0.00
2023-03-26T03:50:11.077Z,0.00
2023-03-26T03:51:11.086Z,0.00
2023-03-26T03:52:11.081Z,0.00
2023-03-26T03:53:11.076Z,0.00
2023-03-26T03:54:11.081Z,0.00
2023-03-26T03:55:11.080Z,0.00
2023-03-26T03:56:14.076Z,0.00
2023-03-26T03:57:11.104Z,0.00
2023-03-26T03:58:13.079Z,0.00
2023-03-26T03:59:11.077Z,0.00
2023-03-26T04:00:11.080Z,0.00
2023-03-26T04:01:11.074Z,0.00
2023-03-26T04:02:11.075Z,0.00
2023-03-26T04:03:11.155Z,0.00
2023-03-26T04:04:11.133Z,0.00
2023-03-26T04:05:11.058Z,0.00
2023-03-26T04:06:11.101Z,0.00
2023-03-26T04:07:11.072Z,0.00
2023-03-26T04:08:11.063Z,0.00
2023-03-26T04:09:11.061Z,0.00
2023-03-26T04:10:14.072Z,0.00
2023-03-26T04:11:11.068Z,0.00
2023-03-26T04:12:11.069Z,0.00
2023-03-26T04:13:11.062Z,0.00
2023-03-26T04:14:11.067Z,0.00
2023-03-26T04:15:11.061Z,0.00
2023-03-26T04:16:11.115Z,0.00
2023-03-26T04:17:11.066Z,0.00
2023-03-26T04:18:14.062Z,0.00
2023-03-26T04:19:11.064Z,0.00
2023-03-26T04:20:11.065Z,0.00
2023-03-26T04:21:11.070Z,0.00
2023-03-26T04:22:11.063Z,0.00
2023-03-26T04:23:11.064Z,0.00
2023-03-26T04:24:11.061Z,0.00
2023-03-26T04:25:11.065Z,0.00
2023-03-26T04:26:15.066Z,0.00
2023-03-26T04:27:14.063Z,0.00
2023-03-26T04:28:15.066Z,0.00
2023-03-26T04:29:11.067Z,0.00
2023-03-26T04:30:13.076Z,0.00
2023-03-26T04:31:12.074Z,0.00
2023-03-26T04:32:21.074Z,0.00
2023-03-26T04:33:11.072Z,0.00
2023-03-26T04:34:21.061Z,0.00
2023-03-26T04:35:14.064Z,0.00
2023-03-26T04:36:11.084Z,0.00
2023-03-26T04:37:14.065Z,0.00
2023-03-26T04:38:12.077Z,0.00
2023-03-26T04:39:11.066Z,0.00
2023-03-26T04:40:16.066Z,0.00
2023-03-26T04:41:12.066Z,0.00
2023-03-26T04:42:11.078Z,0.00
2023-03-26T04:43:13.074Z,0.00
2023-03-26T04:44:11.069Z,0.00
2023-03-26T04:45:11.077Z,0.00
2023-03-26T04:46:11.080Z,0.00
2023-03-26T04:47:11.065Z,0.00
2023-03-26T04:48:11.062Z,0.00
2023-03-26T04:49:11.072Z,0.00
2023-03-26T04:50:11.066Z,0.00
2023-03-26T04:51:14.065Z,0.00
2023-03-26T04:52:11.067Z,0.00
2023-03-26T04:53:12.067Z,0.00
2023-03-26T04:54:11.065Z,0.00
2023-03-26T04:55:19.070Z,0.00
2023-03-26T04:56:19.069Z,0.00
2023-03-26T04:57:16.094Z,0.00
2023-03-26T04:58:11.069Z,0.00
2023-03-26T04:59:12.074Z,0.00
2023-03-26T05:00:17.085Z,0.00
2023-03-26T05:01:11.130Z,0.00
2023-03-26T05:02:11.070Z,0.00
2023-03-26T05:03:13.080Z,0.00
2023-03-26T05:04:11.161Z,0.00
2023-03-26T05:05:11.063Z,0.00
2023-03-26T05:06:11.070Z,0.00
2023-03-26T05:07:11.076Z,0.00
2023-03-26T05:08:11.064Z,0.00
2023-03-26T05:09:11.068Z,0.00
2023-03-26T05:10:14.071Z,0.00
2023-03-26T05:11:15.063Z,0.00
2023-03-26T05:12:11.066Z,0.00
2023-03-26T05:13:11.109Z,0.00
2023-03-26T05:14:11.065Z,0.00
2023-03-26T05:15:11.069Z,0.00
2023-03-26T05:16:11.109Z,0.00
2023-03-26T05:17:14.066Z,0.00
2023-03-26T05:18:11.075Z,0.00
2023-03-26T05:19:11.074Z,0.00
2023-03-26T05:20:19.065Z,0.00
2023-03-26T05:21:11.084Z,0.00
2023-03-26T05:22:11.079Z,0.00
2023-03-26T05:23:11.078Z,0.00
2023-03-26T05:24:11.067Z,0.00
2023-03-26T05:25:11.067Z,0.00
2023-03-26T05:26:11.069Z,0.00
2023-03-26T05:27:15.079Z,0.00
2023-03-26T05:28:11.077Z,0.00
2023-03-26T05:29:11.065Z,0.00
2023-03-26T05:30:12.073Z,0.00
2023-03-26T05:31:11.074Z,0.00
2023-03-26T05:32:11.075Z,0.00
2023-03-26T05:33:11.137Z,0.00
2023-03-26T05:34:11.069Z,0.00
2023-03-26T05:35:11.065Z,0.00
2023-03-26T05:36:11.067Z,0.00
2023-03-26T05:37:11.067Z,0.00
2023-03-26T05:38:11.093Z,0.00
2023-03-26T05:39:11.077Z,0.00
2023-03-26T05:40:15.074Z,0.00
2023-03-26T05:41:11.084Z,0.00
2023-03-26T05:42:11.126Z,0.00
2023-03-26T05:43:11.117Z,0.00
2023-03-26T05:44:11.132Z,0.00
2023-03-26T05:45:11.167Z,0.00
2023-03-26T05:46:11.220Z,0.00
2023-03-26T05:47:11.186Z,0.00
2023-03-26T05:48:11.164Z,0.00
2023-03-26T05:49:11.142Z,0.00
2023-03-26T05:50:11.144Z,0.00
2023-03-26T05:51:11.128Z,0.00
2023-03-26T05:52:11.070Z,0.00
2023-03-26T05:53:11.070Z,0.00
2023-03-26T05:54:11.072Z,0.00
2023-03-26T05:55:11.070Z,0.00
2023-03-26T05:56:11.074Z,0.00
2023-03-26T05:57:11.115Z,0.00
2023-03-26T05:58:11.071Z,0.00
2023-03-26T05:59:11.073Z,0.00
2023-03-26T06:00:11.093Z,0.00
2023-03-26T06:01:11.070Z,0.00
2023-03-26T06:02:11.077Z,0.00
2023-03-26T06:03:11.163Z,0.00
2023-03-26T06:04:12.238Z,0.00
2023-03-26T06:05:11.068Z,0.00
2023-03-26T06:06:11.079Z,0.00
2023-03-26T06:07:13.086Z,0.00
2023-03-26T06:08:11.066Z,0.00
2023-03-26T06:09:11.074Z,0.00
2023-03-26T06:10:11.074Z,0.00
2023-03-26T06:11:13.071Z,0.00
2023-03-26T06:12:11.077Z,0.00
2023-03-26T06:13:11.080Z,0.00
2023-03-26T06:14:11.081Z,0.00
2023-03-26T06:15:11.072Z,0.00
2023-03-26T06:16:11.125Z,0.00
2023-03-26T06:17:13.043Z,0.00
2023-03-26T06:18:11.113Z,0.00
2023-03-26T06:19:11.115Z,0.00
2023-03-26T06:20:11.079Z,0.00
2023-03-26T06:21:11.082Z,0.00
2023-03-26T06:22:11.074Z,0.00
2023-03-26T06:23:11.069Z,0.00
2023-03-26T06:24:11.088Z,0.00
2023-03-26T06:25:11.070Z,0.00
2023-03-26T06:26:11.075Z,0.00
2023-03-26T06:27:11.079Z,0.00
2023-03-26T06:28:11.071Z,0.00
2023-03-26T06:29:11.080Z,0.00
2023-03-26T06:30:11.072Z,0.00
2023-03-26T06:31:11.105Z,0.00
2023-03-26T06:32:19.610Z,0.00
2023-03-26T06:33:13.044Z,0.00
2023-03-26T06:34:11.076Z,0.00
2023-03-26T06:35:11.108Z,0.00
2023-03-26T06:36:11.106Z,0.00
2023-03-26T06:37:11.071Z,0.00
2023-03-26T06:38:11.080Z,0.00
2023-03-26T06:39:11.080Z,0.00
2023-03-26T06:40:11.083Z,0.00
2023-03-26T06:41:11.078Z,0.00
2023-03-26T06:42:11.077Z,0.00
2023-03-26T06:43:11.289Z,0.00
2023-03-26T06:44:11.082Z,0.00
2023-03-26T06:45:11.085Z,0.00
2023-03-26T06:46:11.133Z,0.00
2023-03-26T06:47:11.108Z,0.00
2023-03-26T06:48:11.075Z,0.00
2023-03-26T06:49:11.076Z,0.00
2023-03-26T06:50:11.076Z,0.00
2023-03-26T06:51:11.087Z,0.00
2023-03-26T06:52:11.076Z,0.00
2023-03-26T06:53:11.076Z,0.00
2023-03-26T06:54:11.081Z,0.00
2023-03-26T06:55:12.079Z,0.00
2023-03-26T06:56:11.103Z,0.00
2023-03-26T06:57:11.144Z,0.01
2023-03-26T06:58:12.082Z,0.00
2023-03-26T06:59:11.083Z,0.00
2023-03-26T07:00:11.091Z,0.01
2023-03-26T07:01:11.097Z,0.01
2023-03-26T07:02:11.062Z,0.01
2023-03-26T07:03:11.068Z,0.02
2023-03-26T07:04:11.091Z,0.02
2023-03-26T07:05:11.077Z,0.02
2023-03-26T07:06:11.073Z,0.01
2023-03-26T07:07:11.071Z,0.02
2023-03-26T07:08:11.067Z,0.01
2023-03-26T07:09:11.067Z,0.01
2023-03-26T07:10:11.069Z,0.00
2023-03-26T07:11:11.065Z,0.01
2023-03-26T07:12:11.078Z,0.01
2023-03-26T07:13:11.103Z,0.01
2023-03-26T07:14:11.064Z,0.01
2023-03-26T07:15:11.102Z,0.01
2023-03-26T07:16:11.097Z,0.01
2023-03-26T07:17:11.063Z,0.01
2023-03-26T07:18:11.065Z,0.00
2023-03-26T07:19:11.070Z,0.00
2023-03-26T07:20:11.063Z,0.00
2023-03-26T07:21:11.389Z,0.01
2023-03-26T07:22:19.067Z,0.01
2023-03-26T07:23:11.066Z,0.01
2023-03-26T07:24:13.065Z,0.01
2023-03-26T07:25:11.074Z,0.01
2023-03-26T07:26:19.065Z,0.00
2023-03-26T07:27:19.080Z,0.00
2023-03-26T07:28:21.066Z,0.01
2023-03-26T07:29:19.089Z,0.01
2023-03-26T07:30:15.071Z,0.00
2023-03-26T07:31:23.089Z,0.01
2023-03-26T07:32:19.312Z,0.01
2023-03-26T07:33:21.194Z,0.01
2023-03-26T07:34:19.073Z,0.02
2023-03-26T07:35:18.099Z,0.01
2023-03-26T07:36:21.092Z,0.02
2023-03-26T07:37:21.092Z,0.02
2023-03-26T07:38:19.070Z,0.02
2023-03-26T07:39:21.068Z,0.02
2023-03-26T07:40:19.074Z,0.03
2023-03-26T07:41:20.068Z,0.02
2023-03-26T07:42:21.065Z,0.02
2023-03-26T07:43:19.065Z,0.02
2023-03-26T07:44:19.064Z,0.02
2023-03-26T07:45:21.092Z,0.02
2023-03-26T07:46:13.103Z,0.02
2023-03-26T07:47:19.065Z,0.03
2023-03-26T07:48:18.070Z,0.03
2023-03-26T07:49:14.066Z,0.03
2023-03-26T07:50:17.060Z,0.03
2023-03-26T07:51:11.077Z,0.03
2023-03-26T07:52:11.067Z,0.03
2023-03-26T07:53:11.071Z,0.03
2023-03-26T07:54:11.072Z,0.03
2023-03-26T07:55:13.062Z,0.03
2023-03-26T07:56:16.115Z,0.03
2023-03-26T07:57:19.114Z,0.04
2023-03-26T07:58:19.065Z,0.04
2023-03-26T07:59:19.068Z,0.04
2023-03-26T08:00:21.177Z,0.05
2023-03-26T08:01:21.079Z,0.04
2023-03-26T08:02:19.073Z,0.05
2023-03-26T08:03:19.224Z,0.05
2023-03-26T08:04:24.116Z,0.05
2023-03-26T08:05:25.368Z,0.05
2023-03-26T08:06:19.071Z,0.05
2023-03-26T08:07:19.069Z,0.05
2023-03-26T08:08:18.068Z,0.05
2023-03-26T08:09:20.070Z,0.06
2023-03-26T08:10:19.073Z,0.06
2023-03-26T08:11:19.068Z,0.07
2023-03-26T08:12:21.077Z,0.07
2023-03-26T08:13:23.067Z,0.08
2023-03-26T08:14:19.063Z,0.07
2023-03-26T08:15:19.068Z,0.09
2023-03-26T08:16:19.137Z,0.09
2023-03-26T08:17:16.070Z,0.08
2023-03-26T08:18:19.074Z,0.09
2023-03-26T08:19:21.067Z,0.09
2023-03-26T08:20:19.117Z,0.08
2023-03-26T08:21:19.088Z,0.09
2023-03-26T08:22:19.068Z,0.08
2023-03-26T08:23:19.067Z,0.07
2023-03-26T08:24:19.072Z,0.08
2023-03-26T08:25:19.085Z,0.08
2023-03-26T08:26:19.069Z,0.07
2023-03-26T08:27:21.064Z,0.07
2023-03-26T08:28:19.065Z,0.06
2023-03-26T08:29:19.067Z,0.06
2023-03-26T08:30:20.073Z,0.06
2023-03-26T08:31:12.154Z,0.06
2023-03-26T08:32:16.064Z,0.05
2023-03-26T08:33:15.069Z,0.04
2023-03-26T08:34:13.078Z,0.05
2023-03-26T08:35:13.069Z,0.05
2023-03-26T08:36:11.066Z,0.05
2023-03-26T08:37:11.068Z,0.06
2023-03-26T08:38:11.067Z,0.06
2023-03-26T08:39:11.084Z,0.07
2023-03-26T08:40:11.065Z,0.06
2023-03-26T08:41:21.080Z,0.05
2023-03-26T08:42:19.073Z,0.06
2023-03-26T08:43:21.062Z,0.05
2023-03-26T08:44:21.079Z,0.05
2023-03-26T08:45:19.075Z,0.05
2023-03-26T08:46:19.102Z,0.05
2023-03-26T08:47:19.065Z,0.05
2023-03-26T08:48:19.072Z,0.06
2023-03-26T08:49:22.321Z,0.05
2023-03-26T08:50:19.103Z,0.07
2023-03-26T08:51:21.067Z,0.07
2023-03-26T08:52:19.064Z,0.08
2023-03-26T08:53:19.063Z,0.09
2023-03-26T08:54:23.074Z,0.08
2023-03-26T08:55:21.091Z,0.07
2023-03-26T08:56:19.069Z,0.07
2023-03-26T08:57:19.066Z,0.09
2023-03-26T08:58:19.066Z,0.10
2023-03-26T08:59:19.067Z,0.10
2023-03-26T09:00:21.077Z,0.10
2023-03-26T09:01:19.097Z,0.10
2023-03-26T09:02:21.082Z,0.11
2023-03-26T09:03:19.068Z,0.11
2023-03-26T09:04:19.095Z,0.11
2023-03-26T09:05:19.075Z,0.12
2023-03-26T09:06:19.076Z,0.12
2023-03-26T09:07:19.077Z,0.12
2023-03-26T09:08:19.066Z,0.12
2023-03-26T09:09:19.556Z,0.11
2023-03-26T09:10:19.074Z,0.11
2023-03-26T09:11:19.075Z,0.11
2023-03-26T09:12:19.097Z,0.12
2023-03-26T09:13:19.077Z,0.14
2023-03-26T09:14:19.077Z,0.14
2023-03-26T09:15:19.096Z,0.13
2023-03-26T09:16:19.125Z,0.15
2023-03-26T09:17:19.071Z,0.15
2023-03-26T09:18:19.067Z,0.15
2023-03-26T09:19:21.070Z,0.15
2023-03-26T09:20:21.081Z,0.17
2023-03-26T09:21:21.080Z,0.16
2023-03-26T09:22:21.074Z,0.16
2023-03-26T09:23:19.072Z,0.16
2023-03-26T09:24:19.069Z,0.15
2023-03-26T09:25:19.091Z,0.16
2023-03-26T09:26:19.100Z,0.16
2023-03-26T09:27:19.083Z,0.15
2023-03-26T09:28:21.072Z,0.16
2023-03-26T09:29:19.070Z,0.18
2023-03-26T09:30:19.076Z,0.19
2023-03-26T09:31:21.129Z,0.21
2023-03-26T09:32:19.079Z,0.19
2023-03-26T09:33:19.073Z,0.19
2023-03-26T09:34:19.080Z,0.19
2023-03-26T09:35:19.112Z,0.20
2023-03-26T09:36:19.078Z,0.20
2023-03-26T09:37:17.075Z,0.20
2023-03-26T09:38:21.071Z,0.20
2023-03-26T09:39:21.073Z,0.19
2023-03-26T09:40:18.082Z,0.18
2023-03-26T09:41:15.084Z,0.20
2023-03-26T09:42:17.088Z,0.21
2023-03-26T09:43:21.074Z,0.22
2023-03-26T09:44:19.078Z,0.22
2023-03-26T09:45:19.084Z,0.22
2023-03-26T09:46:19.107Z,0.19
2023-03-26T09:47:19.117Z,0.19
2023-03-26T09:48:19.082Z,0.18
2023-03-26T09:49:19.077Z,0.16
2023-03-26T09:50:19.091Z,0.18
2023-03-26T09:51:21.079Z,0.17
2023-03-26T09:52:21.081Z,0.15
2023-03-26T09:53:19.079Z,0.14
2023-03-26T09:54:19.079Z,0.15
2023-03-26T09:55:20.083Z,0.14
2023-03-26T09:56:19.095Z,0.15
2023-03-26T09:57:19.236Z,0.16
2023-03-26T09:58:19.073Z,0.16
2023-03-26T09:59:19.078Z,0.14
2023-03-26T10:00:21.065Z,0.17
2023-03-26T10:01:21.089Z,0.16
2023-03-26T10:02:19.065Z,0.17
2023-03-26T10:03:19.099Z,0.18
2023-03-26T10:04:21.118Z,0.15
2023-03-26T10:05:19.060Z,0.15
2023-03-26T10:06:19.070Z,0.16
2023-03-26T10:07:21.064Z,0.15
2023-03-26T10:08:21.071Z,0.13
2023-03-26T10:09:21.067Z,0.13
2023-03-26T10:10:19.076Z,0.12
2023-03-26T10:11:19.064Z,0.13
2023-03-26T10:12:19.063Z,0.13
2023-03-26T10:13:21.061Z,0.12
2023-03-26T10:14:21.063Z,0.12
2023-03-26T10:15:20.064Z,0.13
2023-03-26T10:16:19.091Z,0.13
2023-03-26T10:17:19.078Z,0.13
2023-03-26T10:18:27.488Z,0.13
2023-03-26T10:19:21.361Z,0.13
2023-03-26T10:20:21.065Z,0.14
2023-03-26T10:21:19.061Z,0.13
2023-03-26T10:22:19.081Z,0.14
2023-03-26T10:23:23.067Z,0.13
2023-03-26T10:24:19.061Z,0.14
2023-03-26T10:25:21.065Z,0.14
2023-03-26T10:26:21.065Z,0.14
2023-03-26T10:27:19.071Z,0.14
2023-03-26T10:28:21.068Z,0.15
2023-03-26T10:29:19.069Z,0.14
2023-03-26T10:30:19.061Z,0.13
2023-03-26T10:31:21.077Z,0.14
2023-03-26T10:32:21.061Z,0.14
2023-03-26T10:33:19.071Z,0.14
2023-03-26T10:34:28.728Z,0.13
2023-03-26T10:35:21.051Z,0.16
2023-03-26T10:36:19.055Z,0.14
2023-03-26T10:37:19.060Z,0.14
2023-03-26T10:38:16.067Z,0.15
2023-03-26T10:39:37.120Z,0.16
2023-03-26T10:40:22.022Z,0.17
2023-03-26T10:41:19.064Z,0.18
2023-03-26T10:42:19.061Z,0.20
2023-03-26T10:43:19.073Z,0.21
2023-03-26T10:44:19.062Z,0.24
2023-03-26T10:45:21.066Z,0.26
2023-03-26T10:46:19.098Z,0.27
2023-03-26T10:47:22.102Z,0.28
2023-03-26T10:48:19.075Z,0.27
2023-03-26T10:49:19.060Z,0.26
2023-03-26T10:50:22.881Z,0.25
2023-03-26T10:51:21.057Z,0.27
2023-03-26T10:52:18.059Z,0.28
2023-03-26T10:53:19.067Z,0.30
2023-03-26T10:54:18.067Z,0.28
2023-03-26T10:55:16.066Z,0.27
2023-03-26T10:56:19.063Z,0.26
2023-03-26T10:57:19.059Z,0.24
2023-03-26T10:58:19.067Z,0.22
2023-03-26T10:59:13.061Z,0.21
2023-03-26T11:00:18.062Z,0.21
2023-03-26T11:01:18.089Z,0.21
2023-03-26T11:02:21.088Z,0.24
2023-03-26T11:03:21.043Z,0.25
2023-03-26T11:04:19.070Z,0.24
2023-03-26T11:05:19.069Z,0.23
2023-03-26T11:06:21.070Z,0.21
2023-03-26T11:07:19.069Z,0.18
2023-03-26T11:08:18.084Z,0.16
2023-03-26T11:09:19.075Z,0.17
2023-03-26T11:10:19.063Z,0.16
2023-03-26T11:11:19.072Z,0.16
2023-03-26T11:12:26.817Z,0.18
2023-03-26T11:13:25.041Z,0.20
2023-03-26T11:14:31.802Z,0.23
2023-03-26T11:15:21.025Z,0.25
2023-03-26T11:16:19.091Z,0.24
2023-03-26T11:17:40.734Z,0.19
2023-03-26T11:18:21.059Z,0.14
2023-03-26T11:19:19.070Z,0.13
2023-03-26T11:20:22.071Z,0.14
2023-03-26T11:21:20.570Z,0.16
2023-03-26T11:22:19.069Z,0.16
2023-03-26T11:23:19.078Z,0.19
2023-03-26T11:24:19.070Z,0.22
2023-03-26T11:25:19.078Z,0.24
2023-03-26T11:26:17.076Z,0.23
2023-03-26T11:27:23.741Z,0.23
2023-03-26T11:28:21.074Z,0.23
2023-03-26T11:29:30.956Z,0.24
2023-03-26T11:30:21.359Z,0.24
2023-03-26T11:31:19.130Z,0.25
2023-03-26T11:32:20.077Z,0.28
2023-03-26T11:33:16.080Z,0.28
2023-03-26T11:34:19.074Z,0.29
2023-03-26T11:35:41.042Z,0.27
2023-03-26T11:36:19.104Z,0.27
2023-03-26T11:37:18.074Z,0.30
2023-03-26T11:38:19.087Z,0.30
2023-03-26T11:39:18.075Z,0.30
2023-03-26T11:40:16.076Z,0.28
2023-03-26T11:41:22.467Z,0.27
2023-03-26T11:42:16.047Z,0.28
2023-03-26T11:43:12.075Z,0.27
2023-03-26T11:44:23.072Z,0.25
2023-03-26T11:45:19.069Z,0.22
2023-03-26T11:46:14.118Z,0.21
2023-03-26T11:47:12.097Z,0.22
2023-03-26T11:48:20.072Z,0.21
2023-03-26T11:49:12.084Z,0.20
2023-03-26T11:50:16.086Z,0.19
2023-03-26T11:51:20.076Z,0.17
2023-03-26T11:52:11.078Z,0.16
2023-03-26T11:53:14.070Z,0.15
2023-03-26T11:54:12.075Z,0.14
2023-03-26T11:55:12.074Z,0.11
2023-03-26T11:56:19.071Z,0.10
2023-03-26T11:57:13.122Z,0.10
2023-03-26T11:58:19.073Z,0.10
2023-03-26T11:59:20.553Z,0.11
2023-03-26T12:00:17.073Z,0.11
2023-03-26T12:01:21.070Z,0.12
2023-03-26T12:02:18.119Z,0.13
2023-03-26T12:03:16.086Z,0.15
2023-03-26T12:04:14.100Z,0.18
2023-03-26T12:05:18.274Z,0.21
2023-03-26T12:06:19.071Z,0.22
2023-03-26T12:07:15.076Z,0.23
2023-03-26T12:08:19.066Z,0.23
2023-03-26T12:09:17.063Z,0.22
2023-03-26T12:10:19.548Z,0.22
2023-03-26T12:11:12.076Z,0.22
2023-03-26T12:12:13.071Z,0.22
2023-03-26T12:13:19.069Z,0.24
2023-03-26T12:14:18.069Z,0.25
2023-03-26T12:15:18.092Z,0.25
2023-03-26T12:16:18.085Z,0.27
2023-03-26T12:17:14.066Z,0.30
2023-03-26T12:18:19.075Z,0.32
2023-03-26T12:19:19.099Z,0.32
2023-03-26T12:20:19.075Z,0.30
2023-03-26T12:21:15.083Z,0.30
2023-03-26T12:22:19.070Z,0.29
2023-03-26T12:23:19.076Z,0.29
2023-03-26T12:24:19.068Z,0.28
2023-03-26T12:25:15.072Z,0.28
2023-03-26T12:26:16.083Z,0.29
2023-03-26T12:27:19.070Z,0.30
2023-03-26T12:28:18.079Z,0.29
2023-03-26T12:29:12.068Z,0.26
2023-03-26T12:30:19.071Z,0.21
2023-03-26T12:31:13.098Z,0.19
2023-03-26T12:32:15.070Z,0.17
2023-03-26T12:33:19.134Z,0.17
2023-03-26T12:34:15.065Z,0.17
2023-03-26T12:35:16.070Z,0.16
2023-03-26T12:36:20.068Z,0.15
2023-03-26T12:37:21.079Z,0.16
2023-03-26T12:38:19.090Z,0.17
2023-03-26T12:40:07.672Z,0.17
2023-03-26T12:40:22.389Z,0.17
2023-03-26T12:44:42.535Z,0.17
2023-03-26T12:44:42.959Z,0.17
2023-03-26T12:44:50.125Z,0.15
2023-03-26T12:44:52.814Z,0.15
2023-03-26T12:45:16.028Z,0.16
2023-03-26T12:47:56.521Z,0.16
2023-03-26T12:47:58.655Z,0.18
2023-03-26T12:48:15.116Z,0.19
2023-03-26T12:49:12.188Z,0.23
2023-03-26T12:50:14.086Z,0.26
2023-03-26T12:51:19.072Z,0.27
2023-03-26T12:52:19.083Z,0.29
2023-03-26T12:53:19.088Z,0.30
2023-03-26T12:54:21.068Z,0.31
2023-03-26T12:55:19.072Z,0.32
2023-03-26T12:56:19.069Z,0.33
2023-03-26T12:57:21.159Z,0.34
2023-03-26T12:58:19.072Z,0.33
2023-03-26T12:59:19.074Z,0.31
2023-03-26T13:00:22.054Z,0.29
2023-03-26T13:01:21.117Z,0.29
2023-03-26T13:02:19.087Z,0.29
2023-03-26T13:03:21.157Z,0.28
2023-03-26T13:04:19.053Z,0.28
2023-03-26T13:05:19.059Z,0.27
2023-03-26T13:06:19.058Z,0.25
2023-03-26T13:07:19.063Z,0.23
2023-03-26T13:08:19.059Z,0.21
2023-03-26T13:09:19.053Z,0.20
2023-03-26T13:10:21.052Z,0.21
2023-03-26T13:11:17.058Z,0.21
2023-03-26T13:12:23.064Z,0.20
2023-03-26T13:13:21.064Z,0.19
2023-03-26T13:14:21.059Z,0.21
2023-03-26T13:15:19.061Z,0.22
2023-03-26T13:16:21.094Z,0.22
2023-03-26T13:17:19.055Z,0.23
2023-03-26T13:18:19.067Z,0.22