createdAt,value
2023-03-06T00:02:10.432Z,98081.72
2023-03-06T00:04:37.431Z,98076.56
2023-03-06T00:07:04.444Z,98088.66
2023-03-06T00:09:31.378Z,98080.19
2023-03-06T00:11:58.410Z,98082.47
2023-03-06T00:14:25.423Z,98092.13
2023-03-06T00:16:58.670Z,98090.63
2023-03-06T00:19:25.797Z,98095.81
2023-03-06T00:21:52.778Z,98088.44
2023-03-06T00:24:19.726Z,98092.81
2023-03-06T00:26:46.726Z,98087.66
2023-03-06T00:29:13.828Z,98086.44
2023-03-06T00:31:40.956Z,98101.53
2023-03-06T00:34:09.504Z,98092.31
2023-03-06T00:36:36.440Z,98088.63
2023-03-06T00:39:04.245Z,98093.63
2023-03-06T00:41:31.234Z,98093.97
2023-03-06T00:43:58.163Z,98091.44
2023-03-06T00:46:25.229Z,98092.03
2023-03-06T00:48:52.160Z,98087.66
2023-03-06T00:51:22.896Z,98090.72
2023-03-06T00:53:50.108Z,98087.38
2023-03-06T00:56:19.955Z,98086.78
2023-03-06T00:58:48.095Z,98082.38
2023-03-06T01:01:15.138Z,98082.91
2023-03-06T01:03:42.112Z,98079.13
2023-03-06T01:06:09.057Z,98079.72
2023-03-06T01:08:37.340Z,98081.78
2023-03-06T01:11:04.347Z,98076.72
2023-03-06T01:13:31.288Z,98081.78
2023-03-06T01:16:06.523Z,98087.19
2023-03-06T01:18:33.308Z,98075.91
2023-03-06T01:21:02.156Z,98083.28
2023-03-06T01:23:29.085Z,98081.41
2023-03-06T01:25:57.672Z,98077.81
2023-03-06T01:28:25.022Z,98079.84
2023-03-06T01:30:52.296Z,98073.19
2023-03-06T01:33:19.331Z,98076.41
2023-03-06T01:35:46.405Z,98074.66
2023-03-06T01:38:13.870Z,98076.41
2023-03-06T01:40:40.884Z,98077.03
2023-03-06T01:43:26.830Z,98072.22
2023-03-06T01:46:27.793Z,98083.19
2023-03-06T01:48:57.715Z,98073.88
2023-03-06T01:51:28.604Z,98068.16
2023-03-06T01:53:56.899Z,98076.56
2023-03-06T01:56:24.917Z,98072.63
2023-03-06T01:58:53.881Z,98081.16
2023-03-06T02:01:21.527Z,98083.28
2023-03-06T02:03:50.218Z,98078.69
2023-03-06T02:06:19.825Z,98076.38
2023-03-06T02:08:48.059Z,98077.03
2023-03-06T02:11:17.352Z,98083.88
2023-03-06T02:13:47.827Z,98087.34
2023-03-06T02:16:17.621Z,98082.44
2023-03-06T02:18:46.950Z,98078.00
2023-03-06T02:21:21.644Z,98087.34
2023-03-06T02:23:58.050Z,98095.13
2023-03-06T02:26:28.331Z,98098.28
2023-03-06T02:28:57.405Z,98094.66
2023-03-06T02:31:27.273Z,98093.59
2023-03-06T02:34:02.609Z,98084.59
2023-03-06T02:36:29.900Z,98096.50
2023-03-06T02:38:57.950Z,98092.91
2023-03-06T02:41:26.827Z,98091.66
2023-03-06T02:43:53.892Z,98087.84
2023-03-06T02:46:20.961Z,98089.13
2023-03-06T02:48:47.910Z,98086.28
2023-03-06T02:51:14.899Z,98082.16
2023-03-06T02:53:41.814Z,98088.19
2023-03-06T02:56:09.011Z,98083.78
2023-03-06T02:58:37.348Z,98083.78
2023-03-06T03:01:04.906Z,98081.09
2023-03-06T03:03:33.175Z,98080.63
2023-03-06T03:06:00.742Z,98085.69
2023-03-06T03:08:31.864Z,98085.34
2023-03-06T03:11:01.972Z,98084.41
2023-03-06T03:13:37.639Z,98085.97
2023-03-06T03:16:09.101Z,98087.72
2023-03-06T03:18:36.195Z,98091.09
2023-03-06T03:21:08.213Z,98085.69
2023-03-06T03:23:35.236Z,98090.75
2023-03-06T03:26:06.969Z,98089.19
2023-03-06T03:28:35.147Z,98089.03
2023-03-06T03:31:05.626Z,98095.53
2023-03-06T03:33:32.766Z,98095.84
2023-03-06T03:36:01.540Z,98096.75
2023-03-06T03:38:29.309Z,98101.97
2023-03-06T03:40:56.319Z,98098.28
2023-03-06T03:43:26.704Z,98103.94
2023-03-06T03:45:55.040Z,98106.16
2023-03-06T03:48:26.833Z,98107.56
2023-03-06T03:50:54.254Z,98104.44
2023-03-06T03:53:23.784Z,98104.44
2023-03-06T03:55:51.008Z,98102.06
2023-03-06T03:58:20.412Z,98102.06
2023-03-06T04:00:48.190Z,98107.41
2023-03-06T04:03:15.526Z,98103.31
2023-03-06T04:05:46.216Z,98116.28
2023-03-06T04:08:15.848Z,98113.13
2023-03-06T04:10:45.408Z,98110.59
2023-03-06T04:13:14.634Z,98108.38
2023-03-06T04:15:44.076Z,98116.28
2023-03-06T04:18:11.580Z,98116.47
2023-03-06T04:20:39.455Z,98101.72
2023-03-06T04:23:07.869Z,98111.50
2023-03-06T04:25:34.934Z,98110.25
2023-03-06T04:28:06.012Z,98105.34
2023-03-06T04:30:33.563Z,98104.59
2023-03-06T04:33:00.682Z,98109.97
2023-03-06T04:35:27.927Z,98106.19
2023-03-06T04:38:02.794Z,98110.91
2023-03-06T04:40:34.721Z,98113.13
2023-03-06T04:43:03.223Z,98105.53
2023-03-06T04:45:32.220Z,98109.50
2023-03-06T04:47:59.625Z,98114.78
2023-03-06T04:50:28.297Z,98108.78
2023-03-06T04:52:55.252Z,98102.91
2023-03-06T04:55:22.259Z,98106.88
2023-03-06T04:57:50.616Z,98117.03
2023-03-06T05:00:20.953Z,98111.00
2023-03-06T05:02:48.952Z,98112.25
2023-03-06T05:05:17.235Z,98117.59
2023-03-06T05:07:46.778Z,98119.81
2023-03-06T05:10:16.463Z,98119.03
2023-03-06T05:12:43.703Z,98115.22
2023-03-06T05:15:15.639Z,98124.38
2023-03-06T05:17:42.943Z,98128.50
2023-03-06T05:20:11.468Z,98135.59
2023-03-06T05:22:38.867Z,98126.88
2023-03-06T05:25:10.677Z,98129.72
2023-03-06T05:27:38.284Z,98135.25
2023-03-06T05:30:06.586Z,98131.56
2023-03-06T05:32:35.784Z,98132.00
2023-03-06T05:35:03.610Z,98135.41
2023-03-06T05:37:30.524Z,98132.03
2023-03-06T05:39:57.531Z,98139.28
2023-03-06T05:42:26.014Z,98138.47
2023-03-06T05:44:54.559Z,98129.16
2023-03-06T05:47:21.486Z,98130.78
2023-03-06T05:49:53.502Z,98134.50
2023-03-06T05:52:20.609Z,98131.78
2023-03-06T05:54:51.144Z,98140.03
2023-03-06T05:57:19.342Z,98141.63
2023-03-06T05:59:46.523Z,98126.63
2023-03-06T06:02:13.634Z,98140.59
2023-03-06T06:04:40.543Z,98136.69
2023-03-06T06:07:12.611Z,98140.75
2023-03-06T06:09:39.932Z,98135.91
2023-03-06T06:12:07.665Z,98146.63
2023-03-06T06:14:35.124Z,98152.38
2023-03-06T06:17:02.577Z,98152.44
2023-03-06T06:19:30.543Z,98142.13
2023-03-06T06:21:57.805Z,98151.22
2023-03-06T06:24:26.769Z,98162.25
2023-03-06T06:26:55.870Z,98170.75
2023-03-06T06:29:23.106Z,98170.00
2023-03-06T06:31:50.638Z,98173.97
2023-03-06T06:34:18.002Z,98176.66
2023-03-06T06:36:45.432Z,98170.81
2023-03-06T06:39:15.479Z,98166.59
2023-03-06T06:42:02.261Z,98172.63
2023-03-06T06:44:32.234Z,98189.13
2023-03-06T06:49:49.857Z,98188.38
2023-03-06T06:52:17.359Z,98170.38
2023-03-06T06:54:44.632Z,98190.22
2023-03-06T06:57:13.287Z,98200.69
2023-03-06T06:59:40.681Z,98187.75
2023-03-06T07:02:07.829Z,98195.47
2023-03-06T07:04:34.793Z,98193.28
2023-03-06T07:07:01.809Z,98189.09
2023-03-06T07:09:30.893Z,98198.88
2023-03-06T07:11:58.208Z,98204.59
2023-03-06T07:14:26.608Z,98197.88
2023-03-06T07:16:53.585Z,98211.22
2023-03-06T07:19:20.982Z,98207.97
2023-03-06T07:21:47.882Z,98219.72
2023-03-06T07:24:14.887Z,98229.81
2023-03-06T07:26:46.158Z,98239.25
2023-03-06T07:29:13.571Z,98233.47
2023-03-06T07:31:42.093Z,98236.63
2023-03-06T07:34:12.471Z,98238.09
2023-03-06T07:36:40.451Z,98242.72
2023-03-06T07:39:07.646Z,98237.84
2023-03-06T07:41:34.993Z,98233.66
2023-03-06T07:44:02.428Z,98226.50
2023-03-06T07:46:29.430Z,98234.25
2023-03-06T07:48:58.292Z,98242.06
2023-03-06T07:51:25.575Z,98240.78
2023-03-06T07:53:52.614Z,98246.41
2023-03-06T07:56:19.764Z,98251.34
2023-03-06T07:58:47.939Z,98244.69
2023-03-06T08:01:17.253Z,98248.28
2023-03-06T08:03:44.752Z,98244.53
2023-03-06T08:06:14.635Z,98253.78
2023-03-06T08:08:43.664Z,98246.78
2023-03-06T08:11:12.206Z,98247.03
2023-03-06T08:13:39.989Z,98247.47
2023-03-06T08:16:07.588Z,98262.41
2023-03-06T08:18:34.760Z,98255.59
2023-03-06T08:21:03.039Z,98254.34
2023-03-06T08:23:31.784Z,98259.03
2023-03-06T08:25:58.974Z,98254.78
2023-03-06T08:28:26.266Z,98249.66
2023-03-06T08:30:53.988Z,98251.19
2023-03-06T08:33:21.288Z,98244.13
2023-03-06T08:35:48.473Z,98253.94
2023-03-06T08:38:15.508Z,98244.47
2023-03-06T08:40:44.113Z,98256.44
2023-03-06T08:43:13.989Z,98255.03
2023-03-06T08:45:41.261Z,98259.66
2023-03-06T08:48:08.285Z,98259.22
2023-03-06T08:50:35.263Z,98254.59
2023-03-06T08:53:02.190Z,98268.91
2023-03-06T08:55:29.233Z,98263.44
2023-03-06T08:57:58.642Z,98260.09
2023-03-06T09:00:26.106Z,98262.28
2023-03-06T09:02:53.077Z,98263.63
2023-03-06T09:05:20.248Z,98268.06
2023-03-06T09:07:47.200Z,98273.34
2023-03-06T09:10:15.705Z,98279.38
2023-03-06T09:12:53.170Z,98283.94
2023-03-06T09:15:23.772Z,98281.88
2023-03-06T09:17:51.376Z,98283.78
2023-03-06T09:20:19.215Z,98278.13
2023-03-06T09:22:48.784Z,98277.63
2023-03-06T09:25:22.484Z,98278.28
2023-03-06T09:28:01.826Z,98294.91
2023-03-06T09:30:33.688Z,98292.31
2023-03-06T09:33:00.637Z,98288.38
2023-03-06T09:35:27.888Z,98281.88
2023-03-06T09:37:54.800Z,98275.63
2023-03-06T09:40:30.531Z,98278.28
2023-03-06T09:42:57.444Z,98286.50
2023-03-06T09:45:24.425Z,98273.34
2023-03-06T09:47:58.952Z,98271.31
2023-03-06T09:50:32.628Z,98275.94
2023-03-06T09:53:15.566Z,98274.59
2023-03-06T09:55:46.123Z,98270.31
2023-03-06T09:58:18.059Z,98263.13
2023-03-06T10:00:56.312Z,98266.25
2023-03-06T10:03:29.560Z,98264.94
2023-03-06T10:06:02.853Z,98264.22
2023-03-06T10:08:38.158Z,98261.28
2023-03-06T10:11:07.292Z,98260.47
2023-03-06T10:13:39.319Z,98260.34
2023-03-06T10:16:33.426Z,98256.59
2023-03-06T10:19:07.192Z,98269.25
2023-03-06T10:21:45.362Z,98249.78
2023-03-06T10:24:39.055Z,98253.78
2023-03-06T10:27:16.855Z,98250.91
2023-03-06T10:30:02.204Z,98243.13
2023-03-06T10:32:48.311Z,98237.22
2023-03-06T10:35:19.758Z,98239.59
2023-03-06T10:37:49.614Z,98243.00
2023-03-06T10:40:19.543Z,98235.47
2023-03-06T10:42:46.461Z,98237.09
2023-03-06T10:45:15.010Z,98239.91
2023-03-06T10:47:43.310Z,98229.56
2023-03-06T10:50:26.982Z,98236.69
2023-03-06T10:53:02.588Z,98225.91
2023-03-06T10:55:31.613Z,98216.63
2023-03-06T10:58:16.362Z,98224.31
2023-03-06T11:00:43.431Z,98204.28
2023-03-06T11:03:22.940Z,98211.31
2023-03-06T11:06:08.153Z,98206.97
2023-03-06T11:08:35.890Z,98189.91
2023-03-06T11:11:04.645Z,98203.28
2023-03-06T11:13:34.586Z,98206.41
2023-03-06T11:16:04.247Z,98198.19
2023-03-06T11:18:35.708Z,98200.00
2023-03-06T11:21:07.333Z,98191.59
2023-03-06T11:23:41.413Z,98192.38
2023-03-06T11:26:24.412Z,98192.56
2023-03-06T11:29:09.283Z,98190.63
2023-03-06T11:31:39.539Z,98187.00
2023-03-06T11:34:14.713Z,98181.34
2023-03-06T11:36:45.291Z,98181.38
2023-03-06T11:39:22.391Z,98178.91
2023-03-06T11:41:57.512Z,98181.69
2023-03-06T11:44:36.973Z,98174.78
2023-03-06T11:47:15.797Z,98162.09
2023-03-06T11:49:46.172Z,98164.75
2023-03-06T11:52:21.610Z,98160.41
2023-03-06T11:54:54.041Z,98163.78
2023-03-06T11:57:25.686Z,98166.19
2023-03-06T12:00:07.770Z,98155.16
2023-03-06T12:03:04.911Z,98166.34
2023-03-06T12:05:38.032Z,98166.31
2023-03-06T12:08:30.268Z,98163.94
2023-03-06T12:11:02.167Z,98161.06
2023-03-06T12:16:39.633Z,98161.84
2023-03-06T12:19:24.482Z,98146.84
2023-03-06T12:22:03.833Z,98148.22
2023-03-06T12:24:47.669Z,98155.19
2023-03-06T12:27:23.466Z,98138.31
2023-03-06T12:30:05.885Z,98146.13
2023-03-06T12:32:44.772Z,98138.09
2023-03-06T12:35:28.415Z,98140.94
2023-03-06T12:38:12.534Z,98139.09
2023-03-06T12:41:05.431Z,98137.28
2023-03-06T12:43:58.800Z,98135.19
2023-03-06T12:46:27.456Z,98140.59
2023-03-06T12:49:03.915Z,98137.41
2023-03-06T12:51:32.382Z,98141.34
2023-03-06T12:54:01.178Z,98142.84
2023-03-06T12:56:31.020Z,98128.22
2023-03-06T12:59:02.457Z,98135.44
2023-03-06T13:01:50.202Z,98137.47
2023-03-06T13:04:35.545Z,98136.13
2023-03-06T13:07:27.962Z,98127.06
2023-03-06T13:10:07.603Z,98120.72
2023-03-06T13:12:55.843Z,98129.91
2023-03-06T13:15:35.761Z,98124.28
2023-03-06T13:18:33.411Z,98123.56
2023-03-06T13:21:00.512Z,98119.34
2023-03-06T13:23:52.250Z,98117.66
2023-03-06T13:26:51.266Z,98115.75
2023-03-06T13:29:51.614Z,98113.72
2023-03-06T13:32:29.580Z,98111.09
2023-03-06T13:34:56.900Z,98116.38
2023-03-06T13:37:38.153Z,98114.72
2023-03-06T13:40:31.859Z,98106.63
2023-03-06T13:43:21.390Z,98094.56
2023-03-06T13:45:49.839Z,98096.72
2023-03-06T13:48:43.502Z,98095.53
2023-03-06T13:51:22.311Z,98091.59
2023-03-06T13:54:12.139Z,98093.09
2023-03-06T13:57:26.820Z,98091.47
2023-03-06T14:00:38.243Z,98089.31
2023-03-06T14:03:42.153Z,98074.72
2023-03-06T14:06:46.417Z,98074.66
2023-03-06T14:09:26.315Z,98071.25
2023-03-06T14:11:57.564Z,98084.81
2023-03-06T14:14:32.442Z,98077.31
2023-03-06T14:17:00.493Z,98072.34
2023-03-06T14:19:32.853Z,98075.41
2023-03-06T14:22:01.426Z,98073.09
2023-03-06T14:24:33.869Z,98065.78
2023-03-06T14:27:01.019Z,98069.41
2023-03-06T14:29:29.705Z,98065.66
2023-03-06T14:31:58.840Z,98078.03
2023-03-06T14:34:30.986Z,98067.16
2023-03-06T14:37:01.707Z,98073.78
2023-03-06T14:39:34.844Z,98076.53
2023-03-06T14:42:06.275Z,98073.41
2023-03-06T14:44:33.234Z,98070.59
2023-03-06T14:47:21.576Z,98067.63
2023-03-06T14:50:23.219Z,98061.56
2023-03-06T14:52:52.508Z,98066.41
2023-03-06T14:55:20.987Z,98061.75
2023-03-06T14:57:50.422Z,98063.50
2023-03-06T15:00:20.768Z,98066.50
2023-03-06T15:02:48.997Z,98068.25
2023-03-06T15:05:22.128Z,98066.34
2023-03-06T15:07:50.309Z,98062.31
2023-03-06T15:10:25.547Z,98068.72
2023-03-06T15:12:52.497Z,98069.38
2023-03-06T15:15:29.453Z,98080.66
2023-03-06T15:17:56.495Z,98065.13
2023-03-06T15:20:43.638Z,98070.19
2023-03-06T15:23:24.525Z,98079.66
2023-03-06T15:25:54.895Z,98073.13
2023-03-06T15:28:31.388Z,98070.69
2023-03-06T15:31:03.553Z,98075.44
2023-03-06T15:33:30.582Z,98071.72
2023-03-06T15:36:01.968Z,98074.91
2023-03-06T15:38:35.896Z,98081.25
2023-03-06T15:41:05.098Z,98080.53
2023-03-06T15:43:36.714Z,98078.00
2023-03-06T15:46:06.564Z,98072.16
2023-03-06T15:48:36.878Z,98073.75
2023-03-06T15:51:05.624Z,98079.28
2023-03-06T15:53:32.675Z,98080.34
2023-03-06T15:55:59.659Z,98078.03
2023-03-06T15:58:30.321Z,98090.72
2023-03-06T16:00:57.272Z,98080.66
2023-03-06T16:03:24.400Z,98086.06
2023-03-06T16:05:51.373Z,98084.28
2023-03-06T16:08:19.768Z,98095.59
2023-03-06T16:10:47.872Z,98092.56
2023-03-06T16:13:19.361Z,98085.22
2023-03-06T16:15:49.963Z,98091.13
2023-03-06T16:18:18.134Z,98082.97
2023-03-06T16:20:45.289Z,98089.66
2023-03-06T16:23:12.556Z,98089.19
2023-03-06T16:25:42.475Z,98083.59
2023-03-06T16:28:14.797Z,98088.06
2023-03-06T16:30:43.788Z,98086.63
2023-03-06T16:33:11.239Z,98092.63
2023-03-06T16:35:38.250Z,98097.69
2023-03-06T16:38:05.421Z,98105.16
2023-03-06T16:40:37.645Z,98104.75
2023-03-06T16:43:06.750Z,98104.34
2023-03-06T16:45:36.515Z,98107.09
2023-03-06T16:48:04.200Z,98117.94
2023-03-06T16:50:32.982Z,98114.06
2023-03-06T16:53:00.022Z,98114.94
2023-03-06T16:55:27.910Z,98111.06
2023-03-06T16:57:55.190Z,98107.38
2023-03-06T17:00:24.909Z,98113.34
2023-03-06T17:02:52.724Z,98111.84
2023-03-06T17:05:20.240Z,98108.34
2023-03-06T17:07:47.615Z,98112.94
2023-03-06T17:10:17.257Z,98112.22
2023-03-06T17:12:44.804Z,98115.41
2023-03-06T17:15:12.089Z,98118.03
2023-03-06T17:17:40.394Z,98114.94
2023-03-06T17:20:12.748Z,98118.38
2023-03-06T17:22:40.587Z,98115.50
2023-03-06T17:25:09.062Z,98119.72
2023-03-06T17:27:36.577Z,98123.50
2023-03-06T17:30:04.554Z,98118.00
2023-03-06T17:32:32.815Z,98123.97
2023-03-06T17:35:01.149Z,98113.94
2023-03-06T17:37:28.271Z,98116.16
2023-03-06T17:39:55.229Z,98112.63
2023-03-06T17:42:22.118Z,98105.16
2023-03-06T17:44:49.133Z,98110.72
2023-03-06T17:47:16.063Z,98110.72
2023-03-06T17:49:43.062Z,98116.25
2023-03-06T17:52:11.501Z,98116.47
2023-03-06T17:54:38.412Z,98114.75
2023-03-06T17:57:05.789Z,98118.31
2023-03-06T17:59:34.423Z,98118.69
2023-03-06T18:02:01.940Z,98122.25
2023-03-06T18:04:29.641Z,98119.31
2023-03-06T18:06:58.299Z,98112.22
2023-03-06T18:09:26.691Z,98121.13
2023-03-06T18:11:53.696Z,98123.13
2023-03-06T18:14:20.777Z,98122.34
2023-03-06T18:16:48.005Z,98127.09
2023-03-06T18:19:15.751Z,98125.16
2023-03-06T18:21:42.763Z,98128.88
2023-03-06T18:24:11.263Z,98134.00
2023-03-06T18:26:43.792Z,98125.53
2023-03-06T18:29:10.746Z,98129.84
2023-03-06T18:31:39.016Z,98133.19
2023-03-06T18:34:08.344Z,98132.00
2023-03-06T18:36:36.440Z,98130.63
2023-03-06T18:39:05.191Z,98128.84
2023-03-06T18:41:32.524Z,98136.88
2023-03-06T18:44:02.177Z,98133.50
2023-03-06T18:46:31.469Z,98137.63
2023-03-06T18:48:58.712Z,98135.84
2023-03-06T18:51:26.045Z,98134.84
2023-03-06T18:53:53.180Z,98133.66
2023-03-06T18:56:21.676Z,98130.53
2023-03-06T18:58:48.900Z,98125.81
2023-03-06T19:01:17.680Z,98129.31
2023-03-06T19:03:44.710Z,98123.81
2023-03-06T19:06:13.250Z,98131.66
2023-03-06T19:08:40.717Z,98130.09
2023-03-06T19:11:09.285Z,98128.69
2023-03-06T19:13:36.209Z,98131.84
2023-03-06T19:16:03.596Z,98125.97
2023-03-06T19:18:31.933Z,98124.00
2023-03-06T19:21:08.296Z,98118.31
2023-03-06T19:23:35.368Z,98119.28
2023-03-06T19:26:02.373Z,98135.16
2023-03-06T19:28:29.430Z,98135.97
2023-03-06T19:30:57.112Z,98134.78
2023-03-06T19:33:24.052Z,98126.75
2023-03-06T19:35:52.472Z,98133.63
2023-03-06T19:38:19.369Z,98134.22
2023-03-06T19:40:49.814Z,98124.41
2023-03-06T19:43:16.965Z,98126.97
2023-03-06T19:45:44.551Z,98123.03
2023-03-06T19:48:12.553Z,98126.94
2023-03-06T19:50:39.666Z,98118.50
2023-03-06T19:53:08.422Z,98124.97
2023-03-06T19:55:35.516Z,98127.31
2023-03-06T19:58:02.563Z,98123.75
2023-03-06T20:00:29.725Z,98130.41
2023-03-06T20:02:57.101Z,98137.03
2023-03-06T20:05:24.112Z,98131.91
2023-03-06T20:07:51.169Z,98130.53
2023-03-06T20:10:19.872Z,98127.38
2023-03-06T20:12:46.877Z,98119.34
2023-03-06T20:15:13.790Z,98120.50
2023-03-06T20:17:41.009Z,98122.03
2023-03-06T20:20:09.613Z,98117.09
2023-03-06T20:22:36.569Z,98112.34
2023-03-06T20:25:04.051Z,98113.72
2023-03-06T20:27:32.405Z,98108.22
2023-03-06T20:29:59.574Z,98110.75
2023-03-06T20:32:26.536Z,98114.63
2023-03-06T20:34:53.493Z,98111.09
2023-03-06T20:37:20.842Z,98118.69
2023-03-06T20:39:48.022Z,98109.44
2023-03-06T20:42:15.385Z,98117.63
2023-03-06T20:44:43.720Z,98111.16
2023-03-06T20:47:10.628Z,98109.34
2023-03-06T20:49:38.585Z,98102.03
2023-03-06T20:52:05.558Z,98094.16
2023-03-06T20:54:32.447Z,98101.72
2023-03-06T20:56:59.660Z,98102.91
2023-03-06T20:59:26.681Z,98097.19
2023-03-06T21:01:55.127Z,98094.06
2023-03-06T21:04:22.098Z,98093.25
2023-03-06T21:06:49.177Z,98098.50
2023-03-06T21:09:17.292Z,98092.34
2023-03-06T21:11:44.845Z,98092.09
2023-03-06T21:14:13.794Z,98099.31
2023-03-06T21:16:41.461Z,98101.03
2023-03-06T21:19:10.179Z,98100.00
2023-03-06T21:21:37.187Z,98091.88
2023-03-06T21:24:04.383Z,98087.94
2023-03-06T21:26:33.853Z,98083.03
2023-03-06T21:29:01.817Z,98079.06
2023-03-06T21:31:29.781Z,98076.69
2023-03-06T21:33:58.655Z,98075.13
2023-03-06T21:36:27.483Z,98076.09
2023-03-06T21:38:55.078Z,98078.22
2023-03-06T21:41:24.841Z,98064.47
2023-03-06T21:43:54.368Z,98056.59
2023-03-06T21:46:21.272Z,98056.34
2023-03-06T21:48:48.205Z,98050.47
2023-03-06T21:51:21.083Z,98054.19
2023-03-06T21:53:50.180Z,98051.00
2023-03-06T21:56:19.340Z,98058.28
2023-03-06T21:58:46.631Z,98056.16
2023-03-06T22:01:16.888Z,98055.81
2023-03-06T22:03:44.142Z,98052.50
2023-03-06T22:06:13.142Z,98050.19
2023-03-06T22:08:40.982Z,98049.19
2023-03-06T22:11:11.515Z,98046.66
2023-03-06T22:13:39.113Z,98047.63
2023-03-06T22:16:07.249Z,98042.91
2023-03-06T22:18:35.218Z,98048.97
2023-03-06T22:21:07.175Z,98055.75
2023-03-06T22:23:34.223Z,98046.91
2023-03-06T22:26:03.582Z,98041.19
2023-03-06T22:28:32.462Z,98037.84
2023-03-06T22:31:04.585Z,98030.41
2023-03-06T22:33:31.496Z,98033.94
2023-03-06T22:36:02.663Z,98038.44
2023-03-06T22:38:29.641Z,98038.78
2023-03-06T22:40:57.012Z,98031.50
2023-03-06T22:43:24.100Z,98035.97
2023-03-06T22:45:52.912Z,98029.84
2023-03-06T22:48:20.270Z,98026.28
2023-03-06T22:50:47.632Z,98021.91
2023-03-06T22:53:14.549Z,98026.75
2023-03-06T22:55:41.431Z,98026.31
2023-03-06T22:58:08.481Z,98023.34
2023-03-06T23:00:35.459Z,98019.59
2023-03-06T23:03:04.164Z,98018.78
2023-03-06T23:05:31.110Z,98020.88
2023-03-06T23:07:58.256Z,98018.72
2023-03-06T23:10:25.360Z,98028.63
2023-03-06T23:13:10.616Z,98028.19
2023-03-06T23:15:56.068Z,98031.59
2023-03-06T23:18:43.083Z,98029.41
2023-03-06T23:21:28.443Z,98038.34
2023-03-06T23:24:13.821Z,98035.75
2023-03-06T23:26:40.792Z,98029.41
2023-03-06T23:29:07.741Z,98031.53
2023-03-06T23:31:34.689Z,98034.59
2023-03-06T23:34:03.903Z,98022.41
2023-03-06T23:36:31.233Z,98022.75
2023-03-06T23:38:58.559Z,98026.25
2023-03-06T23:41:25.674Z,98024.88
2023-03-06T23:43:55.199Z,98023.66
2023-03-06T23:46:22.610Z,98022.22
2023-03-06T23:48:49.658Z,98019.88
2023-03-06T23:51:20.236Z,98022.59
2023-03-06T23:53:48.185Z,98014.34
2023-03-06T23:56:15.437Z,98006.28
2023-03-06T23:58:42.648Z,98012.16
