createdAt,value
2022-11-05T00:00:36.993Z,94248.69
2022-11-05T00:03:22.938Z,94249.31
2022-11-05T00:06:11.546Z,94251.94
2022-11-05T00:08:58.354Z,94245.69
2022-11-05T00:11:45.109Z,94253.66
2022-11-05T00:14:30.964Z,94247.13
2022-11-05T00:16:57.686Z,94268.06
2022-11-05T00:19:24.451Z,94271.50
2022-11-05T00:22:09.896Z,94263.28
2022-11-05T00:24:55.082Z,94274.09
2022-11-05T00:27:21.834Z,94283.41
2022-11-05T00:29:48.551Z,94261.94
2022-11-05T00:32:15.278Z,94271.56
2022-11-05T00:34:42.028Z,94265.81
2022-11-05T00:37:08.757Z,94285.31
2022-11-05T00:39:35.491Z,94294.25
2022-11-05T00:42:20.568Z,94291.66
2022-11-05T00:45:02.712Z,94295.06
2022-11-05T00:47:49.732Z,94303.44
2022-11-05T00:50:17.318Z,94289.31
2022-11-05T00:52:55.976Z,94307.25
2022-11-05T00:55:24.450Z,94317.91
2022-11-05T00:57:51.841Z,94320.84
2022-11-05T01:00:18.952Z,94314.09
2022-11-05T01:02:46.427Z,94298.22
2022-11-05T01:05:14.110Z,94302.25
2022-11-05T01:07:41.168Z,94303.66
2022-11-05T01:10:08.615Z,94326.13
2022-11-05T01:12:35.788Z,94310.28
2022-11-05T01:15:02.703Z,94321.84
2022-11-05T01:17:29.426Z,94306.84
2022-11-05T01:19:56.245Z,94312.53
2022-11-05T01:22:23.080Z,94324.34
2022-11-05T01:24:49.872Z,94347.31
2022-11-05T01:27:16.683Z,94317.38
2022-11-05T01:29:43.506Z,94332.56
2022-11-05T01:32:10.268Z,94347.91
2022-11-05T01:34:37.085Z,94339.47
2022-11-05T01:37:03.816Z,94329.50
2022-11-05T01:39:30.543Z,94348.03
2022-11-05T01:41:58.921Z,94342.31
2022-11-05T01:45:02.899Z,94350.66
2022-11-05T01:47:53.485Z,94357.91
2022-11-05T01:50:31.493Z,94355.28
2022-11-05T01:53:07.993Z,94353.34
2022-11-05T01:55:39.635Z,94350.91
2022-11-05T01:58:09.992Z,94362.69
2022-11-05T02:00:36.893Z,94352.66
2022-11-05T02:03:04.298Z,94358.88
2022-11-05T02:05:31.544Z,94340.53
2022-11-05T02:07:58.357Z,94338.06
2022-11-05T02:10:25.825Z,94355.53
2022-11-05T02:12:52.632Z,94367.00
2022-11-05T02:15:35.460Z,94348.63
2022-11-05T02:18:45.544Z,94349.38
2022-11-05T02:21:24.349Z,94362.97
2022-11-05T02:24:35.660Z,94367.25
2022-11-05T02:27:52.512Z,94371.19
2022-11-05T02:30:48.119Z,94361.34
2022-11-05T02:33:33.740Z,94350.84
2022-11-05T02:36:22.647Z,94370.06
2022-11-05T02:39:17.030Z,94367.75
2022-11-05T02:42:05.125Z,94366.78
2022-11-05T02:45:04.587Z,94371.94
2022-11-05T02:48:06.543Z,94366.56
2022-11-05T02:51:04.916Z,94357.91
2022-11-05T02:54:26.993Z,94363.03
2022-11-05T02:56:55.784Z,94374.84
2022-11-05T02:59:22.553Z,94374.16
2022-11-05T03:01:50.786Z,94363.72
2022-11-05T03:04:22.059Z,94366.72
2022-11-05T03:07:19.467Z,94369.19
2022-11-05T03:10:10.332Z,94376.25
2022-11-05T03:13:13.329Z,94370.53
2022-11-05T03:15:55.182Z,94376.94
2022-11-05T03:18:39.884Z,94376.63
2022-11-05T03:21:16.505Z,94395.31
2022-11-05T03:24:16.418Z,94395.13
2022-11-05T03:26:58.647Z,94387.28
2022-11-05T03:29:30.572Z,94389.63
2022-11-05T03:32:01.974Z,94390.59
2022-11-05T03:34:35.515Z,94393.88
2022-11-05T03:37:04.357Z,94405.38
2022-11-05T03:39:38.279Z,94401.94
2022-11-05T03:42:07.704Z,94401.28
2022-11-05T03:44:39.288Z,94408.78
2022-11-05T03:47:11.595Z,94402.16
2022-11-05T03:50:18.384Z,94406.72
2022-11-05T03:53:05.190Z,94404.09
2022-11-05T03:55:49.765Z,94418.50
2022-11-05T03:58:19.736Z,94419.84
2022-11-05T04:00:48.167Z,94413.28
2022-11-05T04:03:14.899Z,94408.38
2022-11-05T04:05:41.673Z,94418.22
2022-11-05T04:08:28.194Z,94422.84
2022-11-05T04:11:13.700Z,94418.81
2022-11-05T04:13:40.443Z,94421.06
2022-11-05T04:16:26.197Z,94424.03
2022-11-05T04:18:52.924Z,94429.69
2022-11-05T04:21:38.499Z,94430.69
2022-11-05T04:24:08.776Z,94436.13
2022-11-05T04:26:41.959Z,94438.00
2022-11-05T04:29:29.102Z,94437.19
2022-11-05T04:31:56.026Z,94452.25
2022-11-05T04:34:23.324Z,94458.97
2022-11-05T04:36:52.063Z,94447.31
2022-11-05T04:39:20.023Z,94455.53
2022-11-05T04:41:48.817Z,94446.56
2022-11-05T04:44:17.039Z,94451.66
2022-11-05T04:46:43.800Z,94452.63
2022-11-05T04:49:10.628Z,94450.97
2022-11-05T04:51:37.361Z,94440.00
2022-11-05T04:54:04.312Z,94450.03
2022-11-05T04:56:31.063Z,94466.53
2022-11-05T04:58:57.780Z,94464.06
2022-11-05T05:01:25.631Z,94457.63
2022-11-05T05:03:54.116Z,94473.38
2022-11-05T05:06:21.778Z,94461.06
2022-11-05T05:08:50.272Z,94464.19
2022-11-05T05:11:20.006Z,94477.19
2022-11-05T05:13:47.702Z,94479.66
2022-11-05T05:16:24.925Z,94481.75
2022-11-05T05:18:52.891Z,94476.19
2022-11-05T05:21:41.199Z,94468.91
2022-11-05T05:24:14.426Z,94477.59
2022-11-05T05:26:47.159Z,94488.25
2022-11-05T05:29:14.782Z,94483.25
2022-11-05T05:31:42.088Z,94476.66
2022-11-05T05:34:12.634Z,94479.59
2022-11-05T05:36:39.460Z,94489.91
2022-11-05T05:39:11.244Z,94501.53
2022-11-05T05:41:38.273Z,94489.59
2022-11-05T05:44:06.519Z,94499.47
2022-11-05T05:46:33.708Z,94494.75
2022-11-05T05:49:00.500Z,94495.03
2022-11-05T05:51:27.244Z,94499.47
2022-11-05T05:53:54.934Z,94505.06
2022-11-05T05:56:21.793Z,94504.41
2022-11-05T05:58:49.183Z,94501.41
2022-11-05T06:01:19.567Z,94516.81
2022-11-05T06:03:50.288Z,94506.09
2022-11-05T06:06:21.534Z,94524.41
2022-11-05T06:08:49.416Z,94529.34
2022-11-05T06:11:16.380Z,94526.34
2022-11-05T06:13:43.265Z,94525.41
2022-11-05T06:16:10.770Z,94538.16
2022-11-05T06:18:38.117Z,94514.03
2022-11-05T06:21:10.961Z,94548.47
2022-11-05T06:23:39.157Z,94529.44
2022-11-05T06:26:12.732Z,94533.84
2022-11-05T06:28:42.091Z,94557.75
2022-11-05T06:31:10.965Z,94555.44
2022-11-05T06:33:38.511Z,94551.63
2022-11-05T06:36:08.443Z,94564.91
2022-11-05T06:38:36.875Z,94562.69
2022-11-05T06:41:10.048Z,94541.91
2022-11-05T06:43:37.892Z,94566.84
2022-11-05T06:46:05.002Z,94557.00
2022-11-05T06:48:31.812Z,94573.16
2022-11-05T06:50:58.572Z,94562.97
2022-11-05T06:53:25.881Z,94577.25
2022-11-05T06:55:52.610Z,94579.34
2022-11-05T06:58:19.488Z,94586.09
2022-11-05T07:00:46.625Z,94585.91
2022-11-05T07:03:14.091Z,94589.19
2022-11-05T07:05:47.219Z,94599.09
2022-11-05T07:08:14.291Z,94597.28
2022-11-05T07:10:41.193Z,94601.41
2022-11-05T07:13:08.869Z,94600.56
2022-11-05T07:15:37.356Z,94603.25
2022-11-05T07:18:07.594Z,94610.13
2022-11-05T07:20:35.357Z,94617.22
2022-11-05T07:23:08.988Z,94617.22
2022-11-05T07:25:36.343Z,94618.88
2022-11-05T07:28:04.484Z,94628.16
2022-11-05T07:30:33.177Z,94612.66
2022-11-05T07:32:59.996Z,94631.09
2022-11-05T07:35:30.254Z,94641.44
2022-11-05T07:37:57.008Z,94639.81
2022-11-05T07:40:26.887Z,94625.38
2022-11-05T07:43:02.782Z,94625.75
2022-11-05T07:45:31.336Z,94637.72
2022-11-05T07:48:01.426Z,94652.22
2022-11-05T07:50:31.961Z,94651.09
2022-11-05T07:53:04.325Z,94653.44
2022-11-05T07:55:31.138Z,94631.50
2022-11-05T07:57:58.404Z,94650.41
2022-11-05T08:00:27.455Z,94639.28
2022-11-05T08:03:07.915Z,94658.41
2022-11-05T08:05:39.081Z,94652.66
2022-11-05T08:08:08.514Z,94654.28
2022-11-05T08:10:37.058Z,94658.78
2022-11-05T08:13:05.010Z,94673.22
2022-11-05T08:15:32.296Z,94675.06
2022-11-05T08:18:00.271Z,94672.41
2022-11-05T08:20:27.990Z,94681.13
2022-11-05T08:22:55.261Z,94678.66
2022-11-05T08:25:22.121Z,94671.78
2022-11-05T08:27:55.896Z,94667.88
2022-11-05T08:30:22.962Z,94675.13
2022-11-05T08:32:49.873Z,94666.22
2022-11-05T08:35:16.809Z,94666.13
2022-11-05T08:37:43.548Z,94679.78
2022-11-05T08:40:10.934Z,94676.00
2022-11-05T08:42:37.689Z,94678.38
2022-11-05T08:45:05.004Z,94683.47
2022-11-05T08:47:31.808Z,94676.59
2022-11-05T08:49:58.544Z,94683.34
2022-11-05T08:52:25.342Z,94705.84
2022-11-05T08:54:52.101Z,94696.16
2022-11-05T08:57:19.910Z,94697.81
2022-11-05T08:59:46.686Z,94691.09
2022-11-05T09:02:13.660Z,94704.91
2022-11-05T09:04:40.492Z,94705.47
2022-11-05T09:07:07.326Z,94708.09
2022-11-05T09:09:34.077Z,94717.97
2022-11-05T09:12:16.131Z,94697.19
2022-11-05T09:14:43.062Z,94702.34
2022-11-05T09:17:21.134Z,94717.97
2022-11-05T09:19:48.313Z,94717.97
2022-11-05T09:22:15.217Z,94715.94
2022-11-05T09:24:43.667Z,94722.25
2022-11-05T09:27:13.364Z,94721.56
2022-11-05T09:29:41.268Z,94731.75
2022-11-05T09:32:08.974Z,94725.78
2022-11-05T09:34:36.408Z,94728.16
2022-11-05T09:37:03.676Z,94730.09
2022-11-05T09:39:30.554Z,94740.59
2022-11-05T09:42:03.997Z,94740.97
2022-11-05T09:44:47.889Z,94728.09
2022-11-05T09:47:26.149Z,94749.13
2022-11-05T09:49:55.195Z,94735.88
2022-11-05T09:52:25.929Z,94727.84
2022-11-05T09:54:54.433Z,94725.38
2022-11-05T09:57:29.913Z,94735.25
2022-11-05T10:00:02.401Z,94746.31
2022-11-05T10:02:34.920Z,94752.22
2022-11-05T10:05:10.441Z,94747.66
2022-11-05T10:07:48.345Z,94752.28
2022-11-05T10:10:35.246Z,94758.56
2022-11-05T10:13:20.912Z,94763.66
2022-11-05T10:16:01.684Z,94756.63
2022-11-05T10:18:35.106Z,94747.00
2022-11-05T10:21:02.466Z,94766.44
2022-11-05T10:23:30.074Z,94766.88
2022-11-05T10:26:12.648Z,94756.47
2022-11-05T10:28:39.709Z,94780.13
2022-11-05T10:31:11.211Z,94791.09
2022-11-05T10:33:48.298Z,94752.41
2022-11-05T10:36:28.433Z,94784.41
2022-11-05T10:39:16.317Z,94796.28
2022-11-05T10:42:31.373Z,94795.31
2022-11-05T10:45:19.233Z,94791.06
2022-11-05T10:48:14.047Z,94793.19
2022-11-05T10:50:41.431Z,94789.31
2022-11-05T10:53:20.616Z,94786.22
2022-11-05T10:55:51.193Z,94775.06
2022-11-05T10:58:17.840Z,94804.28
2022-11-05T11:01:01.194Z,94798.03
2022-11-05T11:03:40.096Z,94797.41
2022-11-05T11:06:18.968Z,94794.63
2022-11-05T11:08:48.186Z,94805.00
2022-11-05T11:11:39.256Z,94786.91
2022-11-05T11:14:14.682Z,94802.41
2022-11-05T11:16:45.188Z,94805.03
2022-11-05T11:19:36.227Z,94794.47
2022-11-05T11:22:05.948Z,94808.13
2022-11-05T11:24:45.309Z,94808.75
2022-11-05T11:27:26.019Z,94802.16
2022-11-05T11:29:59.586Z,94809.88
2022-11-05T11:32:38.346Z,94805.28
2022-11-05T11:35:09.174Z,94800.69
2022-11-05T11:37:42.269Z,94801.84
2022-11-05T11:40:21.280Z,94799.38
2022-11-05T11:42:53.801Z,94794.47
2022-11-05T11:46:04.861Z,94804.63
2022-11-05T11:48:36.330Z,94797.22
2022-11-05T11:51:30.525Z,94815.34
2022-11-05T11:54:00.294Z,94821.38
2022-11-05T11:56:29.119Z,94808.88
2022-11-05T11:59:13.255Z,94801.81
2022-11-05T12:01:48.857Z,94821.91
2022-11-05T12:04:43.387Z,94823.56
2022-11-05T12:07:52.882Z,94819.97
2022-11-05T12:10:34.676Z,94814.69
2022-11-05T12:13:20.598Z,94825.34
2022-11-05T12:15:54.036Z,94818.78
2022-11-05T12:18:39.355Z,94829.00
2022-11-05T12:21:51.440Z,94826.84
2022-11-05T12:24:49.292Z,94828.00
2022-11-05T12:27:44.721Z,94819.97
2022-11-05T12:30:25.587Z,94777.16
2022-11-05T12:33:27.314Z,94838.81
2022-11-05T12:36:23.541Z,94773.06
2022-11-05T12:39:24.541Z,94836.06
2022-11-05T12:42:54.723Z,94834.13
2022-11-05T12:46:00.956Z,94838.25
2022-11-05T12:48:57.319Z,94829.06
2022-11-05T12:51:38.802Z,94836.66
2022-11-05T12:54:40.691Z,94836.47
2022-11-05T12:57:29.126Z,94798.09
2022-11-05T13:00:16.926Z,94844.34
2022-11-05T13:03:16.931Z,94839.59
2022-11-05T13:05:54.124Z,94835.63
2022-11-05T13:08:33.650Z,94845.16
2022-11-05T13:11:18.226Z,94845.13
2022-11-05T13:14:08.152Z,94832.63
2022-11-05T13:16:44.088Z,94841.34
2022-11-05T13:19:24.640Z,94830.34
2022-11-05T13:21:58.349Z,94849.13
2022-11-05T13:24:41.002Z,94833.19
2022-11-05T13:27:31.064Z,94847.13
2022-11-05T13:30:04.892Z,94852.56
2022-11-05T13:32:38.076Z,94849.47
2022-11-05T13:35:14.665Z,94845.22
2022-11-05T13:38:03.900Z,94835.69
2022-11-05T13:41:06.509Z,94824.84
2022-11-05T13:44:01.782Z,94849.06
2022-11-05T13:46:52.471Z,94848.03
2022-11-05T13:49:52.171Z,94841.91
2022-11-05T13:52:41.688Z,94846.03
2022-11-05T13:55:31.097Z,94841.81
2022-11-05T13:58:14.325Z,94846.22
2022-11-05T14:01:15.056Z,94852.31
2022-11-05T14:03:51.861Z,94846.75
2022-11-05T14:06:44.705Z,94842.94
2022-11-05T14:09:18.664Z,94857.63
2022-11-05T14:11:53.951Z,94856.28
2022-11-05T14:14:29.625Z,94847.69
2022-11-05T14:17:08.344Z,94847.06
2022-11-05T14:20:01.206Z,94863.47
2022-11-05T14:22:40.895Z,94856.72
2022-11-05T14:25:19.407Z,94862.88
2022-11-05T14:27:50.562Z,94864.75
2022-11-05T14:30:45.168Z,94861.53
2022-11-05T14:33:25.102Z,94861.81
2022-11-05T14:35:54.308Z,94868.06
2022-11-05T14:38:27.584Z,94862.28
2022-11-05T14:41:04.428Z,94861.97
2022-11-05T14:43:33.977Z,94864.81
2022-11-05T14:46:06.186Z,94854.47
2022-11-05T14:48:40.569Z,94870.59
2022-11-05T14:51:27.143Z,94862.50
2022-11-05T14:54:18.268Z,94869.41
2022-11-05T14:56:58.803Z,94876.28
2022-11-05T14:59:25.484Z,94876.28
2022-11-05T15:02:02.505Z,94877.41
2022-11-05T15:04:36.212Z,94873.97
2022-11-05T15:07:03.077Z,94877.41
2022-11-05T15:09:43.940Z,94875.25
2022-11-05T15:12:22.782Z,94876.38
2022-11-05T15:14:54.920Z,94872.25
2022-11-05T15:17:37.653Z,94878.50
2022-11-05T15:20:08.114Z,94870.31
2022-11-05T15:22:41.165Z,94864.00
2022-11-05T15:25:21.975Z,94865.97
2022-11-05T15:28:02.809Z,94869.44
2022-11-05T15:30:29.956Z,94876.56
2022-11-05T15:33:22.073Z,94871.09
2022-11-05T15:35:49.158Z,94868.13
2022-11-05T15:38:27.385Z,94879.41
2022-11-05T15:41:16.864Z,94879.69
2022-11-05T15:43:48.739Z,94876.59
2022-11-05T15:46:25.833Z,94871.91
2022-11-05T15:49:04.484Z,94870.56
2022-11-05T15:51:31.302Z,94876.53
2022-11-05T15:56:56.128Z,94877.06
2022-11-05T15:59:25.324Z,94874.34
2022-11-05T16:02:32.378Z,94884.56
2022-11-05T16:05:01.980Z,94890.53
2022-11-05T16:07:29.304Z,94879.13
2022-11-05T16:10:01.956Z,94884.38
2022-11-05T16:12:36.949Z,94888.56
2022-11-05T16:15:09.460Z,94905.19
2022-11-05T16:17:46.596Z,94899.88
2022-11-05T16:20:34.878Z,94904.88
2022-11-05T16:23:06.006Z,94900.81
2022-11-05T16:25:43.694Z,94899.75
2022-11-05T16:28:27.195Z,94901.09
2022-11-05T16:30:55.028Z,94908.41
2022-11-05T16:33:22.515Z,94908.56
2022-11-05T16:35:50.633Z,94911.63
2022-11-05T16:38:18.678Z,94909.50
2022-11-05T16:40:45.464Z,94921.66
2022-11-05T16:43:24.807Z,94937.09
2022-11-05T16:45:58.539Z,94929.09
2022-11-05T16:48:26.689Z,94931.88
2022-11-05T16:50:54.166Z,94919.25
2022-11-05T16:53:21.037Z,94924.06
2022-11-05T16:55:48.039Z,94931.09
2022-11-05T16:58:24.242Z,94923.81
2022-11-05T17:01:02.803Z,94932.78
2022-11-05T17:03:29.588Z,94947.38
2022-11-05T17:05:56.517Z,94927.56
2022-11-05T17:08:23.254Z,94936.91
2022-11-05T17:10:50.018Z,94939.16
2022-11-05T17:13:18.778Z,94947.13
2022-11-05T17:15:48.763Z,94954.41
2022-11-05T17:18:18.916Z,94917.13
2022-11-05T17:20:50.055Z,94940.38
2022-11-05T17:23:20.253Z,94934.72
2022-11-05T17:25:54.851Z,94941.34
2022-11-05T17:28:22.109Z,94941.84
2022-11-05T17:30:52.339Z,94912.66
2022-11-05T17:33:21.891Z,94946.63
2022-11-05T17:35:48.932Z,94942.91
2022-11-05T17:38:15.808Z,94950.06
2022-11-05T17:40:42.688Z,94943.22
2022-11-05T17:43:10.043Z,94936.59
2022-11-05T17:45:52.067Z,94967.03
2022-11-05T17:48:20.524Z,94968.94
2022-11-05T17:50:50.089Z,94976.91
2022-11-05T17:53:19.127Z,94961.44
2022-11-05T17:55:47.293Z,94978.66
2022-11-05T17:58:14.277Z,94986.47
2022-11-05T18:00:42.775Z,94986.38
2022-11-05T18:03:11.664Z,94990.50
2022-11-05T18:05:40.067Z,94991.22
2022-11-05T18:08:08.005Z,94996.59
2022-11-05T18:10:38.732Z,95000.81
2022-11-05T18:13:06.265Z,94998.31
2022-11-05T18:15:33.366Z,94986.22
2022-11-05T18:18:00.120Z,94977.56
2022-11-05T18:20:26.973Z,94986.78
2022-11-05T18:22:53.718Z,94988.91
2022-11-05T18:25:23.395Z,95008.41
2022-11-05T18:27:50.165Z,95001.19
2022-11-05T18:30:17.215Z,95002.41
2022-11-05T18:32:45.316Z,94973.47
2022-11-05T18:35:13.568Z,94997.66
2022-11-05T18:37:40.999Z,95011.84
2022-11-05T18:40:08.833Z,95004.56
2022-11-05T18:42:35.706Z,94998.72
2022-11-05T18:45:02.533Z,94993.50
2022-11-05T18:47:29.308Z,94999.16
2022-11-05T18:49:56.808Z,95009.53
2022-11-05T18:52:23.617Z,94999.13
2022-11-05T18:54:50.328Z,94969.53
2022-11-05T18:57:17.076Z,94998.38
2022-11-05T18:59:46.898Z,94997.22
2022-11-05T19:02:14.700Z,94986.00
2022-11-05T19:05:00.459Z,94992.22
2022-11-05T19:07:29.250Z,94997.22
2022-11-05T19:09:56.105Z,95008.22
2022-11-05T19:12:23.136Z,94991.28
2022-11-05T19:14:50.080Z,95008.09
2022-11-05T19:17:16.867Z,95019.78
2022-11-05T19:19:43.586Z,95010.44
2022-11-05T19:22:10.493Z,95007.63
2022-11-05T19:24:37.235Z,95016.63
2022-11-05T19:27:04.201Z,94990.28
2022-11-05T19:29:31.077Z,95023.78
2022-11-05T19:31:57.837Z,95018.59
2022-11-05T19:34:24.698Z,95009.63
2022-11-05T19:36:51.493Z,95003.03
2022-11-05T19:39:18.405Z,94991.91
2022-11-05T19:41:45.245Z,94993.59
2022-11-05T19:44:11.975Z,94988.25
2022-11-05T19:46:38.831Z,95010.03
2022-11-05T19:49:05.585Z,95006.63
2022-11-05T19:51:33.369Z,94999.84
2022-11-05T19:54:02.070Z,94978.69
2022-11-05T19:56:32.525Z,94994.72
2022-11-05T19:58:59.961Z,95000.66
2022-11-05T20:01:28.702Z,95005.63
2022-11-05T20:03:57.850Z,95009.06
2022-11-05T20:06:37.844Z,94999.69
2022-11-05T20:09:25.552Z,94990.94
2022-11-05T20:11:56.715Z,95015.69
2022-11-05T20:14:26.090Z,95008.94
2022-11-05T20:16:53.628Z,94997.34
2022-11-05T20:19:22.270Z,95010.50
2022-11-05T20:21:49.787Z,95024.72
2022-11-05T20:24:24.322Z,95025.78
2022-11-05T20:26:56.303Z,95015.75
2022-11-05T20:29:27.834Z,95024.66
2022-11-05T20:31:58.026Z,95032.56
2022-11-05T20:34:24.948Z,95028.78
2022-11-05T20:36:51.713Z,95034.47
2022-11-05T20:39:18.432Z,94998.38
2022-11-05T20:41:45.227Z,95023.94
2022-11-05T20:44:12.000Z,95036.03
2022-11-05T20:46:38.916Z,95014.00
2022-11-05T20:49:06.044Z,95034.47
2022-11-05T20:51:33.020Z,95001.69
2022-11-05T20:54:01.448Z,95049.13
2022-11-05T20:56:36.890Z,95063.06
2022-11-05T20:59:05.435Z,95052.31
2022-11-05T21:01:34.090Z,95054.44
2022-11-05T21:04:03.013Z,95042.25
2022-11-05T21:06:30.540Z,95052.78
2022-11-05T21:08:57.619Z,95021.66
2022-11-05T21:11:24.453Z,95014.13
2022-11-05T21:13:51.236Z,95034.94
2022-11-05T21:16:19.734Z,95043.66
2022-11-05T21:18:47.793Z,95047.81
2022-11-05T21:21:20.607Z,95050.75
2022-11-05T21:23:47.702Z,95047.81
2022-11-05T21:26:16.979Z,95030.78
2022-11-05T21:28:44.170Z,95052.19
2022-11-05T21:31:11.461Z,95037.88
2022-11-05T21:33:38.866Z,95019.75
2022-11-05T21:36:12.047Z,95024.16
2022-11-05T21:38:39.464Z,95035.53
2022-11-05T21:41:07.881Z,95029.38
2022-11-05T21:43:35.720Z,94993.19
2022-11-05T21:46:04.668Z,95044.75
2022-11-05T21:48:32.415Z,95046.50
2022-11-05T21:51:17.554Z,95052.69
2022-11-05T21:54:03.314Z,95052.28
2022-11-05T21:56:49.424Z,95041.28
2022-11-05T21:59:39.179Z,95042.41
2022-11-05T22:02:08.160Z,95041.59
2022-11-05T22:04:41.720Z,95043.22
2022-11-05T22:07:10.697Z,95039.88
2022-11-05T22:09:37.601Z,95033.44
2022-11-05T22:12:04.650Z,95029.88
2022-11-05T22:14:32.243Z,95027.50
2022-11-05T22:16:59.708Z,95011.34
2022-11-05T22:19:26.858Z,95035.16
2022-11-05T22:21:54.018Z,95030.47
2022-11-05T22:24:21.727Z,95038.19
2022-11-05T22:26:49.400Z,95027.78
2022-11-05T22:29:16.815Z,95016.72
2022-11-05T22:31:44.133Z,95021.47
2022-11-05T22:34:11.702Z,95019.22
2022-11-05T22:36:38.491Z,95016.88
2022-11-05T22:39:05.588Z,95012.50
2022-11-05T22:41:32.630Z,94988.22
2022-11-05T22:43:59.598Z,95023.47
2022-11-05T22:46:27.501Z,95014.53
2022-11-05T22:48:56.061Z,95018.31
2022-11-05T22:51:29.757Z,95003.63
2022-11-05T22:53:57.718Z,95006.50
2022-11-05T22:56:28.099Z,95001.09
2022-11-05T22:58:55.371Z,95002.34
2022-11-05T23:01:23.361Z,94995.88
2022-11-05T23:03:52.882Z,95003.22
2022-11-05T23:06:42.410Z,94994.47
2022-11-05T23:09:34.644Z,94996.50
2022-11-05T23:12:03.487Z,94985.38
2022-11-05T23:14:30.384Z,94986.41
2022-11-05T23:17:15.836Z,94990.88
2022-11-05T23:20:01.790Z,94970.06
2022-11-05T23:22:49.994Z,94981.22
2022-11-05T23:25:20.701Z,94995.38
2022-11-05T23:27:51.104Z,94982.69
2022-11-05T23:30:24.813Z,94987.28
2022-11-05T23:32:52.981Z,94987.06
2022-11-05T23:35:39.947Z,94976.34
2022-11-05T23:38:25.394Z,94996.13
2022-11-05T23:41:11.136Z,94950.94
2022-11-05T23:43:56.519Z,94966.19
2022-11-05T23:46:41.989Z,94979.66
2022-11-05T23:49:08.735Z,94989.78
2022-11-05T23:51:35.460Z,94985.75
2022-11-05T23:54:02.216Z,94974.97
2022-11-05T23:56:28.949Z,94979.91
2022-11-05T23:58:55.726Z,94988.78
