createdAt,value
2023-04-16T00:00:14.351Z,23.65
2023-04-16T00:01:14.374Z,23.60
2023-04-16T00:02:14.403Z,23.60
2023-04-16T00:03:14.572Z,23.60
2023-04-16T00:04:14.464Z,23.58
2023-04-16T00:05:14.438Z,23.60
2023-04-16T00:06:14.462Z,23.61
2023-04-16T00:07:14.490Z,23.57
2023-04-16T00:08:14.514Z,23.57
2023-04-16T00:09:14.547Z,23.55
2023-04-16T00:10:14.579Z,23.55
2023-04-16T00:11:14.618Z,23.53
2023-04-16T00:12:14.648Z,23.53
2023-04-16T00:13:14.703Z,23.54
2023-04-16T00:14:14.727Z,23.53
2023-04-16T00:15:14.756Z,23.48
2023-04-16T00:16:14.827Z,23.50
2023-04-16T00:17:14.825Z,23.48
2023-04-16T00:18:14.860Z,23.48
2023-04-16T00:19:14.891Z,23.48
2023-04-16T00:20:14.926Z,23.48
2023-04-16T00:21:14.958Z,23.48
2023-04-16T00:22:14.981Z,23.46
2023-04-16T00:23:15.020Z,23.47
2023-04-16T00:24:15.064Z,23.47
2023-04-16T00:25:15.089Z,23.46
2023-04-16T00:26:15.109Z,23.46
2023-04-16T00:27:15.140Z,23.46
2023-04-16T00:28:15.177Z,23.43
2023-04-16T00:29:15.225Z,23.44
2023-04-16T00:30:15.239Z,23.44
2023-04-16T00:31:15.321Z,23.43
2023-04-16T00:32:15.304Z,23.44
2023-04-16T00:33:15.339Z,23.41
2023-04-16T00:34:15.365Z,23.43
2023-04-16T00:35:15.397Z,23.43
2023-04-16T00:36:15.430Z,23.43
2023-04-16T00:37:15.462Z,23.43
2023-04-16T00:38:15.489Z,23.43
2023-04-16T00:39:15.530Z,23.41
2023-04-16T00:40:15.557Z,23.40
2023-04-16T00:41:15.595Z,23.41
2023-04-16T00:42:15.652Z,23.41
2023-04-16T00:43:15.667Z,23.43
2023-04-16T00:44:15.707Z,23.41
2023-04-16T00:45:15.768Z,23.41
2023-04-16T00:46:15.793Z,23.41
2023-04-16T00:47:15.877Z,23.40
2023-04-16T00:48:15.851Z,23.38
2023-04-16T00:49:15.875Z,23.40
2023-04-16T00:50:15.955Z,23.41
2023-04-16T00:51:15.952Z,23.40
2023-04-16T00:52:15.987Z,23.40
2023-04-16T00:53:16.042Z,23.40
2023-04-16T00:54:16.084Z,23.40
2023-04-16T00:55:16.128Z,23.41
2023-04-16T00:56:17.551Z,23.38
2023-04-16T00:57:16.373Z,23.41
2023-04-16T00:58:16.403Z,23.43
2023-04-16T00:59:16.435Z,23.41
2023-04-16T01:00:16.470Z,23.40
2023-04-16T01:01:16.563Z,23.43
2023-04-16T01:02:16.578Z,23.40
2023-04-16T01:03:16.742Z,23.41
2023-04-16T01:04:16.701Z,23.44
2023-04-16T01:05:16.634Z,23.41
2023-04-16T01:06:16.663Z,23.43
2023-04-16T01:07:16.704Z,23.43
2023-04-16T01:08:16.744Z,23.40
2023-04-16T01:09:16.770Z,23.38
2023-04-16T01:10:16.802Z,23.40
2023-04-16T01:11:16.852Z,23.41
2023-04-16T01:12:16.867Z,23.38
2023-04-16T01:13:16.913Z,23.40
2023-04-16T01:14:16.937Z,23.41
2023-04-16T01:15:16.977Z,23.41
2023-04-16T01:16:17.004Z,23.41
2023-04-16T01:17:17.066Z,23.41
2023-04-16T01:18:17.079Z,23.40
2023-04-16T01:19:17.104Z,23.38
2023-04-16T01:20:17.139Z,23.41
2023-04-16T01:21:17.164Z,23.38
2023-04-16T01:22:17.205Z,23.38
2023-04-16T01:23:17.229Z,23.41
2023-04-16T01:24:17.249Z,23.38
2023-04-16T01:25:17.272Z,23.40
2023-04-16T01:26:17.307Z,23.40
2023-04-16T01:27:17.340Z,23.43
2023-04-16T01:28:17.370Z,23.41
2023-04-16T01:29:17.406Z,23.41
2023-04-16T01:30:17.442Z,23.41
2023-04-16T01:31:17.484Z,23.41
2023-04-16T01:32:17.520Z,23.38
2023-04-16T01:33:17.557Z,23.40
2023-04-16T01:34:17.556Z,23.40
2023-04-16T01:35:17.592Z,23.40
2023-04-16T01:36:17.631Z,23.37
2023-04-16T01:37:17.653Z,23.37
2023-04-16T01:38:17.682Z,23.41
2023-04-16T01:39:17.716Z,23.38
2023-04-16T01:40:17.729Z,23.40
2023-04-16T01:41:17.766Z,23.38
2023-04-16T01:42:18.703Z,23.43
2023-04-16T01:43:17.826Z,23.41
2023-04-16T01:44:17.858Z,23.41
2023-04-16T01:45:17.884Z,23.40
2023-04-16T01:46:17.985Z,23.38
2023-04-16T01:47:18.012Z,23.40
2023-04-16T01:48:17.990Z,23.38
2023-04-16T01:49:18.048Z,23.40
2023-04-16T01:50:18.052Z,23.40
2023-04-16T01:51:18.096Z,23.40
2023-04-16T01:52:18.126Z,23.38
2023-04-16T01:53:18.165Z,23.40
2023-04-16T01:54:18.200Z,23.40
2023-04-16T01:55:18.237Z,23.38
2023-04-16T01:56:18.256Z,23.40
2023-04-16T01:57:18.294Z,23.37
2023-04-16T01:58:18.339Z,23.40
2023-04-16T01:59:18.370Z,23.41
2023-04-16T02:00:18.406Z,23.36
2023-04-16T02:01:18.459Z,23.37
2023-04-16T02:02:18.545Z,23.36
2023-04-16T02:03:18.754Z,23.38
2023-04-16T02:04:18.538Z,23.38
2023-04-16T02:05:18.606Z,23.37
2023-04-16T02:06:18.610Z,23.37
2023-04-16T02:07:18.645Z,23.38
2023-04-16T02:08:18.683Z,23.37
2023-04-16T02:09:18.714Z,23.37
2023-04-16T02:10:18.749Z,23.37
2023-04-16T02:11:18.796Z,23.37
2023-04-16T02:12:18.818Z,23.36
2023-04-16T02:13:18.870Z,23.34
2023-04-16T02:14:18.911Z,23.37
2023-04-16T02:15:18.920Z,23.36
2023-04-16T02:16:18.991Z,23.38
2023-04-16T02:17:19.033Z,23.36
2023-04-16T02:18:19.033Z,23.38
2023-04-16T02:19:19.081Z,23.36
2023-04-16T02:20:19.115Z,23.36
2023-04-16T02:21:19.156Z,23.37
2023-04-16T02:22:19.166Z,23.36
2023-04-16T02:23:19.202Z,23.37
2023-04-16T02:24:19.237Z,23.38
2023-04-16T02:25:19.272Z,23.37
2023-04-16T02:26:19.309Z,23.36
2023-04-16T02:27:19.340Z,23.37
2023-04-16T02:28:19.370Z,23.34
2023-04-16T02:29:19.409Z,23.34
2023-04-16T02:30:19.441Z,23.36
2023-04-16T02:31:19.581Z,23.34
2023-04-16T02:32:19.518Z,23.36
2023-04-16T02:33:19.538Z,23.37
2023-04-16T02:34:19.557Z,23.34
2023-04-16T02:35:19.601Z,23.37
2023-04-16T02:36:19.632Z,23.37
2023-04-16T02:37:19.676Z,23.34
2023-04-16T02:38:19.701Z,23.36
2023-04-16T02:39:19.741Z,23.33
2023-04-16T02:40:19.773Z,23.34
2023-04-16T02:41:19.803Z,23.34
2023-04-16T02:42:19.839Z,23.36
2023-04-16T02:43:19.884Z,23.33
2023-04-16T02:44:19.925Z,23.34
2023-04-16T02:45:19.967Z,23.33
2023-04-16T02:46:20.042Z,23.33
2023-04-16T02:47:20.049Z,23.34
2023-04-16T02:48:20.072Z,23.34
2023-04-16T02:49:20.112Z,23.36
2023-04-16T02:50:20.141Z,23.31
2023-04-16T02:51:20.178Z,23.33
2023-04-16T02:52:20.222Z,23.33
2023-04-16T02:53:20.278Z,23.34
2023-04-16T02:54:20.277Z,23.31
2023-04-16T02:55:20.347Z,23.33
2023-04-16T02:56:20.355Z,23.36
2023-04-16T02:57:20.382Z,23.33
2023-04-16T02:58:20.423Z,23.36
2023-04-16T02:59:20.459Z,23.34
2023-04-16T03:00:20.502Z,23.33
2023-04-16T03:01:20.760Z,23.34
2023-04-16T03:02:20.582Z,23.36
2023-04-16T03:03:20.708Z,23.36
2023-04-16T03:04:20.679Z,23.36
2023-04-16T03:05:20.677Z,23.34
2023-04-16T03:06:20.716Z,23.34
2023-04-16T03:07:20.765Z,23.36
2023-04-16T03:08:20.794Z,23.34
2023-04-16T03:09:20.870Z,23.36
2023-04-16T03:10:20.869Z,23.36
2023-04-16T03:11:20.918Z,23.33
2023-04-16T03:12:20.950Z,23.36
2023-04-16T03:13:20.989Z,23.33
2023-04-16T03:14:21.008Z,23.33
2023-04-16T03:15:21.049Z,23.33
2023-04-16T03:16:21.126Z,23.34
2023-04-16T03:17:21.174Z,23.34
2023-04-16T03:18:21.146Z,23.34
2023-04-16T03:19:21.188Z,23.34
2023-04-16T03:20:21.226Z,23.37
2023-04-16T03:21:21.266Z,23.34
2023-04-16T03:22:21.293Z,23.36
2023-04-16T03:23:21.333Z,23.36
2023-04-16T03:24:21.355Z,23.34
2023-04-16T03:25:21.411Z,23.36
2023-04-16T03:26:21.387Z,23.37
2023-04-16T03:27:21.390Z,23.36
2023-04-16T03:28:21.398Z,23.36
2023-04-16T03:29:21.408Z,23.36
2023-04-16T03:30:22.147Z,23.40
2023-04-16T03:31:21.451Z,23.38
2023-04-16T03:32:21.419Z,23.38
2023-04-16T03:33:21.425Z,23.41
2023-04-16T03:34:21.420Z,23.40
2023-04-16T03:35:21.407Z,23.40
2023-04-16T03:36:21.418Z,23.41
2023-04-16T03:37:21.401Z,23.46
2023-04-16T03:38:21.388Z,23.46
2023-04-16T03:39:21.376Z,23.46
2023-04-16T03:40:21.438Z,23.47
2023-04-16T03:41:21.386Z,23.50
2023-04-16T03:42:21.363Z,23.50
2023-04-16T03:43:21.378Z,23.53
2023-04-16T03:44:21.372Z,23.54
2023-04-16T03:45:21.367Z,23.54
2023-04-16T03:46:21.440Z,23.58
2023-04-16T03:47:21.385Z,23.57
2023-04-16T03:48:21.368Z,23.57
2023-04-16T03:49:21.382Z,23.55
2023-04-16T03:50:21.415Z,23.55
2023-04-16T03:51:21.432Z,23.55
2023-04-16T03:52:21.455Z,23.57
2023-04-16T03:53:21.431Z,23.60
2023-04-16T03:54:22.921Z,23.58
2023-04-16T03:55:21.665Z,23.58
2023-04-16T03:56:21.684Z,23.58
2023-04-16T03:57:21.751Z,23.60
2023-04-16T03:58:21.681Z,23.60
2023-04-16T03:59:21.727Z,23.60
2023-04-16T04:00:21.750Z,23.61
2023-04-16T04:01:21.782Z,23.60
2023-04-16T04:02:21.921Z,23.58
2023-04-16T04:03:22.032Z,23.61
2023-04-16T04:04:21.972Z,23.62
2023-04-16T04:05:21.829Z,23.62
2023-04-16T04:06:21.820Z,23.60
2023-04-16T04:07:21.856Z,23.61
2023-04-16T04:08:21.906Z,23.61
2023-04-16T04:09:21.944Z,23.62
2023-04-16T04:10:21.969Z,23.64
2023-04-16T04:11:22.005Z,23.62
2023-04-16T04:12:22.033Z,23.64
2023-04-16T04:13:22.104Z,23.65
2023-04-16T04:14:22.141Z,23.64
2023-04-16T04:15:22.196Z,23.66
2023-04-16T04:16:22.264Z,23.68
2023-04-16T04:17:22.407Z,23.65
2023-04-16T04:18:22.340Z,23.64
2023-04-16T04:19:22.336Z,23.66
2023-04-16T04:20:22.349Z,23.66
2023-04-16T04:21:22.378Z,23.68
2023-04-16T04:22:22.414Z,23.65
2023-04-16T04:23:22.456Z,23.66
2023-04-16T04:24:22.489Z,23.68
2023-04-16T04:25:22.543Z,23.69
2023-04-16T04:26:23.061Z,23.68
2023-04-16T04:27:22.546Z,23.66
2023-04-16T04:28:22.542Z,23.68
2023-04-16T04:29:22.629Z,23.68
2023-04-16T04:30:22.601Z,23.68
2023-04-16T04:31:22.720Z,23.68
2023-04-16T04:32:22.746Z,23.66
2023-04-16T04:33:22.638Z,23.65
2023-04-16T04:34:22.669Z,23.66
2023-04-16T04:35:22.693Z,23.68
2023-04-16T04:36:22.737Z,23.65
2023-04-16T04:37:22.798Z,23.66
2023-04-16T04:38:22.816Z,23.66
2023-04-16T04:39:22.833Z,23.66
2023-04-16T04:40:22.848Z,23.68
2023-04-16T04:41:22.923Z,23.69
2023-04-16T04:42:22.971Z,23.69
2023-04-16T04:43:23.006Z,23.69
2023-04-16T04:44:23.057Z,23.69
2023-04-16T04:45:23.144Z,23.69
2023-04-16T04:46:23.255Z,23.72
2023-04-16T04:47:23.258Z,23.69
2023-04-16T04:48:23.229Z,23.71
2023-04-16T04:49:23.284Z,23.74
2023-04-16T04:50:23.318Z,23.74
2023-04-16T04:51:23.375Z,23.71
2023-04-16T04:52:23.422Z,23.74
2023-04-16T04:53:23.468Z,23.74
2023-04-16T04:54:23.537Z,23.74
2023-04-16T04:55:23.569Z,23.76
2023-04-16T04:56:23.614Z,23.74
2023-04-16T04:57:23.667Z,23.74
2023-04-16T04:58:23.715Z,23.72
2023-04-16T04:59:23.772Z,23.74
2023-04-16T05:00:23.801Z,23.71
2023-04-16T05:01:23.915Z,23.76
2023-04-16T05:02:23.956Z,23.75
2023-04-16T05:03:24.045Z,23.72
2023-04-16T05:04:23.997Z,23.74
2023-04-16T05:05:24.051Z,23.72
2023-04-16T05:06:24.079Z,23.72
2023-04-16T05:07:24.124Z,23.74
2023-04-16T05:08:24.176Z,23.72
2023-04-16T05:09:24.233Z,23.76
2023-04-16T05:10:24.272Z,23.75
2023-04-16T05:11:24.324Z,23.68
2023-04-16T05:12:24.368Z,23.72
2023-04-16T05:13:24.414Z,23.72
2023-04-16T05:14:24.455Z,23.71
2023-04-16T05:15:24.500Z,23.72
2023-04-16T05:16:24.645Z,23.75
2023-04-16T05:17:24.652Z,23.74
2023-04-16T05:18:24.646Z,23.76
2023-04-16T05:19:24.670Z,23.76
2023-04-16T05:20:24.711Z,23.78
2023-04-16T05:21:24.752Z,23.76
2023-04-16T05:22:24.814Z,23.76
2023-04-16T05:23:24.852Z,23.74
2023-04-16T05:24:24.891Z,23.76
2023-04-16T05:25:24.927Z,23.79
2023-04-16T05:26:24.976Z,23.81
2023-04-16T05:27:25.003Z,23.82
2023-04-16T05:28:25.039Z,23.81
2023-04-16T05:29:25.082Z,23.84
2023-04-16T05:30:25.125Z,23.85
2023-04-16T05:31:25.226Z,23.85
2023-04-16T05:32:25.219Z,23.84
2023-04-16T05:33:25.340Z,23.85
2023-04-16T05:34:25.278Z,23.88
2023-04-16T05:35:25.318Z,23.88
2023-04-16T05:36:25.385Z,23.88
2023-04-16T05:37:25.405Z,23.91
2023-04-16T05:38:25.441Z,23.89
2023-04-16T05:39:25.513Z,23.91
2023-04-16T05:40:25.538Z,23.91
2023-04-16T05:41:25.553Z,23.88
2023-04-16T05:42:25.599Z,23.91
2023-04-16T05:43:25.639Z,23.91
2023-04-16T05:44:25.677Z,23.91
2023-04-16T05:45:27.943Z,23.91
2023-04-16T05:46:25.722Z,23.92
2023-04-16T05:47:25.670Z,23.86
2023-04-16T05:48:25.646Z,23.88
2023-04-16T05:49:25.647Z,23.91
2023-04-16T05:50:25.592Z,23.89
2023-04-16T05:51:25.565Z,23.89
2023-04-16T05:52:25.542Z,23.88
2023-04-16T05:53:25.516Z,23.92
2023-04-16T05:54:25.488Z,23.91
2023-04-16T05:55:25.467Z,23.89
2023-04-16T05:56:25.428Z,23.89
2023-04-16T05:57:25.401Z,23.91
2023-04-16T05:58:25.366Z,23.89
2023-04-16T05:59:25.346Z,23.91
2023-04-16T06:00:25.328Z,23.89
2023-04-16T06:01:25.303Z,23.89
2023-04-16T06:02:25.353Z,23.89
2023-04-16T06:03:25.299Z,23.91
2023-04-16T06:04:25.213Z,23.93
2023-04-16T06:05:25.247Z,23.95
2023-04-16T06:06:25.175Z,23.93
2023-04-16T06:07:25.138Z,23.96
2023-04-16T06:08:25.123Z,23.95
2023-04-16T06:09:25.091Z,23.98
2023-04-16T06:10:25.063Z,23.96
2023-04-16T06:11:25.060Z,23.98
2023-04-16T06:12:25.101Z,23.99
2023-04-16T06:13:25.150Z,23.98
2023-04-16T06:14:25.184Z,24.01
2023-04-16T06:15:25.210Z,24.02
2023-04-16T06:16:25.307Z,24.03
2023-04-16T06:17:25.364Z,24.03
2023-04-16T06:18:25.305Z,24.06
2023-04-16T06:19:25.351Z,24.08
2023-04-16T06:20:25.379Z,24.05
2023-04-16T06:21:25.441Z,24.06
2023-04-16T06:22:25.465Z,24.08
2023-04-16T06:23:25.496Z,24.09
2023-04-16T06:24:25.543Z,24.08
2023-04-16T06:25:25.569Z,24.09
2023-04-16T06:26:25.605Z,24.09
2023-04-16T06:27:25.645Z,24.10
2023-04-16T06:28:25.679Z,24.09
2023-04-16T06:29:36.907Z,24.09
2023-04-16T06:30:25.681Z,24.09
2023-04-16T06:31:25.684Z,24.13
2023-04-16T06:32:25.660Z,24.13
2023-04-16T06:33:25.614Z,24.13
2023-04-16T06:34:25.572Z,24.09
2023-04-16T06:35:25.541Z,24.12
2023-04-16T06:36:25.517Z,24.12
2023-04-16T06:37:26.043Z,24.13
2023-04-16T06:38:25.468Z,24.10
2023-04-16T06:39:25.434Z,24.10
2023-04-16T06:40:25.396Z,24.10
2023-04-16T06:41:25.368Z,24.12
2023-04-16T06:42:25.331Z,24.10
2023-04-16T06:43:25.301Z,24.12
2023-04-16T06:44:25.269Z,24.16
2023-04-16T06:45:25.245Z,24.16
2023-04-16T06:46:25.309Z,24.12
2023-04-16T06:47:25.203Z,24.13
2023-04-16T06:48:25.160Z,24.15
2023-04-16T06:49:25.197Z,24.12
2023-04-16T06:50:25.116Z,24.12
2023-04-16T06:51:25.078Z,24.15
2023-04-16T06:52:25.045Z,24.15
2023-04-16T06:53:25.041Z,24.13
2023-04-16T06:54:25.035Z,24.13
2023-04-16T06:55:25.065Z,24.17
2023-04-16T06:56:25.086Z,24.13
2023-04-16T06:57:25.110Z,24.13
2023-04-16T06:58:25.140Z,24.16
2023-04-16T06:59:25.166Z,24.15
2023-04-16T07:00:25.202Z,24.15
2023-04-16T07:01:25.313Z,24.15
2023-04-16T07:02:25.364Z,24.17
2023-04-16T07:03:25.394Z,24.19
2023-04-16T07:04:25.384Z,24.20
2023-04-16T07:05:25.332Z,24.19
2023-04-16T07:06:25.334Z,24.16
2023-04-16T07:07:25.362Z,24.17
2023-04-16T07:08:25.391Z,24.17
2023-04-16T07:09:25.434Z,24.19
2023-04-16T07:10:25.515Z,24.17
2023-04-16T07:11:25.488Z,24.19
2023-04-16T07:12:25.498Z,24.20
2023-04-16T07:13:25.525Z,24.19
2023-04-16T07:14:25.548Z,24.23
2023-04-16T07:15:25.569Z,24.20
2023-04-16T07:16:25.593Z,24.23
2023-04-16T07:17:25.609Z,24.26
2023-04-16T07:18:25.628Z,24.23
2023-04-16T07:19:25.643Z,24.24
2023-04-16T07:20:25.668Z,24.23
2023-04-16T07:21:25.691Z,24.24
2023-04-16T07:22:25.710Z,24.26
2023-04-16T07:23:25.736Z,24.24
2023-04-16T07:24:25.765Z,24.24
2023-04-16T07:25:25.801Z,24.26
2023-04-16T07:26:25.806Z,24.26
2023-04-16T07:27:25.840Z,24.26
2023-04-16T07:28:25.864Z,24.27
2023-04-16T07:29:25.879Z,24.31
2023-04-16T07:30:25.927Z,24.30
2023-04-16T07:31:25.956Z,24.30
2023-04-16T07:32:26.065Z,24.31
2023-04-16T07:33:25.974Z,24.31
2023-04-16T07:34:26.000Z,24.30
2023-04-16T07:35:26.011Z,24.33
2023-04-16T07:36:26.036Z,24.30
2023-04-16T07:37:26.052Z,24.30
2023-04-16T07:38:26.075Z,24.33
2023-04-16T07:39:26.092Z,24.31
2023-04-16T07:40:26.110Z,24.30
2023-04-16T07:41:26.167Z,24.31
2023-04-16T07:42:26.160Z,24.33
2023-04-16T07:43:26.173Z,24.31
2023-04-16T07:44:26.188Z,24.33
2023-04-16T07:45:26.205Z,24.36
2023-04-16T07:46:30.500Z,24.33
2023-04-16T07:47:26.212Z,24.33
2023-04-16T07:48:26.148Z,24.33
2023-04-16T07:49:26.112Z,24.33
2023-04-16T07:50:26.082Z,24.36
2023-04-16T07:51:26.046Z,24.36
2023-04-16T07:52:26.005Z,24.39
2023-04-16T07:53:25.968Z,24.39
2023-04-16T07:54:27.275Z,24.41
2023-04-16T07:55:25.915Z,24.37
2023-04-16T07:56:25.873Z,24.40
2023-04-16T07:57:25.865Z,24.41
2023-04-16T07:58:25.807Z,24.41
2023-04-16T07:59:26.204Z,24.41
2023-04-16T08:00:25.745Z,24.40
2023-04-16T08:01:25.716Z,24.44
2023-04-16T08:02:25.876Z,24.41
2023-04-16T08:03:25.928Z,24.43
2023-04-16T08:04:26.442Z,24.43
2023-04-16T08:05:25.634Z,24.44
2023-04-16T08:06:25.540Z,24.48
2023-04-16T08:07:25.504Z,24.50
2023-04-16T08:08:25.486Z,24.48
2023-04-16T08:09:25.442Z,24.50
2023-04-16T08:10:25.411Z,24.50
2023-04-16T08:11:25.384Z,24.48
2023-04-16T08:12:25.355Z,24.50
2023-04-16T08:13:25.361Z,24.53
2023-04-16T08:14:25.308Z,24.53
2023-04-16T08:15:25.330Z,24.51
2023-04-16T08:16:25.421Z,24.53
2023-04-16T08:17:25.369Z,24.54
2023-04-16T08:18:25.363Z,24.54
2023-04-16T08:19:25.369Z,24.57
2023-04-16T08:20:25.423Z,24.56
2023-04-16T08:21:25.389Z,24.58
2023-04-16T08:22:25.416Z,24.60
2023-04-16T08:23:25.417Z,24.61
2023-04-16T08:24:25.427Z,24.61
2023-04-16T08:25:25.464Z,24.61
2023-04-16T08:26:25.460Z,24.60
2023-04-16T08:27:25.492Z,24.61
2023-04-16T08:28:25.505Z,24.61
2023-04-16T08:29:25.531Z,24.63
2023-04-16T08:30:25.533Z,24.60
2023-04-16T08:31:25.669Z,24.64
2023-04-16T08:32:25.572Z,24.61
2023-04-16T08:33:25.555Z,24.61
2023-04-16T08:34:25.547Z,24.60
2023-04-16T08:35:25.573Z,24.64
2023-04-16T08:36:25.571Z,24.67
2023-04-16T08:37:25.580Z,24.66
2023-04-16T08:38:25.586Z,24.67
2023-04-16T08:39:25.608Z,24.66
2023-04-16T08:40:25.622Z,24.68
2023-04-16T08:41:25.626Z,24.67
2023-04-16T08:42:25.628Z,24.70
2023-04-16T08:43:25.641Z,24.68
2023-04-16T08:44:25.641Z,24.66
2023-04-16T08:45:26.068Z,24.68
2023-04-16T08:46:25.755Z,24.72
2023-04-16T08:47:25.712Z,24.71
2023-04-16T08:48:25.675Z,24.71
2023-04-16T08:49:25.679Z,24.71
2023-04-16T08:50:25.693Z,24.72
2023-04-16T08:51:25.707Z,24.74
2023-04-16T08:52:25.714Z,24.75
2023-04-16T08:53:25.686Z,24.77
2023-04-16T08:54:25.691Z,24.74
2023-04-16T08:55:25.687Z,24.78
2023-04-16T08:56:25.678Z,24.78
2023-04-16T08:57:25.664Z,24.78
2023-04-16T08:58:25.675Z,24.79
2023-04-16T08:59:25.654Z,24.82
2023-04-16T09:00:25.638Z,24.79
2023-04-16T09:01:25.706Z,24.82
2023-04-16T09:02:25.822Z,24.78
2023-04-16T09:03:25.769Z,24.79
2023-04-16T09:04:25.696Z,24.82
2023-04-16T09:05:25.653Z,24.82
2023-04-16T09:06:25.580Z,24.82
2023-04-16T09:07:25.564Z,24.85
2023-04-16T09:08:25.574Z,24.86
2023-04-16T09:09:25.543Z,24.86
2023-04-16T09:10:25.546Z,24.85
2023-04-16T09:11:25.532Z,24.88
2023-04-16T09:12:25.512Z,24.86
2023-04-16T09:13:25.502Z,24.86
2023-04-16T09:14:25.473Z,24.86
2023-04-16T09:15:25.454Z,24.91
2023-04-16T09:16:25.484Z,24.88
2023-04-16T09:17:25.462Z,24.86
2023-04-16T09:18:25.409Z,24.88
2023-04-16T09:19:25.378Z,24.88
2023-04-16T09:20:25.356Z,24.91
2023-04-16T09:21:25.323Z,24.88
2023-04-16T09:22:25.297Z,24.91
2023-04-16T09:23:25.261Z,24.89
2023-04-16T09:24:25.239Z,24.89
2023-04-16T09:25:25.222Z,24.91
2023-04-16T09:26:25.207Z,24.92
2023-04-16T09:27:26.178Z,24.95
2023-04-16T09:28:25.172Z,24.92
2023-04-16T09:29:25.153Z,24.94
2023-04-16T09:30:25.141Z,24.96
2023-04-16T09:31:25.143Z,24.94
2023-04-16T09:32:25.100Z,24.94
2023-04-16T09:33:25.603Z,24.95
2023-04-16T09:34:25.032Z,24.95
2023-04-16T09:35:24.997Z,24.94
2023-04-16T09:36:24.979Z,24.96
2023-04-16T09:37:24.935Z,24.95
2023-04-16T09:38:24.911Z,24.94
2023-04-16T09:39:24.883Z,24.95
2023-04-16T09:40:24.855Z,24.95
2023-04-16T09:41:24.830Z,24.94
2023-04-16T09:42:24.787Z,24.95
2023-04-16T09:43:24.741Z,24.94
2023-04-16T09:44:24.698Z,24.95
2023-04-16T09:45:24.708Z,24.96
2023-04-16T09:46:24.656Z,24.96
2023-04-16T09:47:24.640Z,24.98
2023-04-16T09:48:24.575Z,24.99
2023-04-16T09:49:24.575Z,24.98
2023-04-16T09:50:24.512Z,24.99
2023-04-16T09:51:24.543Z,24.99
2023-04-16T09:52:24.458Z,25.01
2023-04-16T09:53:24.420Z,25.02
2023-04-16T09:54:24.388Z,25.02
2023-04-16T09:55:24.393Z,25.03
2023-04-16T09:56:24.339Z,25.05
2023-04-16T09:57:24.304Z,25.05
2023-04-16T09:58:24.263Z,25.05
2023-04-16T09:59:24.275Z,25.08
2023-04-16T10:00:24.203Z,25.09
2023-04-16T10:01:24.225Z,25.09
2023-04-16T10:02:24.290Z,25.09
2023-04-16T10:03:24.261Z,25.11
2023-04-16T10:04:24.163Z,25.11
2023-04-16T10:05:24.145Z,25.12
2023-04-16T10:06:24.088Z,25.13
2023-04-16T10:07:24.055Z,25.12
2023-04-16T10:08:24.029Z,25.12
2023-04-16T10:09:23.994Z,25.15
2023-04-16T10:10:23.967Z,25.13
2023-04-16T10:11:23.947Z,25.15
2023-04-16T10:12:23.910Z,25.15
2023-04-16T10:13:23.876Z,25.15
2023-04-16T10:14:23.839Z,25.15
2023-04-16T10:15:23.816Z,25.19
2023-04-16T10:16:23.915Z,25.21
2023-04-16T10:17:24.009Z,25.19
2023-04-16T10:18:23.749Z,25.19
2023-04-16T10:19:23.729Z,25.19
2023-04-16T10:20:23.720Z,25.22
2023-04-16T10:21:23.733Z,25.19
2023-04-16T10:22:23.709Z,25.22
2023-04-16T10:23:23.729Z,25.19
2023-04-16T10:24:23.741Z,25.21
2023-04-16T10:25:23.786Z,25.21
2023-04-16T10:26:23.803Z,25.19
2023-04-16T10:27:23.839Z,25.19
2023-04-16T10:28:23.867Z,25.16
2023-04-16T10:29:23.905Z,25.18
2023-04-16T10:30:23.934Z,25.19
2023-04-16T10:31:23.999Z,25.19
2023-04-16T10:32:24.024Z,25.18
2023-04-16T10:33:24.039Z,25.19
2023-04-16T10:34:24.071Z,25.18
2023-04-16T10:35:24.109Z,25.19
2023-04-16T10:36:24.106Z,25.22
2023-04-16T10:37:24.157Z,25.22
2023-04-16T10:38:24.151Z,25.22
2023-04-16T10:39:24.161Z,25.22
2023-04-16T10:40:24.190Z,25.22
2023-04-16T10:41:24.211Z,25.25
2023-04-16T10:42:24.228Z,25.25
2023-04-16T10:43:24.208Z,25.22
2023-04-16T10:44:24.227Z,25.25
2023-04-16T10:45:24.258Z,25.25
2023-04-16T10:46:24.361Z,25.23
2023-04-16T10:47:24.347Z,25.23
2023-04-16T10:48:24.304Z,25.25
2023-04-16T10:49:24.305Z,25.25
2023-04-16T10:50:24.291Z,25.23
2023-04-16T10:51:24.300Z,25.23
2023-04-16T10:52:24.325Z,25.25
2023-04-16T10:53:24.362Z,25.26
2023-04-16T10:54:24.305Z,25.23
2023-04-16T10:55:24.267Z,25.23
2023-04-16T10:56:24.242Z,25.22
2023-04-16T10:57:24.214Z,25.23
2023-04-16T10:58:24.200Z,25.22
2023-04-16T10:59:24.175Z,25.23
2023-04-16T11:00:24.193Z,25.23
2023-04-16T11:01:24.242Z,25.25
2023-04-16T11:03:23.343Z,25.25
2023-04-16T11:04:24.433Z,25.26
2023-04-16T11:05:24.222Z,25.25
2023-04-16T11:06:24.229Z,25.25
2023-04-16T11:07:24.234Z,25.23
2023-04-16T11:08:26.262Z,25.25
2023-04-16T11:09:24.244Z,25.23
2023-04-16T11:10:24.180Z,25.23
2023-04-16T11:11:24.147Z,25.22
2023-04-16T11:12:24.121Z,25.23
2023-04-16T11:13:24.064Z,25.26
2023-04-16T11:14:24.016Z,25.22
2023-04-16T11:15:23.974Z,25.23
2023-04-16T11:16:23.973Z,25.25
2023-04-16T11:17:23.951Z,25.25
2023-04-16T11:18:23.874Z,25.25
2023-04-16T11:19:23.832Z,25.26
2023-04-16T11:20:23.793Z,25.25
2023-04-16T11:21:23.749Z,25.26
2023-04-16T11:22:23.742Z,25.28
2023-04-16T11:23:23.685Z,25.25
2023-04-16T11:24:25.626Z,25.29
2023-04-16T11:25:23.626Z,25.26
2023-04-16T11:26:23.564Z,25.29
2023-04-16T11:27:23.537Z,25.29
2023-04-16T11:28:23.477Z,25.32
2023-04-16T11:29:23.439Z,25.30
2023-04-16T11:30:23.413Z,25.32
2023-04-16T11:31:23.545Z,25.34
2023-04-16T11:32:23.333Z,25.34
2023-04-16T11:33:23.285Z,25.34
2023-04-16T11:34:23.248Z,25.34
2023-04-16T11:35:23.220Z,25.39
2023-04-16T11:36:24.802Z,25.39
2023-04-16T11:37:23.132Z,25.36
2023-04-16T11:38:23.082Z,25.37
2023-04-16T11:39:23.046Z,25.37
2023-04-16T11:40:23.001Z,25.39
2023-04-16T11:41:22.988Z,25.41
2023-04-16T11:42:23.014Z,25.40
2023-04-16T11:43:22.893Z,25.44
2023-04-16T11:44:22.859Z,25.41
2023-04-16T11:45:22.804Z,25.43
2023-04-16T11:46:27.785Z,25.44
2023-04-16T11:47:22.823Z,25.47
2023-04-16T11:48:22.747Z,25.49
2023-04-16T11:49:22.650Z,25.50
2023-04-16T11:50:22.589Z,25.51
2023-04-16T11:51:22.547Z,25.53
2023-04-16T11:52:22.510Z,25.51
2023-04-16T11:53:22.472Z,25.53
2023-04-16T11:54:22.424Z,25.57
2023-04-16T11:55:22.381Z,25.56
2023-04-16T11:56:22.325Z,25.58
2023-04-16T11:57:22.308Z,25.60
2023-04-16T11:58:22.250Z,25.60
2023-04-16T11:59:22.195Z,25.57
2023-04-16T12:00:24.690Z,25.60
2023-04-16T12:01:22.108Z,25.61
2023-04-16T12:02:22.214Z,25.57
2023-04-16T12:03:22.161Z,25.57
2023-04-16T12:04:22.109Z,25.57
2023-04-16T12:05:21.942Z,25.57
2023-04-16T12:06:23.293Z,25.58
2023-04-16T12:07:21.860Z,25.60
2023-04-16T12:08:21.821Z,25.60
2023-04-16T12:09:21.778Z,25.60
2023-04-16T12:10:21.740Z,25.58
2023-04-16T12:11:21.705Z,25.58
2023-04-16T12:12:21.663Z,25.61
2023-04-16T12:13:21.656Z,25.67
2023-04-16T12:14:21.639Z,25.66
2023-04-16T12:15:21.559Z,25.66
2023-04-16T12:16:21.625Z,25.64
2023-04-16T12:17:21.537Z,25.64
2023-04-16T12:18:21.442Z,25.64
2023-04-16T12:19:21.422Z,25.66
2023-04-16T12:20:21.368Z,25.66
2023-04-16T12:21:21.362Z,25.67
2023-04-16T12:22:21.292Z,25.71
2023-04-16T12:23:21.262Z,25.73
2023-04-16T12:24:21.230Z,25.71
2023-04-16T12:25:21.178Z,25.71
2023-04-16T12:26:22.140Z,25.77
2023-04-16T12:27:21.095Z,25.73
2023-04-16T12:28:21.051Z,25.71
2023-04-16T12:29:21.029Z,25.71
2023-04-16T12:30:20.965Z,25.71
2023-04-16T12:31:20.951Z,25.73
2023-04-16T12:32:20.896Z,25.71
2023-04-16T12:33:20.843Z,25.73
2023-04-16T12:34:20.794Z,25.73
2023-04-16T12:35:20.752Z,25.73
2023-04-16T12:36:20.729Z,25.68
2023-04-16T12:37:20.666Z,25.70
2023-04-16T12:38:22.827Z,25.71
2023-04-16T12:39:20.617Z,25.70
2023-04-16T12:40:20.574Z,25.66
2023-04-16T12:41:20.542Z,25.70
2023-04-16T12:42:20.485Z,25.68
2023-04-16T12:43:20.450Z,25.67
2023-04-16T12:44:20.402Z,25.70
2023-04-16T12:45:20.386Z,25.67
2023-04-16T12:46:20.366Z,25.67
2023-04-16T12:47:20.312Z,25.68
2023-04-16T12:48:20.234Z,25.68
2023-04-16T12:49:20.176Z,25.68
2023-04-16T12:50:20.161Z,25.68
2023-04-16T12:51:20.067Z,25.71
2023-04-16T12:52:21.163Z,25.70
2023-04-16T12:53:19.976Z,25.73