createdAt,value
2017-03-18T00:00:05.167Z,0
2017-03-18T00:01:05.936Z,0
2017-03-18T00:02:06.700Z,0
2017-03-18T00:03:07.466Z,0
2017-03-18T00:04:08.231Z,0
2017-03-18T00:05:09.244Z,0
2017-03-18T00:06:10.014Z,0
2017-03-18T00:07:10.778Z,0
2017-03-18T00:08:11.540Z,0
2017-03-18T00:09:12.304Z,0
2017-03-18T00:10:13.366Z,0
2017-03-18T00:11:14.132Z,0
2017-03-18T00:12:14.896Z,0
2017-03-18T00:13:15.660Z,0
2017-03-18T00:14:16.424Z,0
2017-03-18T00:15:17.437Z,0
2017-03-18T00:16:18.201Z,0
2017-03-18T00:17:18.970Z,0
2017-03-18T00:18:19.732Z,0
2017-03-18T00:19:20.499Z,0
2017-03-18T00:20:21.509Z,0
2017-03-18T00:21:22.274Z,0
2017-03-18T00:22:23.038Z,0
2017-03-18T00:23:23.803Z,0
2017-03-18T00:24:24.570Z,0
2017-03-18T00:25:25.582Z,0
2017-03-18T00:26:26.347Z,0
2017-03-18T00:27:27.111Z,0
2017-03-18T00:28:27.874Z,0
2017-03-18T00:29:28.638Z,0
2017-03-18T00:30:29.656Z,0
2017-03-18T00:31:30.419Z,0
2017-03-18T00:32:31.188Z,0
2017-03-18T00:33:31.953Z,0
2017-03-18T00:34:32.719Z,0
2017-03-18T00:35:33.732Z,0
2017-03-18T00:36:34.496Z,0
2017-03-18T00:37:35.262Z,0
2017-03-18T00:38:36.030Z,0
2017-03-18T00:39:36.793Z,0
2017-03-18T00:40:37.812Z,0
2017-03-18T00:41:38.575Z,0
2017-03-18T00:42:39.337Z,0
2017-03-18T00:43:40.103Z,0
2017-03-18T00:44:40.873Z,0
2017-03-18T00:45:41.886Z,0
2017-03-18T00:46:42.650Z,0
2017-03-18T00:47:43.419Z,0
2017-03-18T00:48:44.182Z,0
2017-03-18T00:49:44.949Z,0
2017-03-18T00:50:45.965Z,0
2017-03-18T00:51:46.916Z,0
2017-03-18T00:52:47.680Z,0
2017-03-18T00:53:48.445Z,0
2017-03-18T00:54:49.210Z,0
2017-03-18T00:55:50.229Z,0
2017-03-18T00:56:50.995Z,0
2017-03-18T00:57:51.762Z,0
2017-03-18T00:58:52.564Z,0
2017-03-18T00:59:53.376Z,0
2017-03-18T01:00:54.393Z,0
2017-03-18T01:01:55.161Z,0
2017-03-18T01:02:55.922Z,0
2017-03-18T01:03:56.686Z,0
2017-03-18T01:04:57.454Z,0
2017-03-18T01:05:58.466Z,0
2017-03-18T01:06:59.230Z,0
2017-03-18T01:07:59.997Z,0
2017-03-18T01:09:00.766Z,0
2017-03-18T01:10:01.530Z,0
2017-03-18T01:11:02.548Z,0
2017-03-18T01:12:03.315Z,0
2017-03-18T01:13:04.075Z,0
2017-03-18T01:14:04.839Z,0
2017-03-18T01:15:05.603Z,0
2017-03-18T01:16:06.619Z,0
2017-03-18T01:17:07.382Z,0
2017-03-18T01:18:08.144Z,0
2017-03-18T01:19:08.909Z,0
2017-03-18T01:20:09.674Z,0
2017-03-18T01:21:10.688Z,0
2017-03-18T01:22:11.454Z,0
2017-03-18T01:23:12.218Z,0
2017-03-18T01:24:12.986Z,0
2017-03-18T01:25:13.752Z,0
2017-03-18T01:26:14.768Z,0
2017-03-18T01:27:15.532Z,0
2017-03-18T01:28:16.298Z,0
2017-03-18T01:29:17.063Z,0
2017-03-18T01:30:17.825Z,0
2017-03-18T01:31:18.845Z,0
2017-03-18T01:32:19.607Z,0
2017-03-18T01:33:20.377Z,0
2017-03-18T01:34:21.141Z,0
2017-03-18T01:35:21.904Z,0
2017-03-18T01:36:22.920Z,0
2017-03-18T01:37:23.685Z,0
2017-03-18T01:38:24.449Z,0
2017-03-18T01:39:25.215Z,0
2017-03-18T01:40:25.977Z,0
2017-03-18T01:41:26.992Z,0
2017-03-18T01:42:27.761Z,0
2017-03-18T01:43:28.527Z,0
2017-03-18T01:44:29.295Z,0
2017-03-18T01:45:30.058Z,0
2017-03-18T01:46:31.073Z,0
2017-03-18T01:47:31.837Z,0
2017-03-18T01:48:32.786Z,0
2017-03-18T01:49:33.549Z,0
2017-03-18T01:50:34.313Z,0
2017-03-18T01:51:35.331Z,0
2017-03-18T01:52:36.096Z,0
2017-03-18T01:53:36.861Z,0
2017-03-18T01:54:37.629Z,0
2017-03-18T01:55:38.394Z,0
2017-03-18T01:56:39.415Z,0
2017-03-18T01:57:40.179Z,0
2017-03-18T01:58:40.944Z,0
2017-03-18T01:59:41.707Z,0
2017-03-18T02:00:42.474Z,0
2017-03-18T02:01:43.491Z,0
2017-03-18T02:02:44.255Z,0
2017-03-18T02:03:45.018Z,0
2017-03-18T02:04:45.787Z,0
2017-03-18T02:05:46.740Z,0
2017-03-18T02:06:47.756Z,0
2017-03-18T02:07:48.524Z,0
2017-03-18T02:08:49.286Z,0
2017-03-18T02:09:50.050Z,0
2017-03-18T02:10:50.818Z,0
2017-03-18T02:11:51.833Z,0
2017-03-18T02:12:52.597Z,0
2017-03-18T02:13:53.361Z,0
2017-03-18T02:14:54.129Z,0
2017-03-18T02:15:54.897Z,0
2017-03-18T02:16:55.911Z,0
2017-03-18T02:17:56.673Z,0
2017-03-18T02:18:57.438Z,0
2017-03-18T02:19:58.206Z,0
2017-03-18T02:20:58.967Z,0
2017-03-18T02:21:59.984Z,0
2017-03-18T02:23:00.752Z,0
2017-03-18T02:24:01.519Z,0
2017-03-18T02:25:02.284Z,0
2017-03-18T02:26:03.048Z,0
2017-03-18T02:27:04.066Z,0
2017-03-18T02:28:04.832Z,0
2017-03-18T02:29:05.596Z,0
2017-03-18T02:30:06.363Z,0
2017-03-18T02:31:07.126Z,0
2017-03-18T02:32:08.142Z,0
2017-03-18T02:33:08.906Z,0
2017-03-18T02:34:09.670Z,0
2017-03-18T02:35:10.437Z,0
2017-03-18T02:36:11.206Z,0
2017-03-18T02:37:12.221Z,0
2017-03-18T02:38:13.175Z,0
2017-03-18T02:39:13.939Z,0
2017-03-18T02:40:14.706Z,0
2017-03-18T02:41:15.472Z,0
2017-03-18T02:42:16.489Z,0
2017-03-18T02:43:17.254Z,0
2017-03-18T02:44:18.019Z,0
2017-03-18T02:45:18.789Z,0
2017-03-18T02:46:19.550Z,0
2017-03-18T02:47:20.564Z,0
2017-03-18T02:48:21.330Z,0
2017-03-18T02:49:22.096Z,0
2017-03-18T02:50:23.046Z,0
2017-03-18T02:51:23.812Z,0
2017-03-18T02:52:24.829Z,0
2017-03-18T02:53:25.591Z,0
2017-03-18T02:54:26.360Z,0
2017-03-18T02:55:27.126Z,0
2017-03-18T02:56:27.896Z,0
2017-03-18T02:57:28.910Z,0
2017-03-18T02:58:29.678Z,0
2017-03-18T02:59:30.445Z,0
2017-03-18T03:00:31.210Z,0
2017-03-18T03:01:31.975Z,0
2017-03-18T03:02:32.986Z,0
2017-03-18T03:03:33.749Z,0
2017-03-18T03:04:34.512Z,0
2017-03-18T03:05:35.277Z,0
2017-03-18T03:06:36.041Z,0
2017-03-18T03:07:37.105Z,0
2017-03-18T03:08:37.869Z,0
2017-03-18T03:09:38.635Z,0
2017-03-18T03:10:39.646Z,0
2017-03-18T03:11:40.413Z,0
2017-03-18T03:12:41.173Z,0
2017-03-18T03:13:41.938Z,0
2017-03-18T03:14:42.700Z,0
2017-03-18T03:15:43.715Z,0
2017-03-18T03:16:44.481Z,0
2017-03-18T03:17:45.440Z,0
2017-03-18T03:18:46.198Z,0
2017-03-18T03:19:46.963Z,0
2017-03-18T03:20:48.169Z,0
2017-03-18T03:21:48.935Z,0
2017-03-18T03:22:49.699Z,0
2017-03-18T03:23:50.465Z,0
2017-03-18T03:24:51.232Z,0
2017-03-18T03:25:52.296Z,0
2017-03-18T03:26:53.065Z,0
2017-03-18T03:27:53.823Z,0
2017-03-18T03:28:54.589Z,0
2017-03-18T03:29:55.353Z,0
2017-03-18T03:30:56.415Z,0
2017-03-18T03:31:57.176Z,0
2017-03-18T03:32:57.942Z,0
2017-03-18T03:33:58.710Z,0
2017-03-18T03:34:59.468Z,0
2017-03-18T03:36:00.483Z,0
2017-03-18T03:37:01.253Z,0
2017-03-18T03:38:02.015Z,0
2017-03-18T03:39:02.775Z,0
2017-03-18T03:40:03.539Z,0
2017-03-18T03:41:04.551Z,0
2017-03-18T03:42:05.316Z,0
2017-03-18T03:43:06.082Z,0
2017-03-18T03:44:06.846Z,0
2017-03-18T03:45:07.608Z,0
2017-03-18T03:46:08.621Z,0
2017-03-18T03:47:09.386Z,0
2017-03-18T03:48:10.154Z,0
2017-03-18T03:49:10.915Z,0
2017-03-18T03:50:11.680Z,0
2017-03-18T03:51:12.691Z,0
2017-03-18T03:52:13.455Z,0
2017-03-18T03:53:14.221Z,0
2017-03-18T03:54:14.984Z,0
2017-03-18T03:55:15.750Z,0
2017-03-18T03:56:16.763Z,0
2017-03-18T03:57:17.529Z,0
2017-03-18T03:58:18.294Z,0
2017-03-18T03:59:19.057Z,0
2017-03-18T04:00:19.820Z,0
2017-03-18T04:01:20.832Z,0
2017-03-18T04:02:21.593Z,0
2017-03-18T04:03:22.360Z,0
2017-03-18T04:04:23.128Z,0
2017-03-18T04:05:23.894Z,0
2017-03-18T04:06:24.903Z,0
2017-03-18T04:07:25.666Z,0
2017-03-18T04:08:26.429Z,0
2017-03-18T04:09:27.257Z,0
2017-03-18T04:10:27.988Z,0
2017-03-18T04:11:29.006Z,0
2017-03-18T04:12:29.770Z,0
2017-03-18T04:13:30.536Z,0
2017-03-18T04:14:31.300Z,0
2017-03-18T04:15:32.065Z,0
2017-03-18T04:16:33.081Z,0
2017-03-18T04:17:33.847Z,0
2017-03-18T04:18:34.610Z,0
2017-03-18T04:19:35.375Z,0
2017-03-18T04:20:36.139Z,0
2017-03-18T04:21:37.151Z,0
2017-03-18T04:22:37.915Z,0
2017-03-18T04:23:38.677Z,0
2017-03-18T04:24:39.445Z,0
2017-03-18T04:25:40.210Z,0
2017-03-18T04:26:41.223Z,0
2017-03-18T04:27:41.985Z,0
2017-03-18T04:28:42.749Z,0
2017-03-18T04:29:43.513Z,0
2017-03-18T04:30:44.276Z,0
2017-03-18T04:31:45.292Z,0
2017-03-18T04:32:46.059Z,0
2017-03-18T04:33:46.824Z,0
2017-03-18T04:34:47.588Z,0
2017-03-18T04:35:48.352Z,0
2017-03-18T04:36:49.362Z,0
2017-03-18T04:37:50.124Z,0
2017-03-18T04:38:50.888Z,0
2017-03-18T04:39:51.656Z,0
2017-03-18T04:40:52.420Z,0
2017-03-18T04:41:53.438Z,0
2017-03-18T04:42:54.205Z,0
2017-03-18T04:43:54.965Z,0
2017-03-18T04:44:55.730Z,0
2017-03-18T04:45:56.493Z,0
2017-03-18T04:46:57.510Z,0
2017-03-18T04:47:58.280Z,0
2017-03-18T04:48:59.040Z,0
2017-03-18T04:49:59.990Z,0
2017-03-18T04:51:00.753Z,0
2017-03-18T04:52:01.767Z,0
2017-03-18T04:53:02.531Z,0
2017-03-18T04:54:03.478Z,0
2017-03-18T04:55:04.241Z,0
2017-03-18T04:56:05.008Z,0
2017-03-18T04:57:06.020Z,0
2017-03-18T04:58:06.783Z,0
2017-03-18T04:59:07.549Z,0
2017-03-18T05:00:08.309Z,0
2017-03-18T05:01:09.074Z,0
2017-03-18T05:02:10.086Z,0
2017-03-18T05:03:10.851Z,0
2017-03-18T05:04:11.618Z,0
2017-03-18T05:05:12.383Z,0
2017-03-18T05:06:13.148Z,0
2017-03-18T05:07:14.160Z,0
2017-03-18T05:08:14.923Z,0
2017-03-18T05:09:15.687Z,0
2017-03-18T05:10:16.450Z,0
2017-03-18T05:11:17.212Z,0
2017-03-18T05:12:18.229Z,0
2017-03-18T05:13:18.994Z,0
2017-03-18T05:14:19.756Z,0
2017-03-18T05:15:20.521Z,0
2017-03-18T05:16:21.287Z,0
2017-03-18T05:17:22.304Z,0
2017-03-18T05:18:23.071Z,4
2017-03-18T05:19:23.833Z,0
2017-03-18T05:20:24.599Z,4
2017-03-18T05:21:25.363Z,4
2017-03-18T05:22:26.378Z,4
2017-03-18T05:23:27.144Z,4
2017-03-18T05:24:27.914Z,4
2017-03-18T05:25:28.679Z,4
2017-03-18T05:26:29.445Z,8
2017-03-18T05:27:30.510Z,4
2017-03-18T05:28:31.274Z,8
2017-03-18T05:29:32.043Z,12
2017-03-18T05:30:32.811Z,12
2017-03-18T05:31:33.576Z,8
2017-03-18T05:32:34.591Z,12
2017-03-18T05:33:35.356Z,16
2017-03-18T05:34:36.127Z,20
2017-03-18T05:35:36.893Z,20
2017-03-18T05:36:37.659Z,24
2017-03-18T05:37:38.675Z,24
2017-03-18T05:38:39.441Z,24
2017-03-18T05:39:40.206Z,28
2017-03-18T05:40:40.972Z,32
2017-03-18T05:41:41.735Z,40
2017-03-18T05:42:42.752Z,44
2017-03-18T05:43:43.519Z,56
2017-03-18T05:44:44.284Z,52
2017-03-18T05:45:45.052Z,56
2017-03-18T05:46:45.819Z,52
2017-03-18T05:47:46.831Z,60
2017-03-18T05:48:47.603Z,56
2017-03-18T05:49:48.366Z,56
2017-03-18T05:50:49.131Z,56
2017-03-18T05:51:49.898Z,72
2017-03-18T05:52:50.915Z,68
2017-03-18T05:53:51.684Z,76
2017-03-18T05:54:52.453Z,72
2017-03-18T05:55:53.221Z,76
2017-03-18T05:56:53.989Z,88
2017-03-18T05:57:55.006Z,84
2017-03-18T05:58:55.769Z,92
2017-03-18T05:59:56.536Z,124
2017-03-18T06:00:57.302Z,144
2017-03-18T06:01:58.071Z,200
2017-03-18T06:02:59.090Z,200
2017-03-18T06:03:59.860Z,212
2017-03-18T06:05:00.627Z,212
2017-03-18T06:06:01.394Z,220
2017-03-18T06:07:02.162Z,200
2017-03-18T06:08:03.179Z,148
2017-03-18T06:09:03.949Z,156
2017-03-18T06:10:04.714Z,200
2017-03-18T06:11:05.485Z,244
2017-03-18T06:12:06.253Z,288
2017-03-18T06:13:07.456Z,288
2017-03-18T06:14:08.223Z,228
2017-03-18T06:15:08.992Z,236
2017-03-18T06:16:09.758Z,184
2017-03-18T06:17:10.524Z,212
2017-03-18T06:18:11.545Z,228
2017-03-18T06:19:12.314Z,220
2017-03-18T06:20:13.082Z,276
2017-03-18T06:21:13.853Z,312
2017-03-18T06:22:14.625Z,368
2017-03-18T06:23:15.645Z,400
2017-03-18T06:24:16.411Z,392
2017-03-18T06:25:17.180Z,484
2017-03-18T06:26:17.951Z,532
2017-03-18T06:27:18.722Z,528
2017-03-18T06:28:19.790Z,564
2017-03-18T06:29:20.561Z,480
2017-03-18T06:30:21.332Z,504
2017-03-18T06:31:22.098Z,468
2017-03-18T06:32:22.867Z,460
2017-03-18T06:33:23.892Z,416
2017-03-18T06:34:24.662Z,476
2017-03-18T06:35:25.430Z,624
2017-03-18T06:36:26.203Z,644
2017-03-18T06:37:26.973Z,700
2017-03-18T06:38:27.994Z,700
2017-03-18T06:39:28.768Z,760
2017-03-18T06:40:29.539Z,696
2017-03-18T06:41:30.312Z,616
2017-03-18T06:42:31.082Z,612
2017-03-18T06:43:32.103Z,804
2017-03-18T06:44:32.875Z,768
2017-03-18T06:45:33.647Z,784
2017-03-18T06:46:34.416Z,792
2017-03-18T06:47:35.186Z,784
2017-03-18T06:48:36.204Z,764
2017-03-18T06:49:36.971Z,784
2017-03-18T06:50:37.740Z,840
2017-03-18T06:51:38.509Z,776
2017-03-18T06:52:39.279Z,724
2017-03-18T06:53:40.303Z,712
2017-03-18T06:54:41.076Z,792
2017-03-18T06:55:41.844Z,724
2017-03-18T06:56:42.615Z,936
2017-03-18T06:57:43.387Z,1068
2017-03-18T06:58:44.408Z,972
2017-03-18T06:59:45.179Z,1156
2017-03-18T07:00:45.948Z,920
2017-03-18T07:01:46.722Z,1096
2017-03-18T07:02:47.491Z,976
2017-03-18T07:03:48.513Z,812
2017-03-18T07:04:49.279Z,904
2017-03-18T07:05:50.048Z,880
2017-03-18T07:06:50.819Z,900
2017-03-18T07:07:51.591Z,1016
2017-03-18T07:08:52.615Z,1268
2017-03-18T07:09:53.383Z,1092
2017-03-18T07:10:54.153Z,1116
2017-03-18T07:11:54.923Z,1072
2017-03-18T07:12:55.696Z,1316
2017-03-18T07:13:56.716Z,980
2017-03-18T07:14:57.483Z,916
2017-03-18T07:15:58.257Z,872
2017-03-18T07:16:59.028Z,1172
2017-03-18T07:17:59.800Z,1328
2017-03-18T07:19:00.819Z,1248
2017-03-18T07:20:01.592Z,1236
2017-03-18T07:21:02.360Z,1328
2017-03-18T07:22:03.133Z,1644
2017-03-18T07:23:03.905Z,1540
2017-03-18T07:24:04.977Z,1608
2017-03-18T07:25:05.747Z,1340
2017-03-18T07:26:06.521Z,888
2017-03-18T07:27:07.289Z,804
2017-03-18T07:28:08.063Z,868
2017-03-18T07:29:09.079Z,732
2017-03-18T07:30:09.849Z,1084
2017-03-18T07:31:10.622Z,1376
2017-03-18T07:32:11.392Z,1540
2017-03-18T07:33:12.166Z,1856
2017-03-18T07:34:13.185Z,1660
2017-03-18T07:35:13.961Z,1864
2017-03-18T07:36:14.732Z,1676
2017-03-18T07:37:15.507Z,1512
2017-03-18T07:38:16.274Z,1404
2017-03-18T07:39:17.347Z,1988
2017-03-18T07:40:18.122Z,2092
2017-03-18T07:41:18.892Z,2036
2017-03-18T07:42:19.663Z,2028
2017-03-18T07:43:20.433Z,2212
2017-03-18T07:44:21.454Z,2316
2017-03-18T07:45:22.228Z,1988
2017-03-18T07:46:23.002Z,1576
2017-03-18T07:47:23.777Z,1364
2017-03-18T07:48:24.547Z,1404
2017-03-18T07:49:25.619Z,1796
2017-03-18T07:50:26.390Z,1988
2017-03-18T07:51:27.163Z,1544
2017-03-18T07:52:27.932Z,2424
2017-03-18T07:53:28.704Z,2120
2017-03-18T07:54:29.726Z,2416
2017-03-18T07:55:30.497Z,2288
2017-03-18T07:56:31.269Z,1844
2017-03-18T07:57:32.038Z,1992
2017-03-18T07:58:32.812Z,1884
2017-03-18T07:59:33.834Z,1928
2017-03-18T08:00:34.602Z,2204
2017-03-18T08:01:35.377Z,1688
2017-03-18T08:02:36.181Z,1620
2017-03-18T08:03:37.879Z,1476
2017-03-18T08:04:38.898Z,1584
2017-03-18T08:05:39.674Z,1956
2017-03-18T08:06:40.443Z,1988
2017-03-18T08:07:41.214Z,1968
2017-03-18T08:08:41.985Z,2048
2017-03-18T08:09:43.005Z,1888
2017-03-18T08:10:43.778Z,1828
2017-03-18T08:11:44.550Z,2644
2017-03-18T08:12:45.323Z,2228
2017-03-18T08:13:46.090Z,2112
2017-03-18T08:14:47.113Z,2656
2017-03-18T08:15:47.887Z,1928
2017-03-18T08:16:48.659Z,2208
2017-03-18T08:17:49.432Z,2568
2017-03-18T08:18:50.389Z,2212
2017-03-18T08:19:51.408Z,1884
2017-03-18T08:20:52.178Z,2044
2017-03-18T08:21:52.948Z,2176
2017-03-18T08:22:53.719Z,1828
2017-03-18T08:23:54.488Z,1980
2017-03-18T08:24:55.561Z,2304
2017-03-18T08:25:56.333Z,2000
2017-03-18T08:26:57.104Z,2152
2017-03-18T08:27:57.876Z,1600
2017-03-18T08:28:58.647Z,1388
2017-03-18T08:29:59.671Z,1440
2017-03-18T08:31:00.446Z,1232
2017-03-18T08:32:01.218Z,1156
2017-03-18T08:33:01.990Z,1620
2017-03-18T08:34:02.763Z,2008
2017-03-18T08:35:03.787Z,2876
2017-03-18T08:36:04.559Z,2548
2017-03-18T08:37:05.333Z,1888
2017-03-18T08:38:06.104Z,1948
2017-03-18T08:39:06.876Z,1752
2017-03-18T08:40:07.897Z,1420
2017-03-18T08:41:08.669Z,1372
2017-03-18T08:42:09.442Z,1884
2017-03-18T08:43:10.213Z,2244
2017-03-18T08:44:10.984Z,2240
2017-03-18T08:45:12.007Z,1872
2017-03-18T08:46:12.779Z,1656
2017-03-18T08:47:13.551Z,1892
2017-03-18T08:48:14.324Z,1936
2017-03-18T08:49:15.092Z,1716
2017-03-18T08:50:16.116Z,1936
2017-03-18T08:51:16.886Z,2004
2017-03-18T08:52:17.657Z,1492
2017-03-18T08:53:18.429Z,1724
2017-03-18T08:54:19.200Z,1608
2017-03-18T08:55:20.224Z,1248
2017-03-18T08:56:20.999Z,1060
2017-03-18T08:57:21.769Z,1436
2017-03-18T08:58:22.536Z,1504
2017-03-18T08:59:23.313Z,1600
2017-03-18T09:00:24.337Z,1416
2017-03-18T09:01:25.108Z,1524
2017-03-18T09:02:25.882Z,1796
2017-03-18T09:03:26.654Z,1832
2017-03-18T09:04:27.428Z,3408
2017-03-18T09:05:28.454Z,4340
2017-03-18T09:06:29.227Z,4236
2017-03-18T09:07:30.031Z,3664
2017-03-18T09:08:30.776Z,4004
2017-03-18T09:09:31.549Z,6136
2017-03-18T09:10:32.574Z,7340
2017-03-18T09:11:33.348Z,7960
2017-03-18T09:12:34.120Z,7856
2017-03-18T09:13:34.898Z,7536
2017-03-18T09:14:35.865Z,8208
2017-03-18T09:15:36.890Z,7808
2017-03-18T09:16:37.667Z,7168
2017-03-18T09:17:38.442Z,7004
2017-03-18T09:18:39.217Z,5748
2017-03-18T09:19:39.992Z,7212
2017-03-18T09:20:41.019Z,5288
2017-03-18T09:21:41.794Z,3704
2017-03-18T09:22:42.571Z,4012
2017-03-18T09:23:43.348Z,3264
2017-03-18T09:24:44.124Z,5160
2017-03-18T09:25:45.149Z,7520
2017-03-18T09:26:45.923Z,7288
2017-03-18T09:27:46.697Z,6116
2017-03-18T09:28:47.473Z,5616
2017-03-18T09:29:48.248Z,5528
2017-03-18T09:30:49.274Z,8636
2017-03-18T09:31:50.051Z,6064
2017-03-18T09:32:51.012Z,4424
2017-03-18T09:33:51.790Z,3720
2017-03-18T09:34:52.564Z,5936
2017-03-18T09:35:53.588Z,3860
2017-03-18T09:36:54.364Z,3448
2017-03-18T09:37:55.136Z,3428
2017-03-18T09:38:55.912Z,2572
2017-03-18T09:39:56.686Z,2200
2017-03-18T09:40:57.708Z,1532
2017-03-18T09:41:58.486Z,768
2017-03-18T09:42:59.257Z,960
2017-03-18T09:44:00.032Z,1840
2017-03-18T09:45:00.806Z,1984
2017-03-18T09:46:01.831Z,2548
2017-03-18T09:47:02.603Z,2476
2017-03-18T09:48:03.377Z,2640
2017-03-18T09:49:04.150Z,2916
2017-03-18T09:50:04.922Z,2988
2017-03-18T09:51:05.946Z,3000
2017-03-18T09:52:06.721Z,3224
2017-03-18T09:53:07.496Z,3992
2017-03-18T09:54:08.267Z,4268
2017-03-18T09:55:09.041Z,5004
2017-03-18T09:56:10.066Z,5224
2017-03-18T09:57:10.837Z,4424
2017-03-18T09:58:11.612Z,4728
2017-03-18T09:59:12.413Z,5564
2017-03-18T10:00:13.187Z,5708
2017-03-18T10:01:14.210Z,6128
2017-03-18T10:02:14.984Z,6672
2017-03-18T10:03:15.757Z,7776
2017-03-18T10:04:16.529Z,7672
2017-03-18T10:05:17.300Z,7580
2017-03-18T10:06:18.323Z,7652
2017-03-18T10:07:19.096Z,7928
2017-03-18T10:08:19.873Z,10552
2017-03-18T10:09:20.651Z,11184
2017-03-18T10:10:21.428Z,11616
2017-03-18T10:11:22.504Z,11728
2017-03-18T10:12:23.286Z,10388
2017-03-18T10:13:24.059Z,11816
2017-03-18T10:14:24.835Z,12676
2017-03-18T10:15:25.612Z,13544
2017-03-18T10:16:26.635Z,12836
2017-03-18T10:17:27.416Z,14380
2017-03-18T10:18:28.380Z,14612
2017-03-18T10:19:29.161Z,13284
2017-03-18T10:20:29.942Z,10612
2017-03-18T10:21:31.021Z,9740
2017-03-18T10:22:31.800Z,11640
2017-03-18T10:23:32.574Z,14116
2017-03-18T10:24:33.350Z,12536
2017-03-18T10:25:34.133Z,10108
2017-03-18T10:26:35.160Z,9892
2017-03-18T10:27:35.942Z,9860
2017-03-18T10:28:36.717Z,11036
2017-03-18T10:29:37.495Z,11788
2017-03-18T10:30:38.271Z,10060
2017-03-18T10:31:39.297Z,10000
2017-03-18T10:32:40.077Z,10608
2017-03-18T10:33:40.855Z,13316
2017-03-18T10:34:41.629Z,15212
2017-03-18T10:35:42.407Z,12420
2017-03-18T10:36:43.433Z,10164
2017-03-18T10:37:44.210Z,8768
2017-03-18T10:38:44.987Z,8376
2017-03-18T10:39:45.765Z,9408
2017-03-18T10:40:46.540Z,8516
2017-03-18T10:41:47.567Z,9776
2017-03-18T10:42:48.346Z,11872
2017-03-18T10:43:49.124Z,13992
2017-03-18T10:44:49.910Z,14540
2017-03-18T10:45:50.683Z,14832
2017-03-18T10:46:51.714Z,13356
2017-03-18T10:47:52.491Z,11768
2017-03-18T10:48:53.273Z,10932
2017-03-18T10:49:54.050Z,9944
2017-03-18T10:50:54.827Z,9728
2017-03-18T10:51:55.904Z,8780
2017-03-18T10:52:56.683Z,8068
2017-03-18T10:53:57.460Z,9468
2017-03-18T10:54:58.235Z,9800
2017-03-18T10:55:59.010Z,10380
2017-03-18T10:57:00.045Z,11140
2017-03-18T10:58:00.823Z,11400
2017-03-18T10:59:01.600Z,12316
2017-03-18T11:00:02.379Z,13188
2017-03-18T11:01:03.157Z,13556
2017-03-18T11:02:04.184Z,14016
2017-03-18T11:03:04.966Z,13960
2017-03-18T11:04:05.746Z,14076
2017-03-18T11:05:06.523Z,13624
2017-03-18T11:06:07.304Z,13352
2017-03-18T11:07:08.342Z,13372
2017-03-18T11:08:09.120Z,12188
2017-03-18T11:09:09.901Z,12008
2017-03-18T11:10:10.674Z,12784
2017-03-18T11:11:11.457Z,13900
2017-03-18T11:12:12.483Z,15444
2017-03-18T11:13:13.264Z,17024
2017-03-18T11:14:14.045Z,20416
2017-03-18T11:15:14.828Z,19104
2017-03-18T11:16:15.605Z,20640
2017-03-18T11:17:16.633Z,17632
2017-03-18T11:18:17.413Z,19616
2017-03-18T11:19:18.192Z,42656
2017-03-18T11:20:18.973Z,32032
2017-03-18T11:21:19.755Z,71968
2017-03-18T11:22:20.788Z,31360
2017-03-18T11:23:21.570Z,31712
2017-03-18T11:24:22.352Z,20736
2017-03-18T11:25:23.132Z,25632
2017-03-18T11:26:23.915Z,42464
2017-03-18T11:27:24.946Z,59072
2017-03-18T11:28:25.728Z,25216
2017-03-18T11:29:26.511Z,21664
2017-03-18T11:30:27.294Z,22144
2017-03-18T11:31:28.077Z,21888
2017-03-18T11:32:29.112Z,15776
2017-03-18T11:33:29.896Z,12196
2017-03-18T11:34:30.676Z,9444
2017-03-18T11:35:31.455Z,8924
2017-03-18T11:36:32.236Z,8048
2017-03-18T11:37:33.264Z,7968
2017-03-18T11:38:34.046Z,11040
2017-03-18T11:39:34.826Z,13072
2017-03-18T11:40:35.607Z,15068
2017-03-18T11:41:36.386Z,12788
2017-03-18T11:42:37.413Z,10320
2017-03-18T11:43:38.193Z,8904
2017-03-18T11:44:38.974Z,10748
2017-03-18T11:45:39.756Z,13240
2017-03-18T11:46:40.537Z,11496
2017-03-18T11:47:41.567Z,9332
2017-03-18T11:48:42.344Z,9244
2017-03-18T11:49:43.126Z,9176
2017-03-18T11:50:43.941Z,9720
2017-03-18T11:51:44.685Z,7836
2017-03-18T11:52:45.713Z,6348
2017-03-18T11:53:46.494Z,8608
2017-03-18T11:54:47.461Z,10584
2017-03-18T11:55:48.241Z,8428
2017-03-18T11:56:49.017Z,7908
2017-03-18T11:57:50.096Z,6300
2017-03-18T11:58:50.873Z,6212
2017-03-18T11:59:51.651Z,6620
2017-03-18T12:00:52.427Z,7784
2017-03-18T12:01:53.207Z,8660
2017-03-18T12:02:54.234Z,9572
2017-03-18T12:03:55.012Z,9580
2017-03-18T12:04:55.786Z,9876
2017-03-18T12:05:56.562Z,9572
2017-03-18T12:06:57.342Z,9860
2017-03-18T12:07:58.369Z,8908
2017-03-18T12:08:59.149Z,9520
2017-03-18T12:09:59.926Z,9936
2017-03-18T12:11:00.705Z,10240
2017-03-18T12:12:01.481Z,9960
2017-03-18T12:13:02.508Z,11060
2017-03-18T12:14:03.287Z,10140
2017-03-18T12:15:04.062Z,9508
2017-03-18T12:16:04.840Z,9852
2017-03-18T12:17:05.621Z,14392
2017-03-18T12:18:06.649Z,15060
2017-03-18T12:19:07.426Z,14900
2017-03-18T12:20:08.209Z,14092
2017-03-18T12:21:08.986Z,15864
2017-03-18T12:22:09.761Z,18144
2017-03-18T12:23:10.841Z,18912
2017-03-18T12:24:11.617Z,18784
2017-03-18T12:25:12.398Z,15144
2017-03-18T12:26:13.176Z,13432
2017-03-18T12:27:13.959Z,13868
2017-03-18T12:28:14.985Z,14968
2017-03-18T12:29:15.769Z,10964
2017-03-18T12:30:16.543Z,7644
2017-03-18T12:31:17.323Z,7524
2017-03-18T12:32:18.102Z,8136
2017-03-18T12:33:19.128Z,11116
2017-03-18T12:34:19.913Z,14016
2017-03-18T12:35:20.687Z,15016
2017-03-18T12:36:21.469Z,15848
2017-03-18T12:37:22.246Z,14716
2017-03-18T12:38:23.277Z,15272
2017-03-18T12:39:24.056Z,15876
2017-03-18T12:40:24.836Z,16580
2017-03-18T12:41:25.615Z,15232
2017-03-18T12:42:26.393Z,13892
2017-03-18T12:43:27.424Z,13116
2017-03-18T12:44:28.202Z,13672
2017-03-18T12:45:29.003Z,14024
2017-03-18T12:46:29.786Z,12304
2017-03-18T12:47:30.565Z,11716
2017-03-18T12:48:31.591Z,9472
2017-03-18T12:49:32.370Z,8644
2017-03-18T12:50:33.151Z,9096
2017-03-18T12:51:33.926Z,8336
2017-03-18T12:52:34.705Z,7300
2017-03-18T12:53:35.982Z,7208
2017-03-18T12:54:36.760Z,7380
2017-03-18T12:55:37.539Z,6620
2017-03-18T12:56:38.315Z,6348
2017-03-18T12:57:39.095Z,6108
2017-03-18T12:58:40.170Z,5416
2017-03-18T12:59:40.947Z,5036
2017-03-18T13:00:41.723Z,4768
2017-03-18T13:01:42.505Z,4748
2017-03-18T13:02:43.280Z,5020
2017-03-18T13:03:44.308Z,5092
2017-03-18T13:04:45.084Z,5364
2017-03-18T13:05:45.859Z,5636
2017-03-18T13:06:46.635Z,6480
2017-03-18T13:07:47.412Z,7332
2017-03-18T13:08:48.489Z,7580
2017-03-18T13:09:49.268Z,9728
2017-03-18T13:10:50.048Z,11060
2017-03-18T13:11:50.825Z,11484
2017-03-18T13:12:51.602Z,10756
2017-03-18T13:13:52.681Z,9884
2017-03-18T13:14:53.461Z,9748
2017-03-18T13:15:54.240Z,10644
2017-03-18T13:16:55.017Z,10388
2017-03-18T13:17:55.794Z,8948
2017-03-18T13:18:56.822Z,9148
2017-03-18T13:19:57.599Z,8512
2017-03-18T13:20:58.379Z,7336
2017-03-18T13:21:59.155Z,6112
2017-03-18T13:22:59.935Z,5616
2017-03-18T13:24:00.961Z,5272
2017-03-18T13:25:01.738Z,4444
2017-03-18T13:26:02.516Z,3384
2017-03-18T13:27:03.295Z,3052
2017-03-18T13:28:04.072Z,3104
2017-03-18T13:29:05.148Z,3312
2017-03-18T13:30:05.923Z,3876
2017-03-18T13:31:06.696Z,3520
2017-03-18T13:32:07.474Z,3312
2017-03-18T13:33:08.254Z,3300
2017-03-18T13:34:09.284Z,3292
2017-03-18T13:35:10.058Z,3404
2017-03-18T13:36:10.836Z,3380
2017-03-18T13:37:11.610Z,3964
2017-03-18T13:38:12.391Z,4208
2017-03-18T13:39:13.417Z,4244
2017-03-18T13:40:14.191Z,4124
2017-03-18T13:41:14.970Z,4344
2017-03-18T13:42:15.748Z,5136
2017-03-18T13:43:16.523Z,6996
2017-03-18T13:44:17.547Z,7484
2017-03-18T13:45:18.322Z,6620
2017-03-18T13:46:19.098Z,5824
2017-03-18T13:47:19.877Z,6284
2017-03-18T13:48:20.658Z,6504
2017-03-18T13:49:21.682Z,5624
2017-03-18T13:50:22.462Z,4456
2017-03-18T13:51:23.238Z,3844
2017-03-18T13:52:24.014Z,3704
2017-03-18T13:53:24.793Z,4292
2017-03-18T13:54:25.817Z,4136
2017-03-18T13:55:26.590Z,4256
2017-03-18T13:56:27.369Z,4020
2017-03-18T13:57:28.145Z,3904
2017-03-18T13:58:28.918Z,3568
2017-03-18T13:59:29.997Z,3592
2017-03-18T14:00:30.775Z,3452
2017-03-18T14:01:31.549Z,3472
2017-03-18T14:02:32.328Z,2784